createdAt,value
2023-01-10T00:00:35.388Z,49.28
2023-01-10T00:03:04.539Z,49.09
2023-01-10T00:05:34.284Z,49.07
2023-01-10T00:08:03.546Z,48.79
2023-01-10T00:10:32.725Z,49.19
2023-01-10T00:13:19.131Z,49.30
2023-01-10T00:15:47.884Z,49.14
2023-01-10T00:18:16.492Z,48.94
2023-01-10T00:20:46.762Z,49.15
2023-01-10T00:23:15.367Z,48.96
2023-01-10T00:25:47.500Z,49.32
2023-01-10T00:28:20.610Z,49.37
2023-01-10T00:30:54.926Z,49.16
2023-01-10T00:33:23.865Z,49.03
2023-01-10T00:35:53.733Z,48.80
2023-01-10T00:38:24.617Z,49.31
2023-01-10T00:40:53.287Z,48.93
2023-01-10T00:43:39.511Z,49.26
2023-01-10T00:46:08.535Z,49.15
2023-01-10T00:48:37.237Z,49.07
2023-01-10T00:51:07.288Z,49.14
2023-01-10T00:53:35.668Z,49.31
2023-01-10T00:56:04.127Z,48.93
2023-01-10T00:58:34.027Z,49.18
2023-01-10T01:01:02.481Z,48.93
2023-01-10T01:03:30.954Z,49.23
2023-01-10T01:05:59.394Z,49.06
2023-01-10T01:08:29.121Z,49.28
2023-01-10T01:10:57.490Z,48.78
2023-01-10T01:13:26.540Z,49.21
2023-01-10T01:15:54.983Z,49.52
2023-01-10T01:18:23.395Z,48.95
2023-01-10T01:20:54.940Z,49.15
2023-01-10T01:23:23.801Z,49.21
2023-01-10T01:25:54.281Z,49.30
2023-01-10T01:28:22.931Z,49.27
2023-01-10T01:30:51.899Z,49.33
2023-01-10T01:33:20.994Z,49.09
2023-01-10T01:35:50.395Z,49.19
2023-01-10T01:38:19.057Z,49.07
2023-01-10T01:40:47.515Z,49.02
2023-01-10T01:43:24.685Z,48.84
2023-01-10T01:45:53.612Z,49.07
2023-01-10T01:48:30.510Z,48.77
2023-01-10T01:51:05.413Z,49.20
2023-01-10T01:53:36.478Z,48.93
2023-01-10T01:56:09.513Z,49.13
2023-01-10T01:58:43.640Z,49.12
2023-01-10T02:01:13.336Z,49.18
2023-01-10T02:03:43.394Z,48.95
2023-01-10T02:06:12.050Z,49.43
2023-01-10T02:08:45.838Z,48.94
2023-01-10T02:11:14.348Z,49.25
2023-01-10T02:13:46.613Z,48.97
2023-01-10T02:16:15.685Z,49.19
2023-01-10T02:18:44.906Z,49.40
2023-01-10T02:21:25.834Z,49.33
2023-01-10T02:24:43.596Z,49.04
2023-01-10T02:27:21.404Z,48.76
2023-01-10T02:30:17.321Z,49.09
2023-01-10T02:33:00.614Z,49.45
2023-01-10T02:35:50.019Z,49.21
2023-01-10T02:38:24.538Z,49.56
2023-01-10T02:40:58.258Z,49.03
2023-01-10T02:43:30.485Z,49.48
2023-01-10T02:46:01.116Z,49.38
2023-01-10T02:48:30.844Z,49.50
2023-01-10T02:51:03.079Z,49.03
2023-01-10T02:53:35.383Z,49.16
2023-01-10T02:56:20.324Z,48.98
2023-01-10T02:59:05.932Z,49.06
2023-01-10T03:01:38.604Z,49.28
2023-01-10T03:04:14.821Z,49.40
2023-01-10T03:06:46.522Z,49.26
2023-01-10T03:09:17.884Z,49.09
2023-01-10T03:11:47.459Z,49.21
2023-01-10T03:14:18.922Z,49.16
2023-01-10T03:16:52.402Z,49.07
2023-01-10T03:19:24.040Z,49.31
2023-01-10T03:21:56.967Z,49.15
2023-01-10T03:24:28.490Z,48.88
2023-01-10T03:26:59.263Z,49.34
2023-01-10T03:29:30.973Z,49.20
2023-01-10T03:32:02.659Z,49.20
2023-01-10T03:34:32.698Z,49.78
2023-01-10T03:37:05.803Z,49.26
2023-01-10T03:39:37.782Z,49.24
2023-01-10T03:42:10.142Z,49.08
2023-01-10T03:44:45.050Z,49.01
2023-01-10T03:47:19.750Z,48.85
2023-01-10T03:49:51.788Z,49.03
2023-01-10T03:52:20.874Z,49.04
2023-01-10T03:54:49.463Z,49.48
2023-01-10T03:57:19.971Z,49.05
2023-01-10T03:59:48.888Z,49.02
2023-01-10T04:02:17.294Z,49.46
2023-01-10T04:04:45.670Z,49.04
2023-01-10T04:07:15.411Z,48.82
2023-01-10T04:09:43.809Z,49.03
2023-01-10T04:12:12.224Z,49.40
2023-01-10T04:14:40.883Z,49.39
2023-01-10T04:17:09.357Z,49.16
2023-01-10T04:19:37.752Z,49.07
2023-01-10T04:22:06.713Z,48.97
2023-01-10T04:24:36.715Z,48.75
2023-01-10T04:27:05.502Z,49.54
2023-01-10T04:29:33.860Z,49.05
2023-01-10T04:32:02.211Z,49.09
2023-01-10T04:34:30.537Z,48.95
2023-01-10T04:36:58.912Z,48.97
2023-01-10T04:39:27.284Z,49.04
2023-01-10T04:41:57.097Z,49.01
2023-01-10T04:44:25.454Z,48.85
2023-01-10T04:46:53.842Z,49.28
2023-01-10T04:49:22.213Z,49.35
2023-01-10T04:51:50.564Z,48.88
2023-01-10T04:54:21.131Z,49.30
2023-01-10T04:56:49.495Z,49.11
2023-01-10T04:59:19.554Z,49.41
2023-01-10T05:01:48.071Z,48.93
2023-01-10T05:04:16.567Z,49.19
2023-01-10T05:06:44.971Z,49.48
2023-01-10T05:09:13.371Z,49.11
2023-01-10T05:11:42.019Z,49.50
2023-01-10T05:14:10.390Z,49.38
2023-01-10T05:16:40.597Z,49.32
2023-01-10T05:19:09.502Z,49.33
2023-01-10T05:21:38.155Z,48.83
2023-01-10T05:24:07.488Z,48.93
2023-01-10T05:26:35.884Z,49.32
2023-01-10T05:29:04.492Z,49.31
2023-01-10T05:31:32.897Z,49.36
2023-01-10T05:34:02.652Z,49.01
2023-01-10T05:36:31.079Z,49.18
2023-01-10T05:38:59.537Z,49.38
2023-01-10T05:41:27.911Z,49.56
2023-01-10T05:43:56.350Z,49.21
2023-01-10T05:46:24.873Z,49.41
2023-01-10T05:48:53.495Z,49.34
2023-01-10T05:51:23.231Z,49.36
2023-01-10T05:53:51.593Z,48.92
2023-01-10T05:56:20.012Z,49.45
2023-01-10T05:58:51.421Z,49.00
2023-01-10T06:01:22.552Z,49.37
2023-01-10T06:03:50.953Z,49.11
2023-01-10T06:06:19.338Z,49.58
2023-01-10T06:08:49.141Z,49.00
2023-01-10T06:11:17.549Z,49.43
2023-01-10T06:13:45.974Z,49.45
2023-01-10T06:16:14.467Z,49.18
2023-01-10T06:18:43.809Z,49.37
2023-01-10T06:21:12.200Z,49.56
2023-01-10T06:23:40.688Z,49.10
2023-01-10T06:26:10.490Z,49.52
2023-01-10T06:28:41.049Z,49.22
2023-01-10T06:31:09.673Z,49.21
2023-01-10T06:33:38.925Z,49.15
2023-01-10T06:36:07.977Z,49.11
2023-01-10T06:38:36.399Z,49.50
2023-01-10T06:41:13.049Z,49.32
2023-01-10T06:43:45.267Z,49.29
2023-01-10T06:46:16.127Z,49.07
2023-01-10T06:48:45.747Z,49.56
2023-01-10T06:51:14.955Z,49.15
2023-01-10T06:53:43.713Z,49.15
2023-01-10T06:56:12.144Z,49.10
2023-01-10T06:58:40.685Z,49.66
2023-01-10T07:01:15.208Z,49.17
2023-01-10T07:03:44.082Z,48.97
2023-01-10T07:06:12.732Z,49.09
2023-01-10T07:08:42.687Z,48.98
2023-01-10T07:11:11.711Z,49.13
2023-01-10T07:13:40.415Z,49.43
2023-01-10T07:16:12.620Z,49.11
2023-01-10T07:18:43.333Z,49.23
2023-01-10T07:21:12.594Z,49.50
2023-01-10T07:23:41.377Z,49.16
2023-01-10T07:26:11.315Z,49.11
2023-01-10T07:28:39.828Z,49.57
2023-01-10T07:31:08.301Z,49.52
2023-01-10T07:33:38.107Z,49.59
2023-01-10T07:36:08.776Z,49.41
2023-01-10T07:38:38.444Z,49.50
2023-01-10T07:41:06.861Z,49.34
2023-01-10T07:43:35.899Z,49.16
2023-01-10T07:46:08.213Z,49.33
2023-01-10T07:48:38.143Z,49.28
2023-01-10T07:51:07.086Z,49.13
2023-01-10T07:53:37.893Z,49.49
2023-01-10T07:56:07.289Z,49.24
2023-01-10T07:58:35.732Z,49.08
2023-01-10T08:01:05.475Z,49.22
2023-01-10T08:03:34.247Z,49.35
2023-01-10T08:06:05.788Z,48.91
2023-01-10T08:08:34.636Z,49.07
2023-01-10T08:11:03.595Z,49.30
2023-01-10T08:13:32.844Z,49.57
2023-01-10T08:16:05.061Z,49.02
2023-01-10T08:18:33.649Z,49.37
2023-01-10T08:21:02.122Z,49.09
2023-01-10T08:23:32.388Z,49.28
2023-01-10T08:26:00.985Z,49.10
2023-01-10T08:28:29.802Z,49.62
2023-01-10T08:30:58.533Z,49.37
2023-01-10T08:33:27.442Z,48.93
2023-01-10T08:35:55.971Z,49.02
2023-01-10T08:38:24.315Z,49.75
2023-01-10T08:40:53.985Z,49.40
2023-01-10T08:43:22.389Z,49.14
2023-01-10T08:45:50.778Z,49.56
2023-01-10T08:48:19.286Z,49.34
2023-01-10T08:50:47.761Z,49.24
2023-01-10T08:53:16.180Z,48.94
2023-01-10T08:55:44.627Z,49.30
2023-01-10T08:58:14.590Z,49.51
2023-01-10T09:00:45.043Z,48.90
2023-01-10T09:03:14.235Z,48.91
2023-01-10T09:05:43.529Z,49.30
2023-01-10T09:08:12.130Z,48.80
2023-01-10T09:10:41.588Z,48.88
2023-01-10T09:13:09.990Z,49.43
2023-01-10T09:15:40.406Z,49.14
2023-01-10T09:18:09.003Z,48.83
2023-01-10T09:20:39.874Z,49.28
2023-01-10T09:23:09.450Z,49.34
2023-01-10T09:25:38.055Z,48.68
2023-01-10T09:28:07.382Z,49.36
2023-01-10T09:30:36.416Z,48.91
2023-01-10T09:33:07.281Z,48.98
2023-01-10T09:35:37.379Z,49.53
2023-01-10T09:38:07.757Z,48.84
2023-01-10T09:40:47.848Z,49.54
2023-01-10T09:43:18.303Z,49.52
2023-01-10T09:45:51.687Z,48.66
2023-01-10T09:48:26.538Z,49.50
2023-01-10T09:51:06.354Z,48.99
2023-01-10T09:53:35.751Z,48.97
2023-01-10T09:56:06.149Z,49.14
2023-01-10T09:58:35.890Z,49.17
2023-01-10T10:01:07.496Z,49.10
2023-01-10T10:03:42.084Z,49.20
2023-01-10T10:06:12.615Z,49.01
2023-01-10T10:08:41.609Z,49.20
2023-01-10T10:11:32.389Z,49.19
2023-01-10T10:14:04.927Z,49.17
2023-01-10T10:16:39.348Z,49.11
2023-01-10T10:19:14.890Z,48.87
2023-01-10T10:21:50.096Z,49.26
2023-01-10T10:24:34.989Z,49.26
2023-01-10T10:27:09.777Z,49.25
2023-01-10T10:30:05.668Z,49.43
2023-01-10T10:32:52.623Z,49.13
2023-01-10T10:35:27.938Z,49.33
2023-01-10T10:37:58.983Z,48.88
2023-01-10T10:40:31.214Z,48.71
2023-01-10T10:43:02.768Z,49.12
2023-01-10T10:45:39.536Z,48.79
2023-01-10T10:48:15.204Z,49.04
2023-01-10T10:50:51.662Z,48.97
2023-01-10T10:53:20.115Z,49.63
2023-01-10T10:55:48.875Z,49.49
2023-01-10T10:58:17.615Z,48.87
2023-01-10T11:00:46.399Z,48.92
2023-01-10T11:03:26.317Z,49.60
2023-01-10T11:05:56.332Z,49.15
2023-01-10T11:08:25.263Z,48.87
2023-01-10T11:10:55.666Z,48.83
2023-01-10T11:13:32.392Z,49.47
2023-01-10T11:16:01.594Z,48.97
2023-01-10T11:18:32.293Z,48.87
2023-01-10T11:21:05.017Z,49.13
2023-01-10T11:23:41.840Z,49.52
2023-01-10T11:26:13.128Z,49.55
2023-01-10T11:28:41.614Z,49.00
2023-01-10T11:31:10.149Z,49.41
2023-01-10T11:33:40.058Z,48.99
2023-01-10T11:36:12.903Z,49.46
2023-01-10T11:38:41.303Z,49.16
2023-01-10T11:41:24.904Z,49.50
2023-01-10T11:43:53.335Z,49.10
2023-01-10T11:46:26.136Z,49.15
2023-01-10T11:49:07.254Z,48.56
2023-01-10T11:51:39.538Z,49.03
2023-01-10T11:54:11.299Z,49.19
2023-01-10T11:56:41.563Z,48.80
2023-01-10T11:59:12.561Z,49.27
2023-01-10T12:01:42.655Z,48.67
2023-01-10T12:04:15.654Z,48.69
2023-01-10T12:06:47.539Z,48.66
2023-01-10T12:09:36.486Z,48.71
2023-01-10T12:12:06.736Z,49.17
2023-01-10T12:14:36.011Z,48.68
2023-01-10T12:17:04.867Z,48.63
2023-01-10T12:19:33.366Z,48.88
2023-01-10T12:22:06.167Z,48.51
2023-01-10T12:24:36.572Z,48.31
2023-01-10T12:27:05.962Z,48.48
2023-01-10T12:29:36.774Z,48.96
2023-01-10T12:32:06.534Z,48.53
2023-01-10T12:34:41.334Z,48.95
2023-01-10T12:37:15.590Z,48.26
2023-01-10T12:39:46.329Z,48.73
2023-01-10T12:42:48.758Z,48.88
2023-01-10T12:45:22.367Z,48.59
2023-01-10T12:47:58.031Z,48.53
2023-01-10T12:50:32.415Z,48.27
2023-01-10T12:53:05.506Z,48.98
2023-01-10T12:55:37.911Z,48.61
2023-01-10T12:58:06.710Z,48.34
2023-01-10T13:00:47.630Z,48.77
2023-01-10T13:03:21.505Z,48.91
2023-01-10T13:05:52.049Z,48.45
2023-01-10T13:08:24.293Z,48.17
2023-01-10T13:10:55.024Z,48.65
2023-01-10T13:13:30.571Z,48.62
2023-01-10T13:16:05.692Z,48.58
2023-01-10T13:18:34.870Z,48.75
2023-01-10T13:21:08.420Z,48.37
2023-01-10T13:23:39.513Z,48.53
2023-01-10T13:26:09.887Z,48.42
2023-01-10T13:28:41.088Z,49.00
2023-01-10T13:31:23.729Z,48.81
2023-01-10T13:33:54.908Z,48.72
2023-01-10T13:36:26.049Z,48.54
2023-01-10T13:38:57.975Z,48.85
2023-01-10T13:42:21.480Z,48.60
2023-01-10T13:45:15.783Z,48.42
2023-01-10T13:48:02.540Z,48.52
2023-01-10T13:50:53.460Z,48.56
2023-01-10T13:54:01.566Z,48.69
2023-01-10T13:56:33.110Z,48.41
2023-01-10T13:59:19.375Z,48.34
2023-01-10T14:02:09.877Z,48.40
2023-01-10T14:04:40.377Z,48.25
2023-01-10T14:07:19.410Z,48.69
2023-01-10T14:09:50.625Z,48.96
2023-01-10T14:12:26.380Z,48.79
2023-01-10T14:14:57.620Z,48.60
2023-01-10T14:17:28.344Z,48.61
2023-01-10T14:20:02.951Z,48.80
2023-01-10T14:22:33.204Z,48.62
2023-01-10T14:25:04.542Z,48.89
2023-01-10T14:27:39.776Z,48.75
2023-01-10T14:30:09.215Z,48.49
2023-01-10T14:32:40.934Z,48.82
2023-01-10T14:35:11.683Z,48.95
2023-01-10T14:37:42.200Z,48.81
2023-01-10T14:40:26.217Z,48.89
2023-01-10T14:42:58.424Z,48.85
2023-01-10T14:45:37.222Z,48.35
2023-01-10T14:48:29.938Z,48.91
2023-01-10T14:51:18.119Z,48.68
2023-01-10T14:53:46.609Z,48.84
2023-01-10T14:56:26.258Z,48.63
2023-01-10T14:58:54.916Z,48.47
2023-01-10T15:01:26.089Z,48.60
2023-01-10T15:03:55.270Z,48.55
2023-01-10T15:06:25.775Z,48.35
2023-01-10T15:08:58.984Z,48.45
2023-01-10T15:11:30.438Z,48.77
2023-01-10T15:14:04.363Z,48.33
2023-01-10T15:16:33.551Z,49.09
2023-01-10T15:19:02.538Z,48.95
2023-01-10T15:21:30.992Z,48.71
2023-01-10T15:23:59.438Z,48.54
2023-01-10T15:26:33.238Z,48.61
2023-01-10T15:29:10.460Z,48.46
2023-01-10T15:31:39.268Z,48.94
2023-01-10T15:34:09.886Z,48.50
2023-01-10T15:36:43.168Z,48.79
2023-01-10T15:39:18.348Z,48.87
2023-01-10T15:41:48.277Z,48.16
2023-01-10T15:44:38.598Z,48.58
2023-01-10T15:47:07.959Z,48.93
2023-01-10T15:49:36.385Z,48.58
2023-01-10T15:52:05.282Z,48.97
2023-01-10T15:54:34.111Z,48.47
2023-01-10T15:57:08.868Z,48.37
2023-01-10T15:59:39.510Z,48.50
2023-01-10T16:02:22.715Z,48.83
2023-01-10T16:04:53.192Z,48.40
2023-01-10T16:07:27.593Z,48.46
2023-01-10T16:09:58.543Z,48.59
2023-01-10T16:12:54.792Z,48.56
2023-01-10T16:15:24.211Z,48.62
2023-01-10T16:17:53.521Z,48.72
2023-01-10T16:20:23.430Z,48.43
2023-01-10T16:22:51.920Z,48.56
2023-01-10T16:25:21.862Z,48.59
2023-01-10T16:27:51.584Z,48.24
2023-01-10T16:30:25.035Z,48.50
2023-01-10T16:32:54.157Z,48.69
2023-01-10T16:35:22.721Z,48.82
2023-01-10T16:37:55.333Z,49.01
2023-01-10T16:40:27.614Z,48.51
2023-01-10T16:43:14.968Z,48.73
2023-01-10T16:45:43.389Z,48.77
2023-01-10T16:48:12.007Z,48.41
2023-01-10T16:50:40.816Z,48.62
2023-01-10T16:53:11.681Z,48.67
2023-01-10T16:55:42.622Z,48.39
2023-01-10T16:58:13.666Z,48.81
2023-01-10T17:00:44.020Z,49.03
2023-01-10T17:03:14.506Z,48.72
2023-01-10T17:05:43.128Z,48.45
2023-01-10T17:08:16.771Z,48.42
2023-01-10T17:10:47.116Z,48.40
2023-01-10T17:13:19.390Z,49.00
2023-01-10T17:15:47.857Z,49.09
2023-01-10T17:18:16.287Z,48.96
2023-01-10T17:20:48.923Z,49.03
2023-01-10T17:23:17.315Z,49.00
2023-01-10T17:25:47.170Z,48.95
2023-01-10T17:28:17.310Z,49.02
2023-01-10T17:30:45.755Z,48.80
2023-01-10T17:33:14.448Z,48.44
2023-01-10T17:35:43.713Z,48.80
2023-01-10T17:38:14.758Z,48.87
2023-01-10T17:40:49.359Z,48.95
2023-01-10T17:43:21.016Z,49.05
2023-01-10T17:45:51.314Z,48.97
2023-01-10T17:48:20.768Z,48.45
2023-01-10T17:50:49.967Z,48.62
2023-01-10T17:53:18.624Z,48.85
2023-01-10T17:55:47.713Z,48.95
2023-01-10T17:58:16.517Z,48.47
2023-01-10T18:00:47.172Z,48.82
2023-01-10T18:03:15.902Z,48.83
2023-01-10T18:05:50.543Z,48.94
2023-01-10T18:08:18.938Z,48.63
2023-01-10T18:10:47.688Z,48.61
2023-01-10T18:13:17.475Z,48.67
2023-01-10T18:15:49.650Z,48.46
2023-01-10T18:18:23.153Z,48.40
2023-01-10T18:20:53.130Z,48.57
2023-01-10T18:23:26.595Z,48.91
2023-01-10T18:25:56.738Z,48.71
2023-01-10T18:28:39.524Z,48.91
2023-01-10T18:31:12.347Z,48.44
2023-01-10T18:33:41.022Z,48.60
2023-01-10T18:36:14.819Z,48.69
2023-01-10T18:38:43.771Z,48.83
2023-01-10T18:41:12.224Z,48.79
2023-01-10T18:43:43.597Z,48.43
2023-01-10T18:46:19.795Z,48.89
2023-01-10T18:49:07.890Z,48.69
2023-01-10T18:55:48.077Z,48.84
2023-01-10T18:58:30.329Z,48.39
2023-01-10T19:01:32.630Z,48.73
2023-01-10T19:04:29.164Z,48.45
2023-01-10T19:07:41.404Z,48.25
2023-01-10T19:11:07.128Z,48.74
2023-01-10T19:13:51.424Z,48.44
2023-01-10T19:16:45.999Z,48.51
2023-01-10T19:19:40.856Z,48.62
2023-01-10T19:22:30.518Z,48.44
2023-01-10T19:25:54.370Z,48.27
2023-01-10T19:28:50.343Z,48.33
2023-01-10T19:31:41.824Z,48.52
2023-01-10T19:34:17.757Z,48.32
2023-01-10T19:37:02.466Z,48.22
2023-01-10T19:40:11.342Z,48.19
2023-01-10T19:43:16.301Z,48.53
2023-01-10T19:46:13.538Z,48.23
2023-01-10T19:49:10.639Z,48.21
2023-01-10T19:52:10.659Z,48.39
2023-01-10T19:54:44.379Z,48.69
2023-01-10T19:57:12.901Z,48.43
2023-01-10T19:59:50.071Z,48.48
2023-01-10T20:02:45.710Z,48.62
2023-01-10T20:05:21.001Z,48.51
2023-01-10T20:07:51.346Z,48.47
2023-01-10T20:10:34.142Z,48.58
2023-01-10T20:13:32.188Z,48.59
2023-01-10T20:16:25.830Z,48.52
2023-01-10T20:19:02.319Z,48.14
2023-01-10T20:21:31.606Z,48.31
2023-01-10T20:24:01.542Z,48.26
2023-01-10T20:26:39.926Z,48.43
2023-01-10T20:29:19.295Z,48.47
2023-01-10T20:32:03.592Z,48.53
2023-01-10T20:35:18.732Z,48.41
2023-01-10T20:37:53.509Z,48.10
2023-01-10T20:40:26.082Z,48.36
2023-01-10T20:42:55.081Z,48.21
2023-01-10T20:45:43.991Z,48.24
2023-01-10T20:48:40.745Z,48.47
2023-01-10T20:51:44.669Z,48.30
2023-01-10T20:54:48.621Z,48.26
2023-01-10T20:57:50.420Z,48.21
2023-01-10T21:00:53.307Z,48.49
2023-01-10T21:03:43.130Z,48.29
2023-01-10T21:06:36.065Z,48.15
2023-01-10T21:09:27.537Z,48.19
2023-01-10T21:12:42.232Z,48.42
2023-01-10T21:16:07.852Z,48.48
2023-01-10T21:18:59.658Z,48.37
2023-01-10T21:22:06.266Z,48.04
2023-01-10T21:25:36.593Z,48.58
2023-01-10T21:28:37.666Z,48.43
2023-01-10T21:31:33.891Z,48.16
2023-01-10T21:34:26.646Z,48.37
2023-01-10T21:37:35.754Z,48.12
2023-01-10T21:40:08.340Z,48.85
2023-01-10T21:46:30.886Z,48.35
2023-01-10T21:49:40.754Z,48.33
2023-01-10T21:52:33.833Z,48.30
2023-01-10T21:55:22.447Z,48.11
2023-01-10T21:57:51.725Z,47.84
2023-01-10T22:01:01.139Z,48.12
2023-01-10T22:04:03.536Z,47.98
2023-01-10T22:06:41.019Z,48.40
2023-01-10T22:09:09.597Z,48.25
2023-01-10T22:12:05.786Z,47.92
2023-01-10T22:15:41.704Z,47.95
2023-01-10T22:18:39.813Z,47.70
2023-01-10T22:21:19.803Z,48.35
2023-01-10T22:23:53.841Z,47.85
2023-01-10T22:26:54.107Z,48.17
2023-01-10T22:30:05.254Z,47.95
2023-01-10T22:33:05.919Z,47.95
2023-01-10T22:36:17.120Z,48.50
2023-01-10T22:39:40.882Z,48.36
2023-01-10T22:42:50.533Z,48.11
2023-01-10T22:45:52.008Z,48.42
2023-01-10T22:49:11.459Z,48.00
2023-01-10T22:52:28.696Z,48.17
2023-01-10T22:55:36.605Z,48.14
2023-01-10T22:58:43.467Z,48.35
2023-01-10T23:01:18.961Z,48.42
2023-01-10T23:03:47.959Z,48.11
2023-01-10T23:06:17.007Z,47.91
2023-01-10T23:08:45.944Z,48.12
2023-01-10T23:11:18.391Z,48.07
2023-01-10T23:13:47.453Z,48.02
2023-01-10T23:16:18.332Z,48.16
2023-01-10T23:18:47.945Z,47.94
2023-01-10T23:21:17.251Z,48.42
2023-01-10T23:23:45.829Z,48.08
2023-01-10T23:26:16.381Z,47.83
2023-01-10T23:28:47.061Z,48.29
2023-01-10T23:31:17.344Z,47.65
2023-01-10T23:33:46.135Z,47.68
2023-01-10T23:36:15.191Z,47.73
2023-01-10T23:38:44.223Z,47.77
2023-01-10T23:41:13.090Z,47.78
2023-01-10T23:43:43.585Z,48.33
2023-01-10T23:46:12.155Z,48.04
2023-01-10T23:48:40.833Z,48.18
2023-01-10T23:51:11.392Z,48.27
2023-01-10T23:53:40.306Z,47.88
2023-01-10T23:56:10.448Z,48.19
2023-01-10T23:58:39.666Z,48.17
