createdAt,value
2019-04-25T00:02:24.126Z,11.59
2019-04-25T00:04:53.670Z,11.56
2019-04-25T00:07:23.366Z,11.53
2019-04-25T00:09:53.932Z,11.50
2019-04-25T00:12:24.138Z,11.47
2019-04-25T00:14:53.745Z,11.43
2019-04-25T00:17:24.563Z,11.39
2019-04-25T00:19:54.132Z,11.36
2019-04-25T00:22:28.523Z,11.34
2019-04-25T00:25:18.082Z,11.31
2019-04-25T00:27:48.525Z,11.27
2019-04-25T00:30:19.207Z,11.24
2019-04-25T00:32:49.298Z,11.20
2019-04-25T00:35:18.910Z,11.17
2019-04-25T00:37:48.394Z,11.15
2019-04-25T00:40:17.946Z,11.12
2019-04-25T00:42:48.205Z,11.09
2019-04-25T00:45:17.872Z,11.06
2019-04-25T00:47:47.747Z,11.02
2019-04-25T00:50:17.388Z,11.00
2019-04-25T00:52:46.870Z,10.97
2019-04-25T00:55:26.097Z,10.95
2019-04-25T00:57:49.303Z,10.91
2019-04-25T01:00:21.694Z,10.88
2019-04-25T01:02:54.561Z,10.86
2019-04-25T01:05:24.159Z,10.85
2019-04-25T01:07:54.411Z,10.85
2019-04-25T01:10:24.040Z,10.82
2019-04-25T01:12:53.769Z,10.81
2019-04-25T01:15:24.111Z,10.80
2019-04-25T01:17:53.659Z,10.81
2019-04-25T01:20:23.961Z,10.79
2019-04-25T01:22:54.279Z,10.78
2019-04-25T01:25:24.923Z,10.78
2019-04-25T01:27:54.798Z,10.78
2019-04-25T01:30:26.225Z,10.77
2019-04-25T01:32:55.705Z,10.78
2019-04-25T01:35:27.005Z,10.77
2019-04-25T01:38:06.762Z,10.78
2019-04-25T01:40:54.447Z,10.76
2019-04-25T01:43:43.684Z,10.78
2019-04-25T01:46:14.871Z,10.78
2019-04-25T01:48:44.497Z,10.77
2019-04-25T01:51:14.365Z,10.77
2019-04-25T01:53:44.217Z,10.77
2019-04-25T01:56:14.186Z,10.78
2019-04-25T01:58:43.918Z,10.77
2019-04-25T02:01:15.133Z,10.77
2019-04-25T02:03:44.691Z,10.77
2019-04-25T02:06:14.187Z,10.78
2019-04-25T02:08:44.112Z,10.79
2019-04-25T02:11:15.421Z,10.80
2019-04-25T02:13:45.051Z,10.81
2019-04-25T02:16:14.836Z,10.82
2019-04-25T02:18:44.368Z,10.82
2019-04-25T02:21:14.039Z,10.84
2019-04-25T02:23:44.183Z,10.84
2019-04-25T02:26:16.793Z,10.85
2019-04-25T02:28:45.120Z,10.86
2019-04-25T02:31:17.853Z,10.86
2019-04-25T02:33:45.794Z,10.85
2019-04-25T02:36:15.362Z,10.87
2019-04-25T02:38:44.825Z,10.85
2019-04-25T02:41:14.927Z,10.85
2019-04-25T02:43:45.204Z,10.86
2019-04-25T02:46:19.052Z,10.86
2019-04-25T02:48:48.374Z,10.87
2019-04-25T02:51:34.823Z,10.87
2019-04-25T02:54:06.750Z,10.87
2019-04-25T02:56:38.721Z,10.88
2019-04-25T02:59:08.768Z,10.87
2019-04-25T03:01:37.748Z,10.88
2019-04-25T03:04:10.718Z,10.88
2019-04-25T03:06:38.475Z,10.87
2019-04-25T03:09:10.734Z,10.87
2019-04-25T03:11:40.581Z,10.87
2019-04-25T03:14:10.445Z,10.87
2019-04-25T03:16:40.075Z,10.87
2019-04-25T03:19:18.103Z,10.88
2019-04-25T03:21:49.318Z,10.87
2019-04-25T03:24:18.916Z,10.87
2019-04-25T03:26:48.532Z,10.86
2019-04-25T03:29:18.002Z,10.86
2019-04-25T03:31:47.572Z,10.87
2019-04-25T03:34:20.546Z,10.85
2019-04-25T03:36:48.298Z,10.85
2019-04-25T03:39:17.795Z,10.84
2019-04-25T03:41:47.256Z,10.84
2019-04-25T03:44:16.835Z,10.82
2019-04-25T03:46:46.273Z,10.81
2019-04-25T03:49:15.835Z,10.81
2019-04-25T03:51:45.301Z,10.80
2019-04-25T03:54:14.855Z,10.80
2019-04-25T03:56:53.282Z,10.79
2019-04-25T03:59:16.116Z,10.79
2019-04-25T04:01:45.713Z,10.79
2019-04-25T04:04:16.248Z,10.78
2019-04-25T04:06:45.951Z,10.79
2019-04-25T04:09:15.456Z,10.80
2019-04-25T04:11:44.920Z,10.79
2019-04-25T04:14:15.622Z,10.79
2019-04-25T04:17:05.067Z,10.80
2019-04-25T04:19:35.937Z,10.82
2019-04-25T04:22:09.829Z,10.83
2019-04-25T04:24:40.951Z,10.83
2019-04-25T04:27:12.236Z,10.83
2019-04-25T04:29:43.208Z,10.84
2019-04-25T04:32:14.397Z,10.86
2019-04-25T04:34:45.529Z,10.87
2019-04-25T04:37:16.175Z,10.88
2019-04-25T04:39:45.777Z,10.92
2019-04-25T04:42:16.108Z,10.93
2019-04-25T04:44:45.697Z,10.94
2019-04-25T04:47:15.512Z,10.98
2019-04-25T04:49:45.276Z,11.01
2019-04-25T04:52:15.792Z,11.06
2019-04-25T04:54:45.438Z,11.09
2019-04-25T04:57:26.644Z,11.14
2019-04-25T04:59:46.121Z,11.19
2019-04-25T05:02:20.702Z,11.24
2019-04-25T05:04:49.943Z,11.31
2019-04-25T05:07:39.347Z,11.37
2019-04-25T05:10:08.943Z,11.43
2019-04-25T05:12:38.435Z,11.50
2019-04-25T05:15:09.134Z,11.56
2019-04-25T05:17:38.594Z,11.62
2019-04-25T05:20:08.399Z,11.69
2019-04-25T05:22:37.933Z,11.74
2019-04-25T05:25:08.263Z,11.78
2019-04-25T05:27:56.731Z,11.83
2019-04-25T05:30:11.558Z,11.89
2019-04-25T05:32:41.089Z,11.94
2019-04-25T05:35:10.844Z,12.00
2019-04-25T05:37:40.384Z,12.07
2019-04-25T05:40:10.258Z,12.13
2019-04-25T05:42:59.969Z,12.19
2019-04-25T05:45:34.080Z,12.25
2019-04-25T05:48:05.676Z,12.31
2019-04-25T05:50:35.014Z,12.35
2019-04-25T05:53:04.556Z,12.41
2019-04-25T05:55:34.431Z,12.44
2019-04-25T05:58:04.073Z,12.52
2019-04-25T06:00:34.065Z,12.60
2019-04-25T06:03:03.862Z,12.68
2019-04-25T06:05:33.793Z,12.77
2019-04-25T06:08:04.359Z,12.84
2019-04-25T06:10:47.283Z,12.90
2019-04-25T06:13:30.600Z,12.97
2019-04-25T06:16:03.452Z,13.04
2019-04-25T06:18:41.904Z,13.13
2019-04-25T06:21:13.332Z,13.23
2019-04-25T06:23:49.951Z,13.36
2019-04-25T06:26:32.721Z,13.49
2019-04-25T06:28:57.089Z,13.64
2019-04-25T06:31:23.820Z,13.78
2019-04-25T06:33:53.951Z,13.91
2019-04-25T06:36:24.549Z,14.03
2019-04-25T06:38:54.841Z,14.17
2019-04-25T06:41:25.879Z,14.29
2019-04-25T06:43:57.150Z,14.41
2019-04-25T06:46:44.309Z,14.53
2019-04-25T06:49:15.428Z,14.64
2019-04-25T06:51:51.862Z,14.76
2019-04-25T06:54:22.003Z,14.86
2019-04-25T06:56:53.533Z,14.96
2019-04-25T06:59:25.962Z,15.04
2019-04-25T07:01:56.214Z,15.14
2019-04-25T07:04:26.989Z,15.21
2019-04-25T07:07:09.390Z,15.28
2019-04-25T07:09:29.679Z,15.37
2019-04-25T07:11:59.436Z,15.46
2019-04-25T07:14:29.519Z,15.57
2019-04-25T07:16:59.083Z,15.66
2019-04-25T07:19:28.711Z,15.76
2019-04-25T07:21:58.314Z,15.85
2019-04-25T07:24:28.790Z,15.94
2019-04-25T07:27:11.833Z,16.03
2019-04-25T07:29:43.666Z,16.12
2019-04-25T07:32:20.219Z,16.20
2019-04-25T07:34:49.788Z,16.28
2019-04-25T07:37:19.398Z,16.34
2019-04-25T07:39:49.092Z,16.43
2019-04-25T07:42:18.742Z,16.50
2019-04-25T07:44:52.526Z,16.58
2019-04-25T07:47:19.560Z,16.64
2019-04-25T07:49:49.027Z,16.77
2019-04-25T07:52:18.593Z,16.89
2019-04-25T07:54:48.076Z,17.01
2019-04-25T07:57:17.532Z,17.11
2019-04-25T07:59:47.110Z,17.19
2019-04-25T08:02:16.890Z,17.27
2019-04-25T08:04:46.364Z,17.36
2019-04-25T08:07:15.913Z,17.42
2019-04-25T08:09:45.460Z,17.47
2019-04-25T08:12:15.016Z,17.53
2019-04-25T08:14:46.264Z,17.59
2019-04-25T08:17:17.452Z,17.65
2019-04-25T08:19:47.586Z,17.71
2019-04-25T08:22:17.204Z,17.75
2019-04-25T08:24:47.068Z,17.77
2019-04-25T08:27:16.561Z,17.76
2019-04-25T08:29:46.575Z,17.77
2019-04-25T08:32:16.162Z,17.77
2019-04-25T08:34:45.637Z,17.78
2019-04-25T08:37:20.339Z,17.77
2019-04-25T08:39:46.352Z,17.77
2019-04-25T08:42:15.904Z,17.81
2019-04-25T08:44:45.372Z,17.88
2019-04-25T08:47:14.857Z,17.96
2019-04-25T08:49:46.205Z,18.08
2019-04-25T08:52:15.778Z,18.19
2019-04-25T08:54:47.720Z,18.33
2019-04-25T08:57:18.905Z,18.42
2019-04-25T09:00:06.157Z,18.50
2019-04-25T09:02:44.670Z,18.52
2019-04-25T09:05:18.836Z,18.53
2019-04-25T09:07:48.400Z,18.53
2019-04-25T09:10:18.008Z,18.53
2019-04-25T09:12:47.524Z,18.59
2019-04-25T09:15:17.397Z,18.62
2019-04-25T09:17:47.253Z,18.66
2019-04-25T09:20:17.164Z,18.67
2019-04-25T09:22:46.669Z,18.69
2019-04-25T09:25:16.298Z,18.71
2019-04-25T09:27:47.429Z,18.72
2019-04-25T09:30:18.700Z,18.72
2019-04-25T09:32:48.266Z,18.75
2019-04-25T09:35:20.127Z,18.81
2019-04-25T09:37:49.296Z,18.89
2019-04-25T09:40:19.086Z,18.98
2019-04-25T09:42:50.197Z,19.09
2019-04-25T09:45:19.906Z,19.20
2019-04-25T09:47:51.004Z,19.32
2019-04-25T09:50:37.503Z,19.43
2019-04-25T09:53:15.488Z,19.57
2019-04-25T09:55:59.107Z,19.75
2019-04-25T09:58:30.257Z,19.94
2019-04-25T10:01:01.519Z,20.19
2019-04-25T10:03:31.001Z,20.37
2019-04-25T10:06:00.560Z,20.54
2019-04-25T10:08:30.069Z,20.66
2019-04-25T10:10:59.615Z,20.76
2019-04-25T10:13:29.111Z,20.83
2019-04-25T10:16:12.414Z,20.90
2019-04-25T10:18:43.682Z,20.95
2019-04-25T10:21:14.518Z,20.97
2019-04-25T10:23:46.410Z,20.97
2019-04-25T10:26:15.591Z,21.00
2019-04-25T10:28:45.326Z,21.04
2019-04-25T10:31:14.938Z,21.09
2019-04-25T10:33:46.685Z,21.15
2019-04-25T10:36:16.241Z,21.22
2019-04-25T10:39:01.502Z,21.31
2019-04-25T10:41:17.174Z,21.39
2019-04-25T10:43:46.875Z,21.46
2019-04-25T10:46:16.911Z,21.56
2019-04-25T10:48:46.492Z,21.67
2019-04-25T10:51:15.950Z,21.81
2019-04-25T10:53:46.925Z,21.96
2019-04-25T10:56:16.536Z,22.08
2019-04-25T10:58:46.719Z,22.21
2019-04-25T11:01:16.450Z,22.33
2019-04-25T11:04:04.679Z,22.45
2019-04-25T11:06:34.460Z,22.56
2019-04-25T11:09:05.702Z,22.64
2019-04-25T11:11:36.729Z,22.70
2019-04-25T11:14:07.605Z,22.75
2019-04-25T11:16:37.380Z,22.76
2019-04-25T11:19:07.092Z,22.77
2019-04-25T11:21:36.723Z,22.81
2019-04-25T11:24:06.504Z,22.83
2019-04-25T11:26:36.176Z,22.87
2019-04-25T11:29:05.927Z,22.91
2019-04-25T11:31:37.110Z,22.95
2019-04-25T11:34:07.478Z,23.01
2019-04-25T11:36:37.092Z,23.09
2019-04-25T11:39:13.614Z,23.18
2019-04-25T11:41:45.627Z,23.28
2019-04-25T11:44:14.473Z,23.40
2019-04-25T11:46:45.327Z,23.49
2019-04-25T11:49:15.462Z,23.59
2019-04-25T11:51:46.108Z,23.65
2019-04-25T11:54:15.910Z,23.67
2019-04-25T11:56:46.989Z,23.70
2019-04-25T11:59:16.794Z,23.73
2019-04-25T12:01:47.646Z,23.76
2019-04-25T12:04:17.220Z,23.82
2019-04-25T12:06:47.550Z,23.83
2019-04-25T12:09:17.611Z,23.86
2019-04-25T12:11:48.483Z,23.92
2019-04-25T12:14:18.267Z,23.96
2019-04-25T12:16:50.323Z,23.97
2019-04-25T12:19:19.014Z,23.95
2019-04-25T12:21:48.527Z,23.94
2019-04-25T12:24:18.129Z,23.95
2019-04-25T12:26:48.673Z,23.96
2019-04-25T12:29:18.173Z,23.99
2019-04-25T12:31:47.729Z,24.07
2019-04-25T12:34:17.450Z,24.17
2019-04-25T12:36:47.574Z,24.26
2019-04-25T12:39:18.008Z,24.35
2019-04-25T12:41:49.009Z,24.41
2019-04-25T12:44:21.349Z,24.44
2019-04-25T12:46:54.219Z,24.48
2019-04-25T12:49:24.184Z,24.51
2019-04-25T12:51:53.748Z,24.52
2019-04-25T12:54:23.872Z,24.54
2019-04-25T12:56:53.741Z,24.56
2019-04-25T12:59:23.237Z,24.59
2019-04-25T13:01:54.508Z,24.63
2019-04-25T13:04:24.015Z,24.65
2019-04-25T13:06:54.453Z,24.68
2019-04-25T13:09:23.995Z,24.69
2019-04-25T13:11:53.530Z,24.70
2019-04-25T13:14:23.121Z,24.75
2019-04-25T13:16:52.732Z,24.82
2019-04-25T13:19:25.946Z,24.89
2019-04-25T13:21:54.359Z,24.98
2019-04-25T13:24:24.019Z,25.03
2019-04-25T13:27:10.101Z,25.10
2019-04-25T13:29:39.393Z,25.14
2019-04-25T13:32:17.295Z,25.17
2019-04-25T13:34:50.920Z,25.19
2019-04-25T13:37:20.494Z,25.23
2019-04-25T13:39:50.114Z,25.26
2019-04-25T13:42:19.851Z,25.28
2019-04-25T13:44:49.485Z,25.28
2019-04-25T13:47:19.085Z,25.29
2019-04-25T13:49:48.592Z,25.33
2019-04-25T13:52:18.108Z,25.39
2019-04-25T13:54:47.762Z,25.44
2019-04-25T13:57:17.246Z,25.47
2019-04-25T13:59:46.976Z,25.50
2019-04-25T14:02:16.647Z,25.49
2019-04-25T14:04:46.192Z,25.46
2019-04-25T14:07:15.684Z,25.43
2019-04-25T14:09:45.224Z,25.41
2019-04-25T14:12:14.987Z,25.40
2019-04-25T14:14:44.458Z,25.42
2019-04-25T14:17:25.830Z,25.46
2019-04-25T14:20:00.963Z,25.49
2019-04-25T14:22:30.531Z,25.52
2019-04-25T14:25:00.265Z,25.51
2019-04-25T14:27:30.240Z,25.49
2019-04-25T14:29:59.721Z,25.49
2019-04-25T14:32:30.139Z,25.48
2019-04-25T14:34:59.726Z,25.46
2019-04-25T14:37:32.203Z,25.42
2019-04-25T14:40:00.482Z,25.38
2019-04-25T14:42:30.715Z,25.33
2019-04-25T14:45:00.185Z,25.25
2019-04-25T14:47:29.834Z,25.19
2019-04-25T14:49:59.296Z,25.11
2019-04-25T14:52:28.882Z,25.05
2019-04-25T14:54:58.221Z,25.00
2019-04-25T14:57:29.804Z,24.95
2019-04-25T15:00:02.033Z,24.92
2019-04-25T15:02:32.476Z,24.90
2019-04-25T15:05:05.588Z,24.91
2019-04-25T15:07:35.172Z,24.91
2019-04-25T15:10:06.461Z,24.91
2019-04-25T15:12:35.947Z,24.93
2019-04-25T15:15:06.963Z,24.93
2019-04-25T15:17:45.171Z,24.91
2019-04-25T15:20:09.090Z,24.90
2019-04-25T15:22:38.649Z,24.87
2019-04-25T15:25:08.417Z,24.84
2019-04-25T15:27:37.948Z,24.83
2019-04-25T15:30:09.992Z,24.80
2019-04-25T15:32:39.597Z,24.78
2019-04-25T15:35:10.965Z,24.75
2019-04-25T15:37:50.003Z,24.71
2019-04-25T15:40:22.208Z,24.66
2019-04-25T15:43:00.206Z,24.60
2019-04-25T15:45:34.267Z,24.57
2019-04-25T15:48:05.543Z,24.56
2019-04-25T15:50:34.994Z,24.56
2019-04-25T15:53:04.575Z,24.55
2019-04-25T15:55:34.802Z,24.54
2019-04-25T15:58:04.708Z,24.54
2019-04-25T16:00:37.767Z,24.54
2019-04-25T16:03:08.688Z,24.54
2019-04-25T16:05:38.385Z,24.53
2019-04-25T16:08:08.526Z,24.53
2019-04-25T16:10:38.013Z,24.50
2019-04-25T16:13:07.957Z,24.47
2019-04-25T16:15:37.526Z,24.45
2019-04-25T16:18:07.454Z,24.42
2019-04-25T16:20:37.040Z,24.38
2019-04-25T16:23:07.654Z,24.35
2019-04-25T16:25:37.254Z,24.32
2019-04-25T16:28:06.779Z,24.29
2019-04-25T16:30:36.535Z,24.27
2019-04-25T16:33:06.619Z,24.25
2019-04-25T16:35:36.151Z,24.24
2019-04-25T16:38:06.702Z,24.21
2019-04-25T16:40:36.332Z,24.18
2019-04-25T16:43:07.670Z,24.11
2019-04-25T16:45:38.885Z,24.01
2019-04-25T16:48:08.420Z,23.87
2019-04-25T16:50:38.352Z,23.70
2019-04-25T16:53:07.873Z,23.54
2019-04-25T16:55:37.431Z,23.35
2019-04-25T16:58:08.464Z,23.20
2019-04-25T17:00:45.333Z,23.04
2019-04-25T17:03:15.546Z,22.92
2019-04-25T17:05:45.272Z,22.81
2019-04-25T17:08:14.815Z,22.71
2019-04-25T17:10:44.436Z,22.64
2019-04-25T17:13:14.084Z,22.54
2019-04-25T17:15:54.123Z,22.45
2019-04-25T17:18:25.340Z,22.35
2019-04-25T17:20:56.527Z,22.25
2019-04-25T17:23:26.089Z,22.16
2019-04-25T17:25:55.660Z,22.03
2019-04-25T17:28:25.342Z,21.89
2019-04-25T17:30:56.565Z,21.76
2019-04-25T17:33:31.279Z,21.65
2019-04-25T17:36:06.264Z,21.53
2019-04-25T17:38:37.654Z,21.39
2019-04-25T17:41:07.277Z,21.28
2019-04-25T17:43:36.845Z,21.15
2019-04-25T17:46:08.031Z,21.05
2019-04-25T17:48:38.266Z,20.96
2019-04-25T17:51:07.786Z,20.86
2019-04-25T17:53:37.372Z,20.76
2019-04-25T17:56:07.007Z,20.67
2019-04-25T17:58:36.781Z,20.59
2019-04-25T18:01:08.216Z,20.50
2019-04-25T18:03:37.836Z,20.41
2019-04-25T18:06:07.365Z,20.33
2019-04-25T18:08:37.494Z,20.26
2019-04-25T18:11:07.767Z,20.19
2019-04-25T18:13:38.801Z,20.13
2019-04-25T18:16:19.167Z,20.07
2019-04-25T18:18:59.207Z,20.01
2019-04-25T18:21:28.670Z,19.94
2019-04-25T18:24:15.873Z,19.87
2019-04-25T18:26:53.192Z,19.79
2019-04-25T18:29:24.115Z,19.71
2019-04-25T18:31:54.036Z,19.65
2019-04-25T18:34:28.849Z,19.57
2019-04-25T18:36:58.086Z,19.51
2019-04-25T18:39:29.206Z,19.45
2019-04-25T18:42:08.057Z,19.39
2019-04-25T18:44:37.872Z,19.34
2019-04-25T18:47:07.448Z,19.28
2019-04-25T18:49:37.659Z,19.19
2019-04-25T18:52:09.805Z,19.15
2019-04-25T18:54:47.324Z,19.09
2019-04-25T18:57:21.640Z,19.04
2019-04-25T19:00:07.777Z,18.99
2019-04-25T19:02:40.035Z,18.93
2019-04-25T19:05:24.480Z,18.87
2019-04-25T19:07:54.112Z,18.81
2019-04-25T19:10:24.200Z,18.75
2019-04-25T19:12:53.839Z,18.72
2019-04-25T19:15:23.521Z,18.66
2019-04-25T19:17:53.157Z,18.60
2019-04-25T19:20:22.768Z,18.54
2019-04-25T19:22:52.665Z,18.47
2019-04-25T19:25:22.330Z,18.43
2019-04-25T19:28:11.291Z,18.37
2019-04-25T19:30:41.087Z,18.29
2019-04-25T19:33:10.741Z,18.19
2019-04-25T19:35:40.770Z,18.11
2019-04-25T19:38:11.176Z,18.05
2019-04-25T19:40:48.773Z,17.98
2019-04-25T19:43:22.809Z,17.91
2019-04-25T19:45:52.357Z,17.86
2019-04-25T19:48:21.928Z,17.79
2019-04-25T19:50:52.738Z,17.74
2019-04-25T19:53:22.436Z,17.68
2019-04-25T19:56:11.305Z,17.63
2019-04-25T19:58:42.053Z,17.57
2019-04-25T20:01:11.653Z,17.49
2019-04-25T20:03:53.392Z,17.43
2019-04-25T20:06:20.887Z,17.36
2019-04-25T20:09:16.789Z,17.29
2019-04-25T20:14:25.698Z,17.16
2019-04-25T20:16:55.205Z,17.07
2019-04-25T20:19:24.679Z,17.02
2019-04-25T20:21:54.220Z,16.95
2019-04-25T20:24:23.713Z,16.90
2019-04-25T20:26:53.237Z,16.87
2019-04-25T20:29:22.699Z,16.81
2019-04-25T20:31:52.786Z,16.75
2019-04-25T20:34:22.440Z,16.71
2019-04-25T20:36:51.944Z,16.64
2019-04-25T20:39:40.792Z,16.61
2019-04-25T20:42:10.331Z,16.57
2019-04-25T20:44:39.840Z,16.52
2019-04-25T20:47:09.386Z,16.47
2019-04-25T20:49:38.898Z,16.44
2019-04-25T20:52:08.454Z,16.40
2019-04-25T20:54:37.955Z,16.36
2019-04-25T20:57:07.602Z,16.33
2019-04-25T20:59:37.114Z,16.31
2019-04-25T21:02:08.052Z,16.28
2019-04-25T21:04:41.538Z,16.26
2019-04-25T21:07:11.764Z,16.24
2019-04-25T21:09:41.630Z,16.22
2019-04-25T21:12:11.104Z,16.19
2019-04-25T21:14:51.197Z,16.16
2019-04-25T21:17:24.900Z,16.12
2019-04-25T21:19:56.317Z,16.09
2019-04-25T21:22:25.888Z,16.04
2019-04-25T21:24:55.845Z,15.98
2019-04-25T21:27:25.555Z,15.92
2019-04-25T21:29:55.603Z,15.88
2019-04-25T21:32:53.086Z,15.84
2019-04-25T21:35:23.993Z,15.81
2019-04-25T21:37:53.647Z,15.77
2019-04-25T21:40:39.751Z,15.73
2019-04-25T21:43:11.959Z,15.70
2019-04-25T21:45:41.895Z,15.67
2019-04-25T21:48:30.986Z,15.64
2019-04-25T21:51:03.437Z,15.61
2019-04-25T21:53:32.956Z,15.58
2019-04-25T21:56:02.745Z,15.57
2019-04-25T21:58:32.590Z,15.55
2019-04-25T22:01:04.491Z,15.54
2019-04-25T22:03:34.100Z,15.54
2019-04-25T22:06:05.108Z,15.54
2019-04-25T22:08:34.586Z,15.53
2019-04-25T22:11:04.105Z,15.53
2019-04-25T22:13:34.059Z,15.55
2019-04-25T22:16:04.105Z,15.54
2019-04-25T22:18:33.932Z,15.53
2019-04-25T22:21:04.226Z,15.51
2019-04-25T22:23:34.235Z,15.51
2019-04-25T22:26:04.901Z,15.50
2019-04-25T22:28:34.806Z,15.48
2019-04-25T22:31:08.803Z,15.44
2019-04-25T22:33:57.173Z,15.42
2019-04-25T22:36:28.262Z,15.39
2019-04-25T22:39:17.126Z,15.37
2019-04-25T22:41:50.002Z,15.34
2019-04-25T22:44:20.284Z,15.30
2019-04-25T22:46:50.174Z,15.26
2019-04-25T22:49:19.633Z,15.21
2019-04-25T22:51:49.116Z,15.17
2019-04-25T22:54:18.873Z,15.13
2019-04-25T22:56:48.412Z,15.09
2019-04-25T22:59:18.179Z,15.03
2019-04-25T23:01:47.450Z,14.98
2019-04-25T23:04:19.617Z,14.92
2019-04-25T23:06:49.185Z,14.88
2019-04-25T23:09:38.878Z,14.82
2019-04-25T23:12:08.784Z,14.77
2019-04-25T23:14:38.572Z,14.72
2019-04-25T23:17:08.057Z,14.68
2019-04-25T23:19:37.544Z,14.63
2019-04-25T23:22:07.394Z,14.58
2019-04-25T23:24:38.605Z,14.56
2019-04-25T23:27:15.835Z,14.51
2019-04-25T23:29:45.292Z,14.47
2019-04-25T23:32:15.153Z,14.45
2019-04-25T23:34:44.651Z,14.40
2019-04-25T23:37:14.263Z,14.38
2019-04-25T23:39:44.966Z,14.35
2019-04-25T23:42:14.446Z,14.31
2019-04-25T23:44:45.047Z,14.28
2019-04-25T23:47:14.574Z,14.26
2019-04-25T23:49:44.039Z,14.25
2019-04-25T23:52:15.027Z,14.22
2019-04-25T23:54:44.809Z,14.22
2019-04-25T23:57:15.779Z,14.21
2019-04-25T23:59:45.341Z,14.19
