createdAt,value
2018-09-03T00:00:11.006Z,17.97
2018-09-03T00:01:11.001Z,17.95
2018-09-03T00:02:10.996Z,18.07
2018-09-03T00:03:10.991Z,17.89
2018-09-03T00:04:10.987Z,17.97
2018-09-03T00:05:10.981Z,17.97
2018-09-03T00:06:10.977Z,17.92
2018-09-03T00:07:10.972Z,17.95
2018-09-03T00:08:10.967Z,18.03
2018-09-03T00:09:10.963Z,17.98
2018-09-03T00:10:10.958Z,17.94
2018-09-03T00:11:10.953Z,17.97
2018-09-03T00:12:10.948Z,17.78
2018-09-03T00:13:10.943Z,17.79
2018-09-03T00:14:10.941Z,17.74
2018-09-03T00:15:10.933Z,17.68
2018-09-03T00:16:10.929Z,17.65
2018-09-03T00:17:10.927Z,17.59
2018-09-03T00:18:10.920Z,17.64
2018-09-03T00:19:10.914Z,17.59
2018-09-03T00:20:10.909Z,17.52
2018-09-03T00:21:10.903Z,17.34
2018-09-03T00:22:10.900Z,17.38
2018-09-03T00:23:10.893Z,17.39
2018-09-03T00:24:10.890Z,17.30
2018-09-03T00:25:10.885Z,17.24
2018-09-03T00:26:10.881Z,17.20
2018-09-03T00:27:10.874Z,17.16
2018-09-03T00:28:10.869Z,17.12
2018-09-03T00:29:10.869Z,17.05
2018-09-03T00:30:10.860Z,17.02
2018-09-03T00:31:10.853Z,16.96
2018-09-03T00:32:10.849Z,16.94
2018-09-03T00:33:10.845Z,16.89
2018-09-03T00:34:10.840Z,16.90
2018-09-03T00:35:10.834Z,16.89
2018-09-03T00:36:10.829Z,16.76
2018-09-03T00:37:10.824Z,16.72
2018-09-03T00:38:10.819Z,16.65
2018-09-03T00:39:10.813Z,16.72
2018-09-03T00:40:10.807Z,16.61
2018-09-03T00:41:10.805Z,16.64
2018-09-03T00:42:10.798Z,16.50
2018-09-03T00:43:10.792Z,16.50
2018-09-03T00:44:10.788Z,16.57
2018-09-03T00:45:10.782Z,16.54
2018-09-03T00:46:10.777Z,16.47
2018-09-03T00:47:10.771Z,16.47
2018-09-03T00:48:10.766Z,16.39
2018-09-03T00:49:10.761Z,16.39
2018-09-03T00:50:10.756Z,16.39
2018-09-03T00:51:10.750Z,16.39
2018-09-03T00:52:10.743Z,16.39
2018-09-03T00:53:10.743Z,16.41
2018-09-03T00:54:10.734Z,16.36
2018-09-03T00:55:10.729Z,16.26
2018-09-03T00:56:10.724Z,16.21
2018-09-03T00:57:10.717Z,16.28
2018-09-03T00:58:10.713Z,16.28
2018-09-03T00:59:10.706Z,16.17
2018-09-03T01:00:10.701Z,16.20
2018-09-03T01:01:10.696Z,16.15
2018-09-03T01:02:10.691Z,16.05
2018-09-03T01:03:10.684Z,16.02
2018-09-03T01:04:10.680Z,16.10
2018-09-03T01:05:10.677Z,16.08
2018-09-03T01:06:10.669Z,16.09
2018-09-03T01:07:10.666Z,16.09
2018-09-03T01:08:10.658Z,16.09
2018-09-03T01:09:10.651Z,16.08
2018-09-03T01:10:10.652Z,16.17
2018-09-03T01:11:10.641Z,16.09
2018-09-03T01:12:10.635Z,16.10
2018-09-03T01:13:10.630Z,16.20
2018-09-03T01:14:10.626Z,16.26
2018-09-03T01:15:10.618Z,16.31
2018-09-03T01:16:10.613Z,16.24
2018-09-03T01:17:10.607Z,16.31
2018-09-03T01:18:10.601Z,16.36
2018-09-03T01:19:10.596Z,16.46
2018-09-03T01:20:10.591Z,16.54
2018-09-03T01:21:10.586Z,16.61
2018-09-03T01:22:10.580Z,16.66
2018-09-03T01:23:10.574Z,16.72
2018-09-03T01:24:10.568Z,16.69
2018-09-03T01:25:10.564Z,16.69
2018-09-03T01:26:10.558Z,16.74
2018-09-03T01:27:10.552Z,16.89
2018-09-03T01:28:10.549Z,16.89
2018-09-03T01:29:10.543Z,16.93
2018-09-03T01:30:10.537Z,16.89
2018-09-03T01:31:10.532Z,16.84
2018-09-03T01:32:10.528Z,16.90
2018-09-03T01:33:10.522Z,16.96
2018-09-03T01:34:10.519Z,16.79
2018-09-03T01:35:10.511Z,16.90
2018-09-03T01:36:10.507Z,16.91
2018-09-03T01:37:10.501Z,16.87
2018-09-03T01:38:10.496Z,16.83
2018-09-03T01:39:10.490Z,17.01
2018-09-03T01:40:10.485Z,16.96
2018-09-03T01:41:10.481Z,17.01
2018-09-03T01:42:10.474Z,17.02
2018-09-03T01:43:10.470Z,16.99
2018-09-03T01:44:10.467Z,16.97
2018-09-03T01:45:10.460Z,17.04
2018-09-03T01:46:10.454Z,17.02
2018-09-03T01:47:10.449Z,17.09
2018-09-03T01:48:10.449Z,17.11
2018-09-03T01:49:10.440Z,17.11
2018-09-03T01:50:10.435Z,17.04
2018-09-03T01:51:10.428Z,17.06
2018-09-03T01:52:10.423Z,17.14
2018-09-03T01:53:10.418Z,17.12
2018-09-03T01:54:10.414Z,17.15
2018-09-03T01:55:10.408Z,17.15
2018-09-03T01:56:10.404Z,17.19
2018-09-03T01:57:10.399Z,17.20
2018-09-03T01:58:10.394Z,17.22
2018-09-03T01:59:10.388Z,17.19
2018-09-03T02:00:10.384Z,17.31
2018-09-03T02:01:10.379Z,17.29
2018-09-03T02:02:10.373Z,17.26
2018-09-03T02:03:10.369Z,17.29
2018-09-03T02:04:10.364Z,17.29
2018-09-03T02:05:10.360Z,17.26
2018-09-03T02:06:10.401Z,17.29
2018-09-03T02:07:10.348Z,17.33
2018-09-03T02:08:10.343Z,17.26
2018-09-03T02:09:10.340Z,17.27
2018-09-03T02:10:10.335Z,17.27
2018-09-03T02:11:10.329Z,17.27
2018-09-03T02:12:10.325Z,17.29
2018-09-03T02:13:10.320Z,17.23
2018-09-03T02:14:10.315Z,17.27
2018-09-03T02:15:10.310Z,17.27
2018-09-03T02:16:10.304Z,17.30
2018-09-03T02:17:10.300Z,17.29
2018-09-03T02:18:10.299Z,17.29
2018-09-03T02:19:10.289Z,17.33
2018-09-03T02:20:10.286Z,17.30
2018-09-03T02:21:10.281Z,17.31
2018-09-03T02:22:10.275Z,17.23
2018-09-03T02:23:10.271Z,17.30
2018-09-03T02:24:10.265Z,17.31
2018-09-03T02:25:10.261Z,17.34
2018-09-03T02:26:10.257Z,17.31
2018-09-03T02:27:10.253Z,17.38
2018-09-03T02:28:10.247Z,17.39
2018-09-03T02:29:10.243Z,17.33
2018-09-03T02:30:10.243Z,17.34
2018-09-03T02:31:10.231Z,17.31
2018-09-03T02:32:10.229Z,17.31
2018-09-03T02:33:10.225Z,17.38
2018-09-03T02:34:10.218Z,17.30
2018-09-03T02:35:10.213Z,17.34
2018-09-03T02:36:10.208Z,17.34
2018-09-03T02:37:10.203Z,17.38
2018-09-03T02:38:10.200Z,17.41
2018-09-03T02:39:10.195Z,17.38
2018-09-03T02:40:10.189Z,17.34
2018-09-03T02:41:10.184Z,17.41
2018-09-03T02:42:10.183Z,17.39
2018-09-03T02:43:10.175Z,17.38
2018-09-03T02:44:10.169Z,17.36
2018-09-03T02:45:10.177Z,17.44
2018-09-03T02:46:10.160Z,17.39
2018-09-03T02:47:10.405Z,17.38
2018-09-03T02:48:10.152Z,17.36
2018-09-03T02:49:10.145Z,17.52
2018-09-03T02:50:10.141Z,17.49
2018-09-03T02:51:10.139Z,17.46
2018-09-03T02:52:10.131Z,17.49
2018-09-03T02:53:10.127Z,17.48
2018-09-03T02:54:10.120Z,17.48
2018-09-03T02:55:10.116Z,17.39
2018-09-03T02:56:10.110Z,17.44
2018-09-03T02:57:10.108Z,17.42
2018-09-03T02:58:10.102Z,17.51
2018-09-03T02:59:10.097Z,17.44
2018-09-03T03:00:10.094Z,17.57
2018-09-03T03:01:10.087Z,17.57
2018-09-03T03:02:10.082Z,17.56
2018-09-03T03:03:10.077Z,17.54
2018-09-03T03:04:10.323Z,17.45
2018-09-03T03:05:10.067Z,17.49
2018-09-03T03:06:10.064Z,17.52
2018-09-03T03:07:10.059Z,17.44
2018-09-03T03:08:10.054Z,17.52
2018-09-03T03:09:10.049Z,17.56
2018-09-03T03:10:10.045Z,17.59
2018-09-03T03:11:10.038Z,17.52
2018-09-03T03:12:10.035Z,17.57
2018-09-03T03:13:10.031Z,17.57
2018-09-03T03:14:10.027Z,17.56
2018-09-03T03:15:10.032Z,17.52
2018-09-03T03:16:10.016Z,17.56
2018-09-03T03:17:10.011Z,17.54
2018-09-03T03:18:10.007Z,17.52
2018-09-03T03:19:10.002Z,17.46
2018-09-03T03:20:09.999Z,17.49
2018-09-03T03:21:09.993Z,17.57
2018-09-03T03:22:09.988Z,17.45
2018-09-03T03:23:09.986Z,17.51
2018-09-03T03:24:09.977Z,17.52
2018-09-03T03:25:09.975Z,17.52
2018-09-03T03:26:09.972Z,17.60
2018-09-03T03:27:09.964Z,17.57
2018-09-03T03:28:09.959Z,17.59
2018-09-03T03:29:09.954Z,17.56
2018-09-03T03:30:09.950Z,17.57
2018-09-03T03:31:09.943Z,17.56
2018-09-03T03:32:09.939Z,17.56
2018-09-03T03:33:09.940Z,17.54
2018-09-03T03:34:09.931Z,17.44
2018-09-03T03:35:09.924Z,17.49
2018-09-03T03:36:09.925Z,17.45
2018-09-03T03:37:09.916Z,17.49
2018-09-03T03:38:09.912Z,17.49
2018-09-03T03:39:09.906Z,17.41
2018-09-03T03:40:09.901Z,17.38
2018-09-03T03:41:09.900Z,17.41
2018-09-03T03:42:09.892Z,17.42
2018-09-03T03:43:09.885Z,17.45
2018-09-03T03:44:09.883Z,17.31
2018-09-03T03:45:09.877Z,17.39
2018-09-03T03:46:09.873Z,17.41
2018-09-03T03:47:09.868Z,17.51
2018-09-03T03:48:09.865Z,17.42
2018-09-03T03:49:09.858Z,17.41
2018-09-03T03:50:09.855Z,17.39
2018-09-03T03:51:09.849Z,17.42
2018-09-03T03:52:09.843Z,17.41
2018-09-03T03:53:09.839Z,17.56
2018-09-03T03:54:09.834Z,17.36
2018-09-03T03:55:09.857Z,17.36
2018-09-03T03:56:09.825Z,17.34
2018-09-03T03:57:09.820Z,17.39
2018-09-03T03:58:09.816Z,17.38
2018-09-03T03:59:09.810Z,17.45
2018-09-03T04:00:09.805Z,17.41
2018-09-03T04:01:09.802Z,17.38
2018-09-03T04:02:09.797Z,17.36
2018-09-03T04:03:09.793Z,17.41
2018-09-03T04:04:09.786Z,17.34
2018-09-03T04:05:09.781Z,17.34
2018-09-03T04:06:09.779Z,17.31
2018-09-03T04:07:09.773Z,17.30
2018-09-03T04:08:09.770Z,17.34
2018-09-03T04:09:09.763Z,17.36
2018-09-03T04:10:09.758Z,17.36
2018-09-03T04:11:09.754Z,17.36
2018-09-03T04:12:09.749Z,17.26
2018-09-03T04:13:09.745Z,17.36
2018-09-03T04:14:09.740Z,17.29
2018-09-03T04:15:09.735Z,17.29
2018-09-03T04:16:09.767Z,17.30
2018-09-03T04:17:09.726Z,17.30
2018-09-03T04:18:09.721Z,17.34
2018-09-03T04:19:09.716Z,17.29
2018-09-03T04:20:09.711Z,17.29
2018-09-03T04:21:09.706Z,17.33
2018-09-03T04:22:09.705Z,17.29
2018-09-03T04:23:09.740Z,17.29
2018-09-03T04:24:09.691Z,17.29
2018-09-03T04:25:09.686Z,17.20
2018-09-03T04:26:09.683Z,17.26
2018-09-03T04:27:09.677Z,17.20
2018-09-03T04:28:09.672Z,17.24
2018-09-03T04:29:09.667Z,17.30
2018-09-03T04:30:09.664Z,17.29
2018-09-03T04:31:09.657Z,17.29
2018-09-03T04:32:09.653Z,17.30
2018-09-03T04:33:09.649Z,17.29
2018-09-03T04:34:09.643Z,17.30
2018-09-03T04:35:09.637Z,17.34
2018-09-03T04:36:09.633Z,17.24
2018-09-03T04:37:09.630Z,17.30
2018-09-03T04:38:09.625Z,17.30
2018-09-03T04:39:09.619Z,17.30
2018-09-03T04:40:09.615Z,17.30
2018-09-03T04:41:09.609Z,17.16
2018-09-03T04:42:09.606Z,17.16
2018-09-03T04:43:09.600Z,17.24
2018-09-03T04:44:09.595Z,17.29
2018-09-03T04:45:09.592Z,17.29
2018-09-03T04:46:09.585Z,17.27
2018-09-03T04:47:09.581Z,17.29
2018-09-03T04:48:09.618Z,17.29
2018-09-03T04:49:09.572Z,17.33
2018-09-03T04:50:09.566Z,17.27
2018-09-03T04:51:09.562Z,17.36
2018-09-03T04:52:09.557Z,17.30
2018-09-03T04:53:09.553Z,17.27
2018-09-03T04:54:09.549Z,17.34
2018-09-03T04:55:09.546Z,17.34
2018-09-03T04:56:09.540Z,17.42
2018-09-03T04:57:09.534Z,17.41
2018-09-03T04:58:09.530Z,17.39
2018-09-03T04:59:09.524Z,17.44
2018-09-03T05:00:09.520Z,17.45
2018-09-03T05:01:09.514Z,17.44
2018-09-03T05:02:09.510Z,17.44
2018-09-03T05:03:09.505Z,17.48
2018-09-03T05:04:09.501Z,17.38
2018-09-03T05:05:09.524Z,17.38
2018-09-03T05:06:09.530Z,17.44
2018-09-03T05:07:09.486Z,17.34
2018-09-03T05:08:09.483Z,17.41
2018-09-03T05:09:09.477Z,17.49
2018-09-03T05:10:09.473Z,17.39
2018-09-03T05:11:09.467Z,17.33
2018-09-03T05:12:09.462Z,17.34
2018-09-03T05:13:09.457Z,17.33
2018-09-03T05:14:09.454Z,17.39
2018-09-03T05:15:09.448Z,17.36
2018-09-03T05:16:09.444Z,17.33
2018-09-03T05:17:09.439Z,17.36
2018-09-03T05:18:09.435Z,17.30
2018-09-03T05:19:09.429Z,17.36
2018-09-03T05:20:09.425Z,17.31
2018-09-03T05:21:09.419Z,17.29
2018-09-03T05:22:09.416Z,17.33
2018-09-03T05:23:09.410Z,17.30
2018-09-03T05:24:09.406Z,17.29
2018-09-03T05:25:09.401Z,17.29
2018-09-03T05:26:09.396Z,17.33
2018-09-03T05:27:09.390Z,17.34
2018-09-03T05:28:09.387Z,17.27
2018-09-03T05:29:09.382Z,17.31
2018-09-03T05:30:09.376Z,17.29
2018-09-03T05:31:09.407Z,17.33
2018-09-03T05:32:09.370Z,17.34
2018-09-03T05:33:09.362Z,17.31
2018-09-03T05:34:09.363Z,17.30
2018-09-03T05:35:09.353Z,17.30
2018-09-03T05:36:09.348Z,17.42
2018-09-03T05:37:09.345Z,17.44
2018-09-03T05:38:09.343Z,17.46
2018-09-03T05:39:09.367Z,17.39
2018-09-03T05:40:09.328Z,17.39
2018-09-03T05:41:09.329Z,17.36
2018-09-03T05:42:09.320Z,17.41
2018-09-03T05:43:09.371Z,17.48
2018-09-03T05:44:09.311Z,17.39
2018-09-03T05:45:09.305Z,17.38
2018-09-03T05:46:09.302Z,17.38
2018-09-03T05:47:09.299Z,17.48
2018-09-03T05:48:09.292Z,17.45
2018-09-03T05:49:09.287Z,17.44
2018-09-03T05:50:09.297Z,17.51
2018-09-03T05:51:09.278Z,17.46
2018-09-03T05:52:09.273Z,17.54
2018-09-03T05:53:09.269Z,17.52
2018-09-03T05:54:09.264Z,17.60
2018-09-03T05:55:09.258Z,17.57
2018-09-03T05:56:09.254Z,17.68
2018-09-03T05:57:09.256Z,17.65
2018-09-03T05:58:09.246Z,17.68
2018-09-03T05:59:09.282Z,17.72
2018-09-03T06:00:09.235Z,17.72
2018-09-03T06:01:09.232Z,17.71
2018-09-03T06:02:09.228Z,17.79
2018-09-03T06:03:09.222Z,17.85
2018-09-03T06:04:09.219Z,17.85
2018-09-03T06:05:09.214Z,17.90
2018-09-03T06:06:09.210Z,17.90
2018-09-03T06:07:09.205Z,17.95
2018-09-03T06:08:09.203Z,17.97
2018-09-03T06:09:09.196Z,17.94
2018-09-03T06:10:09.192Z,17.97
2018-09-03T06:11:09.279Z,17.98
2018-09-03T06:12:09.185Z,18.11
2018-09-03T06:13:09.180Z,18.05
2018-09-03T06:14:09.177Z,18.08
2018-09-03T06:15:09.171Z,18.03
2018-09-03T06:16:09.168Z,18.08
2018-09-03T06:17:09.163Z,18.26
2018-09-03T06:18:09.160Z,18.19
2018-09-03T06:19:09.155Z,18.29
2018-09-03T06:20:09.150Z,18.31
2018-09-03T06:21:09.146Z,18.37
2018-09-03T06:22:09.144Z,18.35
2018-09-03T06:23:09.139Z,18.34
2018-09-03T06:24:09.135Z,18.35
2018-09-03T06:25:09.134Z,18.29
2018-09-03T06:26:09.127Z,18.37
2018-09-03T06:27:09.124Z,18.26
2018-09-03T06:28:09.121Z,18.33
2018-09-03T06:29:09.116Z,18.33
2018-09-03T06:30:09.112Z,18.35
2018-09-03T06:31:09.108Z,18.43
2018-09-03T06:32:09.105Z,18.47
2018-09-03T06:33:09.102Z,18.41
2018-09-03T06:34:09.099Z,18.56
2018-09-03T06:35:09.094Z,18.56
2018-09-03T06:36:09.090Z,18.59
2018-09-03T06:37:09.087Z,18.68
2018-09-03T06:38:09.083Z,18.70
2018-09-03T06:39:09.108Z,18.80
2018-09-03T06:40:09.075Z,18.63
2018-09-03T06:41:09.072Z,18.71
2018-09-03T06:42:09.069Z,18.71
2018-09-03T06:43:09.064Z,18.77
2018-09-03T06:44:09.060Z,18.83
2018-09-03T06:45:09.057Z,18.83
2018-09-03T06:46:09.054Z,18.98
2018-09-03T06:47:09.050Z,18.90
2018-09-03T06:48:09.047Z,18.83
2018-09-03T06:49:09.043Z,18.93
2018-09-03T06:50:09.040Z,18.86
2018-09-03T06:51:09.036Z,18.89
2018-09-03T06:52:09.031Z,18.90
2018-09-03T06:53:09.030Z,19.08
2018-09-03T06:54:09.026Z,19.04
2018-09-03T06:55:09.023Z,19.00
2018-09-03T06:56:09.019Z,18.95
2018-09-03T06:57:09.016Z,19.08
2018-09-03T06:58:09.012Z,19.18
2018-09-03T06:59:09.009Z,19.16
2018-09-03T07:00:09.006Z,19.33
2018-09-03T07:01:09.003Z,19.37
2018-09-03T07:02:09.001Z,19.44
2018-09-03T07:03:08.996Z,19.48
2018-09-03T07:04:08.994Z,19.49
2018-09-03T07:05:08.991Z,19.59
2018-09-03T07:06:08.989Z,19.59
2018-09-03T07:07:08.988Z,19.63
2018-09-03T07:08:08.983Z,19.70
2018-09-03T07:09:08.981Z,19.71
2018-09-03T07:10:08.978Z,19.63
2018-09-03T07:11:08.974Z,19.64
2018-09-03T07:12:08.972Z,19.66
2018-09-03T07:13:08.970Z,19.71
2018-09-03T07:14:08.972Z,19.70
2018-09-03T07:15:08.967Z,19.63
2018-09-03T07:16:08.962Z,19.77
2018-09-03T07:17:08.959Z,19.73
2018-09-03T07:18:08.957Z,19.71
2018-09-03T07:19:08.954Z,19.81
2018-09-03T07:20:08.951Z,19.74
2018-09-03T07:21:08.948Z,19.82
2018-09-03T07:22:08.946Z,19.84
2018-09-03T07:23:08.944Z,19.82
2018-09-03T07:24:08.941Z,19.76
2018-09-03T07:25:08.938Z,19.74
2018-09-03T07:26:08.939Z,19.63
2018-09-03T07:27:08.933Z,19.74
2018-09-03T07:28:08.930Z,19.74
2018-09-03T07:29:08.928Z,19.69
2018-09-03T07:30:08.928Z,19.67
2018-09-03T07:31:08.923Z,19.67
2018-09-03T07:32:08.923Z,19.70
2018-09-03T07:33:08.918Z,19.70
2018-09-03T07:34:08.917Z,19.71
2018-09-03T07:35:08.989Z,19.77
2018-09-03T07:36:08.910Z,19.94
2018-09-03T07:37:08.908Z,20.04
2018-09-03T07:38:08.907Z,20.02
2018-09-03T07:39:08.903Z,20.21
2018-09-03T07:40:08.902Z,20.34
2018-09-03T07:41:08.903Z,20.39
2018-09-03T07:42:08.899Z,20.40
2018-09-03T07:43:08.896Z,20.41
2018-09-03T07:44:08.934Z,20.28
2018-09-03T07:45:08.893Z,20.14
2018-09-03T07:46:08.892Z,20.10
2018-09-03T07:47:08.889Z,20.16
2018-09-03T07:48:08.888Z,20.18
2018-09-03T07:49:08.886Z,20.14
2018-09-03T07:50:08.888Z,20.24
2018-09-03T07:51:08.939Z,20.28
2018-09-03T07:52:08.880Z,20.28
2018-09-03T07:53:08.879Z,20.28
2018-09-03T07:54:08.877Z,20.31
2018-09-03T07:55:08.922Z,20.25
2018-09-03T07:56:08.873Z,20.18
2018-09-03T07:57:08.871Z,20.10
2018-09-03T07:58:08.869Z,19.99
2018-09-03T07:59:08.866Z,19.96
2018-09-03T08:00:08.863Z,19.92
2018-09-03T08:01:08.882Z,19.99
2018-09-03T08:02:08.861Z,20.02
2018-09-03T08:03:08.856Z,20.14
2018-09-03T08:04:08.859Z,20.16
2018-09-03T08:05:08.854Z,20.21
2018-09-03T08:06:08.850Z,20.25
2018-09-03T08:07:08.848Z,20.25
2018-09-03T08:08:08.846Z,20.28
2018-09-03T08:09:08.845Z,20.13
2018-09-03T08:10:08.842Z,20.00
2018-09-03T08:11:08.840Z,19.91
2018-09-03T08:12:08.840Z,19.92
2018-09-03T08:13:08.840Z,19.92
2018-09-03T08:14:08.836Z,20.00
2018-09-03T08:15:08.829Z,20.06
2018-09-03T08:16:08.828Z,20.10
2018-09-03T08:17:08.825Z,20.22
2018-09-03T08:18:08.823Z,20.28
2018-09-03T08:19:08.823Z,20.34
2018-09-03T08:20:08.857Z,20.40
2018-09-03T08:21:08.818Z,20.47
2018-09-03T08:22:08.816Z,20.44
2018-09-03T08:23:08.812Z,20.59
2018-09-03T08:24:08.811Z,20.52
2018-09-03T08:25:08.808Z,20.48
2018-09-03T08:26:08.807Z,20.43
2018-09-03T08:27:08.804Z,20.40
2018-09-03T08:28:08.802Z,20.40
2018-09-03T08:29:08.800Z,20.40
2018-09-03T08:30:08.819Z,20.62
2018-09-03T08:31:08.795Z,20.52
2018-09-03T08:32:08.793Z,20.51
2018-09-03T08:33:08.794Z,20.58
2018-09-03T08:34:08.790Z,20.55
2018-09-03T08:35:08.787Z,20.59
2018-09-03T08:36:08.785Z,20.59
2018-09-03T08:37:08.783Z,20.50
2018-09-03T08:38:08.781Z,20.41
2018-09-03T08:39:08.779Z,20.32
2018-09-03T08:40:08.780Z,20.26
2018-09-03T08:41:08.775Z,20.21
2018-09-03T08:42:08.775Z,20.31
2018-09-03T08:43:08.771Z,20.31
2018-09-03T08:44:08.772Z,20.44
2018-09-03T08:45:08.767Z,20.63
2018-09-03T08:46:08.765Z,20.72
2018-09-03T08:47:08.764Z,20.75
2018-09-03T08:48:08.761Z,20.75
2018-09-03T08:49:08.760Z,20.77
2018-09-03T08:50:08.761Z,20.78
2018-09-03T08:51:08.755Z,20.75
2018-09-03T08:52:08.754Z,20.77
2018-09-03T08:53:08.752Z,20.77
2018-09-03T08:54:08.751Z,20.87
2018-09-03T08:55:08.751Z,20.88
2018-09-03T08:56:08.747Z,20.84
2018-09-03T08:57:08.746Z,20.90
2018-09-03T08:58:08.745Z,20.88
2018-09-03T08:59:08.752Z,20.90
2018-09-03T09:00:08.741Z,20.74
2018-09-03T09:01:08.741Z,20.87
2018-09-03T09:02:08.738Z,20.74
2018-09-03T09:03:08.734Z,20.80
2018-09-03T09:04:08.734Z,20.74
2018-09-03T09:05:08.783Z,20.65
2018-09-03T09:06:08.731Z,20.60
2018-09-03T09:07:08.729Z,20.58
2018-09-03T09:08:08.726Z,20.51
2018-09-03T09:09:08.724Z,20.36
2018-09-03T09:10:08.723Z,20.41
2018-09-03T09:11:08.720Z,20.36
2018-09-03T09:12:08.718Z,20.22
2018-09-03T09:13:08.716Z,20.18
2018-09-03T09:14:08.713Z,20.28
2018-09-03T09:15:08.711Z,20.25
2018-09-03T09:16:08.710Z,20.34
2018-09-03T09:17:08.707Z,20.39
2018-09-03T09:18:08.709Z,20.43
2018-09-03T09:19:08.703Z,20.55
2018-09-03T09:20:08.700Z,20.69
2018-09-03T09:21:08.701Z,20.67
2018-09-03T09:22:08.695Z,20.65
2018-09-03T09:23:08.693Z,20.70
2018-09-03T09:24:08.692Z,20.72
2018-09-03T09:25:08.737Z,20.70
2018-09-03T09:26:08.689Z,20.78
2018-09-03T09:27:08.686Z,20.95
2018-09-03T09:28:08.689Z,20.77
2018-09-03T09:29:08.683Z,20.90
2018-09-03T09:30:08.681Z,20.92
2018-09-03T09:31:08.679Z,20.93
2018-09-03T09:32:08.678Z,21.03
2018-09-03T09:33:08.676Z,21.07
2018-09-03T09:34:08.675Z,21.27
2018-09-03T09:35:08.678Z,21.24
2018-09-03T09:36:08.672Z,21.33
2018-09-03T09:37:08.671Z,21.42
2018-09-03T09:38:08.670Z,21.50
2018-09-03T09:39:08.667Z,21.52
2018-09-03T09:40:08.667Z,21.61
2018-09-03T09:41:08.666Z,21.76
2018-09-03T09:42:08.665Z,21.83
2018-09-03T09:43:08.789Z,21.91
2018-09-03T09:44:08.663Z,22.10
2018-09-03T09:45:08.664Z,22.10
2018-09-03T09:46:08.664Z,22.17
2018-09-03T09:47:08.662Z,22.13
2018-09-03T09:48:08.662Z,22.15
2018-09-03T09:49:08.662Z,21.99
2018-09-03T09:50:08.693Z,22.07
2018-09-03T09:51:08.662Z,21.85
2018-09-03T09:52:08.660Z,21.79
2018-09-03T09:53:08.661Z,21.83
2018-09-03T09:54:08.659Z,21.83
2018-09-03T09:55:08.658Z,21.93
2018-09-03T09:56:08.660Z,21.89
2018-09-03T09:57:08.659Z,21.88
2018-09-03T09:58:08.659Z,21.92
2018-09-03T09:59:08.658Z,22.04
2018-09-03T10:00:08.658Z,22.04
2018-09-03T10:01:08.657Z,21.91
2018-09-03T10:02:08.658Z,21.85
2018-09-03T10:03:08.661Z,21.82
2018-09-03T10:04:08.674Z,21.88
2018-09-03T10:05:08.654Z,21.92
2018-09-03T10:06:08.657Z,21.91
2018-09-03T10:07:08.654Z,22.02
2018-09-03T10:08:08.654Z,22.15
2018-09-03T10:09:08.654Z,22.32
2018-09-03T10:10:08.654Z,22.39
2018-09-03T10:11:08.654Z,22.65
2018-09-03T10:12:08.654Z,22.76
2018-09-03T10:13:08.654Z,22.75
2018-09-03T10:14:08.658Z,22.76
2018-09-03T10:15:08.656Z,22.73
2018-09-03T10:16:08.657Z,22.66
2018-09-03T10:17:08.657Z,22.63
2018-09-03T10:18:08.657Z,22.44
2018-09-03T10:19:08.657Z,22.47
2018-09-03T10:20:08.662Z,22.30
2018-09-03T10:21:08.658Z,22.23
2018-09-03T10:22:08.659Z,22.11
2018-09-03T10:23:08.659Z,22.17
2018-09-03T10:24:08.659Z,22.11
2018-09-03T10:25:08.659Z,22.08
2018-09-03T10:26:08.673Z,22.08
2018-09-03T10:27:08.660Z,22.11
2018-09-03T10:28:08.662Z,22.18
2018-09-03T10:29:08.659Z,22.26
2018-09-03T10:30:08.660Z,22.29
2018-09-03T10:31:08.660Z,22.39
2018-09-03T10:32:08.661Z,22.45
2018-09-03T10:33:08.661Z,22.48
2018-09-03T10:34:08.663Z,22.48
2018-09-03T10:35:08.667Z,22.33
2018-09-03T10:36:08.664Z,22.11
2018-09-03T10:37:08.662Z,21.93
2018-09-03T10:38:08.732Z,21.83
2018-09-03T10:39:08.663Z,21.64
2018-09-03T10:40:08.663Z,21.77
2018-09-03T10:41:08.663Z,21.91
2018-09-03T10:42:08.664Z,21.85
2018-09-03T10:43:08.664Z,21.93
2018-09-03T10:44:08.664Z,22.06
2018-09-03T10:45:08.684Z,22.17
2018-09-03T10:46:08.665Z,22.17
2018-09-03T10:47:08.717Z,22.20
2018-09-03T10:48:08.668Z,22.22
2018-09-03T10:49:08.666Z,22.23
2018-09-03T10:50:08.669Z,22.32
2018-09-03T10:51:08.667Z,22.43
2018-09-03T10:52:08.667Z,22.66
2018-09-03T10:53:08.668Z,22.62
2018-09-03T10:54:08.670Z,22.54
2018-09-03T10:55:08.673Z,22.44
2018-09-03T10:56:08.699Z,22.59
2018-09-03T10:57:08.672Z,22.47
2018-09-03T10:58:08.673Z,22.53
2018-09-03T10:59:08.676Z,22.54
2018-09-03T11:00:08.674Z,22.62
2018-09-03T11:01:08.673Z,22.57
2018-09-03T11:02:08.675Z,22.70
2018-09-03T11:03:08.676Z,23.00
2018-09-03T11:04:08.678Z,23.36
2018-09-03T11:05:08.718Z,23.68
2018-09-03T11:06:08.681Z,23.78
2018-09-03T11:07:08.685Z,23.92
2018-09-03T11:08:08.686Z,24.20
2018-09-03T11:09:08.690Z,24.39
2018-09-03T11:10:08.692Z,24.45
2018-09-03T11:11:08.698Z,24.61
2018-09-03T11:12:08.701Z,24.51
2018-09-03T11:13:08.747Z,24.43
2018-09-03T11:14:08.766Z,24.10
2018-09-03T11:15:08.714Z,24.02
2018-09-03T11:16:08.714Z,23.99
2018-09-03T11:17:08.718Z,23.63
2018-09-03T11:18:08.724Z,23.34
2018-09-03T11:19:08.722Z,23.27
2018-09-03T11:20:08.725Z,23.18
2018-09-03T11:21:08.781Z,23.21
2018-09-03T11:22:08.731Z,23.02
2018-09-03T11:23:08.730Z,22.93
2018-09-03T11:24:08.732Z,22.93
2018-09-03T11:25:08.736Z,23.13
2018-09-03T11:26:08.738Z,23.21
2018-09-03T11:27:08.736Z,23.28
2018-09-03T11:28:08.738Z,23.34
2018-09-03T11:29:08.739Z,23.31
2018-09-03T11:30:08.743Z,23.18
2018-09-03T11:31:08.741Z,23.32
2018-09-03T11:32:08.743Z,23.58
2018-09-03T11:33:08.744Z,23.73
2018-09-03T11:34:08.746Z,23.69
2018-09-03T11:35:08.786Z,23.62
2018-09-03T11:36:08.748Z,23.68
2018-09-03T11:37:08.751Z,23.91
2018-09-03T11:38:08.753Z,24.30
2018-09-03T11:39:08.755Z,24.47
2018-09-03T11:40:08.758Z,24.54
2018-09-03T11:41:08.761Z,24.60
2018-09-03T11:42:08.764Z,24.57
2018-09-03T11:43:08.767Z,24.47
2018-09-03T11:44:08.769Z,24.26
2018-09-03T11:45:08.776Z,24.03
2018-09-03T11:46:08.780Z,23.99
2018-09-03T11:47:08.813Z,23.84
2018-09-03T11:48:08.781Z,23.76
2018-09-03T11:49:08.787Z,23.50
2018-09-03T11:50:08.786Z,23.25
2018-09-03T11:51:08.786Z,23.24
2018-09-03T11:52:08.789Z,23.21
2018-09-03T11:53:08.790Z,23.09
2018-09-03T11:54:08.793Z,23.15
2018-09-03T11:55:08.795Z,23.05
2018-09-03T11:56:08.796Z,23.10
2018-09-03T11:57:08.797Z,23.10
2018-09-03T11:58:08.800Z,23.25
2018-09-03T11:59:08.801Z,23.34
2018-09-03T12:00:08.802Z,23.43
2018-09-03T12:01:08.805Z,23.41
2018-09-03T12:02:08.871Z,23.66
2018-09-03T12:03:08.808Z,23.77
2018-09-03T12:04:08.810Z,23.91
2018-09-03T12:05:08.812Z,23.92
2018-09-03T12:06:08.814Z,23.81
2018-09-03T12:07:08.815Z,23.66
2018-09-03T12:08:08.818Z,23.43
2018-09-03T12:09:08.819Z,23.25
2018-09-03T12:10:08.822Z,23.20
2018-09-03T12:11:08.823Z,23.09
2018-09-03T12:12:08.823Z,23.09
2018-09-03T12:13:08.829Z,23.17
2018-09-03T12:14:08.827Z,22.87
2018-09-03T12:15:08.828Z,22.84
2018-09-03T12:16:08.828Z,22.90
2018-09-03T12:17:08.830Z,22.83
2018-09-03T12:18:08.831Z,22.70
2018-09-03T12:19:08.831Z,22.66
2018-09-03T12:20:08.832Z,22.50
2018-09-03T12:21:08.843Z,22.62
2018-09-03T12:22:08.833Z,22.70
2018-09-03T12:23:08.833Z,22.80
2018-09-03T12:24:08.838Z,22.87
2018-09-03T12:25:08.836Z,22.68
2018-09-03T12:26:08.843Z,22.66
2018-09-03T12:27:08.833Z,22.63
2018-09-03T12:28:08.835Z,22.72
2018-09-03T12:29:08.861Z,22.63
2018-09-03T12:30:08.835Z,22.69
2018-09-03T12:31:08.841Z,22.55
2018-09-03T12:32:08.834Z,22.60
2018-09-03T12:33:08.860Z,22.47
2018-09-03T12:34:08.835Z,22.47
2018-09-03T12:35:08.835Z,22.50
2018-09-03T12:36:08.835Z,22.50
2018-09-03T12:37:08.835Z,22.36
2018-09-03T12:38:08.835Z,22.23
2018-09-03T12:39:08.833Z,21.96
2018-09-03T12:40:08.835Z,22.00
2018-09-03T12:41:08.832Z,21.92
2018-09-03T12:42:08.831Z,21.96
2018-09-03T12:43:08.829Z,21.96
2018-09-03T12:44:08.830Z,22.04
2018-09-03T12:45:08.831Z,21.96
2018-09-03T12:46:08.828Z,22.02
2018-09-03T12:47:08.827Z,21.88
2018-09-03T12:48:08.826Z,21.93
2018-09-03T12:49:08.825Z,22.11
2018-09-03T12:50:08.879Z,22.18
2018-09-03T12:51:08.908Z,22.35
2018-09-03T12:52:08.822Z,22.32