createdAt,value
2022-08-01T00:00:10.252Z,2.90
2022-08-01T00:02:39.258Z,2.70
2022-08-01T00:05:08.504Z,2.85
2022-08-01T00:07:36.495Z,2.60
2022-08-01T00:10:12.515Z,2.90
2022-08-01T00:12:41.082Z,2.40
2022-08-01T00:15:10.643Z,2.85
2022-08-01T00:17:39.056Z,2.60
2022-08-01T00:20:09.364Z,2.45
2022-08-01T00:22:36.970Z,2.58
2022-08-01T00:25:05.958Z,2.67
2022-08-01T00:27:37.664Z,2.67
2022-08-01T00:30:13.538Z,2.60
2022-08-01T00:32:45.417Z,2.65
2022-08-01T00:35:14.324Z,2.90
2022-08-01T00:37:41.950Z,3.03
2022-08-01T00:40:10.238Z,2.92
2022-08-01T00:42:42.999Z,2.90
2022-08-01T00:45:12.586Z,2.88
2022-08-01T00:47:40.679Z,2.97
2022-08-01T00:50:09.288Z,2.72
2022-08-01T00:52:37.970Z,2.75
2022-08-01T00:55:05.820Z,2.80
2022-08-01T00:58:02.689Z,3.00
2022-08-01T01:00:27.130Z,3.00
2022-08-01T01:02:55.325Z,3.22
2022-08-01T01:05:22.996Z,4.00
2022-08-01T01:08:05.739Z,4.40
2022-08-01T01:10:48.998Z,3.58
2022-08-01T01:13:29.754Z,3.80
2022-08-01T01:16:02.679Z,3.67
2022-08-01T01:18:30.337Z,3.47
2022-08-01T01:21:19.007Z,3.75
2022-08-01T01:24:28.962Z,3.13
2022-08-01T01:27:19.242Z,3.20
2022-08-01T01:29:59.874Z,3.33
2022-08-01T01:32:44.413Z,3.40
2022-08-01T01:35:19.905Z,3.30
2022-08-01T01:37:50.080Z,2.80
2022-08-01T01:40:20.896Z,2.55
2022-08-01T01:42:49.597Z,2.88
2022-08-01T01:45:18.248Z,2.67
2022-08-01T01:47:47.028Z,2.63
2022-08-01T01:50:15.193Z,2.42
2022-08-01T01:55:12.532Z,2.60
2022-08-01T01:57:45.692Z,2.25
2022-08-01T02:00:14.927Z,2.50
2022-08-01T02:02:44.204Z,2.22
2022-08-01T02:05:14.237Z,2.30
2022-08-01T02:07:42.423Z,2.30
2022-08-01T02:10:12.091Z,2.53
2022-08-01T02:12:44.131Z,2.38
2022-08-01T02:15:14.016Z,2.55
2022-08-01T02:17:46.033Z,2.58
2022-08-01T02:20:14.515Z,2.50
2022-08-01T02:22:47.519Z,2.60
2022-08-01T02:25:33.986Z,2.50
2022-08-01T02:28:09.231Z,2.63
2022-08-01T02:30:40.090Z,2.45
2022-08-01T02:33:16.203Z,2.58
2022-08-01T02:36:29.069Z,2.55
2022-08-01T02:38:41.378Z,2.70
2022-08-01T02:41:13.846Z,2.70
2022-08-01T02:43:53.203Z,2.80
2022-08-01T02:46:38.169Z,2.80
2022-08-01T02:49:09.881Z,2.53
2022-08-01T02:51:40.002Z,2.75
2022-08-01T02:54:10.871Z,3.00
2022-08-01T02:56:41.831Z,3.08
2022-08-01T02:59:14.476Z,2.80
2022-08-01T03:01:46.084Z,3.38
2022-08-01T03:04:15.561Z,3.10
2022-08-01T03:06:44.377Z,3.38
2022-08-01T03:09:14.020Z,3.22
2022-08-01T03:11:47.658Z,3.22
2022-08-01T03:14:16.930Z,3.33
2022-08-01T03:16:46.748Z,3.38
2022-08-01T03:19:15.424Z,3.30
2022-08-01T03:21:45.123Z,3.50
2022-08-01T03:24:14.122Z,3.20
2022-08-01T03:26:43.365Z,3.60
2022-08-01T03:29:16.857Z,3.38
2022-08-01T03:31:47.174Z,3.60
2022-08-01T03:34:15.064Z,3.60
2022-08-01T03:36:56.923Z,3.63
2022-08-01T03:39:29.676Z,3.20
2022-08-01T03:42:02.470Z,3.45
2022-08-01T03:44:33.077Z,3.60
2022-08-01T03:47:05.175Z,3.35
2022-08-01T03:49:36.137Z,3.28
2022-08-01T03:52:08.109Z,3.38
2022-08-01T03:54:47.004Z,3.92
2022-08-01T03:57:35.938Z,3.97
2022-08-01T04:00:10.530Z,4.18
2022-08-01T04:02:42.763Z,4.03
2022-08-01T04:05:11.278Z,4.10
2022-08-01T04:07:41.029Z,4.15
2022-08-01T04:10:09.348Z,4.60
2022-08-01T04:12:37.024Z,4.18
2022-08-01T04:15:06.012Z,4.90
2022-08-01T04:17:33.678Z,4.10
2022-08-01T04:20:01.490Z,4.63
2022-08-01T04:22:29.328Z,4.50
2022-08-01T04:24:58.487Z,5.18
2022-08-01T04:27:48.634Z,4.85
2022-08-01T04:30:33.040Z,4.65
2022-08-01T04:33:02.230Z,4.25
2022-08-01T04:36:01.606Z,3.85
2022-08-01T04:38:25.291Z,4.97
2022-08-01T04:40:54.121Z,4.57
2022-08-01T04:43:22.347Z,4.85
2022-08-01T04:45:52.418Z,4.95
2022-08-01T04:48:22.802Z,5.22
2022-08-01T04:50:51.250Z,5.30
2022-08-01T04:53:23.068Z,5.25
2022-08-01T04:55:50.730Z,5.30
2022-08-01T04:58:19.152Z,4.90
2022-08-01T05:00:47.755Z,4.65
2022-08-01T05:03:17.009Z,4.80
2022-08-01T05:05:47.273Z,5.63
2022-08-01T05:08:14.932Z,6.70
2022-08-01T05:10:42.524Z,6.93
2022-08-01T05:13:10.579Z,6.90
2022-08-01T05:15:38.456Z,6.40
2022-08-01T05:18:08.593Z,6.55
2022-08-01T05:20:38.080Z,5.57
2022-08-01T05:23:06.496Z,5.70
2022-08-01T05:25:58.040Z,5.38
2022-08-01T05:28:26.756Z,5.32
2022-08-01T05:30:55.973Z,5.45
2022-08-01T05:33:23.911Z,5.13
2022-08-01T05:35:51.520Z,5.32
2022-08-01T05:38:19.062Z,5.45
2022-08-01T05:40:46.787Z,5.22
2022-08-01T05:43:14.641Z,4.88
2022-08-01T05:45:42.718Z,4.90
2022-08-01T05:48:13.260Z,5.03
2022-08-01T05:50:41.245Z,4.65
2022-08-01T05:53:09.035Z,4.80
2022-08-01T05:55:37.013Z,4.55
2022-08-01T05:58:04.783Z,4.63
2022-08-01T06:00:32.628Z,4.93
2022-08-01T06:03:13.931Z,4.40
2022-08-01T06:05:41.691Z,4.30
2022-08-01T06:08:09.648Z,4.53
2022-08-01T06:10:37.410Z,4.57
2022-08-01T06:13:05.104Z,4.75
2022-08-01T06:15:33.804Z,4.43
2022-08-01T06:18:04.777Z,4.28
2022-08-01T06:20:35.853Z,3.95
2022-08-01T06:23:12.171Z,4.00
2022-08-01T06:28:23.790Z,3.95
2022-08-01T06:30:51.700Z,4.00
2022-08-01T06:33:19.304Z,4.25
2022-08-01T06:35:46.995Z,4.20
2022-08-01T06:38:14.808Z,4.38
2022-08-01T06:40:42.435Z,3.80
2022-08-01T06:43:12.760Z,3.55
2022-08-01T06:45:43.547Z,3.85
2022-08-01T06:48:11.280Z,4.13
2022-08-01T06:50:40.111Z,3.75
2022-08-01T06:53:07.934Z,3.97
2022-08-01T06:55:40.806Z,3.85
2022-08-01T06:58:09.911Z,3.58
2022-08-01T07:00:37.668Z,3.65
2022-08-01T07:03:05.416Z,3.70
2022-08-01T07:05:36.088Z,3.55
2022-08-01T07:08:03.840Z,3.88
2022-08-01T07:10:33.757Z,3.78
2022-08-01T07:13:06.484Z,3.88
2022-08-01T07:15:44.487Z,3.33
2022-08-01T07:18:12.263Z,3.55
2022-08-01T07:20:52.626Z,3.70
2022-08-01T07:23:22.740Z,3.72
2022-08-01T07:26:00.900Z,3.95
2022-08-01T07:28:29.862Z,3.60
2022-08-01T07:30:58.029Z,3.70
2022-08-01T07:33:26.026Z,3.88
2022-08-01T07:35:53.958Z,3.78
2022-08-01T07:38:21.618Z,3.95
2022-08-01T07:40:49.513Z,3.20
2022-08-01T07:43:17.375Z,3.30
2022-08-01T07:45:46.590Z,3.72
2022-08-01T07:48:14.311Z,3.35
2022-08-01T07:50:41.827Z,3.63
2022-08-01T07:53:11.376Z,3.53
2022-08-01T07:55:39.010Z,3.08
2022-08-01T07:58:07.807Z,3.05
2022-08-01T08:03:07.390Z,3.00
2022-08-01T08:08:26.631Z,2.60
2022-08-01T08:10:54.784Z,2.90
2022-08-01T08:13:22.700Z,2.78
2022-08-01T08:15:50.488Z,2.85
2022-08-01T08:18:18.176Z,2.60
2022-08-01T08:20:50.171Z,2.83
2022-08-01T08:23:43.029Z,2.40
2022-08-01T08:26:15.613Z,2.15
2022-08-01T08:28:43.415Z,2.30
2022-08-01T08:31:50.923Z,2.35
2022-08-01T08:36:31.241Z,2.30
2022-08-01T08:39:03.356Z,2.10
2022-08-01T08:41:37.741Z,2.00
2022-08-01T08:44:09.993Z,2.05
2022-08-01T08:46:46.770Z,2.08
2022-08-01T08:49:23.788Z,2.10
2022-08-01T08:51:52.908Z,1.98
2022-08-01T08:54:31.620Z,2.05
2022-08-01T08:57:01.062Z,2.08
2022-08-01T08:59:29.455Z,2.22
2022-08-01T09:01:59.445Z,2.15
2022-08-01T09:04:27.550Z,1.85
2022-08-01T09:06:55.974Z,1.98
2022-08-01T09:09:27.793Z,1.92
2022-08-01T09:11:57.573Z,2.10
2022-08-01T09:14:33.508Z,1.98
2022-08-01T09:17:09.948Z,1.73
2022-08-01T09:19:44.367Z,2.05
2022-08-01T09:22:15.338Z,1.75
2022-08-01T09:24:43.325Z,2.20
2022-08-01T09:29:49.826Z,2.00
2022-08-01T09:32:35.208Z,1.65
2022-08-01T09:35:24.360Z,1.80
2022-08-01T09:38:28.125Z,1.80
2022-08-01T09:41:03.536Z,1.60
2022-08-01T09:43:32.602Z,1.33
2022-08-01T09:46:12.647Z,1.70
2022-08-01T09:49:01.722Z,2.03
2022-08-01T09:51:59.838Z,1.65
2022-08-01T09:54:33.880Z,1.73
2022-08-01T09:57:16.896Z,1.33
2022-08-01T10:00:00.588Z,1.63
2022-08-01T10:02:39.253Z,1.70
2022-08-01T10:05:09.262Z,1.95
2022-08-01T10:07:55.902Z,1.67
2022-08-01T10:10:31.784Z,1.70
2022-08-01T10:13:01.636Z,2.13
2022-08-01T10:15:37.389Z,1.70
2022-08-01T10:18:16.554Z,1.73
2022-08-01T10:21:00.211Z,1.52
2022-08-01T10:23:51.858Z,1.70
2022-08-01T10:26:20.627Z,1.83
2022-08-01T10:28:55.634Z,1.60
2022-08-01T10:31:30.880Z,1.75
2022-08-01T10:33:59.225Z,2.08
2022-08-01T10:36:28.580Z,1.83
2022-08-01T10:38:57.128Z,2.00
2022-08-01T10:41:27.457Z,2.00
2022-08-01T10:43:56.190Z,1.70
2022-08-01T10:46:24.060Z,1.30
2022-08-01T10:48:55.110Z,1.40
2022-08-01T10:51:51.362Z,1.40
2022-08-01T10:54:13.139Z,1.30
2022-08-01T10:56:51.790Z,1.10
2022-08-01T10:59:49.391Z,1.40
2022-08-01T11:02:32.324Z,1.35
2022-08-01T11:05:24.110Z,1.75
2022-08-01T11:07:56.148Z,1.30
2022-08-01T11:10:31.367Z,1.20
2022-08-01T11:13:06.642Z,1.17
2022-08-01T11:15:35.516Z,1.10
2022-08-01T11:18:27.460Z,1.23
2022-08-01T11:21:59.292Z,1.58
2022-08-01T11:23:54.808Z,1.27
2022-08-01T11:26:29.326Z,1.33
2022-08-01T11:29:23.502Z,1.08
2022-08-01T11:31:52.879Z,1.15
2022-08-01T11:34:42.733Z,1.00
2022-08-01T11:37:31.997Z,1.25
2022-08-01T11:40:26.782Z,1.15
2022-08-01T11:43:13.309Z,1.00
2022-08-01T11:45:56.323Z,1.02
2022-08-01T11:48:29.282Z,1.00
2022-08-01T11:51:02.244Z,1.10
2022-08-01T11:53:31.180Z,0.90
2022-08-01T11:56:00.376Z,1.10
2022-08-01T11:58:30.673Z,1.10
2022-08-01T12:00:59.733Z,1.00
2022-08-01T12:03:34.142Z,1.15
2022-08-01T12:06:02.485Z,0.90
2022-08-01T12:11:02.361Z,1.00
2022-08-01T12:13:44.407Z,1.20
2022-08-01T12:16:12.518Z,1.00
2022-08-01T12:18:42.154Z,1.08
2022-08-01T12:21:10.216Z,1.25
2022-08-01T12:23:37.844Z,1.17
2022-08-01T12:26:06.271Z,1.10
2022-08-01T12:28:40.807Z,1.20
2022-08-01T12:31:12.770Z,1.10
2022-08-01T12:33:40.589Z,1.30
2022-08-01T12:36:08.402Z,1.40
2022-08-01T12:38:42.280Z,1.40
2022-08-01T12:41:11.885Z,1.13
2022-08-01T12:43:40.496Z,1.30
2022-08-01T12:46:10.103Z,1.23
2022-08-01T12:48:39.905Z,1.30
2022-08-01T12:51:10.140Z,1.30
2022-08-01T12:53:39.758Z,1.50
2022-08-01T12:56:11.341Z,1.42
2022-08-01T12:58:39.552Z,1.30
2022-08-01T13:01:10.353Z,1.23
2022-08-01T13:03:38.436Z,1.52
2022-08-01T13:06:15.684Z,1.10
2022-08-01T13:08:44.728Z,1.23
2022-08-01T13:11:18.176Z,1.10
2022-08-01T13:13:49.029Z,1.10
2022-08-01T13:16:30.935Z,1.30
2022-08-01T13:19:07.307Z,1.02
2022-08-01T13:21:54.214Z,1.20
2022-08-01T13:24:30.434Z,1.10
2022-08-01T13:27:01.508Z,1.30
2022-08-01T13:29:45.273Z,1.48
2022-08-01T13:32:28.022Z,1.30
2022-08-01T13:35:09.018Z,1.25
2022-08-01T13:37:38.604Z,1.40
2022-08-01T13:40:15.920Z,1.27
2022-08-01T13:42:43.989Z,1.27
2022-08-01T13:48:03.254Z,1.30
2022-08-01T13:50:32.790Z,1.13
2022-08-01T13:53:00.609Z,1.20
2022-08-01T13:58:12.724Z,0.88
2022-08-01T14:00:42.077Z,0.90
2022-08-01T14:03:11.143Z,1.15
2022-08-01T14:05:39.145Z,1.20
2022-08-01T14:08:07.489Z,1.10
2022-08-01T14:10:35.575Z,1.20
2022-08-01T14:13:03.270Z,1.00
2022-08-01T14:15:36.866Z,1.00
2022-08-01T14:18:11.008Z,1.00
2022-08-01T14:20:39.884Z,0.95
2022-08-01T14:23:08.598Z,1.10
2022-08-01T14:26:00.498Z,1.17
2022-08-01T14:28:29.210Z,1.00
2022-08-01T14:30:58.011Z,1.00
2022-08-01T14:33:25.886Z,1.00
2022-08-01T14:36:06.000Z,1.00
2022-08-01T14:38:41.351Z,1.20
2022-08-01T14:41:09.119Z,0.93
2022-08-01T14:48:32.936Z,1.02
2022-08-01T14:51:03.693Z,1.23
2022-08-01T14:53:35.790Z,0.77
2022-08-01T14:56:04.761Z,1.08
2022-08-01T14:58:33.829Z,1.02
2022-08-01T15:01:04.566Z,0.88
2022-08-01T15:03:32.898Z,1.30
2022-08-01T15:06:00.764Z,0.88
2022-08-01T15:08:34.311Z,1.10
2022-08-01T15:11:02.675Z,0.85
2022-08-01T15:13:40.456Z,1.20
2022-08-01T15:16:31.388Z,1.10
2022-08-01T15:19:01.904Z,1.00
2022-08-01T15:24:10.376Z,1.30
2022-08-01T15:26:40.136Z,0.90
2022-08-01T15:29:10.631Z,1.08
2022-08-01T15:31:39.226Z,1.20
2022-08-01T15:34:07.173Z,1.10
2022-08-01T15:36:37.812Z,1.00
2022-08-01T15:39:15.975Z,1.15
2022-08-01T15:41:43.960Z,1.10
2022-08-01T15:44:12.005Z,1.15
2022-08-01T15:46:39.706Z,1.40
2022-08-01T15:51:37.936Z,1.17
2022-08-01T15:54:10.252Z,1.10
2022-08-01T15:56:42.192Z,1.50
2022-08-01T15:59:10.440Z,1.40
2022-08-01T16:01:39.084Z,1.60
2022-08-01T16:04:09.230Z,1.52
2022-08-01T16:06:37.347Z,1.40
2022-08-01T16:09:07.632Z,1.50
2022-08-01T16:11:42.539Z,1.42
2022-08-01T16:14:11.325Z,1.70
2022-08-01T16:16:39.000Z,1.60
2022-08-01T16:19:06.549Z,1.65
2022-08-01T16:21:34.305Z,1.75
2022-08-01T16:24:01.949Z,1.92
2022-08-01T16:26:29.557Z,2.10
2022-08-01T16:28:58.015Z,1.90
2022-08-01T16:31:41.627Z,1.88
2022-08-01T16:34:14.234Z,2.03
2022-08-01T16:36:42.804Z,1.83
2022-08-01T16:46:34.156Z,2.55
2022-08-01T16:49:01.875Z,2.00
2022-08-01T16:54:01.108Z,2.38
2022-08-01T16:56:28.675Z,2.38
2022-08-01T16:58:56.203Z,2.38
2022-08-01T17:01:58.882Z,2.53
2022-08-01T17:04:12.951Z,2.88
2022-08-01T17:06:40.567Z,2.55
2022-08-01T17:09:09.304Z,2.97
2022-08-01T17:11:37.218Z,2.47
2022-08-01T17:16:33.150Z,2.80
2022-08-01T17:19:00.844Z,2.78
2022-08-01T17:23:56.536Z,2.60
2022-08-01T17:26:24.065Z,2.60
2022-08-01T17:28:51.820Z,2.70
2022-08-01T17:31:19.579Z,2.38
2022-08-01T17:36:21.239Z,2.03
2022-08-01T17:38:49.031Z,2.30
2022-08-01T17:43:44.251Z,1.70
2022-08-01T17:46:12.062Z,1.92
2022-08-01T17:51:07.281Z,1.60
2022-08-01T17:53:35.133Z,1.85
2022-08-01T17:56:05.674Z,1.90
2022-08-01T17:58:50.955Z,1.70
2022-08-01T18:01:20.675Z,1.70
2022-08-01T18:03:48.871Z,2.08
2022-08-01T18:06:17.865Z,2.08
2022-08-01T18:08:47.845Z,2.03
2022-08-01T18:11:17.180Z,2.10
2022-08-01T18:13:45.299Z,2.03
2022-08-01T18:16:13.616Z,2.25
2022-08-01T18:18:42.428Z,1.90
2022-08-01T18:21:11.820Z,1.92
2022-08-01T18:23:39.605Z,1.85
2022-08-01T18:26:08.594Z,2.13
2022-08-01T18:28:42.043Z,2.05
2022-08-01T18:31:17.232Z,1.88
2022-08-01T18:33:46.069Z,1.98
2022-08-01T18:36:19.208Z,1.95
2022-08-01T18:39:05.446Z,2.42
2022-08-01T18:41:34.526Z,2.00
2022-08-01T18:44:08.367Z,2.08
2022-08-01T18:46:42.634Z,2.40
2022-08-01T18:49:12.110Z,2.50
2022-08-01T18:51:44.825Z,2.70
2022-08-01T18:54:13.912Z,2.78
2022-08-01T18:56:44.721Z,3.15
2022-08-01T18:59:12.710Z,2.80
2022-08-01T19:01:41.075Z,2.78
2022-08-01T19:04:09.004Z,3.25
2022-08-01T19:06:38.102Z,2.85
2022-08-01T19:09:06.534Z,3.00
2022-08-01T19:11:34.769Z,3.38
2022-08-01T19:14:03.238Z,2.97
2022-08-01T19:16:31.510Z,3.58
2022-08-01T19:18:59.364Z,3.60
2022-08-01T19:21:28.007Z,3.25
2022-08-01T19:24:14.049Z,3.63
2022-08-01T19:26:55.680Z,4.22
2022-08-01T19:29:36.109Z,3.70
2022-08-01T19:32:06.817Z,4.45
2022-08-01T19:34:41.952Z,4.10
2022-08-01T19:37:09.867Z,4.15
2022-08-01T19:39:38.611Z,4.15
2022-08-01T19:42:06.833Z,4.45
2022-08-01T19:44:34.528Z,3.97
2022-08-01T19:47:02.149Z,4.30
2022-08-01T19:49:29.785Z,4.30
2022-08-01T19:52:02.158Z,4.80
2022-08-01T19:54:37.883Z,5.00
2022-08-01T19:57:08.418Z,4.57
2022-08-01T19:59:36.856Z,4.70
2022-08-01T20:02:05.770Z,4.60
2022-08-01T20:04:34.316Z,4.97
2022-08-01T20:07:03.202Z,5.07
2022-08-01T20:09:32.000Z,5.18
2022-08-01T20:11:59.612Z,5.25
2022-08-01T20:14:27.413Z,4.78
2022-08-01T20:16:56.203Z,4.68
2022-08-01T20:19:27.851Z,4.97
2022-08-01T20:22:03.102Z,4.93
2022-08-01T20:24:44.750Z,4.80
2022-08-01T20:27:14.160Z,4.32
2022-08-01T20:29:44.237Z,4.40
2022-08-01T20:32:13.051Z,4.30
2022-08-01T20:34:41.119Z,4.65
2022-08-01T20:37:12.467Z,4.13
2022-08-01T20:39:44.261Z,4.47
2022-08-01T20:42:14.140Z,4.88
2022-08-01T20:44:43.128Z,4.40
2022-08-01T20:47:11.057Z,4.53
2022-08-01T20:54:43.530Z,3.92
2022-08-01T20:57:26.149Z,4.03
2022-08-01T21:00:05.805Z,3.90
2022-08-01T21:02:34.625Z,3.83
2022-08-01T21:05:12.521Z,3.78
2022-08-01T21:07:51.894Z,3.60
2022-08-01T21:10:21.323Z,3.20
2022-08-01T21:13:21.351Z,3.28
2022-08-01T21:16:22.948Z,3.38
2022-08-01T21:21:55.776Z,2.97
2022-08-01T21:24:25.345Z,3.10
2022-08-01T21:26:53.550Z,3.00
2022-08-01T21:29:23.790Z,3.10
2022-08-01T21:32:11.781Z,2.95
2022-08-01T21:34:40.211Z,3.00
2022-08-01T21:37:09.301Z,3.20
2022-08-01T21:39:37.981Z,3.20
2022-08-01T21:42:09.270Z,2.80
2022-08-01T21:44:39.800Z,3.15
2022-08-01T21:47:11.939Z,3.08
2022-08-01T21:49:43.197Z,3.20
2022-08-01T21:52:15.375Z,3.05
2022-08-01T21:55:22.960Z,3.33
2022-08-01T21:58:26.894Z,2.80
2022-08-01T22:01:10.030Z,2.88
2022-08-01T22:03:46.976Z,2.70
2022-08-01T22:06:17.762Z,2.67
2022-08-01T22:08:50.931Z,2.70
2022-08-01T22:11:22.281Z,2.78
2022-08-01T22:13:55.073Z,2.75
2022-08-01T22:16:23.223Z,2.83
2022-08-01T22:21:19.919Z,2.50
2022-08-01T22:23:47.811Z,2.53
2022-08-01T22:26:15.433Z,2.90
2022-08-01T22:28:44.184Z,2.45
2022-08-01T22:31:15.993Z,2.40
2022-08-01T22:33:44.404Z,2.83
2022-08-01T22:36:13.516Z,2.50
2022-08-01T22:38:41.066Z,2.75
2022-08-01T22:41:18.380Z,2.30
2022-08-01T22:44:04.030Z,2.80
2022-08-01T22:46:43.569Z,2.67
2022-08-01T22:49:17.404Z,2.22
2022-08-01T22:51:55.096Z,2.42
2022-08-01T22:54:32.780Z,2.05
2022-08-01T22:57:07.538Z,2.38
2022-08-01T23:00:03.352Z,2.33
2022-08-01T23:02:33.150Z,2.17
2022-08-01T23:05:07.783Z,2.17
2022-08-01T23:07:39.749Z,2.28
2022-08-01T23:10:08.531Z,1.70
2022-08-01T23:12:37.421Z,2.05
2022-08-01T23:15:05.658Z,2.10
2022-08-01T23:20:05.092Z,2.45
2022-08-01T23:22:36.980Z,2.22
2022-08-01T23:25:07.694Z,2.00
2022-08-01T23:27:51.776Z,2.15
2022-08-01T23:30:28.383Z,2.40
2022-08-01T23:32:56.390Z,2.17
2022-08-01T23:35:24.559Z,1.85
2022-08-01T23:37:52.513Z,1.85
2022-08-01T23:40:20.508Z,2.03
2022-08-01T23:42:48.417Z,2.10
2022-08-01T23:45:16.069Z,1.90
2022-08-01T23:47:43.644Z,2.13
2022-08-01T23:50:11.666Z,1.77
2022-08-01T23:57:45.090Z,2.00
