createdAt,value
2023-04-12T03:10:11.527Z,65.84
2023-04-12T03:12:49.813Z,66.05
2023-04-12T03:15:24.471Z,66.16
2023-04-12T03:32:56.958Z,66.90
2023-04-12T03:35:32.019Z,66.61
2023-04-12T03:53:11.753Z,66.22
2023-04-12T04:31:03.116Z,66.15
2023-04-12T04:33:39.971Z,65.98
2023-04-12T04:36:15.901Z,66.23
2023-04-12T04:38:54.396Z,66.46
2023-04-12T04:54:15.062Z,66.82
2023-04-12T04:56:48.317Z,65.93
2023-04-12T04:59:23.793Z,66.33
2023-04-12T05:01:57.876Z,66.40
2023-04-12T05:04:31.219Z,66.19
2023-04-12T05:07:04.204Z,66.13
2023-04-12T05:09:38.497Z,66.18
2023-04-12T05:12:11.239Z,66.47
2023-04-12T05:14:49.860Z,66.05
2023-04-12T05:17:24.786Z,66.05
2023-04-12T05:19:57.870Z,65.79
2023-04-12T05:22:31.188Z,65.83
2023-04-12T05:25:07.028Z,65.63
2023-04-12T05:27:45.726Z,65.63
2023-04-12T05:30:21.420Z,65.95
2023-04-12T05:32:54.978Z,65.78
2023-04-12T05:35:28.148Z,65.55
2023-04-12T05:38:04.977Z,66.10
2023-04-12T05:40:39.646Z,65.96
2023-04-12T05:43:15.003Z,66.11
2023-04-12T05:45:56.699Z,65.99
2023-04-12T05:48:29.931Z,65.68
2023-04-12T05:51:09.099Z,66.42
2023-04-12T05:53:42.270Z,66.31
2023-04-12T05:56:16.832Z,66.54
2023-04-12T05:58:51.295Z,66.52
2023-04-12T06:01:32.486Z,66.60
2023-04-12T06:04:06.832Z,66.06
2023-04-12T06:06:40.063Z,66.21
2023-04-12T06:09:16.927Z,66.31
2023-04-12T06:11:52.421Z,66.84
2023-04-12T06:14:25.490Z,66.27
2023-04-12T06:16:58.192Z,66.54
2023-04-12T06:19:31.394Z,66.26
2023-04-12T06:22:04.488Z,66.52
2023-04-12T06:24:38.682Z,66.07
2023-04-12T06:27:17.094Z,66.37
2023-04-12T06:29:49.896Z,67.12
2023-04-12T06:32:22.856Z,66.21
2023-04-12T06:34:56.237Z,66.11
2023-04-12T06:37:29.133Z,66.54
2023-04-12T06:40:01.962Z,66.69
2023-04-12T06:42:36.554Z,66.56
2023-04-12T06:45:09.981Z,66.11
2023-04-12T06:47:42.996Z,66.06
2023-04-12T06:50:15.638Z,66.29
2023-04-12T06:52:48.977Z,66.23
2023-04-12T06:55:22.475Z,66.20
2023-04-12T06:57:56.737Z,66.22
2023-04-12T07:00:29.679Z,66.24
2023-04-12T07:03:02.703Z,65.94
2023-04-12T07:05:38.853Z,66.00
2023-04-12T07:08:11.640Z,65.59
2023-04-12T07:10:44.356Z,65.52
2023-04-12T07:13:18.450Z,65.18
2023-04-12T07:15:51.740Z,65.05
2023-04-12T07:18:24.609Z,64.54
2023-04-12T07:20:57.510Z,65.35
2023-04-12T07:23:31.435Z,65.20
2023-04-12T07:26:04.349Z,64.89
2023-04-12T07:28:39.408Z,64.83
2023-04-12T07:31:12.337Z,64.28
2023-04-12T07:33:45.344Z,64.00
2023-04-12T07:36:21.119Z,65.22
2023-04-12T07:38:56.222Z,64.45
2023-04-12T07:41:34.087Z,63.32
2023-04-12T07:44:08.367Z,63.29
2023-04-12T07:46:41.949Z,63.51
2023-04-12T07:49:14.829Z,64.01
2023-04-12T07:51:47.594Z,64.27
2023-04-12T07:54:21.736Z,63.41
2023-04-12T07:57:03.533Z,63.73
2023-04-12T07:59:38.046Z,64.85
2023-04-12T08:02:11.104Z,63.67
2023-04-12T08:04:45.787Z,63.35
2023-04-12T08:07:18.799Z,63.07
2023-04-12T08:09:52.016Z,62.32
2023-04-12T08:12:25.126Z,63.31
2023-04-12T08:14:59.731Z,63.04
2023-04-12T08:17:32.505Z,62.45
2023-04-12T08:20:06.032Z,61.44
2023-04-12T08:22:38.924Z,62.50
2023-04-12T08:25:11.766Z,61.96
2023-04-12T08:27:44.976Z,64.75
2023-04-12T08:30:19.775Z,65.13
2023-04-12T08:32:53.058Z,62.86
2023-04-12T08:35:26.042Z,62.39
2023-04-12T08:38:00.290Z,64.16
2023-04-12T08:40:33.677Z,62.18
2023-04-12T08:43:12.486Z,64.10
2023-04-12T08:45:47.560Z,64.12
2023-04-12T08:48:22.586Z,64.79
2023-04-12T08:50:57.128Z,63.54
2023-04-12T08:53:30.114Z,63.77
2023-04-12T08:56:02.682Z,62.48
2023-04-12T08:58:35.747Z,64.36
2023-04-12T09:01:14.174Z,62.54
2023-04-12T09:03:47.432Z,62.42
2023-04-12T09:06:20.549Z,61.96
2023-04-12T09:08:54.751Z,63.11
2023-04-12T09:11:29.564Z,64.10
2023-04-12T09:14:02.902Z,62.97
2023-04-12T09:16:39.080Z,61.96
2023-04-12T09:19:11.913Z,62.97
2023-04-12T09:21:56.888Z,62.40
2023-04-12T09:24:30.488Z,63.94
2023-04-12T09:27:06.596Z,62.56
2023-04-12T09:29:39.532Z,61.06
2023-04-12T09:32:13.702Z,61.28
2023-04-12T09:34:58.900Z,59.84
2023-04-12T09:37:32.135Z,62.21
2023-04-12T09:40:07.186Z,62.26
2023-04-12T09:42:56.486Z,60.69
2023-04-12T09:45:31.538Z,61.95
2023-04-12T09:48:07.018Z,63.20
2023-04-12T09:50:40.083Z,61.44
2023-04-12T09:53:17.085Z,60.00
2023-04-12T09:55:51.768Z,59.19
2023-04-12T09:58:26.640Z,60.44
2023-04-12T10:01:03.638Z,60.30
2023-04-12T10:03:38.891Z,59.41
2023-04-12T10:06:13.584Z,60.34
2023-04-12T10:08:47.514Z,60.40
2023-04-12T10:11:20.627Z,60.63
2023-04-12T10:13:53.814Z,60.58
2023-04-12T10:16:27.733Z,59.08
2023-04-12T10:19:03.870Z,58.82
2023-04-12T10:21:36.759Z,58.55
2023-04-12T10:24:10.678Z,59.87
2023-04-12T10:26:44.178Z,60.90
2023-04-12T10:29:27.804Z,59.40
2023-04-12T10:32:20.485Z,59.21
2023-04-12T10:34:57.220Z,59.23
2023-04-12T10:38:01.590Z,55.50
2023-04-12T10:40:35.808Z,60.27
2023-04-12T10:43:27.904Z,57.55
2023-04-12T10:46:05.073Z,60.22
2023-04-12T10:48:39.083Z,59.83
2023-04-12T10:51:23.532Z,56.96
2023-04-12T10:54:35.272Z,60.03
2023-04-12T10:57:08.533Z,58.80
2023-04-12T10:59:57.118Z,55.41
2023-04-12T11:02:30.106Z,56.93
2023-04-12T11:05:08.979Z,58.20
2023-04-12T11:08:03.023Z,58.99
2023-04-12T11:11:01.520Z,56.76
2023-04-12T11:13:47.712Z,58.48
2023-04-12T11:19:32.261Z,55.41
2023-04-12T11:22:06.286Z,52.50
2023-04-12T11:24:41.520Z,54.86
2023-04-12T11:27:16.372Z,57.94
2023-04-12T11:29:52.445Z,57.76
2023-04-12T11:32:27.633Z,54.51
2023-04-12T11:35:00.580Z,57.96
2023-04-12T11:37:38.942Z,57.15
2023-04-12T11:40:13.506Z,54.63
2023-04-12T11:42:47.063Z,57.75
2023-04-12T11:45:20.909Z,58.09
2023-04-12T11:47:54.827Z,57.92
2023-04-12T11:50:32.401Z,58.31
2023-04-12T11:53:13.016Z,57.28
2023-04-12T11:55:50.519Z,55.13
2023-04-12T11:58:24.563Z,58.45
2023-04-12T12:00:58.472Z,57.50
2023-04-12T12:03:31.453Z,57.98
2023-04-12T12:06:05.954Z,58.61
2023-04-12T12:08:39.101Z,58.34
2023-04-12T12:11:13.467Z,58.87
2023-04-12T12:13:48.364Z,58.44
2023-04-12T12:16:25.889Z,58.44
2023-04-12T12:18:59.030Z,58.44
2023-04-12T12:21:32.509Z,55.63
2023-04-12T12:24:05.396Z,57.98
2023-04-12T12:26:39.421Z,57.79
2023-04-12T12:29:18.097Z,58.58
2023-04-12T12:31:51.053Z,57.67
2023-04-12T12:34:26.871Z,58.34
2023-04-12T12:36:59.621Z,57.48
2023-04-12T12:39:32.412Z,55.16
2023-04-12T12:42:06.899Z,56.37
2023-04-12T12:44:39.590Z,55.64
2023-04-12T12:47:15.037Z,56.47
2023-04-12T12:49:47.886Z,56.12
2023-04-12T12:52:20.822Z,55.10
2023-04-12T12:54:53.485Z,55.87
2023-04-12T12:57:27.642Z,55.40
2023-04-12T13:00:00.375Z,55.32
2023-04-12T13:02:34.340Z,55.70
2023-04-12T13:05:10.236Z,55.48
2023-04-12T13:07:45.560Z,55.86
2023-04-12T13:10:18.297Z,54.73
2023-04-12T13:12:52.344Z,55.04
2023-04-12T13:15:25.283Z,55.85
2023-04-12T13:17:57.885Z,55.19
2023-04-12T13:20:30.777Z,55.46
2023-04-12T13:23:03.354Z,55.35
2023-04-12T13:25:36.069Z,55.25
2023-04-12T13:28:10.069Z,54.08
2023-04-12T13:30:42.698Z,56.02
2023-04-12T13:33:20.090Z,56.47
2023-04-12T13:35:54.497Z,55.98
2023-04-12T13:38:27.343Z,53.06
2023-04-12T13:41:00.008Z,55.06
2023-04-12T13:43:34.066Z,54.10
2023-04-12T13:46:07.172Z,54.98
2023-04-12T13:48:39.984Z,53.42
2023-04-12T13:51:12.640Z,53.96
2023-04-12T13:53:45.686Z,53.64
2023-04-12T13:56:18.233Z,52.48
2023-04-12T13:58:52.370Z,52.44
2023-04-12T14:01:25.363Z,52.59
2023-04-12T14:03:58.413Z,55.62
2023-04-12T14:06:31.629Z,54.44
2023-04-12T14:09:05.692Z,53.04
2023-04-12T14:11:48.774Z,52.41
2023-04-12T14:14:23.439Z,52.77
2023-04-12T14:16:57.711Z,52.85
2023-04-12T14:19:30.800Z,53.07
2023-04-12T14:22:03.865Z,51.71
2023-04-12T14:24:36.866Z,51.39
2023-04-12T14:27:09.628Z,51.12
2023-04-12T14:29:43.596Z,49.42
2023-04-12T14:32:16.396Z,49.39
2023-04-12T14:34:49.189Z,49.53
2023-04-12T14:37:21.884Z,49.27
2023-04-12T14:39:54.913Z,49.49
2023-04-12T14:42:27.846Z,50.58
2023-04-12T14:45:02.809Z,49.12
2023-04-12T14:47:35.676Z,50.63
2023-04-12T14:50:08.620Z,48.88
2023-04-12T14:52:41.408Z,48.98
2023-04-12T14:55:14.203Z,48.34
2023-04-12T14:57:46.976Z,49.34
2023-04-12T15:00:23.490Z,49.28
2023-04-12T15:02:56.699Z,50.22
2023-04-12T15:05:29.608Z,50.24
2023-04-12T15:08:02.271Z,50.11
2023-04-12T15:10:35.197Z,49.27
2023-04-12T15:13:07.787Z,49.12
2023-04-12T15:15:42.848Z,48.13
2023-04-12T15:18:15.995Z,49.26
2023-04-12T15:20:48.797Z,47.46
2023-04-12T15:23:21.591Z,47.19
2023-04-12T15:26:00.117Z,48.04
2023-04-12T15:28:33.434Z,48.07
2023-04-12T15:31:08.871Z,48.31
2023-04-12T15:33:41.876Z,48.79
2023-04-12T15:36:16.626Z,49.52
2023-04-12T15:38:49.376Z,48.52
2023-04-12T15:41:21.998Z,47.66
2023-04-12T15:43:54.696Z,49.42
2023-04-12T15:46:29.349Z,48.20
2023-04-12T15:49:02.586Z,47.85
2023-04-12T15:51:35.854Z,48.28
2023-04-12T15:54:08.688Z,49.19
2023-04-12T15:56:43.274Z,48.91
2023-04-12T15:59:18.718Z,48.24
2023-04-12T16:01:53.255Z,48.45
2023-04-12T16:04:27.325Z,49.39
2023-04-12T16:07:02.163Z,48.23
2023-04-12T16:09:34.973Z,48.68
2023-04-12T16:12:08.020Z,49.34
2023-04-12T16:14:40.670Z,49.12
2023-04-12T16:17:15.188Z,48.81
2023-04-12T16:19:54.381Z,49.99
2023-04-12T16:22:27.382Z,49.75
2023-04-12T16:25:00.172Z,49.48
2023-04-12T16:27:32.969Z,49.66
2023-04-12T16:30:06.576Z,49.86
2023-04-12T16:32:40.758Z,49.06
2023-04-12T16:35:14.900Z,49.57
2023-04-12T16:37:48.124Z,49.51
2023-04-12T16:40:21.321Z,49.59
2023-04-12T16:42:54.088Z,50.80
2023-04-12T16:45:27.170Z,50.97
2023-04-12T16:48:01.401Z,49.87
2023-04-12T16:50:34.130Z,50.33
2023-04-12T16:53:08.490Z,50.55
2023-04-12T16:55:44.845Z,50.33
2023-04-12T16:58:18.270Z,48.30
2023-04-12T17:00:51.028Z,50.43
2023-04-12T17:03:25.331Z,48.72
2023-04-12T17:05:58.201Z,49.38
2023-04-12T17:08:30.964Z,49.60
2023-04-12T17:11:03.641Z,48.92
2023-04-12T17:13:36.732Z,49.85
2023-04-12T17:16:10.984Z,49.73
2023-04-12T17:18:45.507Z,48.45
2023-04-12T17:21:20.054Z,49.68
2023-04-12T17:23:53.571Z,50.35
2023-04-12T17:26:27.253Z,49.86
2023-04-12T17:29:01.051Z,49.14
2023-04-12T17:34:08.142Z,49.37
2023-04-12T17:36:42.347Z,49.35
2023-04-12T17:39:15.265Z,49.08
2023-04-12T17:41:47.847Z,48.58
2023-04-12T17:44:20.578Z,48.51
2023-04-12T17:46:53.232Z,48.32
2023-04-12T17:49:27.389Z,50.23
2023-04-12T17:52:01.421Z,48.99
2023-04-12T17:54:36.531Z,50.33
2023-04-12T17:57:09.374Z,50.66
2023-04-12T17:59:42.175Z,50.45
2023-04-12T18:02:16.950Z,49.71
2023-04-12T18:04:51.764Z,50.49
2023-04-12T18:07:24.472Z,50.00
2023-04-12T18:09:57.483Z,50.50
2023-04-12T18:12:30.084Z,50.58
2023-04-12T18:15:03.513Z,51.68
2023-04-12T18:17:36.391Z,52.72
2023-04-12T18:20:12.622Z,50.93
2023-04-12T18:22:46.040Z,49.96
2023-04-12T18:25:18.949Z,52.21
2023-04-12T18:27:52.381Z,51.07
2023-04-12T18:30:25.271Z,51.02
2023-04-12T18:32:58.996Z,51.40
2023-04-12T18:35:34.208Z,52.65
2023-04-12T18:38:07.510Z,50.41
2023-04-12T18:40:40.660Z,51.23
2023-04-12T18:43:13.370Z,50.58
2023-04-12T18:45:46.790Z,51.17
2023-04-12T18:48:19.633Z,51.25
2023-04-12T18:50:54.244Z,51.23
2023-04-12T18:53:27.031Z,49.97
2023-04-12T18:56:08.492Z,52.10
2023-04-12T18:58:54.459Z,51.60
2023-04-12T19:01:29.641Z,50.52
2023-04-12T19:04:04.422Z,50.82
2023-04-12T19:06:39.427Z,50.35
2023-04-12T19:09:12.425Z,51.63
2023-04-12T19:11:45.364Z,50.70
2023-04-12T19:14:18.114Z,51.02
2023-04-12T19:16:51.042Z,51.64
2023-04-12T19:19:23.659Z,52.12
2023-04-12T19:21:58.250Z,51.19
2023-04-12T19:24:31.288Z,51.17
2023-04-12T19:27:04.056Z,54.34
2023-04-12T19:29:36.816Z,51.65
2023-04-12T19:32:12.276Z,52.17
2023-04-12T19:34:45.024Z,52.19
2023-04-12T19:37:19.252Z,51.29
2023-04-12T19:39:52.446Z,52.55
2023-04-12T19:42:25.341Z,52.20
2023-04-12T19:44:58.157Z,52.00
2023-04-12T19:47:30.859Z,52.52
2023-04-12T19:50:04.442Z,52.49
2023-04-12T19:52:38.587Z,52.35
2023-04-12T19:55:12.161Z,53.11
2023-04-12T19:57:45.297Z,52.42
2023-04-12T20:00:28.481Z,52.37
2023-04-12T20:03:01.961Z,52.77
2023-04-12T20:05:34.654Z,52.30
2023-04-12T20:08:10.913Z,52.43
2023-04-12T20:10:43.832Z,52.66
2023-04-12T20:13:20.287Z,52.74
2023-04-12T20:16:04.599Z,53.56
2023-04-12T20:18:42.487Z,52.59
2023-04-12T20:21:40.425Z,53.05
2023-04-12T20:24:17.044Z,52.45
2023-04-12T20:26:51.540Z,52.16
2023-04-12T20:29:29.603Z,52.56
2023-04-12T20:32:02.422Z,53.75
2023-04-12T20:34:35.179Z,53.64
2023-04-12T20:37:07.862Z,53.15
2023-04-12T20:39:42.187Z,54.04
2023-04-12T20:42:16.453Z,53.13
2023-04-12T20:44:49.786Z,53.96
2023-04-12T20:47:22.551Z,53.40
2023-04-12T20:49:56.355Z,54.35
2023-04-12T20:52:30.137Z,54.07
2023-04-12T20:55:05.623Z,54.57
2023-04-12T20:57:38.272Z,53.70
2023-04-12T21:00:17.999Z,53.78
2023-04-12T21:02:51.107Z,54.37
2023-04-12T21:05:24.264Z,54.41
2023-04-12T21:07:57.691Z,54.60
2023-04-12T21:10:31.889Z,55.84
2023-04-12T21:13:04.577Z,55.18
2023-04-12T21:15:37.222Z,54.29
2023-04-12T21:18:10.163Z,54.81
2023-04-12T21:20:44.209Z,55.57
2023-04-12T21:23:17.529Z,56.60
2023-04-12T21:25:51.649Z,56.22
2023-04-12T21:28:24.441Z,56.73
2023-04-12T22:01:09.314Z,58.87
2023-04-12T22:03:43.167Z,59.26
2023-04-12T22:06:17.056Z,59.26
2023-04-12T22:08:49.672Z,58.81
2023-04-12T22:11:22.449Z,58.91
2023-04-12T22:13:55.414Z,59.43
2023-04-12T22:16:29.798Z,60.02
2023-04-12T22:19:02.666Z,60.02
2023-04-12T22:24:45.924Z,59.99
2023-04-12T22:27:18.766Z,60.73
2023-04-12T22:35:40.895Z,59.89
2023-04-12T22:47:08.126Z,60.27
2023-04-12T22:49:46.302Z,59.97
2023-04-12T22:52:21.780Z,60.58
2023-04-12T22:54:54.523Z,60.46
2023-04-12T22:57:27.440Z,60.85
2023-04-12T23:00:00.445Z,60.80
2023-04-12T23:02:34.425Z,60.37
2023-04-12T23:05:07.773Z,60.04
2023-04-12T23:07:43.477Z,60.27
2023-04-12T23:10:16.460Z,60.77
2023-04-12T23:12:49.762Z,60.21
2023-04-12T23:15:24.037Z,60.39
2023-04-12T23:17:56.805Z,60.67
2023-04-12T23:20:30.265Z,60.26
2023-04-12T23:23:05.693Z,60.25
2023-04-12T23:25:41.792Z,60.35
2023-04-12T23:28:19.315Z,60.77
2023-04-12T23:33:46.599Z,61.11
2023-04-12T23:36:21.935Z,60.61
2023-04-12T23:39:00.112Z,60.28
2023-04-12T23:41:33.860Z,60.12
2023-04-12T23:44:06.652Z,60.49
2023-04-12T23:46:39.693Z,60.60
2023-04-12T23:49:12.467Z,60.64
2023-04-12T23:51:45.240Z,60.98
2023-04-12T23:54:19.310Z,60.44
2023-04-12T23:56:52.176Z,60.71
2023-04-12T23:59:25.847Z,60.52
