createdAt,value
2019-03-24T00:01:15.867Z,98045.09
2019-03-24T00:03:45.911Z,98048.80
2019-03-24T00:06:15.981Z,98045.28
2019-03-24T00:08:46.020Z,98058.34
2019-03-24T00:11:16.133Z,98055.81
2019-03-24T00:13:46.163Z,98050.87
2019-03-24T00:16:16.269Z,98053.36
2019-03-24T00:18:46.305Z,98042.52
2019-03-24T00:21:16.334Z,98050.06
2019-03-24T00:23:46.371Z,98034.95
2019-03-24T00:26:16.446Z,98037.74
2019-03-24T00:28:46.495Z,98043.22
2019-03-24T00:31:16.529Z,98036.16
2019-03-24T00:33:46.576Z,98029.75
2019-03-24T00:36:16.600Z,98036.22
2019-03-24T00:38:46.645Z,98034.64
2019-03-24T00:41:16.754Z,98029.53
2019-03-24T00:43:46.811Z,98026.37
2019-03-24T00:46:16.827Z,98027.22
2019-03-24T00:48:46.875Z,98025.02
2019-03-24T00:51:16.914Z,98022.06
2019-03-24T00:53:46.937Z,98021.95
2019-03-24T00:56:16.961Z,98019.78
2019-03-24T00:58:46.994Z,98012.41
2019-03-24T01:01:17.200Z,98015.35
2019-03-24T01:03:47.237Z,98011.35
2019-03-24T01:06:17.308Z,98016.36
2019-03-24T01:08:47.321Z,98001.94
2019-03-24T01:11:17.423Z,98008.50
2019-03-24T01:13:47.534Z,98000.47
2019-03-24T01:16:17.571Z,97996.12
2019-03-24T01:18:47.589Z,97987.56
2019-03-24T01:21:17.622Z,97992.98
2019-03-24T01:23:47.657Z,97989.31
2019-03-24T01:26:17.698Z,97986.70
2019-03-24T01:28:47.711Z,97989.60
2019-03-24T01:31:17.746Z,97990.75
2019-03-24T01:33:47.779Z,97984.62
2019-03-24T01:36:17.786Z,97981.12
2019-03-24T01:38:47.907Z,97976.73
2019-03-24T01:41:17.949Z,97976.50
2019-03-24T01:43:48.049Z,97975.59
2019-03-24T01:46:18.088Z,97980.89
2019-03-24T01:48:48.189Z,97977.92
2019-03-24T01:51:18.228Z,97975.36
2019-03-24T01:53:48.285Z,97985.09
2019-03-24T01:56:18.321Z,97986.01
2019-03-24T01:58:48.360Z,97985.47
2019-03-24T02:01:18.367Z,97982.60
2019-03-24T02:03:48.393Z,97977.84
2019-03-24T02:06:18.495Z,97974.03
2019-03-24T02:08:48.522Z,97968.31
2019-03-24T02:11:18.559Z,97969.18
2019-03-24T02:13:48.657Z,97964.25
2019-03-24T02:16:18.782Z,97964.91
2019-03-24T02:18:48.798Z,97965.61
2019-03-24T02:21:18.909Z,97966.45
2019-03-24T02:23:48.930Z,97959.69
2019-03-24T02:26:18.974Z,97972.28
2019-03-24T02:28:49.007Z,97967.05
2019-03-24T02:31:19.056Z,97965.84
2019-03-24T02:33:49.154Z,97962.94
2019-03-24T02:36:19.592Z,97962.47
2019-03-24T02:38:49.702Z,97960.13
2019-03-24T02:41:20.048Z,97965.59
2019-03-24T02:43:50.063Z,97960.13
2019-03-24T02:46:24.776Z,97966.05
2019-03-24T02:48:51.897Z,97961.20
2019-03-24T02:51:21.915Z,97965.86
2019-03-24T02:53:51.906Z,97956.86
2019-03-24T02:56:22.006Z,97964.45
2019-03-24T02:58:52.023Z,97964.29
2019-03-24T03:01:22.044Z,97966.73
2019-03-24T03:03:52.056Z,97962.25
2019-03-24T03:06:22.155Z,97964.08
2019-03-24T03:08:52.254Z,97960.34
2019-03-24T03:11:22.407Z,97961.18
2019-03-24T03:13:52.438Z,97963.80
2019-03-24T03:16:22.455Z,97957.80
2019-03-24T03:18:52.468Z,97955.09
2019-03-24T03:21:22.506Z,97951.03
2019-03-24T03:23:52.545Z,97953.03
2019-03-24T03:26:22.576Z,97949.18
2019-03-24T03:28:52.603Z,97949.00
2019-03-24T03:31:22.661Z,97948.25
2019-03-24T03:33:52.722Z,97953.30
2019-03-24T03:36:22.750Z,97946.95
2019-03-24T03:38:52.829Z,97949.77
2019-03-24T03:41:22.959Z,97947.05
2019-03-24T03:43:52.994Z,97947.98
2019-03-24T03:46:23.020Z,97954.54
2019-03-24T03:48:53.035Z,97951.08
2019-03-24T03:51:23.034Z,97954.36
2019-03-24T03:53:53.134Z,97958.95
2019-03-24T03:56:23.185Z,97958.20
2019-03-24T03:58:53.225Z,97953.98
2019-03-24T04:01:23.383Z,97956.55
2019-03-24T04:03:53.421Z,97958.05
2019-03-24T04:06:23.499Z,97951.30
2019-03-24T04:08:53.598Z,97952.14
2019-03-24T04:11:23.640Z,97947.62
2019-03-24T04:13:53.667Z,97952.23
2019-03-24T04:16:23.689Z,97947.83
2019-03-24T04:18:53.722Z,97948.58
2019-03-24T04:21:23.767Z,97943.61
2019-03-24T04:23:53.806Z,97951.56
2019-03-24T04:26:23.819Z,97950.53
2019-03-24T04:28:53.914Z,97948.47
2019-03-24T04:31:24.017Z,97942.09
2019-03-24T04:33:54.063Z,97940.60
2019-03-24T04:36:24.086Z,97936.85
2019-03-24T04:38:54.117Z,97943.04
2019-03-24T04:41:24.144Z,97941.17
2019-03-24T04:43:54.247Z,97940.98
2019-03-24T04:46:24.512Z,97938.36
2019-03-24T04:48:54.518Z,97931.71
2019-03-24T04:51:24.541Z,97943.04
2019-03-24T04:53:54.555Z,97933.30
2019-03-24T04:56:24.588Z,97932.18
2019-03-24T04:58:54.617Z,97936.48
2019-03-24T05:01:24.629Z,97934.88
2019-03-24T05:03:54.919Z,97937.87
2019-03-24T05:06:25.070Z,97942.09
2019-03-24T05:08:55.205Z,97941.15
2019-03-24T05:11:25.302Z,97936.94
2019-03-24T05:13:55.335Z,97940.38
2019-03-24T05:16:25.429Z,97947.07
2019-03-24T05:18:55.468Z,97947.55
2019-03-24T05:21:25.486Z,97944.57
2019-03-24T05:23:55.534Z,97944.66
2019-03-24T05:26:25.543Z,97945.97
2019-03-24T05:28:55.577Z,97935.89
2019-03-24T05:31:25.604Z,97948.03
2019-03-24T05:33:55.725Z,97949.97
2019-03-24T05:36:25.733Z,97952.21
2019-03-24T05:38:55.767Z,97943.16
2019-03-24T05:41:25.848Z,97940.73
2019-03-24T05:43:55.873Z,97941.11
2019-03-24T05:46:25.883Z,97941.95
2019-03-24T05:48:55.922Z,97938.00
2019-03-24T05:51:25.948Z,97939.11
2019-03-24T05:53:56.009Z,97939.11
2019-03-24T05:56:26.037Z,97939.95
2019-03-24T05:58:56.072Z,97939.51
2019-03-24T06:01:26.192Z,97932.49
2019-03-24T06:03:56.275Z,97937.91
2019-03-24T06:06:26.282Z,97942.61
2019-03-24T06:08:56.324Z,97935.97
2019-03-24T06:11:26.355Z,97937.17
2019-03-24T06:13:56.408Z,97929.11
2019-03-24T06:16:26.431Z,97927.69
2019-03-24T06:18:56.467Z,97926.91
2019-03-24T06:21:26.570Z,97933.48
2019-03-24T06:23:56.586Z,97933.78
2019-03-24T06:26:26.619Z,97941.87
2019-03-24T06:28:56.645Z,97935.70
2019-03-24T06:31:26.829Z,97936.48
2019-03-24T06:33:56.870Z,97933.78
2019-03-24T06:36:26.872Z,97932.41
2019-03-24T06:38:56.925Z,97925.02
2019-03-24T06:41:26.976Z,97924.88
2019-03-24T06:43:57.011Z,97919.34
2019-03-24T06:46:27.025Z,97925.16
2019-03-24T06:48:57.033Z,97932.77
2019-03-24T06:51:27.127Z,97930.21
2019-03-24T06:53:57.159Z,97934.15
2019-03-24T06:56:27.269Z,97934.16
2019-03-24T06:58:57.375Z,97929.01
2019-03-24T07:01:27.488Z,97924.81
2019-03-24T07:03:57.491Z,97930.77
2019-03-24T07:06:27.591Z,97932.27
2019-03-24T07:08:57.675Z,97934.75
2019-03-24T07:11:27.708Z,97930.07
2019-03-24T07:13:57.743Z,97929.42
2019-03-24T07:16:27.839Z,97932.52
2019-03-24T07:18:57.931Z,97930.64
2019-03-24T07:21:27.954Z,97933.86
2019-03-24T07:23:57.955Z,97932.00
2019-03-24T07:26:27.989Z,97934.81
2019-03-24T07:28:58.012Z,97932.19
2019-03-24T07:31:28.036Z,97935.00
2019-03-24T07:33:58.054Z,97933.84
2019-03-24T07:36:28.091Z,97930.09
2019-03-24T07:38:58.104Z,97920.61
2019-03-24T07:41:28.135Z,97927.81
2019-03-24T07:43:58.253Z,97920.30
2019-03-24T07:46:28.362Z,97917.00
2019-03-24T07:48:58.563Z,97916.25
2019-03-24T07:51:28.575Z,97913.90
2019-03-24T07:53:58.685Z,97908.59
2019-03-24T07:56:28.814Z,97915.04
2019-03-24T07:58:58.955Z,97915.98
2019-03-24T08:01:29.042Z,97904.87
2019-03-24T08:03:59.089Z,97913.16
2019-03-24T08:06:29.155Z,97903.94
2019-03-24T08:08:59.209Z,97909.15
2019-03-24T08:11:29.300Z,97906.48
2019-03-24T08:13:59.321Z,97905.97
2019-03-24T08:16:29.349Z,97900.44
2019-03-24T08:18:59.354Z,97901.91
2019-03-24T08:21:29.513Z,97891.59
2019-03-24T08:23:59.531Z,97890.61
2019-03-24T08:26:29.573Z,97890.61
2019-03-24T08:28:59.643Z,97888.89
2019-03-24T08:31:29.881Z,97887.02
2019-03-24T08:34:01.534Z,97887.70
2019-03-24T08:36:31.607Z,97890.35
2019-03-24T08:39:01.619Z,97890.20
2019-03-24T08:41:31.727Z,97891.16
2019-03-24T08:44:01.821Z,97891.70
2019-03-24T08:46:31.878Z,97889.98
2019-03-24T08:49:01.913Z,97890.63
2019-03-24T08:51:32.023Z,97885.20
2019-03-24T08:54:02.055Z,97881.47
2019-03-24T08:56:32.095Z,97890.47
2019-03-24T08:59:02.144Z,97885.36
2019-03-24T09:01:32.154Z,97877.36
2019-03-24T09:04:02.168Z,97879.17
2019-03-24T09:06:32.207Z,97880.73
2019-03-24T09:09:02.291Z,97883.76
2019-03-24T09:11:32.304Z,97873.15
2019-03-24T09:14:02.376Z,97872.69
2019-03-24T09:16:32.392Z,97866.72
2019-03-24T09:19:02.413Z,97865.41
2019-03-24T09:22:12.298Z,97866.63
2019-03-24T09:24:43.188Z,97866.99
2019-03-24T09:27:13.295Z,97862.92
2019-03-24T09:29:43.336Z,97858.94
2019-03-24T09:32:13.480Z,97854.86
2019-03-24T09:34:43.517Z,97851.39
2019-03-24T09:37:13.572Z,97852.23
2019-03-24T09:39:43.650Z,97846.83
2019-03-24T09:42:13.788Z,97851.25
2019-03-24T09:44:43.793Z,97844.75
2019-03-24T09:47:13.827Z,97834.27
2019-03-24T09:49:43.834Z,97832.45
2019-03-24T09:52:13.878Z,97830.13
2019-03-24T09:54:43.968Z,97823.94
2019-03-24T09:57:14.143Z,97821.02
2019-03-24T09:59:44.267Z,97821.94
2019-03-24T10:02:14.312Z,97816.16
2019-03-24T10:04:44.490Z,97809.39
2019-03-24T10:07:16.492Z,97810.94
2019-03-24T10:09:46.541Z,97803.02
2019-03-24T10:12:16.579Z,97800.37
2019-03-24T10:14:46.648Z,97793.67
2019-03-24T10:17:16.738Z,97795.92
2019-03-24T10:19:46.764Z,97797.20
2019-03-24T10:22:16.776Z,97790.52
2019-03-24T10:24:46.818Z,97780.45
2019-03-24T10:27:16.862Z,97781.81
2019-03-24T10:29:46.887Z,97782.36
2019-03-24T10:32:16.915Z,97777.25
2019-03-24T10:34:47.190Z,97772.19
2019-03-24T10:37:17.225Z,97770.19
2019-03-24T10:39:47.254Z,97763.70
2019-03-24T10:42:17.330Z,97762.38
2019-03-24T10:44:47.386Z,97753.94
2019-03-24T10:47:17.443Z,97754.84
2019-03-24T10:49:47.461Z,97757.22
2019-03-24T10:52:17.915Z,97756.90
2019-03-24T10:54:47.991Z,97754.77
2019-03-24T10:57:18.020Z,97749.73
2019-03-24T10:59:48.026Z,97746.34
2019-03-24T11:02:18.064Z,97741.36
2019-03-24T11:04:48.134Z,97740.77
2019-03-24T11:07:18.127Z,97739.44
2019-03-24T11:09:48.232Z,97737.84
2019-03-24T11:12:18.269Z,97736.09
2019-03-24T11:14:48.305Z,97727.68
2019-03-24T11:17:18.330Z,97733.16
2019-03-24T11:19:48.353Z,97727.79
2019-03-24T11:22:18.372Z,97732.64
2019-03-24T11:24:48.485Z,97728.28
2019-03-24T11:27:18.524Z,97726.47
2019-03-24T11:29:48.535Z,97718.17
2019-03-24T11:32:18.556Z,97717.64
2019-03-24T11:34:48.594Z,97713.95
2019-03-24T11:37:18.633Z,97715.29
2019-03-24T11:39:48.680Z,97711.25
2019-03-24T11:42:18.830Z,97708.30
2019-03-24T11:44:48.880Z,97702.63
2019-03-24T11:47:26.487Z,97700.32
2019-03-24T11:49:50.623Z,97697.80
2019-03-24T11:52:20.750Z,97693.45
2019-03-24T11:54:50.795Z,97688.31
2019-03-24T11:57:20.845Z,97683.49
2019-03-24T11:59:50.892Z,97687.36
2019-03-24T12:02:20.986Z,97680.59
2019-03-24T12:04:51.039Z,97676.09
2019-03-24T12:07:21.197Z,97665.69
2019-03-24T12:09:51.224Z,97666.63
2019-03-24T12:12:21.278Z,97664.36
2019-03-24T12:14:51.337Z,97656.06
2019-03-24T12:17:21.365Z,97663.09
2019-03-24T12:19:56.755Z,97654.58
2019-03-24T12:22:23.132Z,97658.33
2019-03-24T12:24:53.228Z,97651.23
2019-03-24T12:27:23.260Z,97644.21
2019-03-24T12:29:53.427Z,97634.82
2019-03-24T12:32:23.680Z,97638.73
2019-03-24T12:34:53.715Z,97630.86
2019-03-24T12:37:24.230Z,97633.86
2019-03-24T12:39:54.267Z,97624.36
2019-03-24T12:42:24.370Z,97617.55
2019-03-24T12:44:54.402Z,97625.51
2019-03-24T12:47:24.441Z,97619.91
2019-03-24T12:49:54.477Z,97622.04
2019-03-24T12:52:24.593Z,97614.70
2019-03-24T12:54:54.635Z,97611.94
2019-03-24T12:57:24.670Z,97609.86
2019-03-24T12:59:54.699Z,97605.67
2019-03-24T13:02:24.790Z,97602.84
2019-03-24T13:04:54.802Z,97591.17
2019-03-24T13:07:24.906Z,97584.86
2019-03-24T13:09:54.994Z,97591.01
2019-03-24T13:12:25.026Z,97584.32
2019-03-24T13:14:55.138Z,97578.77
2019-03-24T13:17:25.181Z,97575.33
2019-03-24T13:19:55.216Z,97573.76
2019-03-24T13:22:25.241Z,97567.75
2019-03-24T13:24:55.279Z,97568.19
2019-03-24T13:27:25.344Z,97570.53
2019-03-24T13:29:55.414Z,97563.91
2019-03-24T13:32:25.522Z,97565.64
2019-03-24T13:34:55.763Z,97558.39
2019-03-24T13:37:26.010Z,97563.19
2019-03-24T13:39:56.120Z,97557.22
2019-03-24T13:42:26.180Z,97564.52
2019-03-24T13:44:56.308Z,97555.33
2019-03-24T13:47:26.466Z,97550.45
2019-03-24T13:49:56.481Z,97546.84
2019-03-24T13:52:26.584Z,97535.30
2019-03-24T13:54:56.780Z,97537.56
2019-03-24T13:57:26.877Z,97529.86
2019-03-24T13:59:56.975Z,97529.43
2019-03-24T14:02:26.983Z,97517.94
2019-03-24T14:05:04.959Z,97521.28
2019-03-24T14:07:34.971Z,97519.28
2019-03-24T14:10:05.433Z,97525.14
2019-03-24T14:12:35.460Z,97514.70
2019-03-24T14:15:05.675Z,97519.20
2019-03-24T14:17:35.706Z,97516.42
2019-03-24T14:20:06.019Z,97518.41
2019-03-24T14:22:36.044Z,97517.27
2019-03-24T14:25:06.341Z,97513.00
2019-03-24T14:27:36.434Z,97511.57
2019-03-24T14:30:07.023Z,97507.54
2019-03-24T14:32:37.083Z,97504.59
2019-03-24T14:35:07.448Z,97502.05
2019-03-24T14:37:37.637Z,97500.42
2019-03-24T14:40:07.844Z,97493.58
2019-03-24T14:42:37.972Z,97492.91
2019-03-24T14:45:08.565Z,97497.75
2019-03-24T14:47:38.609Z,97496.99
2019-03-24T14:50:08.975Z,97493.42
2019-03-24T14:52:39.026Z,97493.80
2019-03-24T14:55:09.049Z,97484.78
2019-03-24T14:57:39.119Z,97487.48
2019-03-24T15:00:09.746Z,97487.14
2019-03-24T15:02:40.895Z,97483.83
2019-03-24T15:05:11.224Z,97490.84
2019-03-24T15:07:41.214Z,97485.52
2019-03-24T15:10:11.619Z,97478.80
2019-03-24T15:12:41.676Z,97478.69
2019-03-24T15:15:11.764Z,97481.02
2019-03-24T15:17:41.847Z,97477.34
2019-03-24T15:20:12.112Z,97481.23
2019-03-24T15:22:42.171Z,97483.26
2019-03-24T15:25:12.261Z,97484.94
2019-03-24T15:27:42.295Z,97480.92
2019-03-24T15:30:12.808Z,97478.09
2019-03-24T15:32:42.841Z,97479.92
2019-03-24T15:35:13.057Z,97473.59
2019-03-24T15:37:43.091Z,97467.59
2019-03-24T15:40:13.364Z,97475.28
2019-03-24T15:42:43.414Z,97474.95
2019-03-24T15:45:13.539Z,97487.59
2019-03-24T15:47:43.566Z,97483.11
2019-03-24T15:50:14.143Z,97491.70
2019-03-24T15:52:44.183Z,97488.49
2019-03-24T15:55:14.323Z,97495.38
2019-03-24T15:57:44.372Z,97500.74
2019-03-24T16:00:18.030Z,97501.25
2019-03-24T16:02:48.064Z,97502.91
2019-03-24T16:05:18.110Z,97499.59
2019-03-24T16:07:48.220Z,97493.76
2019-03-24T16:10:18.330Z,97499.73
2019-03-24T16:12:48.339Z,97504.70
2019-03-24T16:15:18.339Z,97504.55
2019-03-24T16:17:48.481Z,97510.88
2019-03-24T16:20:18.515Z,97513.27
2019-03-24T16:22:48.546Z,97515.91
2019-03-24T16:25:18.588Z,97522.59
2019-03-24T16:27:48.688Z,97523.05
2019-03-24T16:30:18.794Z,97521.66
2019-03-24T16:32:48.933Z,97529.48
2019-03-24T16:35:18.978Z,97529.48
2019-03-24T16:37:48.981Z,97531.28
2019-03-24T16:40:19.265Z,97529.75
2019-03-24T16:42:49.365Z,97531.80
2019-03-24T16:45:19.401Z,97527.64
2019-03-24T16:47:49.518Z,97533.65
2019-03-24T16:50:19.634Z,97536.11
2019-03-24T16:52:49.732Z,97540.03
2019-03-24T16:55:19.804Z,97535.21
2019-03-24T16:57:50.011Z,97538.39
2019-03-24T17:00:20.338Z,97543.87
2019-03-24T17:02:50.378Z,97546.43
2019-03-24T17:05:20.559Z,97539.03
2019-03-24T17:07:50.554Z,97552.88
2019-03-24T17:10:20.671Z,97552.11
2019-03-24T17:12:50.763Z,97549.55
2019-03-24T17:15:20.907Z,97550.22
2019-03-24T17:17:50.985Z,97555.69
2019-03-24T17:20:21.067Z,97563.91
2019-03-24T17:22:51.097Z,97569.70
2019-03-24T17:25:21.203Z,97572.50
2019-03-24T17:27:51.301Z,97575.20
2019-03-24T17:30:21.418Z,97577.82
2019-03-24T17:32:51.532Z,97580.13
2019-03-24T17:35:21.648Z,97590.16
2019-03-24T17:37:51.693Z,97589.92
2019-03-24T17:40:21.715Z,97586.47
2019-03-24T17:42:51.812Z,97580.17
2019-03-24T17:45:21.947Z,97586.51
2019-03-24T17:47:51.991Z,97587.50
2019-03-24T17:50:22.091Z,97595.77
2019-03-24T17:52:52.209Z,97595.69
2019-03-24T17:55:27.690Z,97597.17
2019-03-24T17:57:54.221Z,97603.14
2019-03-24T18:00:37.643Z,97608.32
2019-03-24T18:03:07.750Z,97607.25
2019-03-24T18:05:37.860Z,97612.65
2019-03-24T18:08:07.975Z,97615.30
2019-03-24T18:10:38.011Z,97618.26
2019-03-24T18:13:08.119Z,97612.75
2019-03-24T18:15:38.235Z,97610.25
2019-03-24T18:18:08.484Z,97606.81
2019-03-24T18:20:38.773Z,97622.39
2019-03-24T18:23:08.886Z,97633.20
2019-03-24T18:25:39.074Z,97633.25
2019-03-24T18:28:09.199Z,97634.03
2019-03-24T18:30:39.421Z,97643.41
2019-03-24T18:33:09.516Z,97642.47
2019-03-24T18:35:39.661Z,97651.79
2019-03-24T18:38:09.702Z,97646.31
2019-03-24T18:40:39.824Z,97650.45
2019-03-24T18:43:10.003Z,97652.78
2019-03-24T18:45:40.059Z,97648.95
2019-03-24T18:48:10.121Z,97652.89
2019-03-24T18:50:40.132Z,97659.17
2019-03-24T18:53:10.251Z,97659.45
2019-03-24T18:55:40.301Z,97659.73
2019-03-24T18:58:10.374Z,97662.04
2019-03-24T19:00:40.424Z,97665.95
2019-03-24T19:03:10.535Z,97670.17
2019-03-24T19:05:40.645Z,97670.95
2019-03-24T19:08:10.691Z,97673.18
2019-03-24T19:10:40.820Z,97681.06
2019-03-24T19:13:11.000Z,97678.55
2019-03-24T19:15:41.081Z,97681.06
2019-03-24T19:18:11.121Z,97680.44
2019-03-24T19:20:41.428Z,97685.31
2019-03-24T19:23:11.448Z,97694.16
2019-03-24T19:25:41.485Z,97694.44
2019-03-24T19:28:11.584Z,97694.36
2019-03-24T19:30:42.240Z,97704.74
2019-03-24T19:33:12.171Z,97697.13
2019-03-24T19:35:42.166Z,97695.03
2019-03-24T19:38:12.177Z,97694.64
2019-03-24T19:40:42.108Z,97697.34
2019-03-24T19:43:12.018Z,97697.27
2019-03-24T19:45:41.952Z,97694.31
2019-03-24T19:48:11.958Z,97700.86
2019-03-24T19:50:41.966Z,97698.26
2019-03-24T19:53:11.928Z,97711.33
2019-03-24T19:55:41.963Z,97702.59
2019-03-24T19:58:11.856Z,97701.07
2019-03-24T20:00:41.881Z,97702.17
2019-03-24T20:03:11.785Z,97695.26
2019-03-24T20:05:41.784Z,97700.23
2019-03-24T20:08:11.706Z,97691.67
2019-03-24T20:10:41.791Z,97697.14
2019-03-24T20:13:11.709Z,97703.78
2019-03-24T20:15:41.630Z,97693.99
2019-03-24T20:18:11.614Z,97691.87
2019-03-24T20:20:41.535Z,97686.62
2019-03-24T20:23:11.566Z,97688.75
2019-03-24T20:25:41.493Z,97687.59
2019-03-24T20:28:11.422Z,97687.84
2019-03-24T20:30:41.417Z,97693.47
2019-03-24T20:33:11.346Z,97683.70
2019-03-24T20:35:41.261Z,97683.37
2019-03-24T20:38:11.295Z,97690.19
2019-03-24T20:40:41.300Z,97687.78
2019-03-24T20:43:11.202Z,97681.00
2019-03-24T20:45:48.403Z,97682.11
2019-03-24T20:48:18.346Z,97675.03
2019-03-24T20:50:48.479Z,97672.40
2019-03-24T20:53:18.737Z,97672.75
2019-03-24T20:55:48.918Z,97663.17
2019-03-24T20:58:19.057Z,97663.78
2019-03-24T21:00:49.264Z,97654.54
2019-03-24T21:03:19.476Z,97649.87
2019-03-24T21:05:49.681Z,97647.71
2019-03-24T21:08:19.810Z,97644.13
2019-03-24T21:10:49.929Z,97650.95
2019-03-24T21:13:20.065Z,97644.83
2019-03-24T21:15:50.180Z,97659.59
2019-03-24T21:18:20.347Z,97649.62
2019-03-24T21:20:50.469Z,97651.66
2019-03-24T21:23:29.133Z,97643.80
2019-03-24T21:25:52.399Z,97647.31
2019-03-24T21:28:22.530Z,97634.41
2019-03-24T21:30:52.651Z,97646.14
2019-03-24T21:33:22.874Z,97638.50
2019-03-24T21:35:53.163Z,97647.38
2019-03-24T21:38:23.370Z,97643.88
2019-03-24T21:40:53.491Z,97642.09
2019-03-24T21:43:23.549Z,97644.49
2019-03-24T21:45:53.662Z,97642.21
2019-03-24T21:48:23.792Z,97649.77
2019-03-24T21:50:53.855Z,97646.66
2019-03-24T21:53:24.054Z,97644.95
2019-03-24T21:55:54.196Z,97643.30
2019-03-24T21:58:24.516Z,97635.52
2019-03-24T22:00:54.726Z,97638.89
2019-03-24T22:03:24.904Z,97638.51
2019-03-24T22:05:55.013Z,97634.34
2019-03-24T22:08:25.150Z,97633.88
2019-03-24T22:10:55.313Z,97633.97
2019-03-24T22:13:25.465Z,97624.53
2019-03-24T22:15:55.605Z,97634.86
2019-03-24T22:18:25.782Z,97631.56
2019-03-24T22:20:56.003Z,97640.66
2019-03-24T22:23:26.118Z,97633.05
2019-03-24T22:25:56.335Z,97635.78
2019-03-24T22:28:26.394Z,97633.08
2019-03-24T22:30:56.606Z,97632.92
2019-03-24T22:33:26.751Z,97619.47
2019-03-24T22:35:56.899Z,97623.63
2019-03-24T22:38:27.020Z,97625.85
2019-03-24T22:40:57.159Z,97630.45
2019-03-24T22:43:27.265Z,97629.39
2019-03-24T22:45:57.391Z,97629.28
2019-03-24T22:48:27.591Z,97628.70
2019-03-24T22:50:57.742Z,97628.12
2019-03-24T22:53:27.858Z,97628.88
2019-03-24T22:55:58.059Z,97630.34
2019-03-24T22:58:28.198Z,97622.03
2019-03-24T23:00:58.501Z,97622.19
2019-03-24T23:03:28.720Z,97623.63
2019-03-24T23:05:58.931Z,97618.00
2019-03-24T23:08:29.041Z,97616.93
2019-03-24T23:10:59.244Z,97613.70
2019-03-24T23:13:29.385Z,97603.94
2019-03-24T23:15:59.588Z,97597.75
2019-03-24T23:18:29.632Z,97607.37
2019-03-24T23:20:59.760Z,97601.10
2019-03-24T23:23:29.971Z,97594.61
2019-03-24T23:26:00.205Z,97591.20
2019-03-24T23:28:30.322Z,97583.98
2019-03-24T23:31:00.444Z,97583.23
2019-03-24T23:33:30.494Z,97573.06
2019-03-24T23:36:00.929Z,97578.13
2019-03-24T23:38:31.303Z,97575.45
2019-03-24T23:41:01.417Z,97579.92
2019-03-24T23:43:31.528Z,97572.35
2019-03-24T23:46:01.726Z,97572.40
2019-03-24T23:48:31.835Z,97574.30
2019-03-24T23:51:01.953Z,97573.51
2019-03-24T23:53:31.982Z,97572.23
2019-03-24T23:56:02.177Z,97576.62
2019-03-24T23:58:40.887Z,97568.77
