createdAt,value
2022-09-06T00:01:23.584Z,3.55
2022-09-06T00:03:51.026Z,2.92
2022-09-06T00:06:20.368Z,3.60
2022-09-06T00:08:48.540Z,3.13
2022-09-06T00:11:16.920Z,3.28
2022-09-06T00:13:44.615Z,3.15
2022-09-06T00:16:17.898Z,3.10
2022-09-06T00:18:45.418Z,3.50
2022-09-06T00:21:19.336Z,3.38
2022-09-06T00:23:46.964Z,3.47
2022-09-06T00:26:14.392Z,3.30
2022-09-06T00:28:41.335Z,3.90
2022-09-06T00:31:13.523Z,3.50
2022-09-06T00:33:40.747Z,3.28
2022-09-06T00:36:08.908Z,4.05
2022-09-06T00:38:36.006Z,3.38
2022-09-06T00:41:03.431Z,3.33
2022-09-06T00:43:30.244Z,3.63
2022-09-06T00:45:57.587Z,3.33
2022-09-06T00:48:24.660Z,3.15
2022-09-06T00:50:55.277Z,3.30
2022-09-06T00:53:22.404Z,3.42
2022-09-06T00:55:49.536Z,3.28
2022-09-06T00:58:16.406Z,3.50
2022-09-06T01:00:44.869Z,3.67
2022-09-06T01:03:13.069Z,3.63
2022-09-06T01:05:54.651Z,3.67
2022-09-06T01:08:40.262Z,3.80
2022-09-06T01:11:51.651Z,4.13
2022-09-06T01:14:30.018Z,3.58
2022-09-06T01:17:15.243Z,3.80
2022-09-06T01:19:54.231Z,3.58
2022-09-06T01:22:58.960Z,3.60
2022-09-06T01:25:36.600Z,3.90
2022-09-06T01:28:21.910Z,3.92
2022-09-06T01:31:02.520Z,3.83
2022-09-06T01:33:46.484Z,3.80
2022-09-06T01:36:21.014Z,3.63
2022-09-06T01:38:47.909Z,3.78
2022-09-06T01:41:14.702Z,3.72
2022-09-06T01:43:45.833Z,4.15
2022-09-06T01:46:44.624Z,4.00
2022-09-06T01:49:40.608Z,3.60
2022-09-06T01:52:10.289Z,4.22
2022-09-06T01:54:58.829Z,3.95
2022-09-06T01:58:15.987Z,4.28
2022-09-06T02:00:58.205Z,3.90
2022-09-06T02:03:24.901Z,4.30
2022-09-06T02:05:56.091Z,4.03
2022-09-06T02:08:32.489Z,3.95
2022-09-06T02:11:06.181Z,4.20
2022-09-06T02:13:40.926Z,4.15
2022-09-06T02:16:10.818Z,4.75
2022-09-06T02:18:44.351Z,4.18
2022-09-06T02:21:15.068Z,4.32
2022-09-06T02:23:44.257Z,4.35
2022-09-06T02:26:17.598Z,4.10
2022-09-06T02:28:44.760Z,4.45
2022-09-06T02:31:39.458Z,4.28
2022-09-06T02:34:07.610Z,4.32
2022-09-06T02:36:36.797Z,4.43
2022-09-06T02:39:05.522Z,4.75
2022-09-06T02:41:33.457Z,4.53
2022-09-06T02:44:00.239Z,4.47
2022-09-06T02:46:27.070Z,4.82
2022-09-06T02:48:53.887Z,4.68
2022-09-06T02:51:20.770Z,5.05
2022-09-06T02:53:47.811Z,4.65
2022-09-06T02:56:14.944Z,4.53
2022-09-06T02:58:41.832Z,4.80
2022-09-06T03:01:09.146Z,4.93
2022-09-06T03:03:36.022Z,4.90
2022-09-06T03:06:02.816Z,5.30
2022-09-06T03:08:33.620Z,4.90
2022-09-06T03:11:01.179Z,4.95
2022-09-06T03:13:28.409Z,4.60
2022-09-06T03:15:57.751Z,5.30
2022-09-06T03:18:26.074Z,5.47
2022-09-06T03:20:54.680Z,5.10
2022-09-06T03:23:25.159Z,4.75
2022-09-06T03:25:52.320Z,5.53
2022-09-06T03:28:20.641Z,4.82
2022-09-06T03:30:49.569Z,5.53
2022-09-06T03:33:17.067Z,5.10
2022-09-06T03:35:56.076Z,5.20
2022-09-06T03:38:23.850Z,5.25
2022-09-06T03:40:51.496Z,5.70
2022-09-06T03:43:19.551Z,5.35
2022-09-06T03:45:52.268Z,5.45
2022-09-06T03:48:22.698Z,5.47
2022-09-06T03:50:52.568Z,5.43
2022-09-06T03:53:19.388Z,5.20
2022-09-06T03:55:48.377Z,6.07
2022-09-06T03:58:16.888Z,5.28
2022-09-06T04:00:44.564Z,5.47
2022-09-06T04:03:12.165Z,5.93
2022-09-06T04:05:39.065Z,5.68
2022-09-06T04:08:06.107Z,5.75
2022-09-06T04:10:33.926Z,5.93
2022-09-06T04:13:00.728Z,5.95
2022-09-06T04:15:27.708Z,6.03
2022-09-06T04:17:54.488Z,6.40
2022-09-06T04:20:21.634Z,5.90
2022-09-06T04:22:48.546Z,6.07
2022-09-06T04:25:15.406Z,5.78
2022-09-06T04:27:42.245Z,5.90
2022-09-06T04:30:09.474Z,6.28
2022-09-06T04:32:36.252Z,6.43
2022-09-06T04:35:03.197Z,6.28
2022-09-06T04:37:29.980Z,7.10
2022-09-06T04:39:57.320Z,6.05
2022-09-06T04:42:24.145Z,6.40
2022-09-06T04:44:51.047Z,6.03
2022-09-06T04:47:19.260Z,6.30
2022-09-06T04:49:48.203Z,5.97
2022-09-06T04:52:15.553Z,6.32
2022-09-06T04:54:42.407Z,6.68
2022-09-06T04:57:09.551Z,6.75
2022-09-06T04:59:36.480Z,7.05
2022-09-06T05:02:03.725Z,6.60
2022-09-06T05:04:30.633Z,6.63
2022-09-06T05:07:06.619Z,6.90
2022-09-06T05:09:33.935Z,7.03
2022-09-06T05:12:01.844Z,6.35
2022-09-06T05:14:29.145Z,6.65
2022-09-06T05:16:56.083Z,5.95
2022-09-06T05:19:23.181Z,6.22
2022-09-06T05:21:51.433Z,6.47
2022-09-06T05:24:18.520Z,6.72
2022-09-06T05:26:45.284Z,6.22
2022-09-06T05:29:12.132Z,7.03
2022-09-06T05:31:39.593Z,6.63
2022-09-06T05:34:06.437Z,6.72
2022-09-06T05:36:33.269Z,6.75
2022-09-06T05:39:00.280Z,6.55
2022-09-06T05:41:27.505Z,6.55
2022-09-06T05:43:54.702Z,6.55
2022-09-06T05:46:21.532Z,6.88
2022-09-06T05:49:07.783Z,6.25
2022-09-06T05:51:34.736Z,6.68
2022-09-06T05:54:01.587Z,6.72
2022-09-06T05:56:28.346Z,7.40
2022-09-06T05:58:55.136Z,7.57
2022-09-06T06:01:30.202Z,7.50
2022-09-06T06:04:00.344Z,8.15
2022-09-06T06:06:29.008Z,7.60
2022-09-06T06:08:56.414Z,7.43
2022-09-06T06:11:24.323Z,7.47
2022-09-06T06:13:53.015Z,7.88
2022-09-06T06:16:22.395Z,7.55
2022-09-06T06:18:52.280Z,8.15
2022-09-06T06:21:25.030Z,7.55
2022-09-06T06:23:58.186Z,7.05
2022-09-06T06:26:26.274Z,7.82
2022-09-06T06:28:53.615Z,7.97
2022-09-06T06:31:22.592Z,8.10
2022-09-06T06:33:50.084Z,8.65
2022-09-06T06:36:16.849Z,7.63
2022-09-06T06:38:45.550Z,8.15
2022-09-06T06:41:14.584Z,8.32
2022-09-06T06:43:41.365Z,8.85
2022-09-06T06:46:15.010Z,8.93
2022-09-06T06:48:43.759Z,8.88
2022-09-06T06:51:18.502Z,8.60
2022-09-06T06:53:49.622Z,8.18
2022-09-06T06:56:19.261Z,8.10
2022-09-06T06:58:48.342Z,7.63
2022-09-06T07:01:16.567Z,8.00
2022-09-06T07:03:43.563Z,7.25
2022-09-06T07:06:11.769Z,8.38
2022-09-06T07:08:40.370Z,7.70
2022-09-06T07:11:08.714Z,8.18
2022-09-06T07:13:35.698Z,9.98
2022-09-06T07:16:13.464Z,9.45
2022-09-06T07:18:42.099Z,10.45
2022-09-06T07:24:08.177Z,10.13
2022-09-06T07:26:37.722Z,9.82
2022-09-06T07:29:06.243Z,8.88
2022-09-06T07:34:22.032Z,8.13
2022-09-06T07:36:51.680Z,8.18
2022-09-06T07:39:18.426Z,8.18
2022-09-06T07:41:45.186Z,8.50
2022-09-06T07:44:11.989Z,8.00
2022-09-06T07:46:38.855Z,8.88
2022-09-06T07:49:06.340Z,9.77
2022-09-06T07:51:33.507Z,9.25
2022-09-06T07:54:29.448Z,8.93
2022-09-06T07:56:47.753Z,9.38
2022-09-06T07:59:14.578Z,9.43
2022-09-06T08:01:41.939Z,9.38
2022-09-06T08:04:14.284Z,10.18
2022-09-06T08:09:30.546Z,8.35
2022-09-06T08:11:57.366Z,7.53
2022-09-06T08:14:24.319Z,7.90
2022-09-06T08:16:51.077Z,7.03
2022-09-06T08:19:18.496Z,7.90
2022-09-06T08:21:45.366Z,7.35
2022-09-06T08:24:12.183Z,8.45
2022-09-06T08:26:40.712Z,8.48
2022-09-06T08:29:09.073Z,8.00
2022-09-06T08:31:39.189Z,8.32
2022-09-06T08:34:06.414Z,8.00
2022-09-06T08:36:34.439Z,8.13
2022-09-06T08:39:06.731Z,7.05
2022-09-06T08:41:38.079Z,7.03
2022-09-06T08:47:07.955Z,7.07
2022-09-06T08:49:41.868Z,7.18
2022-09-06T08:52:17.604Z,7.05
2022-09-06T08:54:48.831Z,6.18
2022-09-06T08:57:25.193Z,6.88
2022-09-06T08:59:59.725Z,6.80
2022-09-06T09:02:27.858Z,7.00
2022-09-06T09:05:02.337Z,6.47
2022-09-06T09:07:43.340Z,6.78
2022-09-06T09:10:15.666Z,7.00
2022-09-06T09:12:51.600Z,6.22
2022-09-06T09:15:21.162Z,6.82
2022-09-06T09:17:50.679Z,6.68
2022-09-06T09:20:17.888Z,7.05
2022-09-06T09:22:45.463Z,6.30
2022-09-06T09:25:19.332Z,6.40
2022-09-06T09:27:46.932Z,6.85
2022-09-06T09:33:00.866Z,6.72
2022-09-06T09:35:37.267Z,6.10
2022-09-06T09:38:11.061Z,6.40
2022-09-06T09:40:54.192Z,6.05
2022-09-06T09:43:23.961Z,6.80
2022-09-06T09:46:10.538Z,6.63
2022-09-06T09:48:38.126Z,6.90
2022-09-06T09:51:27.330Z,6.45
2022-09-06T09:54:00.484Z,6.45
2022-09-06T09:56:54.337Z,6.82
2022-09-06T09:59:25.882Z,6.45
2022-09-06T10:02:16.085Z,7.15
2022-09-06T10:04:49.793Z,6.75
2022-09-06T10:07:19.906Z,7.00
2022-09-06T10:09:49.097Z,6.10
2022-09-06T10:12:18.993Z,6.05
2022-09-06T10:14:49.221Z,6.82
2022-09-06T10:17:30.812Z,6.75
2022-09-06T10:20:02.214Z,6.20
2022-09-06T10:22:40.201Z,5.95
2022-09-06T10:25:24.934Z,6.00
2022-09-06T10:28:11.679Z,5.97
2022-09-06T10:30:49.101Z,6.50
2022-09-06T10:33:24.805Z,6.35
2022-09-06T10:35:52.631Z,5.55
2022-09-06T10:38:43.744Z,6.03
2022-09-06T10:41:22.664Z,5.85
2022-09-06T10:44:10.960Z,6.70
2022-09-06T10:46:41.378Z,6.28
2022-09-06T10:49:15.986Z,6.20
2022-09-06T10:51:52.228Z,6.72
2022-09-06T10:54:23.916Z,6.32
2022-09-06T10:57:09.345Z,6.22
2022-09-06T11:00:02.945Z,5.88
2022-09-06T11:05:44.180Z,6.25
2022-09-06T11:11:11.290Z,6.15
2022-09-06T11:13:38.507Z,6.55
2022-09-06T11:16:40.017Z,6.25
2022-09-06T11:19:17.506Z,6.68
2022-09-06T11:22:05.942Z,6.60
2022-09-06T11:25:17.650Z,6.35
2022-09-06T11:27:53.059Z,6.55
2022-09-06T11:30:25.531Z,6.60
2022-09-06T11:33:09.120Z,6.35
2022-09-06T11:35:36.846Z,6.53
2022-09-06T11:38:16.863Z,6.15
2022-09-06T11:40:47.695Z,6.45
2022-09-06T11:43:48.231Z,6.55
2022-09-06T11:46:33.260Z,6.65
2022-09-06T11:49:01.114Z,6.78
2022-09-06T11:51:35.888Z,6.30
2022-09-06T11:54:15.013Z,7.10
2022-09-06T11:56:55.685Z,7.13
2022-09-06T11:59:50.737Z,6.40
2022-09-06T12:02:36.379Z,7.50
2022-09-06T12:05:07.414Z,6.43
2022-09-06T12:07:38.578Z,7.05
2022-09-06T12:10:40.279Z,6.78
2022-09-06T12:13:40.665Z,6.75
2022-09-06T12:16:09.107Z,7.10
2022-09-06T12:18:47.977Z,7.18
2022-09-06T12:21:33.535Z,7.13
2022-09-06T12:24:01.112Z,7.20
2022-09-06T12:26:55.373Z,7.40
2022-09-06T12:29:27.248Z,7.18
2022-09-06T12:31:57.272Z,7.05
2022-09-06T12:34:31.574Z,6.95
2022-09-06T12:37:02.241Z,6.90
2022-09-06T12:39:29.259Z,7.07
2022-09-06T12:42:16.701Z,6.63
2022-09-06T12:44:49.210Z,6.65
2022-09-06T12:47:23.573Z,6.85
2022-09-06T12:50:26.046Z,7.15
2022-09-06T12:53:02.038Z,6.55
2022-09-06T12:55:35.885Z,6.60
2022-09-06T12:58:08.241Z,6.60
2022-09-06T13:00:53.551Z,5.93
2022-09-06T13:03:36.855Z,6.72
2022-09-06T13:06:06.219Z,6.70
2022-09-06T13:08:46.451Z,6.80
2022-09-06T13:11:16.733Z,6.70
2022-09-06T13:13:52.436Z,7.53
2022-09-06T13:16:28.586Z,6.95
2022-09-06T13:19:10.132Z,7.28
2022-09-06T13:21:39.834Z,7.45
2022-09-06T13:24:19.879Z,6.95
2022-09-06T13:26:46.736Z,7.22
2022-09-06T13:29:16.442Z,6.85
2022-09-06T13:31:48.421Z,7.00
2022-09-06T13:34:24.175Z,8.00
2022-09-06T13:36:53.441Z,7.55
2022-09-06T13:39:40.263Z,6.35
2022-09-06T13:42:23.471Z,7.22
2022-09-06T13:44:51.159Z,7.18
2022-09-06T13:47:17.971Z,6.95
2022-09-06T13:49:44.898Z,7.25
2022-09-06T13:52:11.707Z,6.53
2022-09-06T13:54:40.008Z,6.85
2022-09-06T13:57:07.109Z,7.10
2022-09-06T13:59:33.902Z,5.82
2022-09-06T14:02:05.651Z,6.15
2022-09-06T14:04:32.637Z,6.20
2022-09-06T14:06:59.592Z,6.03
2022-09-06T14:09:26.891Z,6.85
2022-09-06T14:11:53.747Z,6.63
2022-09-06T14:14:21.022Z,6.75
2022-09-06T14:16:47.906Z,6.80
2022-09-06T14:19:15.321Z,6.80
2022-09-06T14:21:42.160Z,6.53
2022-09-06T14:24:09.636Z,6.13
2022-09-06T14:26:37.245Z,6.47
2022-09-06T14:29:04.478Z,6.53
2022-09-06T14:31:32.724Z,6.95
2022-09-06T14:34:01.493Z,6.75
2022-09-06T14:36:31.586Z,6.35
2022-09-06T14:38:59.750Z,6.72
2022-09-06T14:41:27.596Z,5.97
2022-09-06T14:43:57.260Z,6.55
2022-09-06T14:46:25.958Z,6.25
2022-09-06T14:49:13.372Z,7.72
2022-09-06T14:51:40.741Z,6.78
2022-09-06T14:54:10.540Z,6.80
2022-09-06T14:56:40.335Z,6.70
2022-09-06T14:59:09.200Z,6.80
2022-09-06T15:01:38.653Z,7.07
2022-09-06T15:04:08.064Z,6.97
2022-09-06T15:06:37.000Z,6.68
2022-09-06T15:09:05.625Z,7.18
2022-09-06T15:11:50.651Z,7.30
2022-09-06T15:14:20.677Z,7.20
2022-09-06T15:16:54.753Z,7.00
2022-09-06T15:19:27.218Z,6.60
2022-09-06T15:21:55.596Z,7.00
2022-09-06T15:24:22.515Z,6.18
2022-09-06T15:26:49.981Z,6.53
2022-09-06T15:29:17.210Z,6.55
2022-09-06T15:31:48.300Z,6.43
2022-09-06T15:34:15.209Z,6.00
2022-09-06T15:36:41.975Z,5.90
2022-09-06T15:39:08.784Z,5.85
2022-09-06T15:41:37.409Z,5.97
2022-09-06T15:44:10.529Z,6.50
2022-09-06T15:46:54.866Z,5.85
2022-09-06T15:49:28.113Z,5.93
2022-09-06T15:52:00.938Z,6.45
2022-09-06T15:54:47.644Z,5.80
2022-09-06T15:57:16.443Z,6.55
2022-09-06T15:59:43.902Z,6.28
2022-09-06T16:02:10.957Z,6.38
2022-09-06T16:04:37.980Z,6.40
2022-09-06T16:07:05.159Z,6.07
2022-09-06T16:09:31.892Z,6.03
2022-09-06T16:11:58.653Z,5.72
2022-09-06T16:14:25.710Z,6.00
2022-09-06T16:16:54.768Z,6.25
2022-09-06T16:19:21.982Z,6.28
2022-09-06T16:21:48.794Z,5.97
2022-09-06T16:24:18.180Z,6.25
2022-09-06T16:26:46.781Z,6.13
2022-09-06T16:29:16.325Z,6.15
2022-09-06T16:31:43.480Z,6.03
2022-09-06T16:34:11.836Z,5.90
2022-09-06T16:36:39.109Z,5.85
2022-09-06T16:39:07.364Z,6.25
2022-09-06T16:41:40.542Z,6.15
2022-09-06T16:44:09.425Z,5.35
2022-09-06T16:46:36.261Z,5.82
2022-09-06T16:49:04.439Z,6.80
2022-09-06T16:51:31.633Z,6.30
2022-09-06T16:53:59.676Z,6.18
2022-09-06T16:56:29.217Z,6.30
2022-09-06T16:58:58.666Z,5.93
2022-09-06T17:01:27.315Z,6.03
2022-09-06T17:03:54.565Z,5.43
2022-09-06T17:06:23.005Z,6.22
2022-09-06T17:08:50.194Z,5.68
2022-09-06T17:11:20.122Z,6.10
2022-09-06T17:13:49.298Z,5.88
2022-09-06T17:16:35.668Z,5.97
2022-09-06T17:19:04.317Z,6.13
2022-09-06T17:21:31.756Z,6.57
2022-09-06T17:24:01.772Z,6.45
2022-09-06T17:26:30.916Z,5.65
2022-09-06T17:28:58.624Z,6.35
2022-09-06T17:31:26.144Z,6.70
2022-09-06T17:33:53.476Z,6.30
2022-09-06T17:36:30.528Z,6.20
2022-09-06T17:39:02.049Z,5.53
2022-09-06T17:41:35.403Z,5.93
2022-09-06T17:44:02.209Z,6.50
2022-09-06T17:46:29.371Z,6.07
2022-09-06T17:48:57.149Z,6.07
2022-09-06T17:51:25.275Z,5.85
2022-09-06T17:53:52.994Z,6.00
2022-09-06T17:56:20.801Z,5.70
2022-09-06T17:58:55.857Z,6.38
2022-09-06T18:01:24.167Z,5.65
2022-09-06T18:03:51.393Z,5.72
2022-09-06T18:06:22.666Z,6.63
2022-09-06T18:08:52.243Z,6.05
2022-09-06T18:11:25.691Z,6.40
2022-09-06T18:13:59.694Z,5.35
2022-09-06T18:16:27.463Z,6.07
2022-09-06T18:18:57.336Z,6.28
2022-09-06T18:21:25.926Z,5.90
2022-09-06T18:23:54.049Z,6.20
2022-09-06T18:26:21.215Z,6.20
2022-09-06T18:28:48.121Z,6.05
2022-09-06T18:31:18.709Z,6.47
2022-09-06T18:33:46.174Z,6.50
2022-09-06T18:36:15.573Z,6.53
2022-09-06T18:38:43.063Z,6.25
2022-09-06T18:41:31.681Z,6.45
2022-09-06T18:44:02.789Z,6.22
2022-09-06T18:46:32.537Z,6.88
2022-09-06T18:49:00.065Z,6.30
2022-09-06T18:51:27.708Z,6.40
2022-09-06T18:53:56.774Z,6.55
2022-09-06T18:56:24.095Z,6.43
2022-09-06T18:58:54.864Z,6.43
2022-09-06T19:01:21.889Z,7.03
2022-09-06T19:03:48.766Z,6.72
2022-09-06T19:06:18.476Z,6.80
2022-09-06T19:08:46.704Z,7.13
2022-09-06T19:11:17.032Z,7.00
2022-09-06T19:13:45.815Z,7.00
2022-09-06T19:16:13.981Z,6.90
2022-09-06T19:18:41.832Z,6.82
2022-09-06T19:21:11.737Z,6.25
2022-09-06T19:23:41.048Z,6.78
2022-09-06T19:26:10.980Z,6.45
2022-09-06T19:28:38.591Z,6.07
2022-09-06T19:31:13.431Z,6.72
2022-09-06T19:33:41.397Z,6.07
2022-09-06T19:36:12.001Z,5.55
2022-09-06T19:39:02.614Z,6.55
2022-09-06T19:41:29.004Z,5.68
2022-09-06T19:43:57.283Z,5.88
2022-09-06T19:46:25.065Z,5.65
2022-09-06T19:48:54.074Z,6.38
2022-09-06T19:51:21.522Z,6.25
2022-09-06T19:53:51.500Z,6.07
2022-09-06T19:56:22.622Z,6.18
2022-09-06T19:59:04.163Z,6.22
2022-09-06T20:01:32.811Z,6.72
2022-09-06T20:04:02.643Z,6.85
2022-09-06T20:06:30.522Z,6.70
2022-09-06T20:08:58.881Z,6.07
2022-09-06T20:11:30.976Z,6.32
2022-09-06T20:13:57.918Z,6.70
2022-09-06T20:16:25.637Z,6.22
2022-09-06T20:18:54.544Z,6.30
2022-09-06T20:21:21.809Z,6.50
2022-09-06T20:23:54.553Z,6.47
2022-09-06T20:26:23.868Z,6.18
2022-09-06T20:28:58.387Z,6.25
2022-09-06T20:31:26.515Z,5.47
2022-09-06T20:33:53.502Z,5.95
2022-09-06T20:36:20.669Z,6.05
2022-09-06T20:38:48.556Z,6.75
2022-09-06T20:41:20.889Z,6.30
2022-09-06T20:43:58.468Z,6.55
2022-09-06T20:46:27.512Z,6.85
2022-09-06T20:48:56.704Z,6.45
2022-09-06T20:51:24.181Z,6.90
2022-09-06T20:53:55.967Z,7.20
2022-09-06T20:56:33.192Z,7.20
2022-09-06T20:59:02.431Z,7.30
2022-09-06T21:01:31.526Z,7.30
2022-09-06T21:04:00.148Z,7.18
2022-09-06T21:06:29.601Z,7.32
2022-09-06T21:08:57.628Z,7.30
2022-09-06T21:11:24.506Z,6.93
2022-09-06T21:13:53.712Z,7.15
2022-09-06T21:16:24.613Z,6.82
2022-09-06T21:18:57.186Z,6.13
2022-09-06T21:21:25.501Z,6.93
2022-09-06T21:23:53.175Z,6.50
2022-09-06T21:26:20.741Z,6.10
2022-09-06T21:28:48.232Z,6.78
2022-09-06T21:31:18.671Z,6.97
2022-09-06T21:33:48.353Z,6.70
2022-09-06T21:36:17.437Z,7.20
2022-09-06T21:38:46.280Z,7.25
2022-09-06T21:41:15.404Z,5.85
2022-09-06T21:43:43.087Z,7.05
2022-09-06T21:46:16.117Z,6.20
2022-09-06T21:48:45.961Z,6.07
2022-09-06T21:51:15.269Z,6.20
2022-09-06T21:53:44.475Z,6.22
2022-09-06T21:56:12.222Z,6.00
2022-09-06T21:58:40.436Z,5.50
2022-09-06T22:01:08.359Z,5.97
2022-09-06T22:03:43.870Z,5.82
2022-09-06T22:06:13.909Z,6.30
2022-09-06T22:08:43.982Z,5.35
2022-09-06T22:11:16.698Z,5.88
2022-09-06T22:13:44.812Z,5.25
2022-09-06T22:16:13.054Z,5.57
2022-09-06T22:18:40.189Z,5.88
2022-09-06T22:21:12.345Z,5.50
2022-09-06T22:23:39.625Z,5.90
2022-09-06T22:26:09.312Z,5.50
2022-09-06T22:28:37.058Z,5.15
2022-09-06T22:31:04.980Z,5.53
2022-09-06T22:33:31.761Z,5.55
2022-09-06T22:36:01.440Z,5.10
2022-09-06T22:38:30.108Z,5.50
2022-09-06T22:40:57.398Z,5.32
2022-09-06T22:43:24.868Z,5.18
2022-09-06T22:45:52.229Z,5.43
2022-09-06T22:48:19.301Z,5.85
2022-09-06T22:50:47.195Z,5.22
2022-09-06T22:53:14.047Z,5.28
2022-09-06T22:55:47.133Z,5.63
2022-09-06T22:58:14.034Z,5.95
2022-09-06T23:00:41.036Z,5.75
2022-09-06T23:03:07.846Z,5.63
2022-09-06T23:05:34.625Z,4.90
2022-09-06T23:08:02.598Z,6.07
2022-09-06T23:10:30.308Z,6.07
2022-09-06T23:12:58.616Z,5.30
2022-09-06T23:15:25.631Z,5.43
2022-09-06T23:17:52.749Z,5.30
2022-09-06T23:20:19.539Z,5.50
2022-09-06T23:22:47.508Z,5.57
2022-09-06T23:25:14.324Z,5.47
2022-09-06T23:27:41.059Z,5.70
2022-09-06T23:30:08.627Z,5.78
2022-09-06T23:32:35.784Z,5.60
2022-09-06T23:35:02.594Z,5.60
2022-09-06T23:37:29.365Z,5.07
2022-09-06T23:39:56.179Z,5.30
2022-09-06T23:42:23.201Z,5.43
2022-09-06T23:44:54.385Z,5.07
2022-09-06T23:47:21.284Z,5.45
2022-09-06T23:49:50.766Z,5.10
2022-09-06T23:52:18.299Z,4.70
2022-09-06T23:54:45.062Z,5.47
2022-09-06T23:57:11.937Z,5.63
2022-09-06T23:59:38.745Z,5.43
