createdAt,value
2017-05-18T00:00:47.558Z,7.18
2017-05-18T00:03:17.228Z,6.60
2017-05-18T00:05:46.918Z,6.72
2017-05-18T00:08:16.739Z,7.30
2017-05-18T00:10:46.402Z,6.68
2017-05-18T00:13:16.134Z,6.20
2017-05-18T00:15:45.838Z,6.56
2017-05-18T00:19:17.842Z,5.86
2017-05-18T00:21:47.523Z,5.90
2017-05-18T00:24:18.129Z,6.50
2017-05-18T00:26:47.784Z,6.46
2017-05-18T00:29:17.507Z,5.62
2017-05-18T00:31:47.171Z,6.08
2017-05-18T00:34:16.868Z,6.10
2017-05-18T00:36:46.521Z,6.24
2017-05-18T00:39:16.166Z,6.46
2017-05-18T00:41:45.807Z,6.16
2017-05-18T00:44:15.814Z,5.82
2017-05-18T00:46:45.773Z,5.40
2017-05-18T00:49:15.468Z,6.16
2017-05-18T00:51:45.125Z,5.42
2017-05-18T00:54:14.773Z,5.38
2017-05-18T00:56:44.446Z,5.64
2017-05-18T00:59:14.198Z,5.58
2017-05-18T01:01:43.914Z,5.80
2017-05-18T01:04:13.619Z,5.18
2017-05-18T01:06:43.272Z,6.24
2017-05-18T01:09:12.938Z,5.90
2017-05-18T01:11:42.625Z,5.54
2017-05-18T01:14:12.304Z,6.08
2017-05-18T01:16:41.985Z,6.18
2017-05-18T01:19:11.692Z,5.96
2017-05-18T01:21:41.403Z,5.50
2017-05-18T01:24:11.645Z,5.52
2017-05-18T01:26:41.338Z,6.06
2017-05-18T01:29:11.019Z,6.08
2017-05-18T01:31:40.677Z,5.36
2017-05-18T01:34:10.339Z,5.84
2017-05-18T01:36:40.092Z,5.90
2017-05-18T01:39:09.755Z,5.58
2017-05-18T01:41:39.486Z,5.40
2017-05-18T01:44:09.252Z,5.60
2017-05-18T01:46:39.255Z,4.90
2017-05-18T01:49:09.024Z,6.24
2017-05-18T01:51:38.728Z,6.10
2017-05-18T01:54:08.703Z,5.80
2017-05-18T01:56:38.371Z,5.10
2017-05-18T01:59:08.080Z,5.64
2017-05-18T02:01:37.755Z,5.50
2017-05-18T02:04:07.403Z,5.70
2017-05-18T02:06:37.416Z,5.80
2017-05-18T02:09:07.130Z,5.70
2017-05-18T02:11:36.808Z,5.38
2017-05-18T02:14:06.824Z,5.88
2017-05-18T02:16:36.487Z,5.70
2017-05-18T02:19:06.151Z,5.64
2017-05-18T02:21:35.802Z,6.08
2017-05-18T02:24:05.452Z,5.78
2017-05-18T02:26:35.104Z,6.16
2017-05-18T02:29:04.009Z,5.50
2017-05-18T02:34:12.522Z,5.40
2017-05-18T02:36:42.166Z,6.62
2017-05-18T02:39:11.882Z,6.24
2017-05-18T02:41:41.824Z,6.56
2017-05-18T02:44:11.498Z,6.36
2017-05-18T02:46:41.219Z,6.06
2017-05-18T02:49:11.105Z,6.00
2017-05-18T02:53:00.169Z,6.22
2017-05-18T02:55:29.859Z,6.50
2017-05-18T02:57:59.565Z,6.58
2017-05-18T03:00:29.287Z,5.56
2017-05-18T03:02:59.239Z,6.12
2017-05-18T03:05:28.915Z,5.48
2017-05-18T03:07:58.563Z,5.90
2017-05-18T03:10:28.220Z,5.92
2017-05-18T03:12:57.868Z,6.54
2017-05-18T03:15:27.624Z,5.66
2017-05-18T03:17:57.278Z,5.80
2017-05-18T03:20:27.293Z,6.44
2017-05-18T03:22:57.064Z,6.50
2017-05-18T03:25:25.975Z,5.86
2017-05-18T03:27:55.684Z,5.98
2017-05-18T03:30:25.321Z,5.48
2017-05-18T03:32:55.031Z,6.58
2017-05-18T03:35:24.699Z,5.38
2017-05-18T03:37:54.372Z,5.50
2017-05-18T03:40:23.295Z,5.44
2017-05-18T03:42:52.958Z,5.20
2017-05-18T03:45:22.634Z,6.04
2017-05-18T03:47:52.341Z,5.12
2017-05-18T03:50:22.039Z,5.44
2017-05-18T03:52:51.772Z,5.38
2017-05-18T03:55:21.493Z,5.36
2017-05-18T03:57:51.208Z,5.30
2017-05-18T04:00:20.931Z,5.34
2017-05-18T04:02:50.627Z,5.62
2017-05-18T04:05:20.289Z,5.28
2017-05-18T04:07:49.981Z,5.22
2017-05-18T04:10:19.686Z,5.66
2017-05-18T04:12:49.412Z,5.64
2017-05-18T04:15:19.139Z,5.50
2017-05-18T04:17:48.071Z,5.58
2017-05-18T04:20:18.017Z,5.46
2017-05-18T04:22:47.686Z,5.50
2017-05-18T04:25:17.346Z,5.16
2017-05-18T04:27:47.030Z,6.14
2017-05-18T04:30:16.666Z,6.24
2017-05-18T04:32:46.324Z,5.78
2017-05-18T04:35:15.969Z,6.10
2017-05-18T04:37:45.601Z,6.22
2017-05-18T04:40:15.251Z,5.46
2017-05-18T04:42:44.970Z,5.22
2017-05-18T04:45:14.615Z,5.52
2017-05-18T04:47:44.288Z,4.98
2017-05-18T04:50:14.092Z,5.26
2017-05-18T04:52:43.778Z,5.80
2017-05-18T04:55:13.463Z,5.14
2017-05-18T04:57:43.148Z,5.72
2017-05-18T05:00:12.782Z,5.20
2017-05-18T05:02:42.444Z,5.12
2017-05-18T05:05:12.139Z,5.12
2017-05-18T05:07:42.033Z,5.06
2017-05-18T05:10:11.812Z,5.08
2017-05-18T05:12:41.642Z,5.22
2017-05-18T05:15:11.386Z,4.00
2017-05-18T05:17:41.161Z,4.14
2017-05-18T05:20:10.875Z,3.80
2017-05-18T05:22:40.561Z,3.96
2017-05-18T05:25:10.399Z,4.80
2017-05-18T05:27:40.125Z,4.10
2017-05-18T05:30:09.837Z,4.50
2017-05-18T05:32:39.598Z,4.16
2017-05-18T05:35:09.265Z,3.86
2017-05-18T05:37:45.435Z,3.96
2017-05-18T05:40:15.132Z,4.36
2017-05-18T05:42:44.812Z,4.46
2017-05-18T05:45:14.529Z,3.98
2017-05-18T05:47:44.206Z,5.46
2017-05-18T05:50:13.835Z,5.02
2017-05-18T05:52:43.839Z,4.98
2017-05-18T05:55:13.558Z,4.62
2017-05-18T05:57:43.235Z,4.74
2017-05-18T06:00:13.943Z,5.22
2017-05-18T06:02:43.664Z,4.44
2017-05-18T06:05:13.327Z,4.02
2017-05-18T06:07:43.029Z,4.02
2017-05-18T06:10:12.783Z,4.40
2017-05-18T06:12:42.542Z,4.12
2017-05-18T06:15:12.267Z,3.96
2017-05-18T06:17:41.990Z,3.96
2017-05-18T06:21:31.036Z,3.72
2017-05-18T06:24:00.774Z,3.64
2017-05-18T06:26:30.532Z,3.90
2017-05-18T06:29:00.246Z,3.20
2017-05-18T06:31:30.079Z,3.44
2017-05-18T06:33:59.825Z,3.04
2017-05-18T06:36:29.667Z,3.52
2017-05-18T06:38:59.375Z,3.18
2017-05-18T06:41:29.109Z,3.80
2017-05-18T06:43:58.065Z,3.66
2017-05-18T06:46:27.775Z,3.62
2017-05-18T06:49:01.592Z,4.14
2017-05-18T06:51:31.291Z,3.16
2017-05-18T06:54:01.075Z,3.54
2017-05-18T06:56:32.013Z,3.46
2017-05-18T06:59:02.080Z,3.68
2017-05-18T07:01:31.846Z,3.52
2017-05-18T07:04:00.811Z,3.96
2017-05-18T07:06:30.613Z,3.80
2017-05-18T07:08:59.626Z,3.22
2017-05-18T07:11:29.369Z,3.76
2017-05-18T07:13:59.255Z,3.00
2017-05-18T07:16:28.954Z,3.32
2017-05-18T07:18:58.662Z,3.20
2017-05-18T07:21:27.597Z,2.90
2017-05-18T07:23:58.256Z,2.78
2017-05-18T07:26:27.988Z,3.50
2017-05-18T07:28:57.749Z,2.70
2017-05-18T07:31:27.426Z,2.94
2017-05-18T07:33:57.084Z,3.04
2017-05-18T07:36:26.819Z,3.04
2017-05-18T07:38:56.545Z,2.88
2017-05-18T07:41:26.290Z,2.88
2017-05-18T07:43:56.009Z,3.20
2017-05-18T07:46:25.747Z,2.90
2017-05-18T07:48:55.454Z,2.90
2017-05-18T07:51:25.202Z,3.16
2017-05-18T07:53:54.910Z,3.38
2017-05-18T07:56:24.898Z,3.62
2017-05-18T07:58:54.691Z,3.44
2017-05-18T08:01:24.416Z,4.02
2017-05-18T08:03:54.159Z,3.44
2017-05-18T08:06:24.133Z,3.10
2017-05-18T08:08:53.935Z,3.28
2017-05-18T08:11:23.651Z,3.14
2017-05-18T08:13:52.604Z,3.42
2017-05-18T08:16:22.410Z,2.90
2017-05-18T08:18:52.177Z,3.50
2017-05-18T08:21:21.875Z,3.62
2017-05-18T08:23:51.700Z,3.36
2017-05-18T08:26:21.424Z,3.32
2017-05-18T08:28:51.099Z,3.40
2017-05-18T08:31:20.911Z,2.88
2017-05-18T08:33:50.677Z,3.48
2017-05-18T08:36:20.498Z,4.00
2017-05-18T08:38:49.502Z,3.18
2017-05-18T08:41:19.198Z,3.42
2017-05-18T08:43:48.894Z,3.72
2017-05-18T08:46:18.634Z,3.36
2017-05-18T08:48:48.355Z,3.80
2017-05-18T08:51:18.030Z,2.88
2017-05-18T08:53:47.773Z,3.30
2017-05-18T08:56:17.555Z,3.32
2017-05-18T08:58:46.480Z,3.16
2017-05-18T09:01:16.199Z,3.18
2017-05-18T09:03:45.982Z,3.40
2017-05-18T09:06:15.756Z,3.40
2017-05-18T09:08:45.490Z,3.32
2017-05-18T09:11:14.455Z,3.00
2017-05-18T09:13:44.174Z,3.86
2017-05-18T09:16:13.891Z,3.36
2017-05-18T09:18:43.683Z,3.54
2017-05-18T09:21:13.461Z,3.56
2017-05-18T09:23:43.285Z,2.92
2017-05-18T09:26:13.086Z,3.30
2017-05-18T09:28:42.874Z,3.52
2017-05-18T09:31:12.743Z,3.18
2017-05-18T09:33:42.537Z,3.20
2017-05-18T09:36:12.451Z,3.34
2017-05-18T09:38:42.299Z,3.18
2017-05-18T09:41:12.178Z,2.98
2017-05-18T09:43:42.090Z,4.08
2017-05-18T09:46:12.159Z,3.34
2017-05-18T09:48:42.077Z,2.98
2017-05-18T09:51:12.033Z,3.38
2017-05-18T09:53:42.086Z,3.32
2017-05-18T09:56:12.295Z,2.88
2017-05-18T09:58:42.068Z,3.50
2017-05-18T10:01:11.854Z,3.30
2017-05-18T10:03:41.752Z,3.08
2017-05-18T10:06:11.655Z,3.40
2017-05-18T10:08:41.977Z,3.50
2017-05-18T10:11:12.347Z,3.56
2017-05-18T10:13:43.069Z,3.28
2017-05-18T10:16:21.202Z,3.02
2017-05-18T10:18:51.144Z,3.36
2017-05-18T10:21:20.888Z,3.12
2017-05-18T10:23:50.725Z,3.58
2017-05-18T10:26:20.606Z,4.18
2017-05-18T10:28:50.353Z,3.46
2017-05-18T10:31:20.237Z,3.20
2017-05-18T10:33:50.037Z,3.18
2017-05-18T10:36:19.843Z,3.26
2017-05-18T10:38:50.251Z,3.00
2017-05-18T10:41:20.124Z,3.20
2017-05-18T10:43:50.018Z,3.30
2017-05-18T10:46:19.990Z,3.26
2017-05-18T10:48:49.990Z,2.92
2017-05-18T10:51:20.376Z,3.34
2017-05-18T10:53:50.278Z,2.86
2017-05-18T10:56:22.063Z,3.62
2017-05-18T10:58:52.088Z,3.36
2017-05-18T11:01:23.414Z,3.72
2017-05-18T11:03:54.037Z,3.40
2017-05-18T11:06:29.309Z,3.92
2017-05-18T11:09:06.949Z,3.38
2017-05-18T11:11:36.026Z,3.30
2017-05-18T11:14:05.848Z,3.52
2017-05-18T11:16:35.555Z,3.72
2017-05-18T11:19:05.496Z,3.32
2017-05-18T11:21:35.304Z,3.34
2017-05-18T11:24:05.212Z,3.62
2017-05-18T11:26:36.992Z,3.72
2017-05-18T11:29:14.770Z,3.30
2017-05-18T11:31:45.631Z,4.40
2017-05-18T11:34:15.408Z,3.68
2017-05-18T11:36:45.832Z,3.40
2017-05-18T11:39:15.716Z,3.86
2017-05-18T11:41:45.673Z,3.96
2017-05-18T11:44:15.529Z,3.84
2017-05-18T11:46:45.287Z,3.92
2017-05-18T11:49:17.180Z,3.80
2017-05-18T11:51:47.915Z,3.52
2017-05-18T11:54:18.549Z,3.54
2017-05-18T11:56:50.396Z,4.02
2017-05-18T11:59:20.511Z,3.58
2017-05-18T12:01:52.959Z,3.82
2017-05-18T12:04:22.923Z,3.52
2017-05-18T12:06:53.952Z,3.74
2017-05-18T12:09:23.995Z,4.14
2017-05-18T12:11:55.473Z,4.32
2017-05-18T12:14:25.511Z,4.12
2017-05-18T12:16:55.889Z,3.82
2017-05-18T12:19:25.667Z,4.28
2017-05-18T12:21:55.626Z,4.20
2017-05-18T12:24:30.247Z,4.34
2017-05-18T12:27:00.081Z,4.50
2017-05-18T12:29:30.236Z,4.06
2017-05-18T12:32:00.232Z,4.46
2017-05-18T12:34:30.303Z,4.52
2017-05-18T12:37:00.366Z,4.64
2017-05-18T12:39:31.513Z,4.70
2017-05-18T12:42:02.003Z,5.08
2017-05-18T12:44:32.787Z,4.94
2017-05-18T12:47:03.185Z,4.68
2017-05-18T12:49:33.039Z,3.70
2017-05-18T12:52:03.122Z,4.96
2017-05-18T12:54:33.035Z,4.42
2017-05-18T12:57:03.286Z,3.90
2017-05-18T12:59:34.022Z,4.66
2017-05-18T13:02:04.895Z,4.14
2017-05-18T13:04:35.309Z,4.42
2017-05-18T13:07:05.114Z,4.42
2017-05-18T13:12:14.576Z,4.24
2017-05-18T13:14:45.693Z,3.48
2017-05-18T13:17:16.461Z,4.20
2017-05-18T13:19:51.070Z,4.18
2017-05-18T13:22:21.011Z,3.52
2017-05-18T13:24:50.075Z,4.58
2017-05-18T13:27:20.511Z,3.86
2017-05-18T13:29:51.079Z,4.42
2017-05-18T13:32:20.506Z,4.30
2017-05-18T13:34:50.244Z,4.04
2017-05-18T13:37:20.303Z,4.20
2017-05-18T13:39:51.297Z,2.80
2017-05-18T13:42:20.377Z,1.52
2017-05-18T13:44:50.244Z,1.66
2017-05-18T13:47:20.875Z,1.42
2017-05-18T13:49:50.736Z,1.22
2017-05-18T13:52:21.294Z,1.42
2017-05-18T13:54:51.216Z,1.50
2017-05-18T13:57:21.171Z,1.46
2017-05-18T13:59:51.398Z,1.36
2017-05-18T14:02:23.321Z,1.30
2017-05-18T14:04:53.163Z,1.40
2017-05-18T14:10:04.683Z,1.60
2017-05-18T14:12:35.896Z,1.50
2017-05-18T14:15:06.661Z,1.56
2017-05-18T14:17:38.653Z,1.42
2017-05-18T14:20:08.515Z,2.44
2017-05-18T14:22:39.458Z,1.20
2017-05-18T14:25:09.322Z,1.40
2017-05-18T14:27:40.120Z,2.22
2017-05-18T14:30:09.171Z,1.40
2017-05-18T14:32:39.151Z,1.44
2017-05-18T14:35:08.946Z,1.46
2017-05-18T14:37:39.586Z,1.62
2017-05-18T14:40:10.284Z,1.48
2017-05-18T14:42:40.843Z,1.76
2017-05-18T14:45:11.409Z,1.54
2017-05-18T14:47:42.717Z,1.70
2017-05-18T14:50:18.146Z,1.94
2017-05-18T14:52:47.878Z,1.62
2017-05-18T14:55:18.213Z,1.50
2017-05-18T14:57:48.332Z,1.70
2017-05-18T15:00:18.103Z,1.98
2017-05-18T15:02:47.991Z,1.90
2017-05-18T15:05:18.171Z,2.00
2017-05-18T15:07:47.898Z,1.70
2017-05-18T15:10:17.736Z,2.04
2017-05-18T15:12:48.087Z,2.34
2017-05-18T15:15:21.438Z,1.86
2017-05-18T15:17:51.219Z,1.94
2017-05-18T15:20:21.023Z,2.10
2017-05-18T15:22:50.802Z,1.88
2017-05-18T15:25:21.112Z,2.20
2017-05-18T15:27:50.973Z,2.14
2017-05-18T15:30:21.721Z,2.70
2017-05-18T15:32:52.400Z,1.92
2017-05-18T15:35:22.860Z,1.64
2017-05-18T15:37:52.790Z,1.54
2017-05-18T15:40:23.037Z,1.40
2017-05-18T15:42:55.143Z,2.00
2017-05-18T15:45:26.406Z,1.54
2017-05-18T15:47:57.465Z,1.66
2017-05-18T15:50:28.362Z,2.02
2017-05-18T15:52:58.204Z,2.00
2017-05-18T15:55:29.843Z,2.02
2017-05-18T15:57:59.649Z,1.68
2017-05-18T16:00:32.128Z,1.96
2017-05-18T16:03:01.919Z,1.72
2017-05-18T16:05:31.900Z,2.18
2017-05-18T16:08:02.665Z,2.20
2017-05-18T16:10:32.500Z,2.86
2017-05-18T16:13:03.072Z,2.04
2017-05-18T16:15:33.539Z,2.44
2017-05-18T16:18:05.733Z,2.10
2017-05-18T16:20:35.663Z,1.88
2017-05-18T16:23:06.590Z,1.96
2017-05-18T16:28:18.145Z,2.20
2017-05-18T16:30:49.235Z,2.32
2017-05-18T16:33:18.965Z,1.88
2017-05-18T16:35:48.682Z,1.94
2017-05-18T16:38:19.123Z,2.20
2017-05-18T16:40:49.047Z,2.16
2017-05-18T16:43:20.180Z,1.94
2017-05-18T16:45:51.093Z,2.52
2017-05-18T16:48:20.871Z,2.14
2017-05-18T16:50:51.246Z,2.20
2017-05-18T16:53:22.341Z,2.08
2017-05-18T16:55:54.311Z,2.58
2017-05-18T16:58:25.411Z,1.98
2017-05-18T17:00:55.155Z,1.80
2017-05-18T17:03:24.893Z,1.96
2017-05-18T17:05:54.662Z,1.68
2017-05-18T17:08:24.571Z,2.02
2017-05-18T17:10:56.017Z,2.04
2017-05-18T17:13:26.968Z,2.06
2017-05-18T17:15:57.327Z,1.78
2017-05-18T17:18:27.698Z,2.56
2017-05-18T17:20:58.884Z,2.36
2017-05-18T17:23:29.905Z,2.06
2017-05-18T17:26:02.438Z,2.20
2017-05-18T17:28:32.313Z,2.10
2017-05-18T17:31:02.239Z,2.26
2017-05-18T17:33:33.362Z,2.20
2017-05-18T17:36:02.425Z,2.28
2017-05-18T17:38:32.816Z,2.12
2017-05-18T17:41:03.133Z,1.94
2017-05-18T17:43:34.569Z,2.14
2017-05-18T17:46:04.479Z,2.26
2017-05-18T17:48:35.211Z,2.84
2017-05-18T17:51:05.970Z,2.20
2017-05-18T17:53:38.187Z,2.82
2017-05-18T17:56:08.646Z,2.74
2017-05-18T17:58:39.847Z,2.64
2017-05-18T18:01:11.191Z,2.54
2017-05-18T18:03:40.974Z,2.78
2017-05-18T18:06:10.762Z,2.72
2017-05-18T18:08:41.123Z,3.00
2017-05-18T18:11:15.536Z,3.86
2017-05-18T18:13:45.317Z,3.34
2017-05-18T18:16:18.516Z,3.74
2017-05-18T18:18:49.566Z,3.56
2017-05-18T18:21:19.915Z,4.36
2017-05-18T18:23:50.781Z,3.56
2017-05-18T18:26:22.111Z,4.34
2017-05-18T18:28:52.832Z,3.50
2017-05-18T18:31:22.208Z,3.72
2017-05-18T18:33:53.932Z,3.50
2017-05-18T18:36:26.535Z,3.62
2017-05-18T18:38:58.015Z,3.52
2017-05-18T18:41:28.046Z,3.66
2017-05-18T18:43:57.915Z,3.94
2017-05-18T18:46:27.768Z,4.02
2017-05-18T18:48:57.873Z,4.16
2017-05-18T18:51:28.838Z,3.76
2017-05-18T18:53:59.377Z,4.28
2017-05-18T18:56:29.882Z,4.20
2017-05-18T18:58:59.924Z,5.30
2017-05-18T19:01:29.824Z,4.28
2017-05-18T19:03:59.640Z,4.96
2017-05-18T19:06:30.427Z,4.60
2017-05-18T19:09:00.160Z,4.62
2017-05-18T19:11:30.915Z,4.42
2017-05-18T19:14:01.561Z,3.54
2017-05-18T19:16:31.151Z,3.42
2017-05-18T19:19:01.040Z,4.50
2017-05-18T19:21:30.767Z,4.82
2017-05-18T19:24:07.208Z,4.54
2017-05-18T19:26:37.019Z,4.66
2017-05-18T19:29:06.769Z,4.66
2017-05-18T19:31:37.527Z,5.20
2017-05-18T19:34:07.272Z,5.34
2017-05-18T19:36:37.044Z,4.70
2017-05-18T19:39:07.398Z,4.84
2017-05-18T19:41:37.276Z,4.90
2017-05-18T19:44:09.563Z,5.44
2017-05-18T19:46:40.807Z,6.02
2017-05-18T19:49:10.613Z,5.72
2017-05-18T19:51:41.416Z,6.26
2017-05-18T19:54:12.153Z,6.10
2017-05-18T19:56:46.698Z,5.68
2017-05-18T19:59:29.068Z,6.16
2017-05-18T20:01:59.194Z,5.44
2017-05-18T20:04:28.959Z,5.80
2017-05-18T20:06:59.492Z,6.48
2017-05-18T20:09:29.252Z,5.88
2017-05-18T20:11:59.716Z,5.46
2017-05-18T20:14:30.891Z,5.72
2017-05-18T20:17:01.686Z,6.10
2017-05-18T20:19:33.580Z,5.54
2017-05-18T20:22:03.603Z,5.08
2017-05-18T20:24:33.798Z,4.58
2017-05-18T20:27:04.058Z,5.50
2017-05-18T20:29:34.712Z,5.20
2017-05-18T20:32:04.804Z,5.20
2017-05-18T20:34:35.459Z,5.12
2017-05-18T20:37:06.736Z,6.30
2017-05-18T20:39:36.474Z,6.02
2017-05-18T20:42:08.360Z,6.12
2017-05-18T20:44:39.715Z,5.56
2017-05-18T20:47:10.194Z,5.30
2017-05-18T20:52:20.355Z,5.44
2017-05-18T20:54:50.128Z,5.42
2017-05-18T20:57:23.922Z,4.98
2017-05-18T20:59:53.740Z,5.02
2017-05-18T21:02:25.957Z,5.56
2017-05-18T21:04:55.777Z,4.50
2017-05-18T21:07:26.530Z,5.30
2017-05-18T21:09:57.134Z,4.38
2017-05-18T21:12:26.943Z,4.92
2017-05-18T21:15:12.139Z,5.24
2017-05-18T21:17:43.625Z,4.46
2017-05-18T21:20:13.950Z,4.22
2017-05-18T21:22:46.914Z,4.44
2017-05-18T21:25:15.844Z,4.54
2017-05-18T21:27:46.279Z,4.18
2017-05-18T21:32:54.975Z,3.94
2017-05-18T21:35:24.794Z,4.40
2017-05-18T21:37:54.546Z,4.30
2017-05-18T21:40:24.350Z,4.02
2017-05-18T21:42:55.053Z,4.40
2017-05-18T21:45:25.961Z,4.12
2017-05-18T21:47:55.692Z,4.44
2017-05-18T21:50:25.427Z,4.88
2017-05-18T21:54:14.474Z,9.30
2017-05-18T21:56:44.211Z,6.40
2017-05-18T21:59:13.963Z,7.56
2017-05-18T22:01:44.743Z,5.90
2017-05-18T22:04:15.141Z,5.36
2017-05-18T22:06:45.190Z,4.94
2017-05-18T22:09:15.171Z,5.14
2017-05-18T22:11:44.939Z,5.40
2017-05-18T22:14:14.970Z,4.40
2017-05-18T22:16:44.634Z,5.24
2017-05-18T22:19:14.328Z,5.22
2017-05-18T22:21:44.078Z,4.84
2017-05-18T22:24:13.829Z,5.38
2017-05-18T22:26:43.851Z,5.42
2017-05-18T22:29:14.002Z,5.20
2017-05-18T22:31:43.862Z,5.60
2017-05-18T22:34:13.612Z,6.58
2017-05-18T22:36:43.328Z,4.50
2017-05-18T22:39:13.162Z,5.22
2017-05-18T22:41:42.844Z,6.18
2017-05-18T22:44:12.572Z,5.94
2017-05-18T22:46:42.320Z,5.68
2017-05-18T22:49:12.568Z,5.20
2017-05-18T22:51:42.255Z,8.84
2017-05-18T22:54:12.051Z,14.94
2017-05-18T22:56:41.766Z,17.82
2017-05-18T22:59:11.763Z,17.42
2017-05-18T23:01:43.962Z,14.54
2017-05-18T23:04:13.796Z,14.20
2017-05-18T23:06:43.535Z,14.16
2017-05-18T23:09:13.750Z,15.16
2017-05-18T23:11:43.535Z,14.20
2017-05-18T23:14:13.280Z,14.52
2017-05-18T23:16:43.031Z,14.34
2017-05-18T23:19:13.689Z,13.30
2017-05-18T23:21:44.268Z,15.02
2017-05-18T23:24:14.772Z,14.66
2017-05-18T23:26:44.529Z,13.44
2017-05-18T23:29:14.291Z,12.66
2017-05-18T23:31:44.001Z,13.44
2017-05-18T23:34:13.708Z,14.20
2017-05-18T23:36:43.415Z,13.92
2017-05-18T23:39:13.175Z,14.02
2017-05-18T23:41:42.851Z,16.18
2017-05-18T23:44:12.625Z,15.10
2017-05-18T23:46:42.338Z,16.96
2017-05-18T23:49:12.081Z,15.92
2017-05-18T23:51:41.783Z,16.54
2017-05-18T23:54:11.466Z,15.24
2017-05-18T23:56:41.196Z,15.58
2017-05-18T23:59:10.884Z,15.14
