createdAt,value
2019-01-10T00:02:29.155Z,32.73
2019-01-10T00:04:59.434Z,32.57
2019-01-10T00:07:29.680Z,32.27
2019-01-10T00:09:59.922Z,31.47
2019-01-10T00:12:39.187Z,31.33
2019-01-10T00:15:02.118Z,32.27
2019-01-10T00:17:32.385Z,31.23
2019-01-10T00:20:02.610Z,31.70
2019-01-10T00:22:32.883Z,33.90
2019-01-10T00:25:03.116Z,33.07
2019-01-10T00:27:33.390Z,32.23
2019-01-10T00:30:03.639Z,31.13
2019-01-10T00:32:33.858Z,32.87
2019-01-10T00:35:04.429Z,31.13
2019-01-10T00:37:34.693Z,31.70
2019-01-10T00:40:06.386Z,32.33
2019-01-10T00:42:36.615Z,31.37
2019-01-10T00:45:09.344Z,32.80
2019-01-10T00:47:39.668Z,31.73
2019-01-10T00:50:13.300Z,31.30
2019-01-10T00:52:43.601Z,31.40
2019-01-10T00:55:14.020Z,32.97
2019-01-10T00:57:44.396Z,30.97
2019-01-10T01:00:17.803Z,29.67
2019-01-10T01:02:48.180Z,30.00
2019-01-10T01:05:18.763Z,29.50
2019-01-10T01:07:48.989Z,29.20
2019-01-10T01:10:21.394Z,28.23
2019-01-10T01:12:58.268Z,29.37
2019-01-10T01:15:24.040Z,26.77
2019-01-10T01:17:54.272Z,28.17
2019-01-10T01:20:25.515Z,28.00
2019-01-10T01:22:55.848Z,27.37
2019-01-10T01:25:26.076Z,26.73
2019-01-10T01:27:56.363Z,26.30
2019-01-10T01:30:26.946Z,24.13
2019-01-10T01:32:57.178Z,24.33
2019-01-10T01:35:27.454Z,25.00
2019-01-10T01:37:57.679Z,24.47
2019-01-10T01:40:27.987Z,23.17
2019-01-10T01:43:07.135Z,24.60
2019-01-10T01:45:30.189Z,24.83
2019-01-10T01:48:00.419Z,22.70
2019-01-10T01:50:30.695Z,23.83
2019-01-10T01:53:00.936Z,23.20
2019-01-10T01:55:31.210Z,21.60
2019-01-10T01:58:01.481Z,23.27
2019-01-10T02:00:31.714Z,20.53
2019-01-10T02:03:01.948Z,22.27
2019-01-10T02:05:32.221Z,21.87
2019-01-10T02:08:02.458Z,19.93
2019-01-10T02:10:32.688Z,21.33
2019-01-10T02:13:02.959Z,21.77
2019-01-10T02:15:33.196Z,21.37
2019-01-10T02:18:03.472Z,20.67
2019-01-10T02:20:33.710Z,21.23
2019-01-10T02:23:03.955Z,20.30
2019-01-10T02:25:34.227Z,20.20
2019-01-10T02:28:04.612Z,19.93
2019-01-10T02:30:41.758Z,19.20
2019-01-10T02:33:07.019Z,19.47
2019-01-10T02:35:37.251Z,19.33
2019-01-10T02:38:07.530Z,18.77
2019-01-10T02:40:37.754Z,18.03
2019-01-10T02:43:08.044Z,18.43
2019-01-10T02:45:38.277Z,17.80
2019-01-10T02:48:08.555Z,17.87
2019-01-10T02:50:39.574Z,18.13
2019-01-10T02:53:09.838Z,18.07
2019-01-10T02:55:40.114Z,18.07
2019-01-10T02:58:10.351Z,18.27
2019-01-10T03:00:40.626Z,18.13
2019-01-10T03:03:10.863Z,18.83
2019-01-10T03:05:41.127Z,18.53
2019-01-10T03:08:11.373Z,17.40
2019-01-10T03:10:41.653Z,17.03
2019-01-10T03:13:12.032Z,17.13
2019-01-10T03:15:42.440Z,17.13
2019-01-10T03:18:12.815Z,16.03
2019-01-10T03:20:43.191Z,15.27
2019-01-10T03:23:13.663Z,16.57
2019-01-10T03:25:44.031Z,14.93
2019-01-10T03:28:14.503Z,14.67
2019-01-10T03:30:44.846Z,14.63
2019-01-10T03:33:15.186Z,15.27
2019-01-10T03:35:45.515Z,14.83
2019-01-10T03:38:15.893Z,15.23
2019-01-10T03:40:46.201Z,13.83
2019-01-10T03:43:16.666Z,15.53
2019-01-10T03:45:47.005Z,15.57
2019-01-10T03:48:17.319Z,15.00
2019-01-10T03:50:47.705Z,15.60
2019-01-10T03:53:17.999Z,14.90
2019-01-10T03:55:48.378Z,15.50
2019-01-10T03:58:18.718Z,15.33
2019-01-10T04:00:49.100Z,16.07
2019-01-10T04:03:19.430Z,14.70
2019-01-10T04:05:49.833Z,14.30
2019-01-10T04:08:20.185Z,15.13
2019-01-10T04:10:50.530Z,14.67
2019-01-10T04:13:20.971Z,14.73
2019-01-10T04:15:51.565Z,14.97
2019-01-10T04:18:21.936Z,14.70
2019-01-10T04:20:52.400Z,13.87
2019-01-10T04:23:22.820Z,13.60
2019-01-10T04:25:53.164Z,14.47
2019-01-10T04:28:23.544Z,14.20
2019-01-10T04:30:53.841Z,13.70
2019-01-10T04:33:24.217Z,12.83
2019-01-10T04:35:54.517Z,14.20
2019-01-10T04:38:24.861Z,13.63
2019-01-10T04:40:55.182Z,13.67
2019-01-10T04:43:25.596Z,12.73
2019-01-10T04:45:55.894Z,13.00
2019-01-10T04:48:26.259Z,12.80
2019-01-10T04:50:56.630Z,12.97
2019-01-10T04:53:27.042Z,13.23
2019-01-10T04:55:57.412Z,12.27
2019-01-10T04:58:27.723Z,13.23
2019-01-10T05:00:58.100Z,15.17
2019-01-10T05:03:28.432Z,14.03
2019-01-10T05:05:58.792Z,14.37
2019-01-10T05:08:29.160Z,13.73
2019-01-10T05:10:59.569Z,15.33
2019-01-10T05:13:29.930Z,14.23
2019-01-10T05:16:00.426Z,15.80
2019-01-10T05:18:30.800Z,15.20
2019-01-10T05:21:01.180Z,16.43
2019-01-10T05:23:31.520Z,16.20
2019-01-10T05:26:01.885Z,16.93
2019-01-10T05:28:32.308Z,17.10
2019-01-10T05:31:02.754Z,18.77
2019-01-10T05:33:33.200Z,18.80
2019-01-10T05:36:03.532Z,18.50
2019-01-10T05:38:33.926Z,19.77
2019-01-10T05:41:04.546Z,19.93
2019-01-10T05:43:34.854Z,20.80
2019-01-10T05:46:05.307Z,18.63
2019-01-10T05:48:35.631Z,17.43
2019-01-10T05:51:06.079Z,17.87
2019-01-10T05:53:36.453Z,19.13
2019-01-10T05:56:15.416Z,18.20
2019-01-10T05:58:39.458Z,19.10
2019-01-10T06:01:09.756Z,18.53
2019-01-10T06:03:40.071Z,19.00
2019-01-10T06:06:10.475Z,22.53
2019-01-10T06:08:40.788Z,27.37
2019-01-10T06:11:11.158Z,25.00
2019-01-10T06:13:41.505Z,23.03
2019-01-10T06:16:11.923Z,23.07
2019-01-10T06:18:42.468Z,23.63
2019-01-10T06:21:16.658Z,20.93
2019-01-10T06:23:47.103Z,20.70
2019-01-10T06:26:17.648Z,21.57
2019-01-10T06:28:48.133Z,21.83
2019-01-10T06:31:18.431Z,20.73
2019-01-10T06:33:48.888Z,24.43
2019-01-10T06:36:19.291Z,24.10
2019-01-10T06:38:49.730Z,23.83
2019-01-10T06:41:20.079Z,24.23
2019-01-10T06:43:50.538Z,25.73
2019-01-10T06:46:20.872Z,26.07
2019-01-10T06:48:51.391Z,26.20
2019-01-10T06:51:22.325Z,24.53
2019-01-10T06:53:52.717Z,27.50
2019-01-10T06:56:23.109Z,26.30
2019-01-10T06:58:53.515Z,35.87
2019-01-10T07:01:23.922Z,36.70
2019-01-10T07:03:54.265Z,30.17
2019-01-10T07:06:24.620Z,31.37
2019-01-10T07:08:54.939Z,29.20
2019-01-10T07:11:25.297Z,28.70
2019-01-10T07:13:55.690Z,24.37
2019-01-10T07:16:26.475Z,26.50
2019-01-10T07:18:57.373Z,25.77
2019-01-10T07:21:27.773Z,26.47
2019-01-10T07:23:59.540Z,25.57
2019-01-10T07:26:29.881Z,25.10
2019-01-10T07:29:00.305Z,28.13
2019-01-10T07:31:31.290Z,29.00
2019-01-10T07:34:02.771Z,33.07
2019-01-10T07:36:33.065Z,32.20
2019-01-10T07:39:04.693Z,29.63
2019-01-10T07:41:38.132Z,30.70
2019-01-10T07:44:10.116Z,32.27
2019-01-10T07:46:46.447Z,41.70
2019-01-10T07:49:18.470Z,25.10
2019-01-10T07:51:48.879Z,31.87
2019-01-10T07:54:19.287Z,35.63
2019-01-10T07:56:49.769Z,29.03
2019-01-10T07:59:20.155Z,28.57
2019-01-10T08:01:50.490Z,28.97
2019-01-10T08:04:20.860Z,26.80
2019-01-10T08:06:51.392Z,27.53
2019-01-10T08:09:21.770Z,25.80
2019-01-10T08:12:00.388Z,23.77
2019-01-10T08:14:24.271Z,24.10
2019-01-10T08:16:54.661Z,30.20
2019-01-10T08:19:26.267Z,30.37
2019-01-10T08:21:56.662Z,28.47
2019-01-10T08:24:27.078Z,26.30
2019-01-10T08:26:57.471Z,25.67
2019-01-10T08:29:27.960Z,25.10
2019-01-10T08:31:58.283Z,31.90
2019-01-10T08:34:28.640Z,28.13
2019-01-10T08:36:59.166Z,32.13
2019-01-10T08:39:29.514Z,33.83
2019-01-10T08:41:59.865Z,28.17
2019-01-10T08:44:30.278Z,29.17
2019-01-10T08:47:00.595Z,31.27
2019-01-10T08:49:30.967Z,33.53
2019-01-10T08:52:01.364Z,32.93
2019-01-10T08:54:31.750Z,35.43
2019-01-10T08:57:02.186Z,39.03
2019-01-10T08:59:32.607Z,30.87
2019-01-10T09:02:02.965Z,29.83
2019-01-10T09:04:33.380Z,27.80
2019-01-10T09:07:03.714Z,25.97
2019-01-10T09:09:34.062Z,26.07
2019-01-10T09:12:04.552Z,25.53
2019-01-10T09:14:35.035Z,27.63
2019-01-10T09:17:05.534Z,25.77
2019-01-10T09:19:35.982Z,27.77
2019-01-10T09:22:06.551Z,29.07
2019-01-10T09:24:37.086Z,23.03
2019-01-10T09:27:07.471Z,25.13
2019-01-10T09:29:37.868Z,24.20
2019-01-10T09:32:08.301Z,25.90
2019-01-10T09:34:38.636Z,23.47
2019-01-10T09:37:08.982Z,26.37
2019-01-10T09:39:39.347Z,26.00
2019-01-10T09:42:09.740Z,22.77
2019-01-10T09:44:40.090Z,28.00
2019-01-10T09:47:10.448Z,28.33
2019-01-10T09:49:40.812Z,29.10
2019-01-10T09:52:11.194Z,28.60
2019-01-10T09:54:41.608Z,26.83
2019-01-10T09:57:12.015Z,27.17
2019-01-10T09:59:42.363Z,23.17
2019-01-10T10:02:12.802Z,24.17
2019-01-10T10:04:43.242Z,23.23
2019-01-10T10:07:13.614Z,23.60
2019-01-10T10:09:44.034Z,22.77
2019-01-10T10:12:14.663Z,21.80
2019-01-10T10:14:45.043Z,22.93
2019-01-10T10:17:15.431Z,22.13
2019-01-10T10:19:45.839Z,23.80
2019-01-10T10:22:16.217Z,22.37
2019-01-10T10:24:46.614Z,22.03
2019-01-10T10:27:17.122Z,21.60
2019-01-10T10:29:47.567Z,19.60
2019-01-10T10:32:19.369Z,21.37
2019-01-10T10:34:49.862Z,18.40
2019-01-10T10:37:20.256Z,18.50
2019-01-10T10:39:50.596Z,15.43
2019-01-10T10:42:20.960Z,21.10
2019-01-10T10:44:51.307Z,19.70
2019-01-10T10:47:21.792Z,18.20
2019-01-10T10:49:52.174Z,17.03
2019-01-10T10:52:22.557Z,17.93
2019-01-10T10:54:52.935Z,18.53
2019-01-10T10:57:23.319Z,20.77
2019-01-10T10:59:53.706Z,23.97
2019-01-10T11:02:24.162Z,21.47
2019-01-10T11:04:54.594Z,21.20
2019-01-10T11:07:25.014Z,22.13
2019-01-10T11:09:55.398Z,21.37
2019-01-10T11:12:28.486Z,18.53
2019-01-10T11:14:58.956Z,18.60
2019-01-10T11:17:29.387Z,18.03
2019-01-10T11:20:01.190Z,22.03
2019-01-10T11:22:31.494Z,21.97
2019-01-10T11:25:01.796Z,20.43
2019-01-10T11:27:32.225Z,20.37
2019-01-10T11:30:02.969Z,18.70
2019-01-10T11:32:33.323Z,18.83
2019-01-10T11:35:03.847Z,16.83
2019-01-10T11:37:34.408Z,11.03
2019-01-10T11:40:05.639Z,16.87
2019-01-10T11:42:37.027Z,13.03
2019-01-10T11:45:09.406Z,14.57
2019-01-10T11:47:39.882Z,15.80
2019-01-10T11:50:12.083Z,15.53
2019-01-10T11:52:43.636Z,16.30
2019-01-10T11:55:14.233Z,16.60
2019-01-10T11:57:45.197Z,18.47
2019-01-10T12:00:21.458Z,19.03
2019-01-10T12:02:51.986Z,17.10
2019-01-10T12:05:22.432Z,17.87
2019-01-10T12:07:53.013Z,17.20
2019-01-10T12:10:23.782Z,18.37
2019-01-10T12:12:54.431Z,16.20
2019-01-10T12:15:26.065Z,19.37
2019-01-10T12:17:56.704Z,19.47
2019-01-10T12:20:27.292Z,16.13
2019-01-10T12:22:57.688Z,16.73
2019-01-10T12:25:28.024Z,17.57
2019-01-10T12:27:58.425Z,22.37
2019-01-10T12:30:29.015Z,14.20
2019-01-10T12:32:59.426Z,15.73
2019-01-10T12:35:29.760Z,19.77
2019-01-10T12:38:00.212Z,19.77
2019-01-10T12:40:30.919Z,16.73
2019-01-10T12:43:01.396Z,14.73
2019-01-10T12:45:32.013Z,13.47
2019-01-10T12:48:02.430Z,15.07
2019-01-10T12:50:33.908Z,12.70
2019-01-10T12:53:08.369Z,13.43
2019-01-10T12:55:39.313Z,13.77
2019-01-10T12:58:10.257Z,14.33
2019-01-10T13:00:40.692Z,13.97
2019-01-10T13:03:11.028Z,14.60
2019-01-10T13:05:41.371Z,15.67
2019-01-10T13:08:11.853Z,16.00
2019-01-10T13:10:42.217Z,17.03
2019-01-10T13:13:12.602Z,17.67
2019-01-10T13:15:42.970Z,18.57
2019-01-10T13:18:13.308Z,17.90
2019-01-10T13:20:43.755Z,15.73
2019-01-10T13:23:14.180Z,15.73
2019-01-10T13:25:44.552Z,20.03
2019-01-10T13:28:15.128Z,18.57
2019-01-10T13:30:45.441Z,19.60
2019-01-10T13:33:15.909Z,17.83
2019-01-10T13:35:46.563Z,13.90
2019-01-10T13:38:16.869Z,15.50
2019-01-10T13:40:47.243Z,16.00
2019-01-10T13:43:17.723Z,14.83
2019-01-10T13:45:48.195Z,14.40
2019-01-10T13:48:18.650Z,13.90
2019-01-10T13:50:49.291Z,14.20
2019-01-10T13:53:19.699Z,14.53
2019-01-10T13:55:50.033Z,14.53
2019-01-10T13:58:20.510Z,14.17
2019-01-10T14:00:50.811Z,14.67
2019-01-10T14:03:21.181Z,20.87
2019-01-10T14:05:51.530Z,15.77
2019-01-10T14:08:22.099Z,16.53
2019-01-10T14:10:52.510Z,17.87
2019-01-10T14:13:22.940Z,15.90
2019-01-10T14:15:53.468Z,13.53
2019-01-10T14:18:24.103Z,13.90
2019-01-10T14:20:54.549Z,14.27
2019-01-10T14:23:24.956Z,12.93
2019-01-10T14:25:55.424Z,14.63
2019-01-10T14:28:25.939Z,14.87
2019-01-10T14:30:56.460Z,16.30
2019-01-10T14:33:26.877Z,18.27
2019-01-10T14:35:57.247Z,18.00
2019-01-10T14:38:27.693Z,18.37
2019-01-10T14:40:58.294Z,18.63
2019-01-10T14:43:28.788Z,19.13
2019-01-10T14:45:59.245Z,18.97
2019-01-10T14:48:29.586Z,19.77
2019-01-10T14:51:00.103Z,20.73
2019-01-10T14:53:30.522Z,22.27
2019-01-10T14:56:00.910Z,25.40
2019-01-10T14:58:31.333Z,26.03
2019-01-10T15:01:01.691Z,28.10
2019-01-10T15:03:32.053Z,29.30
2019-01-10T15:06:02.365Z,29.87
2019-01-10T15:08:32.711Z,30.57
2019-01-10T15:11:03.138Z,27.33
2019-01-10T15:13:33.517Z,23.93
2019-01-10T15:16:04.063Z,24.30
2019-01-10T15:18:34.484Z,24.27
2019-01-10T15:21:04.953Z,23.03
2019-01-10T15:23:36.553Z,23.70
2019-01-10T15:26:06.999Z,23.50
2019-01-10T15:28:37.403Z,24.13
2019-01-10T15:31:07.815Z,24.73
2019-01-10T15:33:38.262Z,22.60
2019-01-10T15:36:08.670Z,22.20
2019-01-10T15:38:39.012Z,22.30
2019-01-10T15:41:09.470Z,22.07
2019-01-10T15:43:39.911Z,22.83
2019-01-10T15:46:10.251Z,23.53
2019-01-10T15:48:40.623Z,24.47
2019-01-10T15:51:10.962Z,24.00
2019-01-10T15:53:41.342Z,23.27
2019-01-10T15:56:11.719Z,23.10
2019-01-10T15:58:42.027Z,24.07
2019-01-10T16:01:12.409Z,23.03
2019-01-10T16:03:42.961Z,25.03
2019-01-10T16:06:13.491Z,25.37
2019-01-10T16:08:43.826Z,26.10
2019-01-10T16:11:14.246Z,28.33
2019-01-10T16:13:44.654Z,30.80
2019-01-10T16:16:15.021Z,29.60
2019-01-10T16:18:45.430Z,30.67
2019-01-10T16:21:15.802Z,36.13
2019-01-10T16:23:46.135Z,36.23
2019-01-10T16:26:16.476Z,36.90
2019-01-10T16:28:46.875Z,36.30
2019-01-10T16:31:17.213Z,36.10
2019-01-10T16:33:47.543Z,36.90
2019-01-10T16:36:17.873Z,36.77
2019-01-10T16:38:48.244Z,37.73
2019-01-10T16:41:18.610Z,38.77
2019-01-10T16:43:48.984Z,38.67
2019-01-10T16:46:19.290Z,37.07
2019-01-10T16:48:49.639Z,36.67
2019-01-10T16:51:19.988Z,38.77
2019-01-10T16:53:50.321Z,38.07
2019-01-10T16:56:20.756Z,37.77
2019-01-10T16:58:51.134Z,37.70
2019-01-10T17:01:21.499Z,36.80
2019-01-10T17:05:05.835Z,37.87
2019-01-10T17:08:03.005Z,40.07
2019-01-10T17:10:33.512Z,39.37
2019-01-10T17:13:04.045Z,39.83
2019-01-10T17:15:34.410Z,40.07
2019-01-10T17:18:04.952Z,41.20
2019-01-10T17:20:35.359Z,37.33
2019-01-10T17:23:05.839Z,35.23
2019-01-10T17:25:36.133Z,34.33
2019-01-10T17:28:06.718Z,34.37
2019-01-10T17:30:37.052Z,36.77
2019-01-10T17:33:07.372Z,37.50
2019-01-10T17:35:37.709Z,39.17
2019-01-10T17:38:08.309Z,40.47
2019-01-10T17:40:38.658Z,39.73
2019-01-10T17:43:09.211Z,43.37
2019-01-10T17:45:39.782Z,46.97
2019-01-10T17:48:11.170Z,48.37
2019-01-10T17:50:41.539Z,48.13
2019-01-10T17:53:11.939Z,46.60
2019-01-10T17:55:42.307Z,44.70
2019-01-10T17:58:12.643Z,46.13
2019-01-10T18:00:42.935Z,45.47
2019-01-10T18:03:13.301Z,45.37
2019-01-10T18:05:43.861Z,46.07
2019-01-10T18:08:14.230Z,45.17
2019-01-10T18:11:45.998Z,44.40
2019-01-10T18:15:21.464Z,45.20
2019-01-10T18:18:22.526Z,49.47
2019-01-10T18:21:32.295Z,52.07
2019-01-10T18:24:02.768Z,52.07
2019-01-10T18:27:29.706Z,49.53
2019-01-10T18:30:00.039Z,47.97
2019-01-10T18:33:31.873Z,48.43
2019-01-10T18:37:03.302Z,46.00
2019-01-10T18:40:34.864Z,43.93
2019-01-10T18:43:58.990Z,46.13
2019-01-10T18:47:31.989Z,44.87
2019-01-10T18:50:02.326Z,44.00
2019-01-10T18:53:42.505Z,47.83
2019-01-10T18:56:13.069Z,46.90
2019-01-10T18:58:52.958Z,47.73
2019-01-10T19:02:28.914Z,48.07
2019-01-10T19:05:58.803Z,48.73
2019-01-10T19:09:25.321Z,46.67
2019-01-10T19:11:55.639Z,43.97
2019-01-10T19:14:25.983Z,46.63
2019-01-10T19:16:56.396Z,46.13
2019-01-10T19:19:26.759Z,47.10
2019-01-10T19:21:57.126Z,47.80
2019-01-10T19:24:27.507Z,47.27
2019-01-10T19:26:57.914Z,45.67
2019-01-10T19:29:28.248Z,45.13
2019-01-10T19:31:58.655Z,45.00
2019-01-10T19:34:29.014Z,47.00
2019-01-10T19:36:59.399Z,48.47
2019-01-10T19:39:29.736Z,53.03
2019-01-10T19:42:00.067Z,55.23
2019-01-10T19:44:30.370Z,51.43
2019-01-10T19:47:00.714Z,49.77
2019-01-10T19:49:31.023Z,50.17
2019-01-10T19:52:01.353Z,51.17
2019-01-10T19:54:31.767Z,50.37
2019-01-10T19:57:02.169Z,47.37
2019-01-10T19:59:32.633Z,46.70
2019-01-10T20:02:03.096Z,45.83
2019-01-10T20:04:33.453Z,43.27
2019-01-10T20:07:03.890Z,42.93
2019-01-10T20:09:34.225Z,37.73
2019-01-10T20:12:04.639Z,41.20
2019-01-10T20:14:35.054Z,39.63
2019-01-10T20:17:05.389Z,38.37
2019-01-10T20:19:35.724Z,40.03
2019-01-10T20:22:06.047Z,41.10
2019-01-10T20:24:36.698Z,40.97
2019-01-10T20:27:07.171Z,41.27
2019-01-10T20:29:39.292Z,41.40
2019-01-10T20:32:09.723Z,42.47
2019-01-10T20:34:40.066Z,41.33
2019-01-10T20:37:10.484Z,41.90
2019-01-10T20:39:40.840Z,39.83
2019-01-10T20:42:11.208Z,42.13
2019-01-10T20:44:41.615Z,41.37
2019-01-10T20:47:12.042Z,40.67
2019-01-10T20:49:42.459Z,43.50
2019-01-10T20:52:12.786Z,42.50
2019-01-10T20:54:43.133Z,39.73
2019-01-10T20:57:13.471Z,39.83
2019-01-10T20:59:43.767Z,38.83
2019-01-10T21:02:14.242Z,40.30
2019-01-10T21:04:44.576Z,41.80
2019-01-10T21:07:14.922Z,39.50
2019-01-10T21:09:45.258Z,41.57
2019-01-10T21:12:15.594Z,38.13
2019-01-10T21:14:45.930Z,38.43
2019-01-10T21:17:16.278Z,40.13
2019-01-10T21:19:46.585Z,36.67
2019-01-10T21:22:16.922Z,37.87
2019-01-10T21:24:48.638Z,37.03
2019-01-10T21:27:18.984Z,37.17
2019-01-10T21:29:49.359Z,36.83
2019-01-10T21:32:19.703Z,36.37
2019-01-10T21:34:50.005Z,35.80
2019-01-10T21:37:20.560Z,36.77
2019-01-10T21:39:50.968Z,36.97
2019-01-10T21:42:21.300Z,34.53
2019-01-10T21:44:51.741Z,34.90
2019-01-10T21:47:22.101Z,35.03
2019-01-10T21:49:52.525Z,33.27
2019-01-10T21:52:22.897Z,34.83
2019-01-10T21:54:53.659Z,33.20
2019-01-10T21:57:30.319Z,32.87
2019-01-10T21:59:56.139Z,35.57
2019-01-10T22:02:26.481Z,36.10
2019-01-10T22:04:56.788Z,34.87
2019-01-10T22:07:27.153Z,32.23
2019-01-10T22:09:57.492Z,30.37
2019-01-10T22:12:27.865Z,29.87
2019-01-10T22:14:58.197Z,31.43
2019-01-10T22:17:28.605Z,29.20
2019-01-10T22:19:58.930Z,29.73
2019-01-10T22:22:29.291Z,30.10
2019-01-10T22:24:59.627Z,31.57
2019-01-10T22:27:29.929Z,33.63
2019-01-10T22:30:00.636Z,32.97
2019-01-10T22:32:30.963Z,34.70
2019-01-10T22:35:01.433Z,33.00
2019-01-10T22:37:31.819Z,33.13
2019-01-10T22:40:02.229Z,32.77
2019-01-10T22:42:32.561Z,33.67
2019-01-10T22:45:02.981Z,33.60
2019-01-10T22:47:33.313Z,31.97
2019-01-10T22:50:03.782Z,31.27
2019-01-10T22:52:34.186Z,31.87
2019-01-10T22:55:05.152Z,31.77
2019-01-10T22:57:35.479Z,31.40
2019-01-10T23:00:14.543Z,31.17
2019-01-10T23:02:45.008Z,31.20
2019-01-10T23:05:15.339Z,33.07
2019-01-10T23:07:45.640Z,32.37
2019-01-10T23:10:17.493Z,32.37
2019-01-10T23:12:47.853Z,34.03
2019-01-10T23:15:33.545Z,33.93
2019-01-10T23:18:05.459Z,35.20
2019-01-10T23:20:36.068Z,36.93
2019-01-10T23:23:08.861Z,33.47
2019-01-10T23:25:39.515Z,33.50
2019-01-10T23:28:09.921Z,30.43
2019-01-10T23:30:51.253Z,28.80
2019-01-10T23:33:21.661Z,25.67
2019-01-10T23:35:57.018Z,21.57
2019-01-10T23:38:27.555Z,20.83
2019-01-10T23:40:57.980Z,21.90
2019-01-10T23:43:28.464Z,19.90
2019-01-10T23:45:58.941Z,21.37
2019-01-10T23:48:29.382Z,21.40
2019-01-10T23:50:59.777Z,20.93
2019-01-10T23:53:30.196Z,21.03
2019-01-10T23:56:00.572Z,21.80
2019-01-10T23:58:30.867Z,23.53
