createdAt,value
2023-05-22T00:02:05.590Z,18.84
2023-05-22T00:04:51.456Z,18.84
2023-05-22T00:07:39.471Z,18.81
2023-05-22T00:10:25.827Z,18.78
2023-05-22T00:13:12.475Z,18.77
2023-05-22T00:15:58.530Z,18.75
2023-05-22T00:18:45.138Z,18.76
2023-05-22T00:21:35.113Z,18.74
2023-05-22T00:24:22.076Z,18.71
2023-05-22T00:27:08.470Z,18.70
2023-05-22T00:29:54.604Z,18.68
2023-05-22T00:32:41.491Z,18.64
2023-05-22T00:35:29.942Z,18.63
2023-05-22T00:38:35.673Z,18.55
2023-05-22T00:41:22.374Z,18.49
2023-05-22T00:44:08.394Z,18.50
2023-05-22T00:46:54.656Z,18.48
2023-05-22T00:49:42.469Z,18.43
2023-05-22T00:52:28.550Z,18.40
2023-05-22T00:55:16.905Z,18.34
2023-05-22T00:58:08.229Z,18.30
2023-05-22T01:00:55.537Z,18.29
2023-05-22T01:03:45.153Z,18.29
2023-05-22T01:06:32.344Z,18.24
2023-05-22T01:09:18.911Z,18.19
2023-05-22T01:12:12.144Z,18.19
2023-05-22T01:15:03.232Z,18.15
2023-05-22T01:18:12.554Z,18.13
2023-05-22T01:21:47.540Z,18.06
2023-05-22T01:24:55.049Z,18.09
2023-05-22T01:28:19.715Z,18.11
2023-05-22T01:31:09.278Z,18.06
2023-05-22T01:33:58.006Z,18.02
2023-05-22T01:36:48.659Z,18.01
2023-05-22T01:39:36.580Z,18.01
2023-05-22T01:42:23.871Z,17.97
2023-05-22T01:45:11.846Z,17.96
2023-05-22T01:47:59.181Z,17.94
2023-05-22T01:50:48.612Z,17.92
2023-05-22T01:53:52.107Z,17.88
2023-05-22T01:56:55.405Z,17.83
2023-05-22T01:59:49.909Z,17.83
2023-05-22T02:02:41.732Z,17.81
2023-05-22T02:05:31.166Z,17.80
2023-05-22T02:08:18.707Z,17.79
2023-05-22T02:11:05.367Z,17.77
2023-05-22T02:13:52.593Z,17.76
2023-05-22T02:16:39.304Z,17.72
2023-05-22T02:19:26.427Z,17.68
2023-05-22T02:22:15.899Z,17.66
2023-05-22T02:25:02.683Z,17.65
2023-05-22T02:27:49.846Z,17.66
2023-05-22T02:30:36.957Z,17.65
2023-05-22T02:33:23.557Z,17.68
2023-05-22T02:36:12.065Z,17.66
2023-05-22T02:38:59.946Z,17.64
2023-05-22T02:41:46.306Z,17.61
2023-05-22T02:44:33.169Z,17.58
2023-05-22T02:47:19.168Z,17.58
2023-05-22T02:50:07.532Z,17.58
2023-05-22T02:52:54.356Z,17.53
2023-05-22T02:55:40.829Z,17.51
2023-05-22T02:58:27.128Z,17.48
2023-05-22T03:01:14.130Z,17.44
2023-05-22T03:04:00.209Z,17.40
2023-05-22T03:06:47.265Z,17.41
2023-05-22T03:09:33.660Z,17.41
2023-05-22T03:12:20.908Z,17.37
2023-05-22T03:15:07.978Z,17.35
2023-05-22T03:17:54.401Z,17.34
2023-05-22T03:20:41.088Z,17.32
2023-05-22T03:23:27.573Z,17.32
2023-05-22T03:26:14.803Z,17.30
2023-05-22T03:29:00.858Z,17.29
2023-05-22T03:31:48.533Z,17.30
2023-05-22T03:34:34.766Z,17.31
2023-05-22T03:37:23.079Z,17.33
2023-05-22T03:40:10.628Z,17.33
2023-05-22T03:42:57.379Z,17.33
2023-05-22T03:45:44.513Z,17.31
2023-05-22T03:48:31.784Z,17.33
2023-05-22T03:51:20.117Z,17.33
2023-05-22T03:54:07.141Z,17.32
2023-05-22T03:56:55.176Z,17.32
2023-05-22T03:59:41.336Z,17.32
2023-05-22T04:02:30.625Z,17.34
2023-05-22T04:05:17.199Z,17.36
2023-05-22T04:08:04.101Z,17.37
2023-05-22T04:10:50.189Z,17.38
2023-05-22T04:13:36.437Z,17.38
2023-05-22T04:16:24.829Z,17.40
2023-05-22T04:19:10.908Z,17.42
2023-05-22T04:21:58.848Z,17.44
2023-05-22T04:24:49.176Z,17.45
2023-05-22T04:27:38.205Z,17.47
2023-05-22T04:30:25.720Z,17.51
2023-05-22T04:33:13.141Z,17.51
2023-05-22T04:36:00.619Z,17.52
2023-05-22T04:38:47.749Z,17.55
2023-05-22T04:41:34.437Z,17.55
2023-05-22T04:44:23.939Z,17.57
2023-05-22T04:47:12.229Z,17.59
2023-05-22T04:50:00.221Z,17.64
2023-05-22T04:52:47.435Z,17.68
2023-05-22T04:55:34.250Z,17.77
2023-05-22T04:58:21.626Z,17.82
2023-05-22T05:01:07.643Z,17.90
2023-05-22T05:03:54.483Z,17.95
2023-05-22T05:06:40.861Z,18.02
2023-05-22T05:09:27.012Z,18.10
2023-05-22T05:12:14.299Z,18.14
2023-05-22T05:15:01.515Z,18.20
2023-05-22T05:17:47.655Z,18.26
2023-05-22T05:20:34.729Z,18.31
2023-05-22T05:23:23.106Z,18.36
2023-05-22T05:26:09.868Z,18.42
2023-05-22T05:28:57.124Z,18.48
2023-05-22T05:31:48.478Z,18.56
2023-05-22T05:34:49.746Z,18.60
2023-05-22T05:37:55.775Z,18.69
2023-05-22T05:40:45.232Z,18.78
2023-05-22T05:43:31.829Z,18.86
2023-05-22T05:46:24.576Z,18.94
2023-05-22T05:49:11.936Z,18.98
2023-05-22T05:51:59.682Z,19.03
2023-05-22T05:54:49.270Z,19.10
2023-05-22T05:57:39.443Z,19.16
2023-05-22T06:00:28.638Z,19.20
2023-05-22T06:03:19.673Z,19.25
2023-05-22T06:06:27.496Z,19.37
2023-05-22T06:09:28.722Z,19.49
2023-05-22T06:12:28.879Z,19.65
2023-05-22T06:15:14.768Z,19.84
2023-05-22T06:18:02.963Z,20.05
2023-05-22T06:20:49.233Z,20.34
2023-05-22T06:23:35.085Z,20.63
2023-05-22T06:26:22.453Z,20.87
2023-05-22T06:29:10.267Z,21.11
2023-05-22T06:31:57.038Z,21.29
2023-05-22T06:34:45.651Z,21.48
2023-05-22T06:37:36.085Z,21.74
2023-05-22T06:40:22.645Z,22.02
2023-05-22T06:43:12.444Z,22.25
2023-05-22T06:46:19.177Z,22.53
2023-05-22T06:49:11.896Z,22.77
2023-05-22T06:52:10.268Z,23.05
2023-05-22T06:55:04.308Z,23.26
2023-05-22T06:57:56.628Z,23.56
2023-05-22T07:00:44.708Z,23.87
2023-05-22T07:03:40.849Z,24.15
2023-05-22T07:06:51.084Z,24.53
2023-05-22T07:09:38.774Z,24.71
2023-05-22T07:12:26.367Z,24.90
2023-05-22T07:15:15.067Z,25.00
2023-05-22T07:18:06.913Z,25.18
2023-05-22T07:20:55.387Z,25.39
2023-05-22T07:23:43.094Z,25.55
2023-05-22T07:26:30.427Z,25.62
2023-05-22T07:29:25.821Z,25.59
2023-05-22T07:32:13.909Z,25.56
2023-05-22T07:35:01.869Z,25.61
2023-05-22T07:37:47.966Z,25.59
2023-05-22T07:40:35.942Z,25.57
2023-05-22T07:43:22.000Z,25.67
2023-05-22T07:46:09.633Z,25.92
2023-05-22T07:49:05.070Z,26.18
2023-05-22T07:51:52.695Z,26.48
2023-05-22T07:54:42.440Z,26.71
2023-05-22T07:57:31.050Z,26.70
2023-05-22T08:00:23.149Z,26.72
2023-05-22T08:03:09.386Z,26.77
2023-05-22T08:05:55.724Z,26.87
2023-05-22T08:08:41.542Z,27.00
2023-05-22T08:11:29.144Z,27.05
2023-05-22T08:14:15.917Z,27.18
2023-05-22T08:17:02.709Z,27.30
2023-05-22T08:19:48.940Z,27.54
2023-05-22T08:22:35.706Z,27.87
2023-05-22T08:25:22.032Z,28.16
2023-05-22T08:28:07.869Z,28.52
2023-05-22T08:30:55.746Z,28.80
2023-05-22T08:33:41.756Z,28.95
2023-05-22T08:36:31.859Z,29.10
2023-05-22T08:39:19.153Z,29.19
2023-05-22T08:42:06.395Z,29.32
2023-05-22T08:44:53.015Z,29.29
2023-05-22T08:47:41.252Z,29.33
2023-05-22T08:50:28.789Z,29.53
2023-05-22T08:53:16.962Z,29.59
2023-05-22T08:56:05.517Z,29.53
2023-05-22T08:58:52.844Z,29.28
2023-05-22T09:01:40.052Z,29.31
2023-05-22T09:04:28.328Z,29.24
2023-05-22T09:07:15.064Z,29.45
2023-05-22T09:10:05.183Z,29.65
2023-05-22T09:13:09.748Z,29.70
2023-05-22T09:16:00.939Z,29.89
2023-05-22T09:18:47.571Z,30.13
2023-05-22T09:21:37.233Z,30.52
2023-05-22T09:24:23.786Z,30.83
2023-05-22T09:27:11.556Z,31.25
2023-05-22T09:29:59.497Z,31.61
2023-05-22T09:32:46.853Z,31.85
2023-05-22T09:35:37.744Z,31.91
2023-05-22T09:38:29.715Z,32.07
2023-05-22T09:41:22.732Z,32.38
2023-05-22T09:44:16.354Z,32.61
2023-05-22T09:47:04.402Z,32.73
2023-05-22T09:49:50.637Z,32.79
2023-05-22T09:52:38.818Z,33.04
2023-05-22T09:55:26.498Z,33.01
2023-05-22T09:58:15.140Z,32.91
2023-05-22T10:01:01.762Z,33.08
2023-05-22T10:03:52.590Z,33.11
2023-05-22T10:06:39.916Z,32.60
2023-05-22T10:09:31.535Z,32.54
2023-05-22T10:12:20.805Z,32.64
2023-05-22T10:15:09.379Z,32.44
2023-05-22T10:17:56.625Z,32.60
2023-05-22T10:20:43.765Z,32.97
2023-05-22T10:23:31.428Z,33.20
2023-05-22T10:26:19.529Z,33.52
2023-05-22T10:29:18.006Z,33.82
2023-05-22T10:32:21.738Z,34.08
2023-05-22T10:35:30.799Z,34.30
2023-05-22T10:38:22.642Z,34.55
2023-05-22T10:41:11.237Z,34.23
2023-05-22T10:43:58.024Z,34.12
2023-05-22T10:46:50.839Z,33.98
2023-05-22T10:49:39.185Z,34.14
2023-05-22T10:52:26.201Z,34.30
2023-05-22T10:55:13.907Z,34.44
2023-05-22T10:58:13.083Z,34.66
2023-05-22T11:01:19.935Z,34.60
2023-05-22T11:04:16.062Z,34.45
2023-05-22T11:07:08.107Z,34.38
2023-05-22T11:10:00.513Z,34.42
2023-05-22T11:12:47.370Z,34.33
2023-05-22T11:15:33.514Z,34.31
2023-05-22T11:18:21.012Z,34.34
2023-05-22T11:21:10.143Z,34.12
2023-05-22T11:24:01.128Z,34.21
2023-05-22T11:27:02.023Z,34.13
2023-05-22T11:29:49.900Z,34.00
2023-05-22T11:32:37.686Z,33.85
2023-05-22T11:35:24.642Z,33.65
2023-05-22T11:38:11.675Z,33.66
2023-05-22T11:40:59.015Z,33.67
2023-05-22T11:43:45.382Z,33.67
2023-05-22T11:46:31.815Z,33.81
2023-05-22T11:49:18.270Z,33.78
2023-05-22T11:52:04.965Z,33.55
2023-05-22T11:54:52.664Z,33.61
2023-05-22T11:57:39.581Z,33.60
2023-05-22T12:00:26.290Z,33.77
2023-05-22T12:03:14.026Z,33.79
2023-05-22T12:06:01.939Z,34.01
2023-05-22T12:08:48.730Z,34.04
2023-05-22T12:11:36.452Z,34.33
2023-05-22T12:14:31.432Z,34.40
2023-05-22T12:17:18.983Z,34.54
2023-05-22T12:20:06.341Z,34.42
2023-05-22T12:22:56.992Z,34.41
2023-05-22T12:25:42.936Z,34.30
2023-05-22T12:28:36.635Z,34.21
2023-05-22T12:31:25.076Z,33.78
2023-05-22T12:34:11.805Z,33.57
2023-05-22T12:36:58.021Z,33.35
2023-05-22T12:40:00.579Z,33.04
2023-05-22T12:42:48.092Z,32.73
2023-05-22T12:45:35.043Z,32.47
2023-05-22T12:48:22.067Z,32.09
2023-05-22T12:51:12.187Z,31.86
2023-05-22T12:54:00.228Z,31.59
2023-05-22T12:56:46.007Z,31.25
2023-05-22T12:59:34.174Z,31.11
2023-05-22T13:02:20.287Z,31.09
2023-05-22T13:05:07.146Z,30.58
2023-05-22T13:07:53.362Z,30.19
2023-05-22T13:10:40.405Z,30.16
2023-05-22T13:13:27.103Z,30.12
2023-05-22T13:16:13.905Z,29.97
2023-05-22T13:19:00.182Z,29.90
2023-05-22T13:21:46.206Z,30.07
2023-05-22T13:24:32.251Z,30.17
2023-05-22T13:27:18.908Z,30.17
2023-05-22T13:30:06.766Z,30.14
2023-05-22T13:32:52.761Z,30.04
2023-05-22T13:35:40.671Z,29.87
2023-05-22T13:38:27.774Z,29.59
2023-05-22T13:41:16.033Z,29.41
2023-05-22T13:44:02.029Z,29.40
2023-05-22T13:46:49.109Z,29.46
2023-05-22T13:49:35.444Z,29.42
2023-05-22T13:52:22.533Z,29.36
2023-05-22T13:55:09.778Z,29.31
2023-05-22T13:57:55.944Z,29.26
2023-05-22T14:00:43.130Z,29.13
2023-05-22T14:03:29.332Z,29.07
2023-05-22T14:06:15.569Z,28.78
2023-05-22T14:09:01.669Z,28.72
2023-05-22T14:11:48.354Z,28.48
2023-05-22T14:14:34.325Z,28.21
2023-05-22T14:17:21.309Z,28.05
2023-05-22T14:20:09.154Z,27.93
2023-05-22T14:22:57.859Z,27.62
2023-05-22T14:25:45.855Z,27.45
2023-05-22T14:28:32.374Z,27.27
2023-05-22T14:31:18.797Z,27.16
2023-05-22T14:34:06.441Z,27.21
2023-05-22T14:36:55.768Z,27.32
2023-05-22T14:39:42.291Z,27.35
2023-05-22T14:42:29.324Z,27.27
2023-05-22T14:45:15.397Z,27.29
2023-05-22T14:48:02.068Z,27.32
2023-05-22T14:50:50.664Z,27.37
2023-05-22T14:53:37.131Z,27.40
2023-05-22T14:56:24.815Z,27.42
2023-05-22T14:59:11.829Z,27.48
2023-05-22T15:01:59.305Z,27.59
2023-05-22T15:04:46.313Z,27.55
2023-05-22T15:10:23.112Z,27.59
2023-05-22T15:13:10.525Z,27.51
2023-05-22T15:15:58.209Z,27.49
2023-05-22T15:18:44.858Z,27.49
2023-05-22T15:21:37.754Z,27.53
2023-05-22T15:24:24.088Z,27.50
2023-05-22T15:27:12.465Z,27.50
2023-05-22T15:30:01.674Z,27.50
2023-05-22T15:32:48.096Z,27.48
2023-05-22T15:35:34.248Z,27.50
2023-05-22T15:38:21.472Z,27.42
2023-05-22T15:41:07.646Z,27.41
2023-05-22T15:43:54.489Z,27.27
2023-05-22T15:46:42.756Z,27.07
2023-05-22T15:49:31.206Z,26.95
2023-05-22T15:52:18.269Z,26.87
2023-05-22T15:55:06.024Z,26.76
2023-05-22T15:58:08.345Z,26.75
2023-05-22T16:00:56.162Z,26.69
2023-05-22T16:03:47.048Z,26.59
2023-05-22T16:06:33.928Z,26.64
2023-05-22T16:09:20.251Z,26.63
2023-05-22T16:12:07.134Z,26.66
2023-05-22T16:14:59.452Z,26.70
2023-05-22T16:17:47.010Z,26.69
2023-05-22T16:20:33.886Z,26.63
2023-05-22T16:23:21.716Z,26.57
2023-05-22T16:26:08.115Z,26.51
2023-05-22T16:28:57.789Z,26.50
2023-05-22T16:31:43.848Z,26.52
2023-05-22T16:34:32.213Z,26.49
2023-05-22T16:37:18.128Z,26.51
2023-05-22T16:40:05.969Z,26.50
2023-05-22T16:42:51.898Z,26.46
2023-05-22T16:45:38.290Z,26.36
2023-05-22T16:48:24.383Z,26.34
2023-05-22T16:51:12.077Z,26.33
2023-05-22T16:53:58.287Z,26.26
2023-05-22T16:56:44.623Z,26.21
2023-05-22T16:59:31.044Z,26.11
2023-05-22T17:02:17.582Z,25.96
2023-05-22T17:05:05.127Z,25.85
2023-05-22T17:07:51.415Z,25.87
2023-05-22T17:10:37.646Z,25.84
2023-05-22T17:13:24.733Z,25.82
2023-05-22T17:16:10.841Z,25.77
2023-05-22T17:18:57.596Z,25.70
2023-05-22T17:21:44.997Z,25.66
2023-05-22T17:24:31.008Z,25.60
2023-05-22T17:27:31.666Z,25.60
2023-05-22T17:30:22.008Z,25.53
2023-05-22T17:33:09.167Z,25.48
2023-05-22T17:35:55.340Z,25.37
2023-05-22T17:38:41.657Z,25.22
2023-05-22T17:41:33.628Z,25.13
2023-05-22T17:44:20.592Z,25.05
2023-05-22T17:47:06.912Z,24.97
2023-05-22T17:49:53.709Z,24.88
2023-05-22T17:52:41.271Z,24.82
2023-05-22T17:55:28.653Z,24.81
2023-05-22T17:58:15.920Z,24.72
2023-05-22T18:01:07.189Z,24.70
2023-05-22T18:03:53.324Z,24.62
2023-05-22T18:06:40.512Z,24.58
2023-05-22T18:09:26.814Z,24.52
2023-05-22T18:12:30.135Z,24.40
2023-05-22T18:15:18.320Z,24.32
2023-05-22T18:18:04.455Z,24.20
2023-05-22T18:20:51.730Z,24.09
2023-05-22T18:23:37.616Z,24.01
2023-05-22T18:26:23.725Z,23.98
2023-05-22T18:29:10.152Z,23.95
2023-05-22T18:31:56.808Z,23.88
2023-05-22T18:34:44.193Z,23.81
2023-05-22T18:37:39.900Z,23.79
2023-05-22T18:40:28.604Z,23.68
2023-05-22T18:43:16.125Z,23.53
2023-05-22T18:46:03.131Z,23.43
2023-05-22T18:48:50.055Z,23.38
2023-05-22T18:51:39.179Z,23.32
2023-05-22T18:54:27.525Z,23.28
2023-05-22T18:57:14.039Z,23.26
2023-05-22T19:00:00.212Z,23.28
2023-05-22T19:02:47.897Z,23.29
2023-05-22T19:05:40.745Z,23.28
2023-05-22T19:08:27.885Z,23.00
2023-05-22T19:11:19.906Z,22.84
2023-05-22T19:14:05.843Z,22.67
2023-05-22T19:16:53.080Z,22.61
2023-05-22T19:19:39.110Z,22.49
2023-05-22T19:22:25.957Z,22.53
2023-05-22T19:25:12.398Z,22.58
2023-05-22T19:27:59.411Z,22.68
2023-05-22T19:30:46.247Z,22.79
2023-05-22T19:33:33.961Z,22.75
2023-05-22T19:36:24.240Z,22.65
2023-05-22T19:39:13.323Z,22.36
2023-05-22T19:41:59.916Z,22.28
2023-05-22T19:44:48.248Z,22.30
2023-05-22T19:47:34.180Z,22.34
2023-05-22T19:50:20.388Z,22.35
2023-05-22T19:53:07.791Z,22.45
2023-05-22T19:55:53.791Z,22.51
2023-05-22T19:58:40.800Z,22.53
2023-05-22T20:01:27.004Z,22.47
2023-05-22T20:04:13.761Z,22.44
2023-05-22T20:06:59.848Z,22.38
2023-05-22T20:09:47.499Z,22.29
2023-05-22T20:12:34.073Z,22.22
2023-05-22T20:15:22.901Z,22.21
2023-05-22T20:18:10.999Z,22.24
2023-05-22T20:20:58.663Z,22.29
2023-05-22T20:23:44.424Z,22.31
2023-05-22T20:26:37.532Z,22.27
2023-05-22T20:29:23.734Z,22.10
2023-05-22T20:32:11.656Z,22.11
2023-05-22T20:35:01.051Z,22.15
2023-05-22T20:37:47.877Z,22.16
2023-05-22T20:40:34.754Z,22.17
2023-05-22T20:43:21.070Z,22.12
2023-05-22T20:46:07.155Z,22.02
2023-05-22T20:48:54.586Z,21.94
2023-05-22T20:51:40.676Z,21.87
2023-05-22T20:54:31.178Z,21.71
2023-05-22T20:57:17.436Z,21.74
2023-05-22T21:00:06.330Z,21.60
2023-05-22T21:02:52.511Z,21.66
2023-05-22T21:05:40.665Z,21.67
2023-05-22T21:08:27.409Z,21.63
2023-05-22T21:11:15.198Z,21.60
2023-05-22T21:14:01.278Z,21.58
2023-05-22T21:16:48.016Z,21.64
2023-05-22T21:19:34.511Z,21.70
2023-05-22T21:22:21.204Z,21.75
2023-05-22T21:25:08.092Z,21.77
2023-05-22T21:27:55.085Z,21.73
2023-05-22T21:30:41.340Z,21.64
2023-05-22T21:33:28.022Z,21.61
2023-05-22T21:36:14.247Z,21.51
2023-05-22T21:39:01.364Z,21.30
2023-05-22T21:41:49.363Z,21.01
2023-05-22T21:44:37.937Z,20.98
2023-05-22T21:47:23.993Z,21.06
2023-05-22T21:50:11.422Z,21.12
2023-05-22T21:52:57.225Z,21.01
2023-05-22T21:55:44.253Z,20.86
2023-05-22T21:58:30.358Z,20.71
2023-05-22T22:01:18.207Z,20.70
2023-05-22T22:04:04.806Z,20.79
2023-05-22T22:06:51.494Z,20.88
2023-05-22T22:09:37.623Z,20.93
2023-05-22T22:12:25.560Z,20.84
2023-05-22T22:15:12.263Z,20.72
2023-05-22T22:18:03.618Z,20.63
2023-05-22T22:20:54.120Z,20.52
2023-05-22T22:23:42.130Z,20.32
2023-05-22T22:26:30.802Z,20.31
2023-05-22T22:29:17.650Z,20.33
2023-05-22T22:32:03.880Z,20.29
2023-05-22T22:34:54.424Z,20.17
2023-05-22T22:37:40.725Z,20.10
2023-05-22T22:40:27.135Z,19.98
2023-05-22T22:43:13.155Z,19.95
2023-05-22T22:46:00.756Z,19.98
2023-05-22T22:48:46.915Z,19.72
2023-05-22T22:51:33.858Z,19.36
2023-05-22T22:54:20.648Z,19.10
2023-05-22T22:57:07.795Z,19.13
2023-05-22T22:59:53.932Z,19.12
2023-05-22T23:02:41.099Z,19.07
2023-05-22T23:05:27.210Z,18.95
2023-05-22T23:08:14.642Z,19.10
2023-05-22T23:11:01.105Z,18.93
2023-05-22T23:13:48.888Z,18.82
2023-05-22T23:16:42.274Z,18.55
2023-05-22T23:19:31.266Z,18.63
2023-05-22T23:22:19.034Z,18.80
2023-05-22T23:25:06.637Z,18.92
2023-05-22T23:27:52.929Z,18.93
2023-05-22T23:30:41.764Z,18.99
2023-05-22T23:33:28.297Z,18.83
2023-05-22T23:36:16.357Z,18.52
2023-05-22T23:39:02.624Z,18.13
2023-05-22T23:41:49.931Z,17.73
2023-05-22T23:44:39.382Z,17.45
2023-05-22T23:47:25.615Z,17.21
2023-05-22T23:50:12.212Z,17.10
2023-05-22T23:52:59.426Z,16.93
2023-05-22T23:55:45.800Z,16.91
2023-05-22T23:58:33.541Z,16.83
