createdAt,value
2019-04-25T00:00:46.484Z,24.57
2019-04-25T00:03:16.845Z,23.37
2019-04-25T00:05:45.510Z,29.47
2019-04-25T00:08:13.967Z,29.77
2019-04-25T00:10:43.757Z,25.63
2019-04-25T00:13:12.657Z,25.47
2019-04-25T00:15:42.177Z,23.00
2019-04-25T00:18:11.938Z,29.33
2019-04-25T00:20:42.663Z,24.97
2019-04-25T00:23:19.118Z,21.57
2019-04-25T00:26:04.063Z,23.70
2019-04-25T00:28:32.497Z,22.37
2019-04-25T00:31:02.145Z,26.17
2019-04-25T00:33:31.483Z,21.03
2019-04-25T00:36:02.114Z,20.70
2019-04-25T00:38:31.769Z,22.40
2019-04-25T00:41:01.673Z,21.80
2019-04-25T00:43:31.493Z,23.03
2019-04-25T00:46:01.447Z,23.20
2019-04-25T00:48:31.592Z,22.30
2019-04-25T00:51:01.900Z,24.40
2019-04-25T00:53:32.192Z,21.07
2019-04-25T00:56:01.408Z,21.03
2019-04-25T00:58:37.420Z,21.30
2019-04-25T01:01:19.279Z,22.70
2019-04-25T01:03:48.142Z,22.50
2019-04-25T01:06:16.627Z,17.80
2019-04-25T01:08:45.784Z,18.33
2019-04-25T01:11:14.369Z,17.13
2019-04-25T01:13:42.853Z,16.00
2019-04-25T01:16:12.017Z,13.90
2019-04-25T01:18:40.613Z,19.23
2019-04-25T01:21:09.068Z,19.77
2019-04-25T01:23:37.574Z,17.40
2019-04-25T01:26:06.033Z,15.33
2019-04-25T01:28:35.535Z,15.10
2019-04-25T01:31:05.996Z,17.73
2019-04-25T01:33:34.493Z,18.77
2019-04-25T01:36:07.285Z,18.83
2019-04-25T01:38:43.361Z,18.07
2019-04-25T01:41:31.417Z,19.20
2019-04-25T01:44:01.565Z,18.40
2019-04-25T01:46:30.242Z,17.23
2019-04-25T01:48:58.758Z,13.70
2019-04-25T01:51:27.237Z,17.13
2019-04-25T01:53:55.791Z,12.73
2019-04-25T01:56:25.341Z,14.83
2019-04-25T01:58:54.754Z,19.43
2019-04-25T02:01:24.146Z,14.57
2019-04-25T02:03:54.150Z,20.27
2019-04-25T02:06:23.549Z,17.77
2019-04-25T02:09:09.290Z,18.80
2019-04-25T02:11:55.576Z,15.13
2019-04-25T02:14:24.191Z,17.10
2019-04-25T02:16:55.039Z,13.53
2019-04-25T02:19:24.173Z,14.53
2019-04-25T02:21:54.399Z,20.77
2019-04-25T02:24:23.693Z,17.20
2019-04-25T02:26:54.774Z,12.77
2019-04-25T02:29:23.530Z,22.13
2019-04-25T02:31:54.677Z,11.17
2019-04-25T02:34:24.808Z,10.27
2019-04-25T02:36:55.506Z,13.20
2019-04-25T02:39:24.578Z,8.27
2019-04-25T02:41:56.006Z,8.03
2019-04-25T02:44:24.737Z,11.73
2019-04-25T02:47:14.822Z,10.70
2019-04-25T02:49:50.833Z,9.53
2019-04-25T02:52:20.981Z,6.33
2019-04-25T02:54:49.539Z,6.13
2019-04-25T02:57:18.106Z,5.17
2019-04-25T02:59:46.619Z,4.97
2019-04-25T03:02:15.734Z,2.53
2019-04-25T03:04:44.661Z,4.00
2019-04-25T03:07:16.971Z,7.97
2019-04-25T03:09:45.168Z,3.60
2019-04-25T03:12:26.657Z,4.47
2019-04-25T03:14:44.747Z,3.20
2019-04-25T03:17:14.382Z,3.47
2019-04-25T03:19:50.742Z,2.90
2019-04-25T03:22:26.460Z,1.70
2019-04-25T03:24:54.965Z,3.23
2019-04-25T03:27:25.241Z,4.30
2019-04-25T03:29:54.256Z,6.03
2019-04-25T03:32:25.821Z,3.33
2019-04-25T03:34:54.814Z,1.87
2019-04-25T03:37:23.468Z,1.13
2019-04-25T03:39:53.450Z,2.00
2019-04-25T03:42:23.977Z,2.23
2019-04-25T03:44:53.792Z,2.27
2019-04-25T03:47:23.533Z,2.63
2019-04-25T03:49:55.105Z,1.67
2019-04-25T03:52:23.752Z,1.20
2019-04-25T03:54:53.426Z,6.20
2019-04-25T03:57:23.294Z,1.93
2019-04-25T03:59:53.510Z,3.63
2019-04-25T04:02:23.473Z,8.27
2019-04-25T04:04:53.603Z,3.30
2019-04-25T04:07:23.816Z,2.33
2019-04-25T04:09:53.299Z,4.43
2019-04-25T04:12:24.169Z,2.53
2019-04-25T04:14:53.751Z,3.10
2019-04-25T04:17:43.817Z,6.27
2019-04-25T04:20:15.154Z,2.00
2019-04-25T04:22:46.049Z,2.57
2019-04-25T04:25:16.234Z,3.90
2019-04-25T04:27:44.767Z,5.50
2019-04-25T04:30:14.438Z,2.50
2019-04-25T04:32:44.154Z,2.57
2019-04-25T04:35:14.454Z,4.63
2019-04-25T04:37:43.215Z,1.37
2019-04-25T04:40:11.916Z,4.47
2019-04-25T04:42:40.515Z,4.03
2019-04-25T04:45:10.179Z,2.70
2019-04-25T04:47:38.777Z,1.40
2019-04-25T04:50:08.938Z,4.10
2019-04-25T04:52:37.605Z,4.20
2019-04-25T04:55:09.722Z,2.60
2019-04-25T04:57:37.257Z,1.87
2019-04-25T05:00:09.187Z,2.80
2019-04-25T05:02:45.472Z,1.17
2019-04-25T05:05:15.966Z,2.13
2019-04-25T05:07:55.214Z,2.17
2019-04-25T05:10:24.597Z,1.73
2019-04-25T05:12:53.371Z,4.63
2019-04-25T05:15:24.554Z,1.00
2019-04-25T05:17:53.949Z,1.10
2019-04-25T05:20:24.012Z,2.10
2019-04-25T05:22:54.599Z,2.13
2019-04-25T05:25:24.302Z,1.00
2019-04-25T05:28:01.975Z,1.23
2019-04-25T05:30:26.584Z,1.53
2019-04-25T05:32:55.265Z,2.00
2019-04-25T05:35:24.374Z,1.50
2019-04-25T05:37:53.850Z,0.70
2019-04-25T05:40:24.131Z,2.60
2019-04-25T05:42:54.326Z,1.37
2019-04-25T05:45:27.608Z,1.77
2019-04-25T05:47:56.085Z,4.00
2019-04-25T05:50:25.183Z,2.20
2019-04-25T05:52:54.538Z,1.83
2019-04-25T05:55:24.155Z,4.43
2019-04-25T05:57:53.667Z,0.90
2019-04-25T06:00:24.589Z,0.70
2019-04-25T06:02:53.345Z,0.70
2019-04-25T06:05:23.432Z,2.00
2019-04-25T06:07:52.192Z,0.77
2019-04-25T06:10:25.670Z,2.70
2019-04-25T06:13:13.780Z,0.83
2019-04-25T06:15:44.104Z,3.53
2019-04-25T06:18:21.187Z,1.23
2019-04-25T06:20:49.770Z,0.80
2019-04-25T06:23:20.560Z,1.10
2019-04-25T06:25:49.180Z,1.80
2019-04-25T06:28:19.427Z,1.00
2019-04-25T06:30:48.719Z,0.80
2019-04-25T06:33:17.304Z,0.97
2019-04-25T06:35:45.800Z,1.20
2019-04-25T06:38:33.666Z,1.37
2019-04-25T06:41:03.545Z,2.77
2019-04-25T06:43:34.097Z,0.83
2019-04-25T06:46:24.766Z,0.80
2019-04-25T06:48:55.082Z,1.00
2019-04-25T06:51:26.026Z,1.63
2019-04-25T06:53:55.462Z,1.60
2019-04-25T06:56:24.959Z,4.50
2019-04-25T06:58:54.965Z,1.67
2019-04-25T07:01:25.124Z,5.47
2019-04-25T07:03:54.045Z,2.73
2019-04-25T07:06:24.786Z,1.97
2019-04-25T07:08:52.762Z,2.17
2019-04-25T07:11:21.284Z,7.90
2019-04-25T07:13:49.918Z,3.50
2019-04-25T07:16:18.509Z,3.37
2019-04-25T07:18:47.088Z,0.73
2019-04-25T07:21:15.653Z,1.00
2019-04-25T07:23:46.274Z,2.33
2019-04-25T07:26:16.252Z,1.20
2019-04-25T07:28:46.353Z,1.57
2019-04-25T07:31:33.455Z,2.67
2019-04-25T07:34:10.622Z,5.23
2019-04-25T07:36:39.089Z,1.10
2019-04-25T07:39:29.519Z,3.03
2019-04-25T07:41:58.141Z,4.70
2019-04-25T07:44:38.312Z,1.67
2019-04-25T07:46:56.867Z,1.27
2019-04-25T07:49:26.626Z,2.23
2019-04-25T07:51:55.303Z,2.23
2019-04-25T07:54:25.454Z,1.47
2019-04-25T07:56:55.096Z,3.10
2019-04-25T07:59:23.795Z,1.63
2019-04-25T08:01:53.517Z,0.97
2019-04-25T08:04:23.570Z,1.80
2019-04-25T08:06:52.135Z,0.70
2019-04-25T08:09:20.644Z,2.33
2019-04-25T08:11:49.176Z,3.00
2019-04-25T08:14:25.316Z,3.93
2019-04-25T08:16:58.482Z,2.83
2019-04-25T08:19:27.094Z,1.00
2019-04-25T08:21:56.704Z,1.00
2019-04-25T08:24:25.705Z,6.10
2019-04-25T08:26:54.219Z,3.60
2019-04-25T08:29:25.277Z,1.10
2019-04-25T08:31:53.657Z,1.50
2019-04-25T08:34:24.219Z,1.93
2019-04-25T08:36:54.153Z,2.10
2019-04-25T08:39:24.052Z,1.13
2019-04-25T08:41:53.959Z,0.70
2019-04-25T08:44:24.135Z,1.13
2019-04-25T08:46:53.523Z,1.00
2019-04-25T08:49:24.028Z,2.03
2019-04-25T08:51:55.718Z,3.30
2019-04-25T08:54:39.703Z,1.00
2019-04-25T08:57:07.237Z,3.27
2019-04-25T08:59:44.837Z,0.93
2019-04-25T09:02:13.549Z,1.87
2019-04-25T09:04:44.633Z,2.40
2019-04-25T09:07:13.564Z,2.30
2019-04-25T09:09:43.977Z,3.83
2019-04-25T09:12:14.042Z,2.93
2019-04-25T09:14:44.750Z,3.17
2019-04-25T09:17:14.240Z,2.03
2019-04-25T09:19:44.143Z,1.33
2019-04-25T09:22:13.290Z,2.93
2019-04-25T09:24:42.124Z,1.07
2019-04-25T09:27:10.653Z,1.90
2019-04-25T09:29:39.192Z,2.10
2019-04-25T09:32:07.729Z,1.07
2019-04-25T09:34:36.290Z,2.03
2019-04-25T09:37:05.221Z,2.97
2019-04-25T09:39:51.580Z,3.13
2019-04-25T09:42:20.093Z,1.97
2019-04-25T09:44:53.726Z,2.77
2019-04-25T09:47:23.431Z,0.90
2019-04-25T09:49:53.543Z,1.37
2019-04-25T09:52:24.351Z,2.43
2019-04-25T09:54:54.648Z,3.33
2019-04-25T09:57:33.686Z,1.70
2019-04-25T10:00:03.671Z,2.00
2019-04-25T10:02:32.397Z,2.33
2019-04-25T10:05:00.996Z,2.97
2019-04-25T10:07:29.755Z,3.00
2019-04-25T10:09:58.354Z,1.80
2019-04-25T10:12:26.893Z,0.57
2019-04-25T10:15:31.788Z,1.23
2019-04-25T10:18:00.329Z,3.30
2019-04-25T10:20:29.766Z,1.87
2019-04-25T10:22:58.229Z,0.60
2019-04-25T10:25:26.786Z,2.60
2019-04-25T10:27:55.295Z,3.10
2019-04-25T10:30:25.921Z,0.90
2019-04-25T10:32:54.750Z,2.50
2019-04-25T10:35:23.882Z,1.80
2019-04-25T10:37:53.735Z,2.27
2019-04-25T10:40:24.716Z,2.10
2019-04-25T10:42:53.401Z,1.63
2019-04-25T10:45:24.240Z,0.60
2019-04-25T10:47:53.344Z,3.20
2019-04-25T10:50:23.851Z,1.23
2019-04-25T10:52:54.258Z,1.43
2019-04-25T10:55:23.357Z,1.07
2019-04-25T10:57:53.504Z,4.17
2019-04-25T11:00:28.253Z,3.40
2019-04-25T11:02:58.558Z,2.37
2019-04-25T11:05:27.171Z,1.70
2019-04-25T11:07:55.934Z,2.10
2019-04-25T11:10:25.729Z,1.17
2019-04-25T11:12:55.190Z,2.35
2019-04-25T11:15:23.796Z,0.93
2019-04-25T11:17:54.123Z,4.10
2019-04-25T11:20:30.498Z,0.93
2019-04-25T11:22:59.950Z,0.65
2019-04-25T11:25:28.480Z,4.10
2019-04-25T11:27:57.024Z,2.15
2019-04-25T11:30:27.244Z,2.37
2019-04-25T11:32:56.173Z,1.62
2019-04-25T11:35:24.832Z,0.95
2019-04-25T11:37:55.124Z,0.95
2019-04-25T11:40:40.685Z,1.15
2019-04-25T11:43:09.193Z,3.90
2019-04-25T11:45:38.560Z,1.75
2019-04-25T11:48:07.114Z,0.90
2019-04-25T11:50:37.017Z,1.45
2019-04-25T11:53:05.736Z,0.85
2019-04-25T11:55:34.365Z,1.02
2019-04-25T11:58:03.715Z,2.08
2019-04-25T12:00:33.893Z,1.47
2019-04-25T12:03:03.646Z,2.10
2019-04-25T12:05:32.264Z,1.10
2019-04-25T12:08:00.769Z,0.47
2019-04-25T12:10:30.104Z,0.85
2019-04-25T12:12:58.635Z,2.25
2019-04-25T12:15:27.171Z,0.88
2019-04-25T12:17:55.887Z,1.47
2019-04-25T12:20:24.616Z,4.70
2019-04-25T12:23:04.200Z,2.37
2019-04-25T12:25:23.693Z,2.05
2019-04-25T12:27:53.841Z,3.12
2019-04-25T12:30:36.677Z,1.00
2019-04-25T12:32:53.825Z,1.90
2019-04-25T12:35:24.222Z,1.60
2019-04-25T12:37:54.010Z,1.95
2019-04-25T12:40:24.220Z,1.77
2019-04-25T12:42:52.996Z,0.65
2019-04-25T12:45:25.831Z,0.60
2019-04-25T12:47:58.864Z,3.67
2019-04-25T12:50:26.257Z,1.05
2019-04-25T12:52:55.971Z,3.50
2019-04-25T12:55:24.738Z,1.67
2019-04-25T12:57:55.084Z,1.85
2019-04-25T13:00:27.467Z,1.02
2019-04-25T13:02:56.582Z,1.37
2019-04-25T13:05:25.251Z,2.05
2019-04-25T13:07:56.675Z,2.22
2019-04-25T13:10:24.018Z,1.50
2019-04-25T13:12:55.225Z,2.37
2019-04-25T13:15:26.642Z,2.12
2019-04-25T13:17:53.731Z,11.20
2019-04-25T13:20:22.232Z,4.00
2019-04-25T13:22:50.787Z,1.35
2019-04-25T13:25:20.923Z,2.52
2019-04-25T13:28:00.296Z,3.92
2019-04-25T13:30:33.914Z,2.83
2019-04-25T13:33:06.676Z,3.50
2019-04-25T13:35:36.908Z,1.22
2019-04-25T13:38:05.431Z,1.20
2019-04-25T13:40:33.951Z,4.37
2019-04-25T13:43:03.447Z,4.90
2019-04-25T13:45:32.739Z,1.92
2019-04-25T13:48:01.194Z,3.42
2019-04-25T13:50:30.216Z,4.45
2019-04-25T13:52:58.704Z,1.75
2019-04-25T13:55:27.218Z,2.00
2019-04-25T13:57:55.696Z,2.98
2019-04-25T14:00:25.166Z,5.62
2019-04-25T14:02:54.835Z,5.40
2019-04-25T14:05:24.926Z,5.03
2019-04-25T14:07:54.278Z,1.50
2019-04-25T14:10:25.023Z,5.45
2019-04-25T14:12:53.664Z,1.92
2019-04-25T14:15:25.150Z,3.52
2019-04-25T14:18:04.302Z,2.22
2019-04-25T14:20:40.456Z,1.10
2019-04-25T14:23:09.533Z,1.72
2019-04-25T14:25:38.253Z,4.87
2019-04-25T14:28:06.736Z,3.45
2019-04-25T14:30:35.993Z,1.40
2019-04-25T14:33:04.715Z,6.15
2019-04-25T14:35:33.335Z,2.22
2019-04-25T14:38:01.909Z,1.70
2019-04-25T14:40:30.835Z,5.60
2019-04-25T14:43:00.269Z,2.52
2019-04-25T14:45:41.538Z,3.70
2019-04-25T14:47:59.108Z,5.37
2019-04-25T14:50:27.637Z,3.55
2019-04-25T14:52:56.224Z,3.05
2019-04-25T14:55:42.929Z,2.33
2019-04-25T14:58:15.973Z,2.83
2019-04-25T15:00:45.902Z,1.10
2019-04-25T15:03:14.495Z,7.33
2019-04-25T15:05:43.556Z,1.37
2019-04-25T15:08:12.280Z,0.62
2019-04-25T15:10:40.776Z,1.52
2019-04-25T15:13:10.103Z,1.62
2019-04-25T15:15:38.636Z,2.80
2019-04-25T15:18:07.136Z,2.05
2019-04-25T15:20:35.684Z,0.82
2019-04-25T15:23:04.417Z,4.08
2019-04-25T15:25:32.936Z,1.70
2019-04-25T15:28:01.473Z,2.70
2019-04-25T15:30:32.019Z,2.75
2019-04-25T15:33:00.803Z,2.40
2019-04-25T15:35:36.729Z,3.55
2019-04-25T15:38:12.637Z,2.90
2019-04-25T15:40:42.794Z,2.05
2019-04-25T15:43:19.038Z,2.47
2019-04-25T15:46:05.495Z,1.30
2019-04-25T15:48:33.973Z,2.00
2019-04-25T15:51:02.572Z,1.02
2019-04-25T15:53:31.048Z,2.47
2019-04-25T15:56:00.486Z,5.10
2019-04-25T15:58:29.785Z,14.00
2019-04-25T16:00:58.366Z,1.42
2019-04-25T16:03:27.166Z,1.60
2019-04-25T16:05:56.727Z,1.98
2019-04-25T16:08:25.298Z,1.20
2019-04-25T16:10:53.846Z,2.67
2019-04-25T16:13:22.366Z,1.52
2019-04-25T16:15:50.927Z,2.70
2019-04-25T16:18:19.504Z,2.50
2019-04-25T16:20:48.009Z,0.78
2019-04-25T16:23:16.677Z,1.60
2019-04-25T16:25:45.215Z,6.97
2019-04-25T16:28:13.724Z,1.87
2019-04-25T16:30:42.269Z,1.53
2019-04-25T16:33:10.942Z,1.23
2019-04-25T16:35:39.437Z,1.25
2019-04-25T16:38:08.424Z,1.53
2019-04-25T16:40:36.990Z,0.70
2019-04-25T16:43:07.179Z,1.02
2019-04-25T16:45:37.762Z,3.00
2019-04-25T16:48:06.299Z,10.13
2019-04-25T16:50:35.014Z,3.30
2019-04-25T16:53:03.509Z,3.33
2019-04-25T16:55:31.986Z,1.10
2019-04-25T16:58:00.674Z,2.27
2019-04-25T17:00:43.176Z,2.60
2019-04-25T17:03:13.446Z,9.60
2019-04-25T17:05:42.982Z,13.20
2019-04-25T17:08:12.102Z,6.90
2019-04-25T17:10:41.569Z,2.87
2019-04-25T17:13:10.383Z,10.23
2019-04-25T17:15:43.294Z,4.67
2019-04-25T17:18:19.370Z,2.00
2019-04-25T17:20:55.310Z,3.80
2019-04-25T17:23:23.776Z,2.03
2019-04-25T17:25:52.293Z,2.75
2019-04-25T17:28:20.869Z,2.33
2019-04-25T17:30:50.961Z,1.30
2019-04-25T17:33:39.155Z,2.33
2019-04-25T17:36:09.307Z,2.63
2019-04-25T17:38:45.356Z,2.97
2019-04-25T17:41:13.865Z,4.77
2019-04-25T17:43:42.347Z,1.40
2019-04-25T17:46:11.550Z,13.97
2019-04-25T17:48:40.510Z,8.60
2019-04-25T17:51:09.135Z,3.40
2019-04-25T17:53:37.617Z,5.33
2019-04-25T17:56:06.093Z,6.13
2019-04-25T17:58:34.703Z,5.23
2019-04-25T18:01:03.291Z,6.47
2019-04-25T18:03:33.573Z,4.17
2019-04-25T18:06:02.169Z,5.87
2019-04-25T18:08:30.806Z,3.33
2019-04-25T18:10:59.286Z,3.30
2019-04-25T18:13:27.808Z,7.93
2019-04-25T18:16:00.623Z,2.60
2019-04-25T18:18:39.892Z,7.53
2019-04-25T18:21:08.465Z,5.20
2019-04-25T18:23:38.681Z,5.07
2019-04-25T18:26:08.844Z,4.00
2019-04-25T18:28:45.725Z,8.20
2019-04-25T18:31:14.654Z,17.30
2019-04-25T18:33:43.953Z,15.13
2019-04-25T18:36:20.164Z,9.90
2019-04-25T18:38:50.404Z,4.13
2019-04-25T18:41:20.587Z,2.87
2019-04-25T18:43:50.753Z,2.80
2019-04-25T18:46:24.093Z,6.03
2019-04-25T18:48:52.589Z,3.37
2019-04-25T18:51:21.119Z,2.60
2019-04-25T18:53:53.913Z,1.83
2019-04-25T18:56:24.029Z,5.57
2019-04-25T18:59:10.478Z,3.33
2019-04-25T19:01:49.925Z,6.27
2019-04-25T19:04:20.063Z,1.57
2019-04-25T19:06:55.134Z,6.57
2019-04-25T19:09:18.949Z,4.33
2019-04-25T19:11:47.436Z,4.47
2019-04-25T19:14:15.893Z,4.20
2019-04-25T19:16:45.479Z,2.83
2019-04-25T19:19:14.052Z,2.43
2019-04-25T19:21:43.541Z,3.93
2019-04-25T19:24:12.102Z,3.93
2019-04-25T19:26:42.240Z,1.80
2019-04-25T19:29:10.774Z,2.57
2019-04-25T19:31:39.869Z,13.87
2019-04-25T19:34:09.388Z,6.27
2019-04-25T19:36:37.851Z,7.37
2019-04-25T19:39:07.490Z,3.03
2019-04-25T19:41:37.689Z,8.30
2019-04-25T19:44:07.861Z,4.47
2019-04-25T19:46:38.039Z,3.17
2019-04-25T19:49:07.043Z,3.63
2019-04-25T19:51:37.302Z,5.43
2019-04-25T19:54:06.688Z,4.97
2019-04-25T19:56:35.480Z,3.87
2019-04-25T19:59:04.539Z,3.07
2019-04-25T20:01:33.636Z,5.40
2019-04-25T20:04:19.937Z,3.07
2019-04-25T20:07:06.790Z,3.57
2019-04-25T20:09:53.520Z,4.17
2019-04-25T20:12:23.705Z,4.87
2019-04-25T20:14:53.503Z,3.37
2019-04-25T20:17:22.091Z,5.20
2019-04-25T20:19:51.802Z,4.13
2019-04-25T20:22:21.031Z,8.03
2019-04-25T20:24:50.372Z,6.47
2019-04-25T20:27:18.896Z,7.40
2019-04-25T20:29:48.404Z,8.70
2019-04-25T20:32:16.977Z,7.63
2019-04-25T20:34:46.069Z,4.80
2019-04-25T20:37:15.446Z,3.70
2019-04-25T20:39:44.044Z,11.70
2019-04-25T20:42:12.559Z,5.30
2019-04-25T20:44:41.075Z,4.13
2019-04-25T20:47:09.567Z,3.00
2019-04-25T20:49:38.173Z,3.97
2019-04-25T20:52:06.856Z,2.20
2019-04-25T20:54:35.417Z,3.27
2019-04-25T20:57:03.956Z,3.50
2019-04-25T20:59:32.508Z,4.90
2019-04-25T21:02:01.168Z,2.87
2019-04-25T21:04:42.359Z,3.33
2019-04-25T21:07:11.332Z,3.80
2019-04-25T21:09:39.965Z,2.97
2019-04-25T21:12:08.519Z,5.53
2019-04-25T21:14:56.183Z,8.10
2019-04-25T21:17:26.663Z,5.50
2019-04-25T21:20:03.018Z,2.60
2019-04-25T21:22:31.630Z,4.57
2019-04-25T21:25:02.373Z,3.87
2019-04-25T21:27:31.206Z,3.13
2019-04-25T21:29:59.809Z,5.10
2019-04-25T21:32:28.410Z,6.07
2019-04-25T21:34:57.202Z,4.10
2019-04-25T21:37:26.305Z,2.10
2019-04-25T21:40:08.901Z,2.77
2019-04-25T21:42:39.522Z,2.73
2019-04-25T21:45:08.958Z,4.67
2019-04-25T21:47:37.557Z,3.67
2019-04-25T21:50:07.107Z,2.70
2019-04-25T21:52:35.834Z,8.53
2019-04-25T21:55:05.726Z,4.53
2019-04-25T21:57:34.455Z,2.37
2019-04-25T22:00:08.926Z,3.00
2019-04-25T22:02:35.142Z,4.37
2019-04-25T22:05:04.962Z,4.87
2019-04-25T22:07:33.696Z,2.77
2019-04-25T22:10:03.920Z,2.37
2019-04-25T22:12:32.479Z,4.27
2019-04-25T22:15:01.614Z,2.37
2019-04-25T22:17:30.100Z,3.83
2019-04-25T22:19:59.754Z,4.03
2019-04-25T22:22:28.581Z,2.80
2019-04-25T22:24:57.284Z,5.17
2019-04-25T22:27:27.858Z,3.27
2019-04-25T22:29:59.975Z,2.90
2019-04-25T22:32:39.629Z,3.17
2019-04-25T22:35:09.869Z,4.80
2019-04-25T22:37:38.459Z,4.10
2019-04-25T22:40:07.501Z,4.13
2019-04-25T22:42:36.009Z,3.17
2019-04-25T22:45:06.115Z,2.97
2019-04-25T22:47:34.683Z,3.63
2019-04-25T22:50:04.458Z,5.17
2019-04-25T22:52:33.263Z,6.13
2019-04-25T22:55:02.201Z,3.67
2019-04-25T22:57:31.406Z,4.03
2019-04-25T23:00:01.594Z,2.90
2019-04-25T23:02:31.969Z,4.13
2019-04-25T23:05:15.862Z,3.50
2019-04-25T23:07:42.331Z,5.87
2019-04-25T23:10:12.185Z,4.03
2019-04-25T23:12:40.867Z,6.23
2019-04-25T23:15:10.934Z,6.47
2019-04-25T23:17:39.581Z,4.50
2019-04-25T23:20:08.395Z,4.37
2019-04-25T23:22:36.950Z,4.37
2019-04-25T23:25:12.039Z,3.10
2019-04-25T23:27:44.952Z,7.00
2019-04-25T23:30:15.476Z,3.80
2019-04-25T23:32:44.060Z,6.33
2019-04-25T23:35:23.518Z,5.43
2019-04-25T23:37:42.764Z,4.50
2019-04-25T23:40:11.669Z,4.13
2019-04-25T23:42:40.230Z,5.43
2019-04-25T23:45:10.272Z,11.57
2019-04-25T23:47:38.885Z,4.73
2019-04-25T23:50:08.673Z,4.27
2019-04-25T23:52:37.549Z,5.30
2019-04-25T23:55:08.106Z,5.87
2019-04-25T23:57:37.061Z,5.77
