createdAt,value
2023-05-13T00:00:48.370Z,15.78
2023-05-13T00:05:00.054Z,15.69
2023-05-13T00:09:11.748Z,15.64
2023-05-13T00:13:23.444Z,15.56
2023-05-13T00:17:35.224Z,15.47
2023-05-13T00:21:50.059Z,15.38
2023-05-13T00:26:01.841Z,15.33
2023-05-13T00:30:13.570Z,15.23
2023-05-13T00:34:25.140Z,15.14
2023-05-13T00:38:37.203Z,15.10
2023-05-13T00:42:49.536Z,15.07
2023-05-13T00:47:01.193Z,14.98
2023-05-13T00:51:12.922Z,14.98
2023-05-13T00:55:24.719Z,14.90
2023-05-13T00:59:36.368Z,14.81
2023-05-13T01:04:36.661Z,14.74
2023-05-13T01:09:03.481Z,14.82
2023-05-13T01:13:23.746Z,14.83
2023-05-13T01:18:13.734Z,14.81
2023-05-13T01:22:25.970Z,14.77
2023-05-13T01:26:37.661Z,14.71
2023-05-13T01:30:49.647Z,14.65
2023-05-13T01:35:02.844Z,14.53
2023-05-13T01:39:17.849Z,14.45
2023-05-13T01:43:30.375Z,14.44
2023-05-13T01:47:42.218Z,14.36
2023-05-13T01:51:54.362Z,14.21
2023-05-13T01:56:10.467Z,14.21
2023-05-13T02:00:22.861Z,14.14
2023-05-13T02:04:34.749Z,14.18
2023-05-13T02:08:47.149Z,13.93
2023-05-13T02:12:58.860Z,13.97
2023-05-13T02:17:10.577Z,13.85
2023-05-13T02:21:22.285Z,13.80
2023-05-13T02:25:34.348Z,13.83
2023-05-13T02:29:46.158Z,13.77
2023-05-13T02:33:57.925Z,13.66
2023-05-13T02:38:10.742Z,13.70
2023-05-13T02:42:22.659Z,13.54
2023-05-13T02:46:34.565Z,13.42
2023-05-13T02:50:46.403Z,13.38
2023-05-13T02:54:58.217Z,13.33
2023-05-13T02:59:10.082Z,13.25
2023-05-13T03:03:22.079Z,13.11
2023-05-13T03:07:34.371Z,13.11
2023-05-13T03:11:46.146Z,13.06
2023-05-13T03:15:57.933Z,12.91
2023-05-13T03:20:10.534Z,12.95
2023-05-13T03:24:22.391Z,12.86
2023-05-13T03:28:34.446Z,12.90
2023-05-13T03:32:46.867Z,12.78
2023-05-13T03:36:59.133Z,12.73
2023-05-13T03:41:12.776Z,12.61
2023-05-13T03:45:24.656Z,12.71
2023-05-13T03:49:39.951Z,12.54
2023-05-13T03:53:52.009Z,12.59
2023-05-13T03:58:17.100Z,12.60
2023-05-13T04:02:29.514Z,12.55
2023-05-13T04:06:41.266Z,12.58
2023-05-13T04:10:54.514Z,12.54
2023-05-13T04:15:06.563Z,12.53
2023-05-13T04:19:18.128Z,12.58
2023-05-13T04:23:29.779Z,12.69
2023-05-13T04:27:41.850Z,12.58
2023-05-13T04:32:01.839Z,12.72
2023-05-13T04:36:15.091Z,12.75
2023-05-13T04:40:27.876Z,12.91
2023-05-13T04:44:43.382Z,13.16
2023-05-13T04:48:55.335Z,13.74
2023-05-13T04:53:07.293Z,14.42
2023-05-13T04:57:19.021Z,14.13
2023-05-13T05:01:31.299Z,13.75
2023-05-13T05:05:43.176Z,13.64
2023-05-13T05:09:56.388Z,14.51
2023-05-13T05:14:09.292Z,15.67
2023-05-13T05:18:21.562Z,16.70
2023-05-13T05:22:36.213Z,17.41
2023-05-13T05:26:48.120Z,18.01
2023-05-13T05:31:01.966Z,17.56
2023-05-13T05:35:17.033Z,18.49
2023-05-13T05:39:28.835Z,19.37
2023-05-13T05:43:40.576Z,20.14
2023-05-13T05:47:55.185Z,19.96
2023-05-13T05:52:07.218Z,20.22
2023-05-13T05:56:19.799Z,20.87
2023-05-13T06:00:32.214Z,21.62
2023-05-13T06:04:44.258Z,22.54
2023-05-13T06:08:56.102Z,23.17
2023-05-13T06:13:07.828Z,23.50
2023-05-13T06:17:19.557Z,24.04
2023-05-13T06:21:32.103Z,24.64
2023-05-13T06:25:43.746Z,24.08
2023-05-13T06:29:55.579Z,24.09
2023-05-13T06:34:07.376Z,24.10
2023-05-13T06:38:19.120Z,24.61
2023-05-13T06:42:32.768Z,25.20
2023-05-13T06:46:46.558Z,25.48
2023-05-13T06:50:58.249Z,26.04
2023-05-13T06:55:10.590Z,27.07
2023-05-13T06:59:22.890Z,27.66
2023-05-13T07:03:34.581Z,27.69
2023-05-13T07:07:46.315Z,27.94
2023-05-13T07:11:57.895Z,28.05
2023-05-13T07:16:09.522Z,28.03
2023-05-13T07:20:22.786Z,27.37
2023-05-13T07:24:34.631Z,26.77
2023-05-13T07:28:46.272Z,27.15
2023-05-13T07:32:57.962Z,27.92
2023-05-13T07:37:09.614Z,28.31
2023-05-13T07:41:21.593Z,28.51
2023-05-13T07:45:33.255Z,28.82
2023-05-13T07:49:44.858Z,29.33
2023-05-13T07:53:57.066Z,29.88
2023-05-13T07:58:08.641Z,30.52
2023-05-13T08:02:20.376Z,31.17
2023-05-13T08:06:32.795Z,31.00
2023-05-13T08:10:44.720Z,31.16
2023-05-13T08:14:56.371Z,31.59
2023-05-13T08:19:08.105Z,31.89
2023-05-13T08:23:19.970Z,32.46
2023-05-13T08:27:31.650Z,32.38
2023-05-13T08:31:43.355Z,32.42
2023-05-13T08:35:54.900Z,32.59
2023-05-13T08:40:07.326Z,32.80
2023-05-13T08:44:22.711Z,32.95
2023-05-13T08:48:34.947Z,32.81
2023-05-13T08:52:55.762Z,32.98
2023-05-13T08:57:07.495Z,32.80
2023-05-13T09:01:19.313Z,32.99
2023-05-13T09:05:31.999Z,33.38
2023-05-13T09:09:44.652Z,33.42
2023-05-13T09:13:58.287Z,33.40
2023-05-13T09:18:10.066Z,33.95
2023-05-13T09:22:22.804Z,34.02
2023-05-13T09:26:34.512Z,34.10
2023-05-13T09:30:54.760Z,33.74
2023-05-13T09:35:19.197Z,33.55
2023-05-13T09:39:39.373Z,33.64
2023-05-13T09:43:51.120Z,34.07
2023-05-13T09:48:04.378Z,33.68
2023-05-13T09:52:17.133Z,33.55
2023-05-13T09:56:30.925Z,33.43
2023-05-13T10:00:43.954Z,33.78
2023-05-13T10:04:56.913Z,33.86
2023-05-13T10:09:10.041Z,33.98
2023-05-13T10:13:24.224Z,33.74
2023-05-13T10:17:36.566Z,33.93
2023-05-13T10:21:50.458Z,33.72
2023-05-13T10:26:02.922Z,33.87
2023-05-13T10:30:16.202Z,33.96
2023-05-13T10:34:59.100Z,33.84
2023-05-13T10:39:27.430Z,33.58
2023-05-13T10:43:39.311Z,33.40
2023-05-13T10:47:51.706Z,33.25
2023-05-13T10:52:14.349Z,33.40
2023-05-13T10:56:28.324Z,33.51
2023-05-13T11:00:42.704Z,33.38
2023-05-13T11:04:58.745Z,32.92
2023-05-13T11:09:20.359Z,32.80
2023-05-13T11:13:38.239Z,32.40
2023-05-13T11:17:53.400Z,32.34
2023-05-13T11:22:05.102Z,32.16
2023-05-13T11:26:17.167Z,31.92
2023-05-13T11:30:29.002Z,32.12
2023-05-13T11:34:50.781Z,31.90
2023-05-13T11:39:07.139Z,31.70
2023-05-13T11:43:21.735Z,31.55
2023-05-13T11:47:33.340Z,31.42
2023-05-13T11:51:44.930Z,31.94
2023-05-13T11:55:57.358Z,31.90
2023-05-13T12:00:10.388Z,31.24
2023-05-13T12:04:28.299Z,30.77
2023-05-13T12:08:44.548Z,29.95
2023-05-13T12:12:56.887Z,29.72
2023-05-13T12:17:08.512Z,29.51
2023-05-13T12:21:21.284Z,29.52
2023-05-13T12:25:47.580Z,29.58
2023-05-13T12:29:59.109Z,29.09
2023-05-13T12:34:10.728Z,29.17
2023-05-13T12:38:24.571Z,29.17
2023-05-13T12:42:36.404Z,28.78
2023-05-13T12:46:55.670Z,28.39
2023-05-13T12:51:07.683Z,28.27
2023-05-13T12:55:19.611Z,28.24
2023-05-13T12:59:31.390Z,28.28
2023-05-13T13:03:43.500Z,28.20
2023-05-13T13:07:55.272Z,28.11
2023-05-13T13:12:07.205Z,28.16
2023-05-13T13:16:19.051Z,28.44
2023-05-13T13:20:30.653Z,28.25
2023-05-13T13:24:42.288Z,28.01
2023-05-13T13:28:53.962Z,28.16
2023-05-13T13:33:05.634Z,28.00
2023-05-13T13:37:17.260Z,28.02
2023-05-13T13:41:28.803Z,28.02
2023-05-13T13:45:40.537Z,28.21
2023-05-13T13:49:52.277Z,28.18
2023-05-13T13:54:05.228Z,27.97
2023-05-13T13:58:16.766Z,27.35
2023-05-13T14:02:28.535Z,27.07
2023-05-13T14:06:40.687Z,26.73
2023-05-13T14:10:52.454Z,26.62
2023-05-13T14:15:04.453Z,26.75
2023-05-13T14:19:18.056Z,26.81
2023-05-13T14:23:29.859Z,26.78
2023-05-13T14:27:41.468Z,26.92
2023-05-13T14:31:53.298Z,27.11
2023-05-13T14:36:06.230Z,27.17
2023-05-13T14:40:17.772Z,26.98
2023-05-13T14:44:29.364Z,26.63
2023-05-13T14:48:41.250Z,26.76
2023-05-13T14:52:52.915Z,26.77
2023-05-13T14:57:05.977Z,26.44
2023-05-13T15:01:17.531Z,26.02
2023-05-13T15:05:29.140Z,25.71
2023-05-13T15:09:40.742Z,25.82
2023-05-13T15:13:54.477Z,25.94
2023-05-13T15:18:06.320Z,26.17
2023-05-13T15:22:18.204Z,26.24
2023-05-13T15:26:29.798Z,26.10
2023-05-13T15:30:42.642Z,25.87
2023-05-13T15:34:54.399Z,25.72
2023-05-13T15:39:06.860Z,25.66
2023-05-13T15:43:18.692Z,25.52
2023-05-13T15:47:30.451Z,25.50
2023-05-13T15:51:42.607Z,25.63
2023-05-13T15:55:55.467Z,25.57
2023-05-13T16:00:07.707Z,25.54
2023-05-13T16:04:19.342Z,25.40
2023-05-13T16:08:31.119Z,25.21
2023-05-13T16:12:43.031Z,25.15
2023-05-13T16:16:54.947Z,25.00
2023-05-13T16:21:09.365Z,24.88
2023-05-13T16:25:21.669Z,24.95
2023-05-13T16:29:34.743Z,24.88
2023-05-13T16:33:46.417Z,24.76
2023-05-13T16:37:58.059Z,24.42
2023-05-13T16:42:09.965Z,24.36
2023-05-13T16:46:21.585Z,24.40
2023-05-13T16:50:33.170Z,24.31
2023-05-13T16:54:44.801Z,24.34
2023-05-13T16:58:56.361Z,24.18
2023-05-13T17:03:08.018Z,24.20
2023-05-13T17:07:19.697Z,24.13
2023-05-13T17:16:35.329Z,23.83
2023-05-13T17:20:46.996Z,23.75
2023-05-13T17:24:58.689Z,23.62
2023-05-13T17:29:10.282Z,23.53
2023-05-13T17:33:23.106Z,23.49
2023-05-13T17:38:24.912Z,23.45
2023-05-13T17:42:36.914Z,23.40
2023-05-13T17:46:48.478Z,23.33
2023-05-13T17:51:00.175Z,23.28
2023-05-13T17:55:11.827Z,23.25
2023-05-13T17:59:23.542Z,23.17
2023-05-13T18:03:35.282Z,23.05
2023-05-13T18:07:47.381Z,22.98
2023-05-13T18:11:59.147Z,22.89
2023-05-13T18:16:11.635Z,22.80
2023-05-13T18:20:23.612Z,22.65
2023-05-13T18:24:36.003Z,22.69
2023-05-13T18:28:47.747Z,22.53
2023-05-13T18:32:59.675Z,22.51
2023-05-13T18:37:11.448Z,22.41
2023-05-13T18:41:23.161Z,22.29
2023-05-13T18:45:34.841Z,22.23
2023-05-13T18:49:46.574Z,22.06
2023-05-13T18:53:58.839Z,21.96
2023-05-13T18:58:10.658Z,21.86
2023-05-13T19:02:22.581Z,21.75
2023-05-13T19:06:38.079Z,21.60
2023-05-13T19:10:49.832Z,21.47
2023-05-13T19:15:01.608Z,21.34
2023-05-13T19:19:13.298Z,21.24
2023-05-13T19:23:25.072Z,21.11
2023-05-13T19:27:37.506Z,20.94
2023-05-13T19:31:50.446Z,20.89
2023-05-13T19:36:04.205Z,20.82
2023-05-13T19:40:16.359Z,20.85
2023-05-13T19:44:28.686Z,20.82
2023-05-13T19:48:43.522Z,20.74
2023-05-13T19:52:55.558Z,20.73
2023-05-13T19:57:07.724Z,20.68
2023-05-13T20:01:19.619Z,20.63
2023-05-13T20:05:31.443Z,20.61
2023-05-13T20:09:43.403Z,20.56
2023-05-13T20:13:55.712Z,20.45
2023-05-13T20:18:07.408Z,20.41
2023-05-13T20:22:44.341Z,20.45
2023-05-13T20:26:56.047Z,20.36
2023-05-13T20:31:07.713Z,20.28
2023-05-13T20:35:19.500Z,20.17
2023-05-13T20:39:31.506Z,20.15
2023-05-13T20:43:43.106Z,19.97
2023-05-13T20:47:59.252Z,19.95
2023-05-13T20:52:11.446Z,19.87
2023-05-13T20:56:23.135Z,19.79
2023-05-13T21:00:34.796Z,19.67
2023-05-13T21:04:46.516Z,19.55
2023-05-13T21:08:58.290Z,19.34
2023-05-13T21:13:10.548Z,19.23
2023-05-13T21:17:23.841Z,19.13
2023-05-13T21:21:35.437Z,18.95
2023-05-13T21:25:47.160Z,18.80
2023-05-13T21:29:58.847Z,18.67
2023-05-13T21:34:10.577Z,18.57
2023-05-13T21:38:22.431Z,18.48
2023-05-13T21:42:34.066Z,18.42
2023-05-13T21:46:45.820Z,18.35
2023-05-13T21:50:57.878Z,18.33
2023-05-13T21:55:09.913Z,18.29
2023-05-13T21:59:21.595Z,18.26
2023-05-13T22:03:33.237Z,18.26
2023-05-13T22:07:45.003Z,18.15
2023-05-13T22:11:56.764Z,18.14
2023-05-13T22:16:08.725Z,18.09
2023-05-13T22:20:20.949Z,17.98
2023-05-13T22:24:32.680Z,17.81
2023-05-13T22:28:46.408Z,17.72
2023-05-13T22:32:58.253Z,17.66
2023-05-13T22:37:10.083Z,17.59
2023-05-13T22:41:23.809Z,17.48
2023-05-13T22:45:36.947Z,17.40
2023-05-13T22:49:48.648Z,17.26
2023-05-13T22:54:00.249Z,17.15
2023-05-13T22:58:11.842Z,17.03
2023-05-13T23:02:24.236Z,16.96
2023-05-13T23:06:36.527Z,16.87
2023-05-13T23:10:48.098Z,16.87
2023-05-13T23:14:59.729Z,16.81
2023-05-13T23:19:11.448Z,16.76
2023-05-13T23:23:23.403Z,16.66
2023-05-13T23:27:35.353Z,16.56
2023-05-13T23:31:46.958Z,16.53
2023-05-13T23:35:58.535Z,16.49
2023-05-13T23:40:10.388Z,16.42
2023-05-13T23:44:21.942Z,16.41
2023-05-13T23:48:33.585Z,16.26
2023-05-13T23:52:45.119Z,16.22
2023-05-13T23:56:56.655Z,16.08
