createdAt,value
2024-03-16T00:02:07.074Z,23.33
2024-03-16T00:04:35.316Z,25.67
2024-03-16T00:07:03.673Z,33.17
2024-03-16T00:09:31.952Z,26.17
2024-03-16T00:12:00.339Z,27.60
2024-03-16T00:14:28.609Z,33.60
2024-03-16T00:16:56.831Z,26.67
2024-03-16T00:19:25.463Z,33.50
2024-03-16T00:21:54.075Z,29.90
2024-03-16T00:24:22.874Z,34.43
2024-03-16T00:26:51.050Z,36.67
2024-03-16T00:29:19.302Z,19.30
2024-03-16T00:31:50.199Z,26.13
2024-03-16T00:34:18.816Z,23.80
2024-03-16T00:36:47.120Z,28.83
2024-03-16T00:39:19.372Z,24.43
2024-03-16T00:41:48.925Z,22.07
2024-03-16T00:44:17.136Z,23.47
2024-03-16T00:46:45.440Z,19.70
2024-03-16T00:49:13.802Z,14.13
2024-03-16T00:51:42.588Z,24.27
2024-03-16T00:54:12.465Z,10.20
2024-03-16T00:56:40.809Z,15.70
2024-03-16T00:59:09.342Z,16.20
2024-03-16T01:01:38.107Z,17.43
2024-03-16T01:04:06.977Z,17.83
2024-03-16T01:06:35.281Z,15.70
2024-03-16T01:09:03.953Z,17.97
2024-03-16T01:11:33.488Z,12.87
2024-03-16T01:14:02.073Z,13.23
2024-03-16T01:16:30.276Z,13.87
2024-03-16T01:18:57.472Z,13.63
2024-03-16T01:21:25.960Z,16.97
2024-03-16T01:23:54.244Z,12.37
2024-03-16T01:26:22.524Z,14.17
2024-03-16T01:28:50.705Z,9.80
2024-03-16T01:31:19.078Z,10.43
2024-03-16T01:33:47.357Z,13.03
2024-03-16T01:36:15.863Z,15.20
2024-03-16T01:38:44.443Z,14.80
2024-03-16T01:41:12.636Z,8.53
2024-03-16T01:43:41.136Z,10.63
2024-03-16T01:46:09.723Z,12.20
2024-03-16T01:48:38.019Z,17.40
2024-03-16T01:51:08.087Z,11.20
2024-03-16T01:53:36.969Z,12.33
2024-03-16T01:56:05.342Z,13.53
2024-03-16T01:58:38.044Z,10.93
2024-03-16T02:01:06.653Z,10.50
2024-03-16T02:03:34.990Z,10.00
2024-03-16T02:06:03.238Z,7.13
2024-03-16T02:08:31.414Z,15.83
2024-03-16T02:10:59.739Z,11.33
2024-03-16T02:13:27.942Z,11.57
2024-03-16T02:15:56.230Z,8.13
2024-03-16T02:18:24.541Z,11.20
2024-03-16T02:20:52.760Z,6.87
2024-03-16T02:23:21.529Z,7.27
2024-03-16T02:25:49.978Z,7.53
2024-03-16T02:28:18.162Z,7.20
2024-03-16T02:30:46.540Z,9.33
2024-03-16T02:33:15.396Z,9.30
2024-03-16T02:35:44.212Z,10.27
2024-03-16T02:38:12.435Z,12.67
2024-03-16T02:40:40.810Z,6.80
2024-03-16T02:43:09.134Z,9.50
2024-03-16T02:45:37.441Z,14.47
2024-03-16T02:48:06.709Z,18.20
2024-03-16T02:50:34.952Z,11.63
2024-03-16T02:53:03.404Z,9.07
2024-03-16T02:55:31.635Z,9.90
2024-03-16T02:57:59.954Z,10.87
2024-03-16T03:00:28.650Z,10.60
2024-03-16T03:02:56.021Z,12.50
2024-03-16T03:05:25.071Z,7.93
2024-03-16T03:07:54.005Z,9.93
2024-03-16T03:10:23.010Z,14.33
2024-03-16T03:12:51.645Z,16.07
2024-03-16T03:15:21.150Z,12.23
2024-03-16T03:17:49.564Z,15.73
2024-03-16T03:20:22.009Z,15.87
2024-03-16T03:22:51.914Z,18.27
2024-03-16T03:25:22.851Z,11.93
2024-03-16T03:27:51.453Z,10.57
2024-03-16T03:30:19.674Z,16.03
2024-03-16T03:32:47.944Z,12.63
2024-03-16T03:35:16.177Z,13.27
2024-03-16T03:37:44.379Z,9.03
2024-03-16T03:40:12.929Z,8.23
2024-03-16T03:42:46.844Z,10.03
2024-03-16T03:45:26.727Z,6.87
2024-03-16T03:48:04.492Z,5.57
2024-03-16T03:50:34.360Z,5.70
2024-03-16T03:53:04.398Z,5.10
2024-03-16T03:55:32.715Z,4.40
2024-03-16T03:58:03.456Z,5.43
2024-03-16T04:00:32.063Z,6.23
2024-03-16T04:03:00.401Z,7.70
2024-03-16T04:05:28.654Z,4.50
2024-03-16T04:07:56.837Z,13.20
2024-03-16T04:10:25.021Z,12.67
2024-03-16T04:12:53.290Z,10.27
2024-03-16T04:15:21.618Z,14.63
2024-03-16T04:17:49.874Z,8.00
2024-03-16T04:20:18.871Z,13.43
2024-03-16T04:22:48.021Z,9.93
2024-03-16T04:25:16.614Z,16.40
2024-03-16T04:27:45.538Z,5.70
2024-03-16T04:30:13.839Z,11.27
2024-03-16T04:32:42.133Z,12.03
2024-03-16T04:35:11.207Z,10.20
2024-03-16T04:37:39.564Z,12.80
2024-03-16T04:40:09.554Z,13.90
2024-03-16T04:42:37.803Z,10.10
2024-03-16T04:45:06.765Z,6.83
2024-03-16T04:47:35.008Z,6.57
2024-03-16T04:50:03.233Z,5.73
2024-03-16T04:52:31.724Z,12.43
2024-03-16T04:54:59.995Z,9.93
2024-03-16T04:57:28.569Z,10.57
2024-03-16T04:59:56.822Z,6.97
2024-03-16T05:02:25.032Z,12.83
2024-03-16T05:04:54.780Z,5.63
2024-03-16T05:07:24.110Z,10.40
2024-03-16T05:09:52.342Z,13.33
2024-03-16T05:12:22.478Z,8.47
2024-03-16T05:14:52.151Z,8.73
2024-03-16T05:17:20.341Z,6.73
2024-03-16T05:19:49.472Z,5.77
2024-03-16T05:22:17.744Z,5.37
2024-03-16T05:24:46.013Z,6.00
2024-03-16T05:27:16.331Z,6.67
2024-03-16T05:29:44.630Z,9.70
2024-03-16T05:32:12.832Z,16.80
2024-03-16T05:34:41.246Z,6.83
2024-03-16T05:37:09.587Z,8.03
2024-03-16T05:39:37.899Z,5.93
2024-03-16T05:42:06.288Z,6.97
2024-03-16T05:44:34.743Z,4.73
2024-03-16T05:47:02.928Z,9.60
2024-03-16T05:49:31.172Z,10.33
2024-03-16T05:51:59.363Z,8.80
2024-03-16T05:54:28.484Z,10.13
2024-03-16T05:56:56.767Z,9.17
2024-03-16T05:59:24.955Z,7.73
2024-03-16T06:01:53.343Z,12.37
2024-03-16T06:04:21.815Z,9.13
2024-03-16T06:06:50.028Z,9.13
2024-03-16T06:09:18.341Z,6.50
2024-03-16T06:11:46.512Z,8.30
2024-03-16T06:14:14.755Z,8.73
2024-03-16T06:16:42.952Z,7.60
2024-03-16T06:19:13.558Z,9.90
2024-03-16T06:21:42.541Z,4.13
2024-03-16T06:24:11.332Z,11.50
2024-03-16T06:26:40.846Z,11.30
2024-03-16T06:29:10.135Z,5.07
2024-03-16T06:31:39.770Z,5.00
2024-03-16T06:34:08.780Z,3.53
2024-03-16T06:36:37.566Z,7.57
2024-03-16T06:39:07.562Z,5.63
2024-03-16T06:41:36.100Z,5.67
2024-03-16T06:44:04.885Z,3.33
2024-03-16T06:46:33.721Z,6.00
2024-03-16T06:49:07.458Z,5.23
2024-03-16T06:51:36.809Z,0.93
2024-03-16T06:54:06.387Z,6.00
2024-03-16T06:56:34.638Z,1.30
2024-03-16T06:59:02.877Z,2.30
2024-03-16T07:01:31.228Z,8.13
2024-03-16T07:03:59.855Z,5.50
2024-03-16T07:06:28.168Z,8.30
2024-03-16T07:08:59.088Z,5.43
2024-03-16T07:11:27.295Z,3.50
2024-03-16T07:13:56.099Z,6.97
2024-03-16T07:16:24.695Z,4.30
2024-03-16T07:18:52.999Z,6.30
2024-03-16T07:21:25.051Z,5.80
2024-03-16T07:23:54.679Z,5.07
2024-03-16T07:26:22.936Z,4.40
2024-03-16T07:28:51.504Z,3.50
2024-03-16T07:31:19.786Z,3.70
2024-03-16T07:33:48.212Z,2.90
2024-03-16T07:36:16.468Z,6.43
2024-03-16T07:38:44.688Z,8.30
2024-03-16T07:41:12.884Z,6.20
2024-03-16T07:43:45.276Z,3.50
2024-03-16T07:46:13.777Z,4.17
2024-03-16T07:48:42.037Z,6.20
2024-03-16T07:51:11.000Z,6.33
2024-03-16T07:53:39.521Z,7.63
2024-03-16T07:56:10.546Z,5.63
2024-03-16T07:58:39.294Z,5.10
2024-03-16T08:01:10.175Z,5.83
2024-03-16T08:03:38.972Z,7.93
2024-03-16T08:06:08.917Z,5.77
2024-03-16T08:08:37.302Z,5.57
2024-03-16T08:11:06.448Z,7.47
2024-03-16T08:13:35.692Z,5.47
2024-03-16T08:16:04.202Z,8.03
2024-03-16T08:18:32.493Z,5.30
2024-03-16T08:21:00.734Z,6.70
2024-03-16T08:23:29.687Z,5.93
2024-03-16T08:25:57.889Z,6.63
2024-03-16T08:28:27.328Z,5.10
2024-03-16T08:30:55.642Z,6.87
2024-03-16T08:33:25.630Z,5.13
2024-03-16T08:35:53.955Z,9.30
2024-03-16T08:38:22.162Z,4.60
2024-03-16T08:40:50.385Z,6.50
2024-03-16T08:43:18.689Z,3.77
2024-03-16T08:45:47.936Z,2.77
2024-03-16T08:48:16.316Z,5.20
2024-03-16T08:50:44.623Z,5.67
2024-03-16T08:53:12.822Z,6.50
2024-03-16T08:55:41.464Z,8.67
2024-03-16T08:58:10.239Z,5.83
2024-03-16T09:00:38.510Z,5.23
2024-03-16T09:03:07.337Z,6.20
2024-03-16T09:05:35.528Z,4.90
2024-03-16T09:08:03.721Z,6.17
2024-03-16T09:10:31.940Z,5.23
2024-03-16T09:13:00.522Z,7.87
2024-03-16T09:15:28.813Z,4.10
2024-03-16T09:17:57.095Z,7.57
2024-03-16T09:20:25.330Z,8.57
2024-03-16T09:22:57.109Z,4.07
2024-03-16T09:25:25.359Z,4.53
2024-03-16T09:27:53.595Z,4.17
2024-03-16T09:30:22.790Z,4.17
2024-03-16T09:32:51.183Z,5.13
2024-03-16T09:35:19.442Z,6.10
2024-03-16T09:37:47.759Z,7.23
2024-03-16T09:40:16.084Z,3.80
2024-03-16T09:42:44.288Z,5.33
