createdAt,value
2019-03-02T00:00:27.831Z,101526.45
2019-03-02T00:02:56.872Z,101529.65
2019-03-02T00:05:26.496Z,101521.89
2019-03-02T00:07:54.986Z,101521.89
2019-03-02T00:10:24.071Z,101517.12
2019-03-02T00:12:52.629Z,101519.80
2019-03-02T00:15:21.107Z,101510.55
2019-03-02T00:17:50.571Z,101503.98
2019-03-02T00:20:19.770Z,101511.17
2019-03-02T00:22:48.290Z,101515.13
2019-03-02T00:25:16.745Z,101517.59
2019-03-02T00:27:45.246Z,101515.67
2019-03-02T00:30:17.649Z,101513.66
2019-03-02T00:32:45.984Z,101513.66
2019-03-02T00:35:14.563Z,101517.66
2019-03-02T00:37:43.070Z,101517.66
2019-03-02T00:40:11.702Z,101522.59
2019-03-02T00:42:40.183Z,101513.35
2019-03-02T00:45:14.097Z,101522.09
2019-03-02T00:47:41.793Z,101522.09
2019-03-02T00:50:11.392Z,101515.12
2019-03-02T00:52:39.934Z,101510.34
2019-03-02T00:55:08.887Z,101510.34
2019-03-02T00:57:37.335Z,101510.08
2019-03-02T01:00:15.180Z,101510.08
2019-03-02T01:02:41.861Z,101505.66
2019-03-02T01:05:10.402Z,101502.62
2019-03-02T01:07:38.900Z,101501.17
2019-03-02T01:10:19.086Z,101497.70
2019-03-02T01:12:46.245Z,101501.95
2019-03-02T01:15:17.240Z,101502.19
2019-03-02T01:17:45.713Z,101492.95
2019-03-02T01:20:15.078Z,101493.26
2019-03-02T01:22:43.549Z,101499.59
2019-03-02T01:25:14.437Z,101501.19
2019-03-02T01:27:43.374Z,101506.17
2019-03-02T01:30:19.712Z,101492.64
2019-03-02T01:32:52.774Z,101495.78
2019-03-02T01:35:20.162Z,101495.48
2019-03-02T01:37:48.737Z,101487.37
2019-03-02T01:40:17.306Z,101492.57
2019-03-02T01:42:45.766Z,101489.95
2019-03-02T01:45:16.038Z,101486.50
2019-03-02T01:47:50.797Z,101482.25
2019-03-02T01:50:16.770Z,101485.13
2019-03-02T01:52:45.382Z,101485.13
2019-03-02T01:55:15.621Z,101481.17
2019-03-02T01:57:44.073Z,101486.41
2019-03-02T02:00:22.413Z,101481.28
2019-03-02T02:02:50.932Z,101479.52
2019-03-02T02:05:19.395Z,101472.70
2019-03-02T02:07:53.699Z,101471.33
2019-03-02T02:10:18.240Z,101467.89
2019-03-02T02:12:46.710Z,101461.31
2019-03-02T02:15:29.410Z,101456.02
2019-03-02T02:17:56.637Z,101450.80
2019-03-02T02:20:25.105Z,101446.08
2019-03-02T02:22:53.658Z,101442.23
2019-03-02T02:25:23.034Z,101443.41
2019-03-02T02:27:54.836Z,101443.92
2019-03-02T02:30:28.840Z,101436.44
2019-03-02T02:33:04.027Z,101436.84
2019-03-02T02:35:27.929Z,101436.27
2019-03-02T02:37:56.436Z,101430.48
2019-03-02T02:40:24.903Z,101434.32
2019-03-02T02:42:53.455Z,101431.19
2019-03-02T02:45:22.321Z,101428.16
2019-03-02T02:47:53.794Z,101424.00
2019-03-02T02:50:29.479Z,101423.09
2019-03-02T02:52:51.856Z,101423.44
2019-03-02T02:55:20.386Z,101422.05
2019-03-02T02:57:48.870Z,101421.95
2019-03-02T03:00:25.432Z,101426.70
2019-03-02T03:02:53.980Z,101424.21
2019-03-02T03:05:22.488Z,101420.47
2019-03-02T03:07:54.042Z,101418.31
2019-03-02T03:10:27.713Z,101410.63
2019-03-02T03:13:02.149Z,101407.15
2019-03-02T03:15:36.059Z,101401.66
2019-03-02T03:17:59.037Z,101408.06
2019-03-02T03:20:27.541Z,101409.24
2019-03-02T03:22:55.997Z,101405.87
2019-03-02T03:25:24.468Z,101402.13
2019-03-02T03:27:53.593Z,101402.53
2019-03-02T03:30:33.711Z,101405.16
2019-03-02T03:32:55.936Z,101401.81
2019-03-02T03:35:22.793Z,101396.75
2019-03-02T03:37:52.651Z,101397.67
2019-03-02T03:40:25.268Z,101399.72
2019-03-02T03:42:51.584Z,101401.51
2019-03-02T03:45:20.035Z,101403.36
2019-03-02T03:47:48.502Z,101405.92
2019-03-02T03:50:17.071Z,101405.52
2019-03-02T03:52:48.976Z,101405.11
2019-03-02T03:55:24.281Z,101405.11
2019-03-02T03:57:46.098Z,101408.65
2019-03-02T04:00:16.555Z,101403.12
2019-03-02T04:02:45.020Z,101398.70
2019-03-02T04:05:13.670Z,101401.27
2019-03-02T04:07:49.067Z,101394.39
2019-03-02T04:10:14.935Z,101397.02
2019-03-02T04:12:43.434Z,101394.86
2019-03-02T04:15:12.014Z,101389.73
2019-03-02T04:17:40.933Z,101390.24
2019-03-02T04:20:27.960Z,101393.27
2019-03-02T04:22:57.992Z,101390.71
2019-03-02T04:25:26.473Z,101387.67
2019-03-02T04:27:56.130Z,101386.45
2019-03-02T04:30:30.579Z,101391.11
2019-03-02T04:32:55.047Z,101384.30
2019-03-02T04:35:23.524Z,101383.42
2019-03-02T04:37:51.993Z,101387.67
2019-03-02T04:40:23.314Z,101384.71
2019-03-02T04:42:51.528Z,101381.34
2019-03-02T04:45:20.121Z,101380.46
2019-03-02T04:47:48.643Z,101375.43
2019-03-02T04:50:17.139Z,101378.16
2019-03-02T04:52:46.649Z,101371.91
2019-03-02T04:55:15.776Z,101371.91
2019-03-02T04:57:44.280Z,101368.22
2019-03-02T05:00:15.175Z,101367.52
2019-03-02T05:02:43.628Z,101368.48
2019-03-02T05:05:12.308Z,101364.73
2019-03-02T05:07:40.778Z,101363.61
2019-03-02T05:10:11.950Z,101352.08
2019-03-02T05:12:40.434Z,101358.17
2019-03-02T05:15:15.838Z,101357.36
2019-03-02T05:17:43.035Z,101357.36
2019-03-02T05:20:12.848Z,101353.05
2019-03-02T05:22:41.300Z,101353.92
2019-03-02T05:25:10.405Z,101353.92
2019-03-02T05:27:38.977Z,101356.48
2019-03-02T05:30:12.511Z,101358.23
2019-03-02T05:32:40.969Z,101358.23
2019-03-02T05:35:11.786Z,101362.59
2019-03-02T05:37:40.722Z,101361.05
2019-03-02T05:40:13.194Z,101361.05
2019-03-02T05:42:41.773Z,101359.92
2019-03-02T05:45:15.399Z,101361.77
2019-03-02T05:47:45.957Z,101358.84
2019-03-02T05:50:18.072Z,101363.25
2019-03-02T05:52:46.536Z,101361.05
2019-03-02T05:55:18.154Z,101366.75
2019-03-02T05:57:45.181Z,101366.94
2019-03-02T06:00:19.158Z,101368.69
2019-03-02T06:02:48.303Z,101363.72
2019-03-02T06:05:16.816Z,101359.09
2019-03-02T06:07:45.274Z,101367.81
2019-03-02T06:10:14.809Z,101366.22
2019-03-02T06:12:43.374Z,101362.06
2019-03-02T06:15:13.466Z,101368.22
2019-03-02T06:17:41.974Z,101354.20
2019-03-02T06:20:12.753Z,101362.52
2019-03-02T06:22:41.603Z,101366.00
2019-03-02T06:25:19.217Z,101365.65
2019-03-02T06:27:43.033Z,101366.93
2019-03-02T06:30:25.967Z,101370.88
2019-03-02T06:32:54.461Z,101367.49
2019-03-02T06:35:22.929Z,101366.20
2019-03-02T06:37:52.855Z,101371.91
2019-03-02T06:40:23.676Z,101365.98
2019-03-02T06:42:53.869Z,101362.70
2019-03-02T06:45:22.531Z,101363.67
2019-03-02T06:47:51.040Z,101366.70
2019-03-02T06:50:19.971Z,101360.38
2019-03-02T06:52:48.432Z,101361.66
2019-03-02T06:55:20.744Z,101363.91
2019-03-02T06:57:50.072Z,101361.00
2019-03-02T07:00:19.223Z,101361.00
2019-03-02T07:02:47.717Z,101359.90
2019-03-02T07:05:16.171Z,101359.90
2019-03-02T07:07:44.637Z,101359.73
2019-03-02T07:10:23.197Z,101356.34
2019-03-02T07:12:51.918Z,101356.34
2019-03-02T07:15:20.371Z,101355.47
2019-03-02T07:18:06.457Z,101350.08
2019-03-02T07:20:43.350Z,101350.08
2019-03-02T07:23:11.952Z,101347.29
2019-03-02T07:25:43.964Z,101347.44
2019-03-02T07:28:10.650Z,101347.44
2019-03-02T07:30:40.694Z,101346.97
2019-03-02T07:33:09.360Z,101343.50
2019-03-02T07:35:37.818Z,101344.45
2019-03-02T07:38:08.301Z,101351.60
2019-03-02T07:40:36.512Z,101350.73
2019-03-02T07:43:06.008Z,101349.45
2019-03-02T07:45:36.644Z,101349.45
2019-03-02T07:48:05.436Z,101361.55
2019-03-02T07:50:33.898Z,101361.39
2019-03-02T07:53:02.397Z,101354.70
2019-03-02T07:55:30.863Z,101345.11
2019-03-02T07:57:59.350Z,101345.11
2019-03-02T08:00:27.848Z,101348.25
2019-03-02T08:02:56.361Z,101348.25
2019-03-02T08:05:24.833Z,101350.45
2019-03-02T08:07:53.327Z,101351.79
2019-03-02T08:10:21.803Z,101349.26
2019-03-02T08:12:50.263Z,101345.90
2019-03-02T08:15:27.984Z,101352.11
2019-03-02T08:17:56.441Z,101344.89
2019-03-02T08:20:26.185Z,101347.28
2019-03-02T08:22:54.850Z,101351.63
2019-03-02T08:25:24.329Z,101347.91
2019-03-02T08:27:52.853Z,101350.56
2019-03-02T08:30:23.450Z,101347.66
2019-03-02T08:32:54.078Z,101350.56
2019-03-02T08:35:22.162Z,101344.00
2019-03-02T08:37:50.647Z,101347.65
2019-03-02T08:40:23.310Z,101347.05
2019-03-02T08:42:49.649Z,101350.75
2019-03-02T08:45:21.137Z,101350.49
2019-03-02T08:47:49.613Z,101341.19
2019-03-02T08:50:19.121Z,101347.36
2019-03-02T08:52:47.728Z,101350.40
2019-03-02T08:55:18.839Z,101350.52
2019-03-02T08:57:50.014Z,101348.48
2019-03-02T09:00:28.680Z,101348.14
2019-03-02T09:02:58.907Z,101346.52
2019-03-02T09:05:46.934Z,101340.11
2019-03-02T09:07:57.614Z,101335.45
2019-03-02T09:10:26.068Z,101338.98
2019-03-02T09:12:57.930Z,101345.95
2019-03-02T09:15:30.265Z,101348.12
2019-03-02T09:17:58.850Z,101345.95
2019-03-02T09:20:27.533Z,101344.17
2019-03-02T09:23:00.058Z,101348.38
2019-03-02T09:25:27.754Z,101349.55
2019-03-02T09:27:57.415Z,101346.17
2019-03-02T09:30:25.958Z,101350.95
2019-03-02T09:32:55.881Z,101355.31
2019-03-02T09:35:24.398Z,101351.11
2019-03-02T09:37:52.988Z,101355.09
2019-03-02T09:40:24.451Z,101358.28
2019-03-02T09:42:52.876Z,101357.38
2019-03-02T09:45:21.374Z,101361.31
2019-03-02T09:47:51.845Z,101356.58
2019-03-02T09:50:23.685Z,101360.91
2019-03-02T09:52:52.164Z,101356.23
2019-03-02T09:55:22.325Z,101365.83
2019-03-02T09:57:50.792Z,101360.34
2019-03-02T10:00:25.746Z,101354.09
2019-03-02T10:02:54.065Z,101352.05
2019-03-02T10:05:26.090Z,101353.38
2019-03-02T10:07:54.057Z,101356.02
2019-03-02T10:10:25.147Z,101354.39
2019-03-02T10:12:53.272Z,101354.85
2019-03-02T10:15:29.864Z,101352.80
2019-03-02T10:17:58.456Z,101356.83
2019-03-02T10:20:26.908Z,101354.47
2019-03-02T10:22:55.411Z,101348.67
2019-03-02T10:25:26.464Z,101349.91
2019-03-02T10:27:57.375Z,101352.37
2019-03-02T10:30:26.156Z,101341.89
2019-03-02T10:32:55.895Z,101336.95
2019-03-02T10:35:25.317Z,101333.67
2019-03-02T10:37:53.809Z,101331.34
2019-03-02T10:40:23.282Z,101338.42
2019-03-02T10:42:52.035Z,101342.75
2019-03-02T10:45:21.684Z,101347.98
2019-03-02T10:47:50.203Z,101340.28
2019-03-02T10:50:24.988Z,101336.55
2019-03-02T10:52:53.817Z,101327.20
2019-03-02T10:55:23.192Z,101324.34
2019-03-02T10:57:51.704Z,101328.73
2019-03-02T11:00:31.301Z,101325.84
2019-03-02T11:03:03.624Z,101324.23
2019-03-02T11:05:42.819Z,101326.05
2019-03-02T11:08:21.867Z,101324.83
2019-03-02T11:11:07.887Z,101324.92
2019-03-02T11:13:37.987Z,101322.45
2019-03-02T11:16:10.556Z,101319.93
2019-03-02T11:18:46.559Z,101322.06
2019-03-02T11:21:25.210Z,101322.16
2019-03-02T11:24:10.555Z,101316.68
2019-03-02T11:26:56.772Z,101314.59
2019-03-02T11:29:50.943Z,101317.52
2019-03-02T11:32:20.418Z,101322.52
2019-03-02T11:35:01.115Z,101319.34
2019-03-02T11:37:36.678Z,101313.20
2019-03-02T11:40:12.079Z,101306.48
2019-03-02T11:42:45.211Z,101306.27
2019-03-02T11:45:15.303Z,101303.91
2019-03-02T11:47:48.129Z,101303.00
2019-03-02T11:50:18.342Z,101310.22
2019-03-02T11:52:54.260Z,101306.34
2019-03-02T11:55:24.367Z,101309.31
2019-03-02T11:58:00.422Z,101304.98
2019-03-02T12:00:39.194Z,101307.15
2019-03-02T12:03:12.136Z,101316.70
2019-03-02T12:05:51.210Z,101309.45
2019-03-02T12:08:22.075Z,101307.42
2019-03-02T12:10:53.175Z,101314.89
2019-03-02T12:13:23.277Z,101311.05
2019-03-02T12:15:53.401Z,101309.48
2019-03-02T12:18:23.508Z,101307.45
2019-03-02T12:20:53.597Z,101309.75
2019-03-02T12:23:26.835Z,101303.47
2019-03-02T12:26:02.435Z,101303.56
2019-03-02T12:28:40.092Z,101304.09
2019-03-02T12:31:28.043Z,101298.50
2019-03-02T12:33:57.697Z,101288.42
2019-03-02T12:36:31.298Z,101294.67
2019-03-02T12:39:07.436Z,101285.83
2019-03-02T12:41:43.242Z,101282.62
2019-03-02T12:44:21.319Z,101280.22
2019-03-02T12:47:06.847Z,101274.36
2019-03-02T12:49:53.204Z,101279.31
2019-03-02T12:52:28.243Z,101267.95
2019-03-02T12:55:04.188Z,101267.36
2019-03-02T12:57:34.292Z,101266.00
2019-03-02T13:00:04.401Z,101262.09
2019-03-02T13:02:37.070Z,101257.03
2019-03-02T13:05:10.484Z,101255.15
2019-03-02T13:07:43.288Z,101266.20
2019-03-02T13:10:15.168Z,101268.15
2019-03-02T13:12:54.438Z,101260.55
2019-03-02T13:15:42.260Z,101246.52
2019-03-02T13:18:15.572Z,101250.66
2019-03-02T13:20:45.659Z,101256.82
2019-03-02T13:23:15.748Z,101250.47
2019-03-02T13:25:45.892Z,101247.95
2019-03-02T13:28:15.989Z,101240.23
2019-03-02T13:30:47.338Z,101243.30
2019-03-02T13:33:34.248Z,101249.34
2019-03-02T13:36:12.777Z,101237.75
2019-03-02T13:38:59.210Z,101237.46
2019-03-02T13:41:35.134Z,101234.11
2019-03-02T13:44:08.412Z,101227.74
2019-03-02T13:46:41.043Z,101228.26
2019-03-02T13:49:20.312Z,101230.91
2019-03-02T13:51:52.863Z,101225.32
2019-03-02T13:54:28.981Z,101224.48
2019-03-02T13:57:15.417Z,101223.67
2019-03-02T13:59:48.212Z,101228.74
2019-03-02T14:02:27.773Z,101220.06
2019-03-02T14:05:04.671Z,101216.13
2019-03-02T14:07:31.208Z,101217.73
2019-03-02T14:10:07.460Z,101208.70
2019-03-02T14:12:40.316Z,101210.77
2019-03-02T14:15:23.093Z,101210.64
2019-03-02T14:18:08.344Z,101208.02
2019-03-02T14:20:44.153Z,101209.67
2019-03-02T14:23:20.441Z,101211.28
2019-03-02T14:25:50.571Z,101207.25
2019-03-02T14:28:23.581Z,101204.15
2019-03-02T14:30:57.215Z,101201.92
2019-03-02T14:33:44.592Z,101209.22
2019-03-02T14:36:30.726Z,101209.98
2019-03-02T14:39:16.971Z,101212.44
2019-03-02T14:41:52.998Z,101211.40
2019-03-02T14:44:33.503Z,101211.30
2019-03-02T14:47:09.550Z,101209.48
2019-03-02T14:49:43.246Z,101208.13
2019-03-02T14:52:28.992Z,101209.80
2019-03-02T14:54:57.847Z,101211.03
2019-03-02T14:57:39.861Z,101205.80
2019-03-02T15:00:23.042Z,101204.94
2019-03-02T15:02:58.741Z,101210.06
2019-03-02T15:05:45.100Z,101215.22
2019-03-02T15:08:20.757Z,101213.93
2019-03-02T15:11:07.004Z,101209.67
2019-03-02T15:13:43.100Z,101210.09
2019-03-02T15:16:25.343Z,101204.94
2019-03-02T15:19:02.319Z,101211.38
2019-03-02T15:21:49.545Z,101208.80
2019-03-02T15:24:20.521Z,101205.77
2019-03-02T15:27:02.617Z,101199.25
2019-03-02T15:29:32.747Z,101195.86
2019-03-02T15:32:07.668Z,101189.87
2019-03-02T15:34:57.748Z,101179.13
2019-03-02T15:37:25.883Z,101170.09
2019-03-02T15:39:56.105Z,101168.35
2019-03-02T15:42:32.516Z,101172.67
2019-03-02T15:45:11.876Z,101175.32
2019-03-02T15:47:47.501Z,101183.41
2019-03-02T15:50:17.711Z,101183.34
2019-03-02T15:52:49.013Z,101176.86
2019-03-02T15:55:24.827Z,101173.63
2019-03-02T15:58:10.132Z,101169.56
2019-03-02T16:00:50.670Z,101175.84
2019-03-02T16:03:33.240Z,101167.16
2019-03-02T16:06:08.898Z,101172.39
2019-03-02T16:08:55.386Z,101168.52
2019-03-02T16:11:40.280Z,101170.13
2019-03-02T16:14:16.568Z,101177.80
2019-03-02T16:17:03.589Z,101166.50
2019-03-02T16:19:39.679Z,101173.76
2019-03-02T16:22:15.729Z,101169.78
2019-03-02T16:24:51.303Z,101163.69
2019-03-02T16:27:39.583Z,101165.33
2019-03-02T16:30:31.868Z,101164.39
2019-03-02T16:33:17.569Z,101163.34
2019-03-02T16:35:47.663Z,101157.62
2019-03-02T16:38:34.195Z,101154.53
2019-03-02T16:41:07.018Z,101148.88
2019-03-02T16:43:37.117Z,101146.62
2019-03-02T16:46:07.241Z,101143.97
2019-03-02T16:48:52.709Z,101156.48
2019-03-02T16:51:29.658Z,101161.91
2019-03-02T16:54:06.232Z,101157.97
2019-03-02T16:56:53.963Z,101165.60
2019-03-02T16:59:28.081Z,101162.50
2019-03-02T17:02:13.786Z,101158.52
2019-03-02T17:04:59.177Z,101155.42
2019-03-02T17:07:29.385Z,101153.16
2019-03-02T17:10:05.221Z,101161.27
2019-03-02T17:12:37.914Z,101162.52
2019-03-02T17:15:13.118Z,101170.59
2019-03-02T17:17:50.622Z,101169.66
2019-03-02T17:20:20.840Z,101180.84
2019-03-02T17:22:59.675Z,101176.86
2019-03-02T17:25:44.914Z,101189.22
2019-03-02T17:28:15.059Z,101189.91
2019-03-02T17:30:48.032Z,101186.34
2019-03-02T17:33:36.414Z,101187.11
2019-03-02T17:36:09.436Z,101190.90
2019-03-02T17:38:51.718Z,101188.63
2019-03-02T17:41:24.265Z,101179.42
2019-03-02T17:44:10.346Z,101182.76
2019-03-02T17:46:47.102Z,101184.39
2019-03-02T17:49:29.774Z,101178.30
2019-03-02T17:52:09.459Z,101172.27
2019-03-02T17:54:42.265Z,101170.56
2019-03-02T17:57:29.547Z,101169.69
2019-03-02T18:00:19.622Z,101167.61
2019-03-02T18:02:51.095Z,101163.33
2019-03-02T18:05:21.211Z,101159.05
2019-03-02T18:07:57.236Z,101155.59
2019-03-02T18:10:27.358Z,101156.92
2019-03-02T18:13:06.231Z,101147.88
2019-03-02T18:15:38.591Z,101152.95
2019-03-02T18:18:07.027Z,101149.50
2019-03-02T18:20:35.486Z,101146.40
2019-03-02T18:23:03.964Z,101149.84
2019-03-02T18:25:32.428Z,101143.37
2019-03-02T18:28:00.967Z,101137.73
2019-03-02T18:30:29.471Z,101144.12
2019-03-02T18:32:59.568Z,101142.77
2019-03-02T18:35:28.105Z,101137.95
2019-03-02T18:37:56.601Z,101135.27
2019-03-02T18:40:25.133Z,101128.19
2019-03-02T18:42:53.587Z,101124.98
2019-03-02T18:45:22.197Z,101120.81
2019-03-02T18:47:50.653Z,101118.80
2019-03-02T18:50:37.024Z,101113.77
2019-03-02T18:53:05.658Z,101118.64
2019-03-02T18:55:34.241Z,101115.72
2019-03-02T18:58:02.744Z,101115.45
2019-03-02T19:00:32.852Z,101116.91
2019-03-02T19:03:01.322Z,101116.22
2019-03-02T19:05:30.456Z,101112.20
2019-03-02T19:08:00.152Z,101113.29
2019-03-02T19:10:29.023Z,101119.85
2019-03-02T19:12:58.701Z,101119.85
2019-03-02T19:15:27.213Z,101113.30
2019-03-02T19:17:55.684Z,101110.98
2019-03-02T19:20:24.647Z,101107.50
2019-03-02T19:22:53.103Z,101104.23
2019-03-02T19:25:21.632Z,101106.55
2019-03-02T19:27:50.123Z,101103.36
2019-03-02T19:30:21.194Z,101103.86
2019-03-02T19:32:49.662Z,101100.79
2019-03-02T19:35:18.194Z,101100.79
2019-03-02T19:37:47.319Z,101094.66
2019-03-02T19:40:32.895Z,101079.90
2019-03-02T19:43:01.371Z,101079.90
2019-03-02T19:45:29.816Z,101082.55
2019-03-02T19:47:58.444Z,101080.23
2019-03-02T19:50:26.897Z,101078.95
2019-03-02T19:52:55.348Z,101084.84
2019-03-02T19:55:23.839Z,101077.95
2019-03-02T19:57:52.295Z,101075.80
2019-03-02T20:00:29.334Z,101079.11
2019-03-02T20:02:57.776Z,101072.81
2019-03-02T20:05:26.320Z,101072.81
2019-03-02T20:07:54.881Z,101068.83
2019-03-02T20:10:23.497Z,101068.83
2019-03-02T20:12:51.947Z,101064.90
2019-03-02T20:15:25.288Z,101064.90
2019-03-02T20:17:53.737Z,101064.56
2019-03-02T20:20:22.259Z,101064.56
2019-03-02T20:22:50.761Z,101062.28
2019-03-02T20:25:19.983Z,101063.91
2019-03-02T20:27:48.520Z,101048.16
2019-03-02T20:30:21.868Z,101049.08
2019-03-02T20:32:50.332Z,101046.50
2019-03-02T20:35:21.951Z,101043.02
2019-03-02T20:37:50.512Z,101041.36
2019-03-02T20:40:27.437Z,101041.36
2019-03-02T20:42:56.009Z,101024.41
2019-03-02T20:45:24.524Z,101025.16
2019-03-02T20:47:52.986Z,101025.16
2019-03-02T20:50:25.767Z,101036.72
2019-03-02T20:52:54.202Z,101033.90
2019-03-02T20:55:24.089Z,101026.03
2019-03-02T20:57:52.987Z,101026.03
2019-03-02T21:00:36.025Z,101014.27
2019-03-02T21:03:04.580Z,101014.27
2019-03-02T21:05:33.577Z,101001.38
2019-03-02T21:08:02.034Z,101001.38
2019-03-02T21:10:32.260Z,101002.25
2019-03-02T21:13:00.718Z,100991.11
2019-03-02T21:15:33.757Z,100988.58
2019-03-02T21:18:02.414Z,100986.02
2019-03-02T21:20:31.043Z,100975.48
2019-03-02T21:22:59.532Z,100975.48
2019-03-02T21:25:28.228Z,100960.48
2019-03-02T21:27:56.716Z,100964.17
2019-03-02T21:30:25.214Z,100953.56
2019-03-02T21:32:53.711Z,100953.56
2019-03-02T21:35:22.170Z,100955.80
2019-03-02T21:37:50.660Z,100953.22
2019-03-02T21:40:24.079Z,100952.40
2019-03-02T21:42:52.589Z,100952.40
2019-03-02T21:45:26.665Z,100941.73
2019-03-02T21:47:55.331Z,100921.23
2019-03-02T21:50:35.685Z,100921.23
2019-03-02T21:53:04.286Z,100913.52
2019-03-02T21:55:32.743Z,100903.58
2019-03-02T21:58:01.214Z,100903.58
2019-03-02T22:00:30.542Z,100909.86
2019-03-02T22:02:59.059Z,100909.86
2019-03-02T22:05:27.581Z,100900.80
2019-03-02T22:07:56.091Z,100897.09
2019-03-02T22:10:27.647Z,100897.13
2019-03-02T22:12:56.177Z,100883.08
2019-03-02T22:15:24.667Z,100868.45
2019-03-02T22:17:54.606Z,100868.45
2019-03-02T22:20:23.058Z,100878.59
2019-03-02T22:22:51.558Z,100886.48
2019-03-02T22:25:21.766Z,100886.48
2019-03-02T22:27:50.239Z,100879.30
2019-03-02T22:30:24.273Z,100880.70
2019-03-02T22:32:52.728Z,100865.81
2019-03-02T22:35:21.391Z,100868.04
2019-03-02T22:37:49.875Z,100864.83
2019-03-02T22:40:20.938Z,100864.83
2019-03-02T22:42:49.395Z,100865.31
2019-03-02T22:45:18.329Z,100864.90
2019-03-02T22:47:47.057Z,100862.41
2019-03-02T22:50:32.655Z,100868.87
2019-03-02T22:53:01.109Z,100857.72
2019-03-02T22:55:29.787Z,100862.02
2019-03-02T22:57:58.332Z,100859.94
2019-03-02T23:00:30.531Z,100865.54
2019-03-02T23:02:57.968Z,100857.78
2019-03-02T23:05:26.454Z,100855.22
2019-03-02T23:07:54.925Z,100861.68
2019-03-02T23:10:23.389Z,100857.90
2019-03-02T23:12:51.894Z,100852.75
2019-03-02T23:15:26.718Z,100852.87
2019-03-02T23:17:55.174Z,100833.16
2019-03-02T23:20:23.668Z,100828.97
2019-03-02T23:22:52.124Z,100830.25
2019-03-02T23:25:20.578Z,100831.99
2019-03-02T23:27:49.058Z,100835.58
2019-03-02T23:30:22.670Z,100834.33
2019-03-02T23:32:51.129Z,100829.25
2019-03-02T23:35:19.646Z,100830.20
2019-03-02T23:37:48.102Z,100820.78
2019-03-02T23:40:21.143Z,100815.22
2019-03-02T23:42:49.702Z,100820.89
2019-03-02T23:45:19.096Z,100810.22
2019-03-02T23:47:47.622Z,100807.75
2019-03-02T23:50:16.346Z,100804.34
2019-03-02T23:52:44.853Z,100785.54
2019-03-02T23:55:14.447Z,100778.73
2019-03-02T23:57:44.217Z,100780.02
