createdAt,value
2019-01-09T00:02:01.034Z,99497.28
2019-01-09T00:04:29.496Z,99507.83
2019-01-09T00:06:57.948Z,99500.67
2019-01-09T00:09:26.399Z,99509.94
2019-01-09T00:11:54.832Z,99504.98
2019-01-09T00:14:23.439Z,99507.75
2019-01-09T00:16:51.887Z,99501.20
2019-01-09T00:19:20.335Z,99511.46
2019-01-09T00:21:48.779Z,99504.06
2019-01-09T00:24:17.248Z,99505.72
2019-01-09T00:26:45.680Z,99510.47
2019-01-09T00:29:14.125Z,99514.48
2019-01-09T00:31:42.641Z,99511.38
2019-01-09T00:34:11.100Z,99514.47
2019-01-09T00:36:39.521Z,99509.84
2019-01-09T00:39:08.241Z,99486.65
2019-01-09T00:41:36.663Z,99513.48
2019-01-09T00:44:05.278Z,99515.64
2019-01-09T00:46:33.791Z,99516.62
2019-01-09T00:49:02.234Z,99523.73
2019-01-09T00:51:30.680Z,99518.86
2019-01-09T00:53:59.117Z,99520.77
2019-01-09T00:56:27.552Z,99530.38
2019-01-09T00:58:56.015Z,99529.92
2019-01-09T01:01:24.536Z,99534.09
2019-01-09T01:04:01.968Z,99530.30
2019-01-09T01:06:33.465Z,99542.87
2019-01-09T01:09:07.910Z,99542.00
2019-01-09T01:12:00.564Z,99543.48
2019-01-09T01:15:05.396Z,99546.50
2019-01-09T01:17:42.122Z,99553.02
2019-01-09T01:20:13.618Z,99549.04
2019-01-09T01:22:59.918Z,99554.05
2019-01-09T01:25:37.340Z,99557.90
2019-01-09T01:28:28.068Z,99559.64
2019-01-09T01:31:02.092Z,99567.25
2019-01-09T01:33:54.530Z,99572.95
2019-01-09T01:36:43.762Z,99573.82
2019-01-09T01:39:29.580Z,99574.23
2019-01-09T01:42:01.082Z,99580.28
2019-01-09T01:44:32.567Z,99587.51
2019-01-09T01:47:22.936Z,99581.52
2019-01-09T01:50:11.215Z,99598.58
2019-01-09T01:52:45.220Z,99583.58
2019-01-09T01:55:22.475Z,99597.32
2019-01-09T01:57:56.723Z,99591.59
2019-01-09T02:00:46.146Z,99598.41
2019-01-09T02:03:26.165Z,99596.50
2019-01-09T02:06:03.888Z,99606.10
2019-01-09T02:08:36.232Z,99607.70
2019-01-09T02:11:22.401Z,99612.83
2019-01-09T02:13:56.780Z,99626.38
2019-01-09T02:16:50.744Z,99613.66
2019-01-09T02:19:31.066Z,99628.89
2019-01-09T02:22:18.019Z,99641.70
2019-01-09T02:24:52.567Z,99636.81
2019-01-09T02:27:33.117Z,99638.87
2019-01-09T02:30:21.182Z,99642.48
2019-01-09T02:32:49.837Z,99630.94
2019-01-09T02:35:18.269Z,99644.27
2019-01-09T02:37:46.717Z,99640.74
2019-01-09T02:40:15.189Z,99658.82
2019-01-09T02:42:43.608Z,99662.03
2019-01-09T02:45:12.039Z,99659.88
2019-01-09T02:47:40.496Z,99660.11
2019-01-09T02:50:08.935Z,99667.89
2019-01-09T02:52:37.380Z,99663.63
2019-01-09T02:55:06.778Z,99674.05
2019-01-09T02:57:35.215Z,99674.70
2019-01-09T03:00:05.449Z,99665.41
2019-01-09T03:02:33.901Z,99663.31
2019-01-09T03:05:02.353Z,99666.37
2019-01-09T03:07:30.789Z,99673.56
2019-01-09T03:09:59.235Z,99666.51
2019-01-09T03:12:27.705Z,99674.34
2019-01-09T03:14:56.142Z,99670.36
2019-01-09T03:17:24.588Z,99677.63
2019-01-09T03:19:53.043Z,99683.63
2019-01-09T03:22:21.498Z,99681.42
2019-01-09T03:24:49.933Z,99686.38
2019-01-09T03:27:18.373Z,99686.05
2019-01-09T03:29:46.803Z,99681.89
2019-01-09T03:32:15.280Z,99681.42
2019-01-09T03:34:43.680Z,99684.36
2019-01-09T03:37:12.152Z,99680.60
2019-01-09T03:39:40.579Z,99695.89
2019-01-09T03:42:09.092Z,99700.00
2019-01-09T03:44:37.542Z,99695.20
2019-01-09T03:47:05.994Z,99701.05
2019-01-09T03:49:34.420Z,99710.08
2019-01-09T03:52:02.851Z,99708.48
2019-01-09T03:54:31.298Z,99709.44
2019-01-09T03:56:59.737Z,99713.45
2019-01-09T03:59:28.175Z,99707.92
2019-01-09T04:01:56.612Z,99714.23
2019-01-09T04:04:25.065Z,99720.33
2019-01-09T04:06:53.494Z,99705.09
2019-01-09T04:09:21.941Z,99712.96
2019-01-09T04:11:50.376Z,99716.02
2019-01-09T04:14:18.819Z,99724.17
2019-01-09T04:16:47.268Z,99718.09
2019-01-09T04:19:15.708Z,99715.84
2019-01-09T04:21:44.149Z,99724.81
2019-01-09T04:24:12.592Z,99723.76
2019-01-09T04:26:41.024Z,99735.84
2019-01-09T04:29:09.469Z,99732.32
2019-01-09T04:31:37.891Z,99735.94
2019-01-09T04:34:06.384Z,99743.06
2019-01-09T04:36:34.921Z,99736.58
2019-01-09T04:39:04.705Z,99747.88
2019-01-09T04:41:33.154Z,99733.05
2019-01-09T04:44:01.604Z,99753.78
2019-01-09T04:46:30.038Z,99743.16
2019-01-09T04:48:58.487Z,99735.52
2019-01-09T04:51:26.933Z,99745.14
2019-01-09T04:53:55.368Z,99756.03
2019-01-09T04:56:23.816Z,99747.00
2019-01-09T04:58:52.267Z,99753.64
2019-01-09T05:01:20.709Z,99747.64
2019-01-09T05:03:49.141Z,99759.88
2019-01-09T05:06:17.594Z,99757.17
2019-01-09T05:08:46.049Z,99758.36
2019-01-09T05:11:14.499Z,99749.89
2019-01-09T05:13:42.951Z,99755.38
2019-01-09T05:16:11.413Z,99760.22
2019-01-09T05:18:39.874Z,99761.00
2019-01-09T05:21:08.325Z,99772.22
2019-01-09T05:23:36.760Z,99773.67
2019-01-09T05:26:05.193Z,99762.96
2019-01-09T05:28:33.625Z,99777.61
2019-01-09T05:31:07.410Z,99786.63
2019-01-09T05:33:32.231Z,99782.00
2019-01-09T05:36:00.729Z,99783.92
2019-01-09T05:38:29.123Z,99767.03
2019-01-09T05:40:57.572Z,99801.06
2019-01-09T05:43:26.034Z,99784.97
2019-01-09T05:45:54.468Z,99791.46
2019-01-09T05:48:22.919Z,99783.04
2019-01-09T05:50:51.369Z,99789.61
2019-01-09T05:53:19.821Z,99791.63
2019-01-09T05:55:48.317Z,99796.09
2019-01-09T05:58:16.738Z,99800.75
2019-01-09T06:00:45.185Z,99801.64
2019-01-09T06:03:13.611Z,99804.58
2019-01-09T06:05:42.061Z,99807.64
2019-01-09T06:08:10.543Z,99809.64
2019-01-09T06:10:38.989Z,99817.88
2019-01-09T06:13:07.423Z,99808.59
2019-01-09T06:15:35.863Z,99818.37
2019-01-09T06:18:04.310Z,99826.59
2019-01-09T06:20:32.757Z,99821.23
2019-01-09T06:23:01.200Z,99817.56
2019-01-09T06:25:29.618Z,99825.08
2019-01-09T06:27:58.058Z,99835.80
2019-01-09T06:30:26.491Z,99839.96
2019-01-09T06:32:54.935Z,99834.03
2019-01-09T06:35:23.368Z,99848.52
2019-01-09T06:37:51.855Z,99844.11
2019-01-09T06:40:20.290Z,99849.09
2019-01-09T06:42:48.816Z,99847.93
2019-01-09T06:45:17.236Z,99853.86
2019-01-09T06:47:45.729Z,99854.17
2019-01-09T06:50:16.975Z,99850.73
2019-01-09T06:52:45.423Z,99848.09
2019-01-09T06:55:13.862Z,99871.37
2019-01-09T06:57:42.300Z,99858.17
2019-01-09T07:00:11.373Z,99869.69
2019-01-09T07:02:39.853Z,99857.39
2019-01-09T07:05:08.295Z,99865.23
2019-01-09T07:07:36.745Z,99869.34
2019-01-09T07:10:07.540Z,99881.27
2019-01-09T07:12:35.995Z,99891.36
2019-01-09T07:15:11.465Z,99891.67
2019-01-09T07:17:35.635Z,99883.28
2019-01-09T07:20:04.343Z,99882.85
2019-01-09T07:22:32.793Z,99901.34
2019-01-09T07:25:01.217Z,99922.08
2019-01-09T07:27:29.662Z,99909.64
2019-01-09T07:29:58.115Z,99899.34
2019-01-09T07:32:26.855Z,99904.52
2019-01-09T07:34:55.296Z,99914.77
2019-01-09T07:37:23.742Z,99918.04
2019-01-09T07:39:52.225Z,99912.80
2019-01-09T07:42:20.646Z,99926.95
2019-01-09T07:44:49.107Z,99930.17
2019-01-09T07:47:17.554Z,99932.87
2019-01-09T07:49:46.001Z,99928.89
2019-01-09T07:52:14.424Z,99927.56
2019-01-09T07:54:42.887Z,99938.88
2019-01-09T07:57:11.346Z,99944.16
2019-01-09T07:59:39.786Z,99946.75
2019-01-09T08:02:08.220Z,99952.50
2019-01-09T08:04:36.643Z,99960.66
2019-01-09T08:07:05.092Z,99968.68
2019-01-09T08:09:33.523Z,99962.23
2019-01-09T08:12:02.003Z,99966.83
2019-01-09T08:14:30.422Z,99966.22
2019-01-09T08:16:58.882Z,99968.72
2019-01-09T08:19:27.311Z,99974.66
2019-01-09T08:21:55.764Z,99978.86
2019-01-09T08:24:24.220Z,99974.92
2019-01-09T08:26:52.717Z,99986.78
2019-01-09T08:29:21.172Z,99985.09
2019-01-09T08:31:49.659Z,100004.30
2019-01-09T08:34:18.118Z,100003.08
2019-01-09T08:36:46.580Z,100006.25
2019-01-09T08:39:15.222Z,100007.28
2019-01-09T08:41:43.929Z,100021.34
2019-01-09T08:44:12.403Z,100016.22
2019-01-09T08:46:42.562Z,100014.39
2019-01-09T08:49:11.258Z,100020.97
2019-01-09T08:51:39.694Z,100032.22
2019-01-09T08:54:08.139Z,100028.52
2019-01-09T08:56:36.577Z,100034.92
2019-01-09T08:59:05.036Z,100036.44
2019-01-09T09:01:33.472Z,100045.77
2019-01-09T09:04:01.920Z,100050.92
2019-01-09T09:06:30.368Z,100057.59
2019-01-09T09:09:01.342Z,100061.49
2019-01-09T09:11:29.797Z,100061.02
2019-01-09T09:13:58.226Z,100074.59
2019-01-09T09:16:26.681Z,100075.88
2019-01-09T09:18:55.128Z,100082.78
2019-01-09T09:21:23.622Z,100079.11
2019-01-09T09:23:52.074Z,100082.51
2019-01-09T09:26:20.645Z,100083.92
2019-01-09T09:28:49.053Z,100097.70
2019-01-09T09:31:17.531Z,100101.78
2019-01-09T09:33:45.965Z,100110.88
2019-01-09T09:36:14.437Z,100106.90
2019-01-09T09:38:42.893Z,100112.22
2019-01-09T09:41:11.340Z,100116.88
2019-01-09T09:43:39.782Z,100129.78
2019-01-09T09:46:08.240Z,100130.45
2019-01-09T09:48:36.689Z,100124.02
2019-01-09T09:51:05.219Z,100133.48
2019-01-09T09:53:33.673Z,100138.34
2019-01-09T09:56:02.133Z,100137.36
2019-01-09T09:58:30.573Z,100139.67
2019-01-09T10:00:59.027Z,100138.09
2019-01-09T10:03:27.459Z,100144.25
2019-01-09T10:05:55.937Z,100156.98
2019-01-09T10:08:29.330Z,100148.31
2019-01-09T10:10:54.558Z,100164.57
2019-01-09T10:13:23.001Z,100154.73
2019-01-09T10:15:51.431Z,100160.92
2019-01-09T10:18:19.917Z,100171.24
2019-01-09T10:20:48.327Z,100179.34
2019-01-09T10:23:16.777Z,100171.48
2019-01-09T10:25:45.249Z,100174.78
2019-01-09T10:28:13.643Z,100172.58
2019-01-09T10:30:42.080Z,100188.43
2019-01-09T10:33:10.558Z,100184.02
2019-01-09T10:35:39.001Z,100183.26
2019-01-09T10:38:07.468Z,100197.78
2019-01-09T10:40:36.518Z,100198.44
2019-01-09T10:43:05.063Z,100193.88
2019-01-09T10:45:33.496Z,100204.48
2019-01-09T10:48:01.972Z,100201.00
2019-01-09T10:50:30.418Z,100203.42
2019-01-09T10:52:58.897Z,100208.38
2019-01-09T10:55:27.327Z,100215.83
2019-01-09T10:57:55.808Z,100204.39
2019-01-09T11:00:25.788Z,100206.71
2019-01-09T11:02:54.713Z,100209.89
2019-01-09T11:05:23.282Z,100209.83
2019-01-09T11:07:51.804Z,100210.40
2019-01-09T11:10:21.095Z,100208.95
2019-01-09T11:12:49.741Z,100209.21
2019-01-09T11:15:18.240Z,100218.66
2019-01-09T11:17:46.765Z,100220.77
2019-01-09T11:20:21.957Z,100215.95
2019-01-09T11:22:50.448Z,100218.30
2019-01-09T11:25:26.511Z,100221.65
2019-01-09T11:27:55.058Z,100225.28
2019-01-09T11:30:24.110Z,100231.75
2019-01-09T11:32:52.560Z,100233.13
2019-01-09T11:35:23.141Z,100234.00
2019-01-09T11:37:53.088Z,100231.84
2019-01-09T11:40:22.027Z,100237.75
2019-01-09T11:42:50.466Z,100234.52
2019-01-09T11:45:20.368Z,100244.54
2019-01-09T11:47:49.096Z,100238.17
2019-01-09T11:50:17.921Z,100246.16
2019-01-09T11:52:46.436Z,100252.23
2019-01-09T11:55:15.920Z,100247.30
2019-01-09T11:57:44.441Z,100247.92
2019-01-09T12:00:18.791Z,100275.33
2019-01-09T12:02:47.346Z,100256.49
2019-01-09T12:05:15.847Z,100260.30
2019-01-09T12:07:44.283Z,100267.21
2019-01-09T12:10:29.902Z,100267.02
2019-01-09T12:12:53.769Z,100277.58
2019-01-09T12:15:22.217Z,100262.64
2019-01-09T12:17:52.308Z,100274.30
2019-01-09T12:20:21.141Z,100279.22
2019-01-09T12:22:49.852Z,100283.38
2019-01-09T12:25:18.336Z,100292.87
2019-01-09T12:27:46.847Z,100290.03
2019-01-09T12:30:21.008Z,100289.23
2019-01-09T12:32:49.484Z,100292.93
2019-01-09T12:35:17.967Z,100304.58
2019-01-09T12:37:46.410Z,100299.28
2019-01-09T12:40:15.606Z,100307.14
2019-01-09T12:42:44.062Z,100309.20
2019-01-09T12:45:15.548Z,100321.19
2019-01-09T12:47:44.061Z,100324.43
2019-01-09T12:50:15.795Z,100319.91
2019-01-09T12:52:44.254Z,100323.29
2019-01-09T12:55:12.955Z,100339.55
2019-01-09T12:57:41.410Z,100336.05
2019-01-09T13:00:15.831Z,100342.70
2019-01-09T13:02:44.276Z,100343.41
2019-01-09T13:05:12.887Z,100345.94
2019-01-09T13:07:41.344Z,100354.91
2019-01-09T13:10:10.822Z,100348.66
2019-01-09T13:12:39.285Z,100354.23
2019-01-09T13:15:09.752Z,100368.15
2019-01-09T13:17:38.211Z,100364.77
2019-01-09T13:20:10.181Z,100368.89
2019-01-09T13:22:38.657Z,100372.91
2019-01-09T13:25:08.530Z,100375.03
2019-01-09T13:27:36.997Z,100374.25
2019-01-09T13:30:11.031Z,100378.55
2019-01-09T13:32:39.570Z,100376.14
2019-01-09T13:35:08.936Z,100386.68
2019-01-09T13:37:37.420Z,100381.41
2019-01-09T13:40:08.923Z,100383.00
2019-01-09T13:42:37.384Z,100391.06
2019-01-09T13:45:08.608Z,100387.62
2019-01-09T13:47:37.029Z,100387.89
2019-01-09T13:50:08.528Z,100391.84
2019-01-09T13:52:37.037Z,100393.27
2019-01-09T13:55:07.540Z,100400.05
2019-01-09T13:57:36.021Z,100415.75
2019-01-09T14:00:07.657Z,100404.94
2019-01-09T14:02:36.092Z,100413.72
2019-01-09T14:05:07.709Z,100413.66
2019-01-09T14:07:36.486Z,100421.25
2019-01-09T14:10:07.993Z,100422.20
2019-01-09T14:12:36.469Z,100425.95
2019-01-09T14:15:08.892Z,100434.86
2019-01-09T14:17:37.338Z,100440.09
2019-01-09T14:20:08.841Z,100432.26
2019-01-09T14:22:37.290Z,100434.02
2019-01-09T14:25:08.535Z,100445.84
2019-01-09T14:27:37.193Z,100446.31
2019-01-09T14:30:08.731Z,100452.39
2019-01-09T14:32:37.160Z,100448.81
2019-01-09T14:35:08.143Z,100466.84
2019-01-09T14:37:36.633Z,100467.92
2019-01-09T14:40:17.126Z,100470.41
2019-01-09T14:42:45.601Z,100476.77
2019-01-09T14:45:15.588Z,100487.63
2019-01-09T14:47:44.041Z,100485.52
2019-01-09T14:50:21.428Z,100484.18
2019-01-09T14:52:50.137Z,100496.20
2019-01-09T14:55:18.672Z,100511.14
2019-01-09T14:57:47.816Z,100507.41
2019-01-09T15:00:18.859Z,100512.24
2019-01-09T15:02:47.329Z,100515.17
2019-01-09T15:05:15.820Z,100522.28
2019-01-09T15:07:44.301Z,100525.73
2019-01-09T15:10:24.226Z,100538.84
2019-01-09T15:12:53.169Z,100538.06
2019-01-09T15:15:21.690Z,100535.32
2019-01-09T15:17:50.105Z,100539.83
2019-01-09T15:20:19.977Z,100539.25
2019-01-09T15:22:48.496Z,100542.03
2019-01-09T15:25:17.817Z,100548.50
2019-01-09T15:27:46.248Z,100548.22
2019-01-09T15:30:17.687Z,100535.62
2019-01-09T15:32:46.132Z,100556.50
2019-01-09T15:35:14.883Z,100560.38
2019-01-09T15:37:43.343Z,100559.94
2019-01-09T15:40:17.434Z,100566.34
2019-01-09T15:42:45.867Z,100575.26
2019-01-09T15:45:14.896Z,100580.97
2019-01-09T15:47:43.394Z,100573.69
2019-01-09T15:50:26.412Z,100583.13
2019-01-09T15:52:54.837Z,100587.78
2019-01-09T15:55:23.368Z,100592.11
2019-01-09T15:57:53.941Z,100584.41
2019-01-09T16:00:25.192Z,100593.39
2019-01-09T16:02:53.612Z,100600.90
2019-01-09T16:05:22.076Z,100608.30
2019-01-09T16:07:50.599Z,100615.11
2019-01-09T16:10:21.645Z,100614.02
2019-01-09T16:12:50.094Z,100608.88
2019-01-09T16:15:19.182Z,100621.92
2019-01-09T16:17:47.975Z,100615.80
2019-01-09T16:20:21.680Z,100627.91
2019-01-09T16:22:50.200Z,100622.68
2019-01-09T16:25:18.982Z,100632.16
2019-01-09T16:27:47.457Z,100640.91
2019-01-09T16:30:33.790Z,100634.62
2019-01-09T16:32:55.429Z,100641.72
2019-01-09T16:35:23.861Z,100640.33
2019-01-09T16:37:52.312Z,100645.16
2019-01-09T16:40:27.711Z,100647.42
2019-01-09T16:42:51.080Z,100659.05
2019-01-09T16:45:19.546Z,100660.91
2019-01-09T16:47:47.988Z,100657.17
2019-01-09T16:50:24.300Z,100666.05
2019-01-09T16:52:52.749Z,100660.15
2019-01-09T16:55:21.174Z,100671.07
2019-01-09T16:57:49.638Z,100667.84
2019-01-09T17:00:30.054Z,100673.75
2019-01-09T17:02:58.511Z,100682.13
2019-01-09T17:05:27.257Z,100678.89
2019-01-09T17:07:55.705Z,100693.27
2019-01-09T17:10:31.861Z,100690.21
2019-01-09T17:12:54.344Z,100693.37
2019-01-09T17:15:22.870Z,100698.69
2019-01-09T17:17:51.289Z,100696.41
2019-01-09T17:20:22.622Z,100709.45
2019-01-09T17:22:51.355Z,100714.58
2019-01-09T17:25:19.833Z,100710.51
2019-01-09T17:27:48.292Z,100723.44
2019-01-09T17:30:25.575Z,100715.92
2019-01-09T17:32:54.022Z,100720.78
2019-01-09T17:35:22.603Z,100721.84
2019-01-09T17:37:51.122Z,100719.19
2019-01-09T17:40:21.805Z,100732.91
2019-01-09T17:42:50.545Z,100737.97
2019-01-09T17:45:19.001Z,100738.45
2019-01-09T17:47:47.462Z,100741.02
2019-01-09T17:50:25.150Z,100757.30
2019-01-09T17:52:53.984Z,100753.97
2019-01-09T17:55:22.495Z,100763.73
2019-01-09T17:57:50.951Z,100762.84
2019-01-09T18:00:24.645Z,100775.16
2019-01-09T18:02:53.115Z,100779.91
2019-01-09T18:05:21.549Z,100778.52
2019-01-09T18:07:52.039Z,100788.20
2019-01-09T18:10:25.001Z,100796.37
2019-01-09T18:12:53.562Z,100795.38
2019-01-09T18:15:24.029Z,100800.80
2019-01-09T18:17:52.672Z,100805.73
2019-01-09T18:20:22.546Z,100807.49
2019-01-09T18:22:51.153Z,100816.19
2019-01-09T18:25:22.408Z,100816.36
2019-01-09T18:27:50.888Z,100815.20
2019-01-09T18:30:31.416Z,100826.84
2019-01-09T18:33:05.422Z,100825.65
2019-01-09T18:35:52.366Z,100836.98
2019-01-09T18:38:32.770Z,100843.70
2019-01-09T18:41:24.818Z,100850.23
2019-01-09T18:44:20.843Z,100856.64
2019-01-09T18:46:55.084Z,100859.41
2019-01-09T18:49:41.854Z,100860.40
2019-01-09T18:52:16.443Z,100865.62
2019-01-09T18:54:44.925Z,100872.94
2019-01-09T18:57:13.403Z,100876.98
2019-01-09T18:59:41.872Z,100884.20
2019-01-09T19:02:10.328Z,100894.73
2019-01-09T19:04:40.073Z,100897.87
2019-01-09T19:07:08.757Z,100896.67
2019-01-09T19:09:37.226Z,100911.30
2019-01-09T19:12:07.195Z,100914.71
2019-01-09T19:14:35.659Z,100920.52
2019-01-09T19:17:04.695Z,100920.84
2019-01-09T19:19:34.402Z,100921.84
2019-01-09T19:22:02.955Z,100930.58
2019-01-09T19:24:32.923Z,100932.66
2019-01-09T19:27:01.399Z,100934.09
2019-01-09T19:29:29.922Z,100940.67
2019-01-09T19:31:58.517Z,100944.12
2019-01-09T19:34:26.971Z,100951.73
2019-01-09T19:36:55.449Z,100947.52
2019-01-09T19:39:23.911Z,100954.93
2019-01-09T19:41:52.416Z,100962.86
2019-01-09T19:44:20.952Z,100966.91
2019-01-09T19:46:49.490Z,100970.55
2019-01-09T19:49:17.972Z,100969.30
2019-01-09T19:51:46.445Z,100976.31
2019-01-09T19:54:14.923Z,100984.22
2019-01-09T19:56:43.453Z,100986.41
2019-01-09T19:59:11.934Z,100987.41
2019-01-09T20:01:40.417Z,100989.98
2019-01-09T20:04:08.876Z,100995.11
2019-01-09T20:06:37.372Z,101004.81
2019-01-09T20:09:08.264Z,101004.52
2019-01-09T20:11:36.732Z,101010.85
2019-01-09T20:14:05.462Z,101017.67
2019-01-09T20:16:34.160Z,101020.03
2019-01-09T20:19:02.691Z,101019.84
2019-01-09T20:21:31.321Z,101020.31
2019-01-09T20:23:59.817Z,101030.90
2019-01-09T20:26:28.351Z,101038.44
2019-01-09T20:28:56.814Z,101036.44
2019-01-09T20:31:25.293Z,101045.53
2019-01-09T20:33:53.753Z,101047.90
2019-01-09T20:36:22.690Z,101043.87
2019-01-09T20:38:51.148Z,101051.27
2019-01-09T20:41:19.720Z,101047.33
2019-01-09T20:43:49.297Z,101051.98
2019-01-09T20:46:17.856Z,101049.81
2019-01-09T20:48:46.309Z,101063.66
2019-01-09T20:51:14.797Z,101060.00
2019-01-09T20:53:43.321Z,101065.13
2019-01-09T20:56:11.862Z,101067.70
2019-01-09T20:58:40.328Z,101073.35
2019-01-09T21:01:10.390Z,101086.67
2019-01-09T21:03:40.413Z,101081.82
2019-01-09T21:06:09.460Z,101089.47
2019-01-09T21:08:39.154Z,101095.09
2019-01-09T21:11:07.805Z,101095.58
2019-01-09T21:13:36.285Z,101100.06
2019-01-09T21:16:05.685Z,101108.65
2019-01-09T21:18:35.589Z,101107.56
2019-01-09T21:21:06.208Z,101111.61
2019-01-09T21:23:34.681Z,101114.95
2019-01-09T21:26:03.323Z,101123.54
2019-01-09T21:28:31.810Z,101120.86
2019-01-09T21:31:00.282Z,101128.56
2019-01-09T21:33:28.788Z,101132.73
2019-01-09T21:35:57.261Z,101136.98
2019-01-09T21:38:25.747Z,101137.66
2019-01-09T21:40:55.302Z,101138.83
2019-01-09T21:43:23.784Z,101136.38
2019-01-09T21:45:52.428Z,101145.41
2019-01-09T21:48:20.920Z,101156.08
2019-01-09T21:50:49.383Z,101156.36
2019-01-09T21:53:18.226Z,101157.88
2019-01-09T21:55:46.498Z,101162.78
2019-01-09T21:58:15.020Z,101166.91
2019-01-09T22:00:43.623Z,101174.62
2019-01-09T22:03:12.100Z,101175.48
2019-01-09T22:05:40.834Z,101173.61
2019-01-09T22:08:09.312Z,101175.42
2019-01-09T22:10:37.845Z,101182.59
2019-01-09T22:13:07.921Z,101180.27
2019-01-09T22:15:36.629Z,101180.03
2019-01-09T22:18:05.258Z,101202.66
2019-01-09T22:20:33.732Z,101205.78
2019-01-09T22:23:02.276Z,101206.98
2019-01-09T22:25:30.796Z,101209.28
2019-01-09T22:27:59.253Z,101210.42
2019-01-09T22:30:28.639Z,101207.86
2019-01-09T22:32:57.297Z,101214.67
2019-01-09T22:35:25.783Z,101215.91
2019-01-09T22:37:54.218Z,101222.27
2019-01-09T22:40:23.212Z,101215.45
2019-01-09T22:42:51.665Z,101227.49
2019-01-09T22:45:20.193Z,101234.98
2019-01-09T22:47:48.622Z,101238.16
2019-01-09T22:50:19.154Z,101237.34
2019-01-09T22:52:47.577Z,101242.89
2019-01-09T22:55:16.308Z,101241.13
2019-01-09T22:57:44.747Z,101244.48
2019-01-09T23:00:32.633Z,101245.04
2019-01-09T23:03:02.008Z,101254.23
2019-01-09T23:05:31.572Z,101255.30
2019-01-09T23:08:00.174Z,101262.27
2019-01-09T23:10:28.798Z,101259.22
2019-01-09T23:12:57.241Z,101258.20
2019-01-09T23:15:25.846Z,101258.27
2019-01-09T23:17:54.285Z,101264.50
2019-01-09T23:20:22.749Z,101257.53
2019-01-09T23:22:51.350Z,101258.81
2019-01-09T23:25:19.816Z,101262.39
2019-01-09T23:27:48.281Z,101266.39
2019-01-09T23:30:16.897Z,101262.72
2019-01-09T23:32:45.346Z,101278.61
2019-01-09T23:35:14.235Z,101272.39
2019-01-09T23:37:42.803Z,101275.91
2019-01-09T23:40:15.733Z,101286.09
2019-01-09T23:42:44.409Z,101280.22
2019-01-09T23:45:14.604Z,101286.09
2019-01-09T23:47:43.110Z,101287.09
2019-01-09T23:50:12.299Z,101293.85
2019-01-09T23:52:40.753Z,101296.84
2019-01-09T23:55:11.360Z,101303.30
2019-01-09T23:57:39.797Z,101304.86
