createdAt,value
2018-04-14T00:00:24.322Z,99.99
2018-04-14T00:01:24.313Z,99.99
2018-04-14T00:02:24.309Z,99.99
2018-04-14T00:03:24.304Z,99.99
2018-04-14T00:04:24.300Z,99.99
2018-04-14T00:05:24.299Z,99.99
2018-04-14T00:06:24.295Z,99.99
2018-04-14T00:07:24.313Z,99.99
2018-04-14T00:08:24.282Z,99.99
2018-04-14T00:09:24.286Z,99.99
2018-04-14T00:10:24.274Z,99.99
2018-04-14T00:11:24.272Z,99.99
2018-04-14T00:12:24.264Z,99.99
2018-04-14T00:13:24.259Z,99.99
2018-04-14T00:14:24.277Z,99.99
2018-04-14T00:15:24.251Z,99.99
2018-04-14T00:16:24.247Z,99.99
2018-04-14T00:17:24.246Z,99.99
2018-04-14T00:18:24.243Z,99.99
2018-04-14T00:19:24.232Z,99.99
2018-04-14T00:20:24.229Z,99.99
2018-04-14T00:21:24.224Z,99.99
2018-04-14T00:22:24.220Z,99.99
2018-04-14T00:23:24.219Z,99.99
2018-04-14T00:24:24.217Z,99.99
2018-04-14T00:25:24.208Z,99.99
2018-04-14T00:26:24.204Z,99.99
2018-04-14T00:27:24.198Z,99.99
2018-04-14T00:28:24.193Z,99.99
2018-04-14T00:29:24.188Z,99.99
2018-04-14T00:30:24.184Z,99.99
2018-04-14T00:31:24.180Z,99.99
2018-04-14T00:32:24.177Z,99.99
2018-04-14T00:33:24.176Z,99.99
2018-04-14T00:34:24.167Z,99.99
2018-04-14T00:35:24.167Z,99.99
2018-04-14T00:36:24.163Z,99.99
2018-04-14T00:37:24.158Z,99.99
2018-04-14T00:38:24.153Z,99.99
2018-04-14T00:39:24.147Z,99.99
2018-04-14T00:40:24.143Z,99.99
2018-04-14T00:41:24.137Z,99.99
2018-04-14T00:42:24.133Z,99.99
2018-04-14T00:43:24.129Z,99.99
2018-04-14T00:44:24.124Z,99.99
2018-04-14T00:45:24.120Z,99.99
2018-04-14T00:46:24.115Z,99.99
2018-04-14T00:47:24.111Z,99.99
2018-04-14T00:48:24.107Z,99.99
2018-04-14T00:49:24.106Z,99.99
2018-04-14T00:50:24.102Z,99.99
2018-04-14T00:51:24.093Z,99.99
2018-04-14T00:52:24.090Z,99.99
2018-04-14T00:53:24.085Z,99.99
2018-04-14T00:54:24.082Z,99.99
2018-04-14T00:55:24.080Z,99.99
2018-04-14T00:56:24.076Z,99.99
2018-04-14T00:57:24.068Z,99.99
2018-04-14T00:58:24.064Z,99.99
2018-04-14T00:59:24.060Z,99.99
2018-04-14T01:00:24.055Z,99.99
2018-04-14T01:01:24.050Z,99.99
2018-04-14T01:02:24.048Z,99.99
2018-04-14T01:03:24.042Z,99.99
2018-04-14T01:04:24.038Z,99.99
2018-04-14T01:05:24.033Z,99.99
2018-04-14T01:06:24.030Z,99.99
2018-04-14T01:07:24.029Z,99.99
2018-04-14T01:08:24.026Z,99.99
2018-04-14T01:09:24.016Z,99.99
2018-04-14T01:10:24.012Z,99.99
2018-04-14T01:11:24.008Z,99.99
2018-04-14T01:12:24.006Z,99.99
2018-04-14T01:13:23.999Z,99.99
2018-04-14T01:14:23.995Z,99.99
2018-04-14T01:15:23.995Z,99.99
2018-04-14T01:16:23.992Z,99.99
2018-04-14T01:17:23.983Z,99.99
2018-04-14T01:18:23.978Z,99.99
2018-04-14T01:19:23.978Z,99.99
2018-04-14T01:20:23.976Z,99.99
2018-04-14T01:21:23.965Z,99.99
2018-04-14T01:22:23.961Z,99.99
2018-04-14T01:23:23.958Z,99.99
2018-04-14T01:24:23.953Z,99.99
2018-04-14T01:25:23.948Z,99.99
2018-04-14T01:26:23.944Z,99.99
2018-04-14T01:27:23.939Z,99.99
2018-04-14T01:28:23.936Z,99.99
2018-04-14T01:29:23.934Z,99.99
2018-04-14T01:30:23.936Z,99.99
2018-04-14T01:31:23.922Z,99.99
2018-04-14T01:32:23.943Z,99.99
2018-04-14T01:33:23.920Z,99.99
2018-04-14T01:34:23.913Z,99.99
2018-04-14T01:35:23.907Z,99.99
2018-04-14T01:36:23.902Z,99.99
2018-04-14T01:37:23.897Z,99.99
2018-04-14T01:38:23.891Z,99.99
2018-04-14T01:39:23.888Z,99.99
2018-04-14T01:40:23.883Z,99.99
2018-04-14T01:41:23.878Z,99.99
2018-04-14T01:42:23.879Z,99.99
2018-04-14T01:43:23.870Z,99.99
2018-04-14T01:44:23.867Z,99.99
2018-04-14T01:45:23.861Z,99.99
2018-04-14T01:46:23.858Z,99.99
2018-04-14T01:47:23.857Z,99.99
2018-04-14T01:48:23.852Z,99.99
2018-04-14T01:49:23.843Z,99.99
2018-04-14T01:50:23.839Z,99.99
2018-04-14T01:51:23.840Z,99.99
2018-04-14T01:52:23.835Z,99.99
2018-04-14T01:53:23.828Z,99.99
2018-04-14T01:54:23.824Z,99.99
2018-04-14T01:55:23.819Z,99.99
2018-04-14T01:56:23.815Z,99.99
2018-04-14T01:57:23.810Z,99.99
2018-04-14T01:58:23.805Z,99.99
2018-04-14T01:59:23.805Z,99.99
2018-04-14T02:00:23.798Z,99.99
2018-04-14T02:01:23.801Z,99.99
2018-04-14T02:02:23.793Z,99.99
2018-04-14T02:03:23.784Z,99.99
2018-04-14T02:04:23.780Z,99.99
2018-04-14T02:05:23.779Z,99.99
2018-04-14T02:06:23.775Z,99.99
2018-04-14T02:07:23.767Z,99.99
2018-04-14T02:08:23.763Z,99.99
2018-04-14T02:09:23.762Z,99.99
2018-04-14T02:10:23.754Z,99.99
2018-04-14T02:11:23.751Z,99.99
2018-04-14T02:12:23.745Z,99.99
2018-04-14T02:13:23.748Z,99.99
2018-04-14T02:14:23.740Z,99.99
2018-04-14T02:15:23.733Z,99.99
2018-04-14T02:16:23.728Z,99.99
2018-04-14T02:17:23.724Z,99.99
2018-04-14T02:18:23.720Z,99.99
2018-04-14T02:19:23.720Z,99.99
2018-04-14T02:20:23.710Z,99.99
2018-04-14T02:21:23.707Z,99.99
2018-04-14T02:22:23.703Z,99.99
2018-04-14T02:23:23.700Z,99.99
2018-04-14T02:24:23.695Z,99.99
2018-04-14T02:25:23.699Z,99.99
2018-04-14T02:26:23.689Z,99.99
2018-04-14T02:27:23.681Z,99.99
2018-04-14T02:28:23.676Z,99.99
2018-04-14T02:29:23.671Z,99.99
2018-04-14T02:30:23.680Z,99.99
2018-04-14T02:31:23.667Z,99.99
2018-04-14T02:32:23.668Z,99.99
2018-04-14T02:33:23.655Z,99.99
2018-04-14T02:34:23.650Z,99.99
2018-04-14T02:35:23.647Z,99.99
2018-04-14T02:36:23.646Z,99.99
2018-04-14T02:37:23.637Z,99.99
2018-04-14T02:38:23.632Z,99.99
2018-04-14T02:39:23.629Z,99.99
2018-04-14T02:40:23.626Z,99.99
2018-04-14T02:41:23.620Z,99.99
2018-04-14T02:42:23.618Z,99.99
2018-04-14T02:43:23.615Z,99.99
2018-04-14T02:44:23.611Z,99.99
2018-04-14T02:45:23.606Z,99.99
2018-04-14T02:46:23.602Z,99.99
2018-04-14T02:47:23.593Z,99.99
2018-04-14T02:48:23.590Z,99.99
2018-04-14T02:49:23.585Z,99.99
2018-04-14T02:50:23.581Z,99.99
2018-04-14T02:51:23.575Z,99.99
2018-04-14T02:52:23.572Z,99.99
2018-04-14T02:53:23.567Z,99.99
2018-04-14T02:54:23.564Z,99.99
2018-04-14T02:55:23.559Z,99.99
2018-04-14T02:56:23.558Z,99.99
2018-04-14T02:57:23.552Z,99.99
2018-04-14T02:58:23.548Z,99.99
2018-04-14T02:59:23.540Z,99.99
2018-04-14T03:00:23.535Z,99.99
2018-04-14T03:01:23.530Z,99.99
2018-04-14T03:02:23.526Z,99.99
2018-04-14T03:03:23.525Z,99.99
2018-04-14T03:04:23.523Z,99.99
2018-04-14T03:05:23.520Z,99.99
2018-04-14T03:06:23.508Z,99.99
2018-04-14T03:07:23.502Z,99.99
2018-04-14T03:08:23.500Z,99.99
2018-04-14T03:09:23.494Z,99.99
2018-04-14T03:10:23.557Z,99.99
2018-04-14T03:11:23.484Z,99.99
2018-04-14T03:12:23.479Z,99.99
2018-04-14T03:13:23.475Z,99.99
2018-04-14T03:14:23.469Z,99.99
2018-04-14T03:15:23.468Z,99.99
2018-04-14T03:16:23.464Z,99.99
2018-04-14T03:17:23.454Z,99.99
2018-04-14T03:18:23.449Z,99.99
2018-04-14T03:19:23.445Z,99.99
2018-04-14T03:20:23.440Z,99.99
2018-04-14T03:21:23.434Z,99.99
2018-04-14T03:22:23.430Z,99.99
2018-04-14T03:23:23.428Z,99.99
2018-04-14T03:24:23.424Z,99.99
2018-04-14T03:25:23.418Z,99.99
2018-04-14T03:26:23.409Z,99.99
2018-04-14T03:27:23.410Z,99.99
2018-04-14T03:28:23.404Z,99.99
2018-04-14T03:29:23.395Z,99.99
2018-04-14T03:30:23.392Z,99.99
2018-04-14T03:31:23.387Z,99.99
2018-04-14T03:32:23.381Z,99.99
2018-04-14T03:33:23.378Z,99.99
2018-04-14T03:34:23.370Z,99.99
2018-04-14T03:35:23.367Z,99.99
2018-04-14T03:36:23.359Z,99.99
2018-04-14T03:37:23.358Z,99.99
2018-04-14T03:38:23.352Z,99.99
2018-04-14T03:39:23.343Z,99.99
2018-04-14T03:40:23.338Z,99.99
2018-04-14T03:41:23.340Z,99.99
2018-04-14T03:42:23.331Z,99.99
2018-04-14T03:43:23.325Z,99.99
2018-04-14T03:44:23.317Z,99.99
2018-04-14T03:45:23.313Z,99.99
2018-04-14T03:46:23.312Z,99.99
2018-04-14T03:47:23.301Z,99.99
2018-04-14T03:48:23.296Z,99.99
2018-04-14T03:49:23.289Z,99.99
2018-04-14T03:50:23.285Z,99.99
2018-04-14T03:51:23.280Z,99.99
2018-04-14T03:52:23.274Z,99.99
2018-04-14T03:53:23.268Z,99.99
2018-04-14T03:54:23.263Z,99.99
2018-04-14T03:55:23.263Z,99.99
2018-04-14T03:56:23.257Z,99.99
2018-04-14T03:57:23.248Z,99.99
2018-04-14T03:58:23.243Z,99.99
2018-04-14T03:59:23.242Z,99.99
2018-04-14T04:00:23.236Z,99.99
2018-04-14T04:01:23.227Z,99.99
2018-04-14T04:02:23.224Z,99.99
2018-04-14T04:03:23.215Z,99.99
2018-04-14T04:04:23.210Z,99.99
2018-04-14T04:05:23.206Z,99.99
2018-04-14T04:06:23.201Z,99.99
2018-04-14T04:07:23.195Z,99.99
2018-04-14T04:08:23.190Z,99.99
2018-04-14T04:09:23.187Z,99.99
2018-04-14T04:10:23.182Z,99.99
2018-04-14T04:11:23.173Z,99.99
2018-04-14T04:12:23.168Z,99.99
2018-04-14T04:13:23.166Z,99.99
2018-04-14T04:14:23.161Z,99.99
2018-04-14T04:15:23.153Z,99.99
2018-04-14T04:16:23.147Z,99.99
2018-04-14T04:17:23.144Z,99.99
2018-04-14T04:18:23.139Z,99.99
2018-04-14T04:19:23.132Z,99.99
2018-04-14T04:20:23.128Z,99.99
2018-04-14T04:21:23.126Z,99.99
2018-04-14T04:22:23.117Z,99.99
2018-04-14T04:23:23.110Z,99.99
2018-04-14T04:24:23.108Z,99.99
2018-04-14T04:25:23.099Z,99.99
2018-04-14T04:26:23.095Z,99.99
2018-04-14T04:27:23.098Z,99.99
2018-04-14T04:28:23.091Z,99.99
2018-04-14T04:29:23.079Z,99.99
2018-04-14T04:30:23.074Z,99.99
2018-04-14T04:31:23.074Z,99.99
2018-04-14T04:32:23.068Z,99.99
2018-04-14T04:33:23.060Z,99.99
2018-04-14T04:34:23.055Z,99.99
2018-04-14T04:35:23.049Z,99.99
2018-04-14T04:36:23.045Z,99.99
2018-04-14T04:37:23.043Z,99.99
2018-04-14T04:38:23.033Z,99.99
2018-04-14T04:39:23.027Z,99.99
2018-04-14T04:40:23.023Z,99.99
2018-04-14T04:41:23.021Z,99.99
2018-04-14T04:42:23.020Z,99.99
2018-04-14T04:43:23.008Z,99.99
2018-04-14T04:44:23.002Z,99.99
2018-04-14T04:45:23.001Z,99.99
2018-04-14T04:46:22.995Z,99.99
2018-04-14T04:47:22.987Z,99.99
2018-04-14T04:48:22.983Z,99.99
2018-04-14T04:49:22.976Z,99.99
2018-04-14T04:50:22.971Z,99.99
2018-04-14T04:51:22.966Z,99.99
2018-04-14T04:52:22.965Z,99.99
2018-04-14T04:53:22.956Z,99.99
2018-04-14T04:54:22.954Z,99.99
2018-04-14T04:55:22.947Z,99.99
2018-04-14T04:56:22.943Z,99.99
2018-04-14T04:57:22.935Z,99.99
2018-04-14T04:58:22.930Z,99.99
2018-04-14T04:59:22.934Z,99.99
2018-04-14T05:00:22.924Z,99.99
2018-04-14T05:01:22.914Z,99.99
2018-04-14T05:02:22.911Z,99.99
2018-04-14T05:03:22.909Z,99.99
2018-04-14T05:04:22.905Z,99.99
2018-04-14T05:05:22.895Z,99.99
2018-04-14T05:06:22.889Z,99.99
2018-04-14T05:07:22.889Z,99.99
2018-04-14T05:08:22.881Z,99.99
2018-04-14T05:09:22.876Z,99.99
2018-04-14T05:10:22.870Z,99.99
2018-04-14T05:11:22.867Z,99.99
2018-04-14T05:12:22.861Z,99.99
2018-04-14T05:13:22.915Z,99.99
2018-04-14T05:14:22.856Z,99.99
2018-04-14T05:15:22.845Z,99.99
2018-04-14T05:16:22.843Z,99.99
2018-04-14T05:17:22.838Z,99.99
2018-04-14T05:18:22.833Z,99.99
2018-04-14T05:19:22.824Z,99.99
2018-04-14T05:20:22.819Z,99.99
2018-04-14T05:21:22.815Z,99.99
2018-04-14T05:22:22.811Z,99.99
2018-04-14T05:23:22.805Z,99.99
2018-04-14T05:24:22.800Z,99.99
2018-04-14T05:25:22.799Z,99.99
2018-04-14T05:26:22.793Z,99.99
2018-04-14T05:27:22.786Z,99.99
2018-04-14T05:28:22.781Z,99.99
2018-04-14T05:29:22.774Z,99.99
2018-04-14T05:30:22.769Z,99.99
2018-04-14T05:31:22.764Z,99.99
2018-04-14T05:32:22.760Z,99.99
2018-04-14T05:33:22.757Z,99.99
2018-04-14T05:34:22.753Z,99.99
2018-04-14T05:35:22.745Z,99.99
2018-04-14T05:36:22.740Z,99.99
2018-04-14T05:37:22.738Z,99.99
2018-04-14T05:38:22.737Z,99.99
2018-04-14T05:39:22.724Z,99.99
2018-04-14T05:40:22.720Z,99.99
2018-04-14T05:41:22.715Z,99.99
2018-04-14T05:42:22.709Z,99.99
2018-04-14T05:43:22.709Z,99.99
2018-04-14T05:44:22.706Z,99.99
2018-04-14T05:45:22.696Z,99.99
2018-04-14T05:46:22.691Z,99.99
2018-04-14T05:47:22.687Z,99.99
2018-04-14T05:48:22.682Z,99.99
2018-04-14T05:49:22.677Z,99.99
2018-04-14T05:50:22.671Z,99.99
2018-04-14T05:51:22.667Z,99.99
2018-04-14T05:52:22.664Z,99.99
2018-04-14T05:53:22.657Z,99.99
2018-04-14T05:54:22.653Z,99.99
2018-04-14T05:55:22.652Z,99.99
2018-04-14T05:56:22.648Z,99.99
2018-04-14T05:57:22.643Z,99.99
2018-04-14T05:58:22.640Z,99.99
2018-04-14T05:59:22.630Z,99.99
2018-04-14T06:00:22.627Z,99.99
2018-04-14T06:01:22.621Z,99.99
2018-04-14T06:02:22.619Z,99.99
2018-04-14T06:03:22.613Z,99.99
2018-04-14T06:04:22.609Z,99.99
2018-04-14T06:05:22.608Z,99.99
2018-04-14T06:06:22.599Z,99.99
2018-04-14T06:07:22.596Z,99.99
2018-04-14T06:08:22.593Z,99.99
2018-04-14T06:09:22.592Z,99.99
2018-04-14T06:10:22.587Z,99.99
2018-04-14T06:11:22.578Z,99.99
2018-04-14T06:12:22.578Z,99.99
2018-04-14T06:13:22.570Z,99.99
2018-04-14T06:14:22.567Z,99.99
2018-04-14T06:15:22.568Z,99.99
2018-04-14T06:16:22.566Z,99.99
2018-04-14T06:17:22.554Z,99.99
2018-04-14T06:18:22.550Z,99.99
2018-04-14T06:19:22.547Z,99.99
2018-04-14T06:20:22.544Z,99.99
2018-04-14T06:21:22.538Z,99.99
2018-04-14T06:22:22.550Z,99.99
2018-04-14T06:23:22.531Z,99.99
2018-04-14T06:24:22.529Z,99.99
2018-04-14T06:25:22.523Z,99.14
2018-04-14T06:26:22.520Z,98.85
2018-04-14T06:27:22.521Z,99.48
2018-04-14T06:28:22.521Z,99.14
2018-04-14T06:29:22.508Z,98.14
2018-04-14T06:30:22.506Z,97.66
2018-04-14T06:31:22.502Z,97.08
2018-04-14T06:32:22.504Z,96.89
2018-04-14T06:33:22.496Z,96.42
2018-04-14T06:34:22.491Z,96.80
2018-04-14T06:35:22.493Z,96.03
2018-04-14T06:36:22.490Z,96.42
2018-04-14T06:37:22.485Z,96.51
2018-04-14T06:38:22.480Z,95.03
2018-04-14T06:39:22.480Z,93.69
2018-04-14T06:40:22.478Z,93.30
2018-04-14T06:41:22.470Z,93.12
2018-04-14T06:42:22.468Z,92.35
2018-04-14T06:43:22.465Z,92.21
2018-04-14T06:44:22.463Z,92.02
2018-04-14T06:45:22.461Z,92.78
2018-04-14T06:46:22.471Z,92.02
2018-04-14T06:47:22.455Z,91.83
2018-04-14T06:48:22.452Z,92.30
2018-04-14T06:49:22.453Z,92.30
2018-04-14T06:50:22.452Z,92.30
2018-04-14T06:51:22.446Z,92.25
2018-04-14T06:52:22.442Z,92.25
2018-04-14T06:53:22.444Z,91.97
2018-04-14T06:54:22.440Z,91.49
2018-04-14T06:55:22.434Z,91.68
2018-04-14T06:56:22.431Z,91.63
2018-04-14T06:57:22.430Z,90.86
2018-04-14T06:58:22.427Z,90.19
2018-04-14T06:59:22.426Z,90.29
2018-04-14T07:00:22.422Z,89.57
2018-04-14T07:01:22.421Z,88.51
2018-04-14T07:02:22.420Z,87.74
2018-04-14T07:03:22.417Z,86.21
2018-04-14T07:04:22.447Z,86.25
2018-04-14T07:05:22.411Z,85.88
2018-04-14T07:06:22.410Z,85.21
2018-04-14T07:07:22.412Z,84.53
2018-04-14T07:08:22.410Z,83.38
2018-04-14T07:09:22.405Z,83.58
2018-04-14T07:10:22.404Z,83.19
2018-04-14T07:11:22.406Z,83.19
2018-04-14T07:12:22.404Z,83.09
2018-04-14T07:13:22.399Z,83.19
2018-04-14T07:14:22.399Z,82.81
2018-04-14T07:15:22.399Z,82.96
2018-04-14T07:16:22.395Z,83.44
2018-04-14T07:17:22.393Z,82.57
2018-04-14T07:18:22.393Z,82.96
2018-04-14T07:19:22.399Z,83.15
2018-04-14T07:20:22.391Z,83.44
2018-04-14T07:21:22.392Z,83.53
2018-04-14T07:22:22.392Z,82.96
2018-04-14T07:23:22.386Z,82.76
2018-04-14T07:24:22.384Z,83.15
2018-04-14T07:25:22.388Z,83.15
2018-04-14T07:26:22.386Z,83.25
2018-04-14T07:27:22.381Z,83.25
2018-04-14T07:28:22.380Z,83.44
2018-04-14T07:29:22.377Z,83.63
2018-04-14T07:30:22.377Z,82.96
2018-04-14T07:31:22.379Z,83.05
2018-04-14T07:32:22.401Z,82.09
2018-04-14T07:33:22.378Z,82.00
2018-04-14T07:34:22.376Z,82.04
2018-04-14T07:35:22.370Z,82.04
2018-04-14T07:36:22.371Z,81.08
2018-04-14T07:37:22.368Z,80.99
2018-04-14T07:38:22.368Z,80.64
2018-04-14T07:39:22.367Z,80.51
2018-04-14T07:40:22.366Z,80.45
2018-04-14T07:41:22.364Z,80.07
2018-04-14T07:42:22.362Z,79.72
2018-04-14T07:43:22.363Z,79.44
2018-04-14T07:44:22.364Z,78.70
2018-04-14T07:45:22.364Z,77.69
2018-04-14T07:46:22.362Z,77.06
2018-04-14T07:47:22.359Z,75.49
2018-04-14T07:48:22.358Z,73.80
2018-04-14T07:49:22.357Z,72.32
2018-04-14T07:50:22.357Z,71.20
2018-04-14T07:51:22.362Z,70.72
2018-04-14T07:52:22.363Z,70.53
2018-04-14T07:53:22.360Z,69.85
2018-04-14T07:54:22.360Z,69.57
2018-04-14T07:55:22.363Z,68.70
2018-04-14T07:56:22.365Z,68.70
2018-04-14T07:57:22.365Z,68.64
2018-04-14T07:58:22.366Z,68.38
2018-04-14T07:59:22.368Z,67.33
2018-04-14T08:00:22.377Z,68.04
2018-04-14T08:01:22.370Z,67.07
2018-04-14T08:02:22.373Z,66.33
2018-04-14T08:03:22.379Z,65.95
2018-04-14T08:04:22.383Z,65.11
2018-04-14T08:05:22.384Z,64.34
2018-04-14T08:06:22.387Z,63.67
2018-04-14T08:07:22.386Z,63.85
2018-04-14T08:08:22.389Z,63.50
2018-04-14T08:09:22.391Z,62.54
2018-04-14T08:10:22.396Z,61.67
2018-04-14T08:11:22.399Z,61.35
2018-04-14T08:12:22.402Z,62.02
2018-04-14T08:13:22.405Z,61.74
2018-04-14T08:14:22.413Z,62.51
2018-04-14T08:15:22.414Z,62.41
2018-04-14T08:16:22.417Z,63.06
2018-04-14T08:17:22.425Z,63.44
2018-04-14T08:18:22.489Z,63.21
2018-04-14T08:19:22.429Z,63.89
2018-04-14T08:20:22.432Z,63.70
2018-04-14T08:21:22.437Z,63.57
2018-04-14T08:22:22.439Z,65.11
2018-04-14T08:23:22.447Z,65.08
2018-04-14T08:24:22.450Z,66.20
2018-04-14T08:25:22.449Z,66.97
2018-04-14T08:26:22.452Z,67.16
2018-04-14T08:27:22.456Z,67.35
2018-04-14T08:28:22.459Z,67.16
2018-04-14T08:29:22.462Z,67.65
2018-04-14T08:30:22.465Z,68.06
2018-04-14T08:31:22.468Z,68.64
2018-04-14T08:32:22.472Z,68.44
2018-04-14T08:33:22.473Z,67.58
2018-04-14T08:34:22.476Z,67.90
2018-04-14T08:35:22.483Z,68.48
2018-04-14T08:36:22.486Z,67.90
2018-04-14T08:37:22.577Z,67.16
2018-04-14T08:38:22.487Z,67.20
2018-04-14T08:39:22.490Z,65.82
2018-04-14T08:40:22.494Z,64.08
2018-04-14T08:41:22.496Z,63.50
2018-04-14T08:42:22.499Z,63.05
2018-04-14T08:43:22.507Z,61.83
2018-04-14T08:44:22.511Z,61.25
2018-04-14T08:45:22.510Z,61.34
2018-04-14T08:46:22.514Z,61.31
2018-04-14T08:47:22.556Z,61.19
2018-04-14T08:48:22.526Z,61.28
2018-04-14T08:49:22.525Z,61.54
2018-04-14T08:50:22.531Z,61.80
2018-04-14T08:51:22.536Z,63.12
2018-04-14T08:52:22.539Z,63.60
2018-04-14T08:53:22.541Z,64.18
2018-04-14T08:54:22.546Z,65.05
2018-04-14T08:55:22.550Z,65.63
2018-04-14T08:56:22.569Z,66.07
2018-04-14T08:57:22.561Z,65.40
2018-04-14T08:58:22.565Z,65.50
2018-04-14T08:59:22.567Z,66.42
2018-04-14T09:00:22.574Z,66.62
2018-04-14T09:01:22.577Z,67.29
2018-04-14T09:02:22.581Z,67.35
2018-04-14T09:03:22.582Z,67.93
2018-04-14T09:04:22.586Z,68.70
2018-04-14T09:05:22.587Z,68.93
2018-04-14T09:06:22.593Z,68.10
2018-04-14T09:07:22.603Z,67.74
2018-04-14T09:08:22.600Z,66.91
2018-04-14T09:09:22.601Z,65.56
2018-04-14T09:10:22.611Z,65.08
2018-04-14T09:11:22.610Z,64.15
2018-04-14T09:12:22.619Z,64.47
2018-04-14T09:13:22.617Z,63.95
2018-04-14T09:14:22.621Z,63.95
2018-04-14T09:15:22.637Z,64.05
2018-04-14T09:16:22.634Z,63.76
2018-04-14T09:17:22.633Z,63.98
2018-04-14T09:18:22.639Z,62.57
2018-04-14T09:19:22.646Z,61.83
2018-04-14T09:20:22.651Z,61.44
2018-04-14T09:21:22.655Z,60.57
2018-04-14T09:22:22.658Z,60.76
2018-04-14T09:23:22.662Z,60.82
2018-04-14T09:24:22.667Z,59.47
2018-04-14T09:25:22.671Z,59.11
2018-04-14T09:26:22.680Z,58.31
2018-04-14T09:27:22.683Z,59.47
2018-04-14T09:28:22.688Z,59.56
2018-04-14T09:29:22.695Z,59.02
2018-04-14T09:30:22.702Z,59.41
2018-04-14T09:31:22.703Z,58.67
2018-04-14T09:32:22.710Z,57.54
2018-04-14T09:33:22.720Z,57.34
2018-04-14T09:34:22.724Z,57.21
2018-04-14T09:35:22.727Z,57.31
2018-04-14T09:36:22.732Z,56.57
2018-04-14T09:37:22.738Z,55.66
2018-04-14T09:38:22.745Z,54.91
2018-04-14T09:39:22.751Z,54.16
2018-04-14T09:40:22.757Z,52.88
2018-04-14T09:41:22.767Z,52.37
2018-04-14T09:42:22.774Z,50.38
2018-04-14T09:43:22.777Z,48.22
2018-04-14T09:44:22.784Z,45.95
2018-04-14T09:45:22.791Z,43.63
2018-04-14T09:46:22.801Z,42.66
2018-04-14T09:47:22.809Z,42.98
2018-04-14T09:48:22.817Z,42.49
2018-04-14T09:49:22.826Z,42.22
2018-04-14T09:50:22.836Z,41.99
2018-04-14T09:51:22.846Z,42.65
2018-04-14T09:52:22.857Z,43.44
2018-04-14T09:53:22.870Z,44.99
2018-04-14T09:54:22.882Z,44.87
2018-04-14T09:55:22.889Z,45.43
2018-04-14T09:56:22.909Z,46.60
2018-04-14T09:57:22.911Z,46.79
2018-04-14T09:58:22.920Z,47.11
2018-04-14T09:59:22.934Z,46.89
2018-04-14T10:00:22.946Z,47.23
2018-04-14T10:01:22.950Z,47.76
2018-04-14T10:02:22.960Z,46.37
2018-04-14T10:03:22.970Z,44.35
2018-04-14T10:04:22.980Z,43.52
2018-04-14T10:05:22.996Z,42.98
2018-04-14T10:06:23.001Z,41.56
2018-04-14T10:07:23.012Z,39.94
2018-04-14T10:08:23.021Z,39.96
2018-04-14T10:09:23.033Z,38.69
2018-04-14T10:10:23.081Z,38.61
2018-04-14T10:11:23.059Z,38.28
2018-04-14T10:12:23.072Z,38.42
2018-04-14T10:13:23.083Z,38.47
2018-04-14T10:14:23.101Z,37.04
2018-04-14T10:15:23.105Z,35.75
2018-04-14T10:16:23.120Z,35.76
2018-04-14T10:17:23.131Z,35.25
2018-04-14T10:18:23.147Z,35.97
2018-04-14T10:19:23.165Z,35.24
2018-04-14T10:20:23.176Z,33.26
2018-04-14T10:21:23.189Z,32.35
2018-04-14T10:22:23.205Z,33.59
2018-04-14T10:23:23.221Z,34.38
2018-04-14T10:24:23.236Z,34.45
2018-04-14T10:25:23.254Z,35.06
2018-04-14T10:26:23.269Z,36.25
2018-04-14T10:27:23.283Z,38.69
2018-04-14T10:28:23.297Z,38.89
2018-04-14T10:29:23.312Z,40.33
2018-04-14T10:30:23.328Z,40.60
2018-04-14T10:31:23.347Z,41.99
2018-04-14T10:32:23.423Z,42.25
2018-04-14T10:33:23.374Z,42.66
2018-04-14T10:34:23.387Z,40.97
2018-04-14T10:35:23.401Z,41.85
2018-04-14T10:36:23.417Z,41.93
2018-04-14T10:37:23.430Z,42.11
2018-04-14T10:38:23.441Z,42.68
2018-04-14T10:39:23.456Z,43.12
2018-04-14T10:40:23.469Z,43.66
2018-04-14T10:41:23.481Z,45.10
2018-04-14T10:42:23.492Z,46.33
2018-04-14T10:43:23.508Z,46.80
2018-04-14T10:44:23.520Z,47.77
2018-04-14T10:45:23.525Z,48.44
2018-04-14T10:46:23.537Z,49.22
2018-04-14T10:47:23.546Z,51.35
2018-04-14T10:48:23.557Z,51.52
2018-04-14T10:49:23.567Z,50.62
2018-04-14T10:50:23.574Z,50.62
2018-04-14T10:51:23.588Z,51.30
2018-04-14T10:52:23.597Z,50.84
2018-04-14T10:53:23.601Z,50.87
2018-04-14T10:54:23.609Z,50.53
2018-04-14T10:55:23.620Z,50.38
2018-04-14T10:56:23.628Z,49.22
2018-04-14T10:57:23.632Z,48.66
2018-04-14T10:58:23.641Z,48.20
2018-04-14T10:59:23.652Z,46.28
2018-04-14T11:00:23.656Z,45.35
2018-04-14T11:01:23.664Z,44.34
2018-04-14T11:02:23.674Z,43.00
2018-04-14T11:03:23.686Z,41.99
2018-04-14T11:04:23.694Z,40.72
2018-04-14T11:05:23.706Z,39.26
2018-04-14T11:06:23.717Z,38.73
2018-04-14T11:07:23.723Z,38.71
2018-04-14T11:08:23.734Z,39.12
2018-04-14T11:09:23.750Z,39.18
2018-04-14T11:10:23.764Z,39.96
2018-04-14T11:11:23.770Z,39.78
2018-04-14T11:12:23.780Z,39.62
2018-04-14T11:13:23.792Z,38.55
2018-04-14T11:14:23.808Z,38.51
2018-04-14T11:15:23.816Z,39.24
2018-04-14T11:16:23.830Z,40.54
2018-04-14T11:17:23.841Z,42.21
2018-04-14T11:18:23.853Z,42.60
2018-04-14T11:19:23.867Z,42.50
2018-04-14T11:20:23.883Z,42.50
2018-04-14T11:21:23.891Z,42.70
2018-04-14T11:22:23.904Z,42.91
2018-04-14T11:23:23.921Z,43.50
2018-04-14T11:24:23.935Z,43.52
2018-04-14T11:25:23.941Z,43.04
2018-04-14T11:26:23.955Z,42.55
2018-04-14T11:27:23.970Z,42.91
2018-04-14T11:28:24.023Z,42.31
2018-04-14T11:29:23.992Z,42.74
2018-04-14T11:30:24.002Z,43.35
2018-04-14T11:31:24.037Z,44.84
2018-04-14T11:32:24.024Z,46.58
2018-04-14T11:33:24.036Z,48.42
2018-04-14T11:34:24.045Z,48.32
2018-04-14T11:35:24.056Z,49.75
2018-04-14T11:36:24.065Z,50.60
2018-04-14T11:37:24.078Z,51.28
2018-04-14T11:38:24.089Z,51.37
2018-04-14T11:39:24.096Z,52.05
2018-04-14T11:40:24.101Z,52.46
2018-04-14T11:41:24.112Z,51.98
2018-04-14T11:42:24.123Z,52.24
2018-04-14T11:43:24.177Z,52.63
2018-04-14T11:44:24.133Z,53.09
2018-04-14T11:45:24.144Z,53.28
2018-04-14T11:46:24.150Z,53.89
2018-04-14T11:47:24.156Z,53.69
2018-04-14T11:48:24.164Z,53.59
2018-04-14T11:49:24.174Z,52.89
2018-04-14T11:50:24.180Z,53.77
2018-04-14T11:51:24.183Z,54.44
2018-04-14T11:52:24.190Z,54.73
2018-04-14T11:53:24.195Z,55.31
2018-04-14T11:54:24.202Z,55.73
2018-04-14T11:55:24.208Z,54.63
2018-04-14T11:56:24.215Z,54.15
2018-04-14T11:57:24.220Z,55.11
2018-04-14T11:58:24.228Z,55.60
2018-04-14T11:59:24.233Z,55.79
2018-04-14T12:00:24.240Z,55.51
2018-04-14T12:01:24.248Z,55.55
2018-04-14T12:02:24.309Z,56.32
2018-04-14T12:03:24.256Z,57.19
2018-04-14T12:04:24.264Z,57.09
2018-04-14T12:05:24.265Z,56.99
2018-04-14T12:06:24.272Z,57.06
2018-04-14T12:07:24.281Z,57.26
2018-04-14T12:08:24.299Z,58.42
2018-04-14T12:09:24.289Z,58.35
2018-04-14T12:10:24.293Z,58.25
2018-04-14T12:11:24.297Z,57.67
2018-04-14T12:12:24.304Z,57.48
2018-04-14T12:13:24.309Z,57.09
2018-04-14T12:14:24.312Z,56.99
2018-04-14T12:15:24.317Z,56.90
2018-04-14T12:16:24.323Z,56.83
2018-04-14T12:17:24.325Z,57.21
2018-04-14T12:18:24.330Z,56.67
2018-04-14T12:19:24.340Z,57.24
2018-04-14T12:20:24.344Z,56.73
2018-04-14T12:21:24.348Z,56.54
2018-04-14T12:22:24.352Z,57.03
2018-04-14T12:23:24.352Z,56.35
2018-04-14T12:24:24.358Z,55.47
2018-04-14T12:25:24.363Z,55.29
2018-04-14T12:26:24.367Z,56.35
2018-04-14T12:27:24.371Z,56.80
2018-04-14T12:28:24.402Z,56.93
2018-04-14T12:29:24.383Z,56.71
2018-04-14T12:30:24.384Z,57.19
2018-04-14T12:31:24.388Z,57.19
2018-04-14T12:32:24.394Z,56.61
2018-04-14T12:33:24.400Z,56.68
2018-04-14T12:34:24.405Z,57.01
2018-04-14T12:35:24.405Z,58.65
2018-04-14T12:36:24.409Z,58.65
2018-04-14T12:37:24.414Z,59.52
2018-04-14T12:38:24.417Z,60.28
2018-04-14T12:39:24.427Z,60.03
2018-04-14T12:40:24.434Z,60.22
2018-04-14T12:41:24.429Z,60.71
2018-04-14T12:42:24.433Z,60.44
2018-04-14T12:43:24.437Z,60.25
2018-04-14T12:44:24.440Z,60.25
2018-04-14T12:45:24.443Z,59.96
2018-04-14T12:46:24.449Z,59.58
2018-04-14T12:47:24.452Z,58.90
2018-04-14T12:48:24.457Z,59.45
2018-04-14T12:49:24.458Z,59.45
2018-04-14T12:50:24.463Z,59.16
2018-04-14T12:51:24.470Z,59.16
2018-04-14T12:52:24.475Z,59.61