createdAt,value
2023-01-17T00:01:33.217Z,2.70
2023-01-17T00:04:18.988Z,2.60
2023-01-17T00:07:04.610Z,2.70
2023-01-17T00:09:50.545Z,2.70
2023-01-17T00:12:17.740Z,2.70
2023-01-17T00:14:44.938Z,2.60
2023-01-17T00:17:12.436Z,2.70
2023-01-17T00:19:58.071Z,2.60
2023-01-17T00:22:46.147Z,2.70
2023-01-17T00:25:38.304Z,2.60
2023-01-17T00:28:05.679Z,2.60
2023-01-17T00:30:33.158Z,2.50
2023-01-17T00:33:00.422Z,2.60
2023-01-17T00:35:28.644Z,2.60
2023-01-17T00:38:09.520Z,2.60
2023-01-17T00:40:38.025Z,2.50
2023-01-17T00:43:24.052Z,2.50
2023-01-17T00:46:10.306Z,2.50
2023-01-17T00:48:56.371Z,2.50
2023-01-17T00:51:42.413Z,2.50
2023-01-17T00:54:28.159Z,2.50
2023-01-17T00:57:14.168Z,2.60
2023-01-17T00:59:59.898Z,2.50
2023-01-17T01:02:45.813Z,2.50
2023-01-17T01:05:32.081Z,2.40
2023-01-17T01:08:18.101Z,2.40
2023-01-17T01:11:03.876Z,2.40
2023-01-17T01:13:49.967Z,2.40
2023-01-17T01:16:36.261Z,2.30
2023-01-17T01:19:23.048Z,2.30
2023-01-17T01:22:08.918Z,2.30
2023-01-17T01:24:54.834Z,2.30
2023-01-17T01:27:40.700Z,2.30
2023-01-17T01:30:27.124Z,2.30
2023-01-17T01:33:12.827Z,2.30
2023-01-17T01:35:41.799Z,2.30
2023-01-17T01:38:09.011Z,2.30
2023-01-17T01:40:44.805Z,2.20
2023-01-17T01:43:13.386Z,2.20
2023-01-17T01:45:40.821Z,2.20
2023-01-17T01:48:16.852Z,2.20
2023-01-17T01:50:44.028Z,2.20
2023-01-17T01:53:11.289Z,2.10
2023-01-17T01:55:39.748Z,2.00
2023-01-17T01:58:13.255Z,2.00
2023-01-17T02:00:40.933Z,2.00
2023-01-17T02:03:36.006Z,2.00
2023-01-17T02:06:11.565Z,2.00
2023-01-17T02:08:38.751Z,1.90
2023-01-17T02:11:05.927Z,1.90
2023-01-17T02:13:33.124Z,1.90
2023-01-17T02:16:23.411Z,1.80
2023-01-17T02:18:53.449Z,1.90
2023-01-17T02:21:25.016Z,1.90
2023-01-17T02:24:10.795Z,1.80
2023-01-17T02:27:01.264Z,1.80
2023-01-17T02:29:43.546Z,1.80
2023-01-17T02:32:14.190Z,1.80
2023-01-17T02:35:02.387Z,1.80
2023-01-17T02:37:48.487Z,1.70
2023-01-17T02:40:36.001Z,1.70
2023-01-17T02:43:06.705Z,1.70
2023-01-17T02:45:33.921Z,1.70
2023-01-17T02:48:01.119Z,1.70
2023-01-17T02:50:37.621Z,1.60
2023-01-17T02:53:11.007Z,1.70
2023-01-17T02:55:44.996Z,1.70
2023-01-17T02:58:18.659Z,1.70
2023-01-17T03:01:21.215Z,1.70
2023-01-17T03:03:59.539Z,1.70
2023-01-17T03:06:35.877Z,1.60
2023-01-17T03:09:03.708Z,1.60
2023-01-17T03:11:30.948Z,1.60
2023-01-17T03:13:58.205Z,1.60
2023-01-17T03:16:27.547Z,1.50
2023-01-17T03:18:54.934Z,1.50
2023-01-17T03:21:22.561Z,1.50
2023-01-17T03:23:49.782Z,1.50
2023-01-17T03:26:17.048Z,1.50
2023-01-17T03:28:44.270Z,1.40
2023-01-17T03:31:15.255Z,1.40
2023-01-17T03:33:42.515Z,1.40
2023-01-17T03:36:09.851Z,1.40
2023-01-17T03:38:37.415Z,1.40
2023-01-17T03:41:05.046Z,1.30
2023-01-17T03:43:32.255Z,1.30
2023-01-17T03:46:06.756Z,1.30
2023-01-17T03:48:34.095Z,1.20
2023-01-17T03:51:01.276Z,1.20
2023-01-17T03:53:28.482Z,1.20
2023-01-17T03:55:55.664Z,1.20
2023-01-17T03:58:22.859Z,1.10
2023-01-17T04:00:50.077Z,1.10
2023-01-17T04:03:17.280Z,1.10
2023-01-17T04:05:44.479Z,1.10
2023-01-17T04:08:11.736Z,1.10
2023-01-17T04:10:38.974Z,1.00
2023-01-17T04:13:06.398Z,1.00
2023-01-17T04:15:33.663Z,0.90
2023-01-17T04:18:00.963Z,0.90
2023-01-17T04:20:36.147Z,0.90
2023-01-17T04:23:03.481Z,0.90
2023-01-17T04:25:30.998Z,0.90
2023-01-17T04:27:58.952Z,0.80
2023-01-17T04:30:26.673Z,0.80
2023-01-17T04:32:54.103Z,0.80
2023-01-17T04:35:21.372Z,0.80
2023-01-17T04:37:48.571Z,0.80
2023-01-17T04:40:16.145Z,0.70
2023-01-17T04:42:46.745Z,0.80
2023-01-17T04:45:14.287Z,0.80
2023-01-17T04:47:41.537Z,0.80
2023-01-17T04:50:09.610Z,0.80
2023-01-17T04:52:36.880Z,0.80
2023-01-17T04:55:04.436Z,0.90
2023-01-17T04:57:31.661Z,0.90
2023-01-17T04:59:58.933Z,1.00
2023-01-17T05:02:26.294Z,1.00
2023-01-17T05:04:53.483Z,1.10
2023-01-17T05:07:20.676Z,1.10
2023-01-17T05:09:47.983Z,1.00
2023-01-17T05:12:15.176Z,1.10
2023-01-17T05:14:42.366Z,1.00
2023-01-17T05:17:11.140Z,1.10
2023-01-17T05:19:38.396Z,1.10
2023-01-17T05:22:14.991Z,1.10
2023-01-17T05:24:47.803Z,1.10
2023-01-17T05:27:15.405Z,1.00
2023-01-17T05:29:42.652Z,1.00
2023-01-17T05:32:09.922Z,1.00
2023-01-17T05:34:37.213Z,1.00
2023-01-17T05:37:04.404Z,1.00
2023-01-17T05:39:31.618Z,1.00
2023-01-17T05:41:59.536Z,1.00
2023-01-17T05:44:27.701Z,1.10
2023-01-17T05:46:56.116Z,1.10
2023-01-17T05:49:23.398Z,1.20
2023-01-17T05:51:54.741Z,1.20
2023-01-17T05:54:22.128Z,1.20
2023-01-17T05:56:49.294Z,1.20
2023-01-17T05:59:20.576Z,1.20
2023-01-17T06:01:54.252Z,1.20
2023-01-17T06:04:21.549Z,1.20
2023-01-17T06:06:48.739Z,1.20
2023-01-17T06:09:15.895Z,1.20
2023-01-17T06:11:43.087Z,1.20
2023-01-17T06:14:10.292Z,1.10
2023-01-17T06:16:37.476Z,1.10
2023-01-17T06:19:04.663Z,1.10
2023-01-17T06:21:31.843Z,1.00
2023-01-17T06:23:59.015Z,1.00
2023-01-17T06:26:26.215Z,1.00
2023-01-17T06:28:53.460Z,0.90
2023-01-17T06:31:20.704Z,0.90
2023-01-17T06:33:47.880Z,0.90
2023-01-17T06:36:15.055Z,0.90
2023-01-17T06:38:42.252Z,0.90
2023-01-17T06:41:09.656Z,0.90
2023-01-17T06:43:36.883Z,0.80
2023-01-17T06:46:04.085Z,0.80
2023-01-17T06:48:31.316Z,0.80
2023-01-17T06:50:58.562Z,0.80
2023-01-17T06:53:25.840Z,0.70
2023-01-17T06:55:57.507Z,0.80
2023-01-17T06:58:24.815Z,0.70
2023-01-17T07:00:52.153Z,0.70
2023-01-17T07:03:24.354Z,0.70
2023-01-17T07:05:51.851Z,0.60
2023-01-17T07:08:19.416Z,0.50
2023-01-17T07:10:47.438Z,0.50
2023-01-17T07:13:14.951Z,0.50
2023-01-17T07:15:42.179Z,0.40
2023-01-17T07:18:09.432Z,0.30
2023-01-17T07:20:38.326Z,0.20
2023-01-17T07:23:06.191Z,0.10
2023-01-17T07:25:33.487Z,0.10
2023-01-17T07:28:00.667Z,0.10
2023-01-17T07:30:27.960Z,0.00
2023-01-17T07:32:55.264Z,0.00
2023-01-17T07:35:22.997Z,0.00
2023-01-17T07:37:50.586Z,0.10
2023-01-17T07:40:18.379Z,0.10
2023-01-17T07:42:45.658Z,0.20
2023-01-17T07:45:13.470Z,0.20
2023-01-17T07:47:40.664Z,0.30
2023-01-17T07:50:08.513Z,0.40
2023-01-17T07:52:35.703Z,0.50
2023-01-17T07:55:02.964Z,0.60
2023-01-17T07:57:30.320Z,0.70
2023-01-17T07:59:57.523Z,0.80
2023-01-17T08:02:24.723Z,0.90
2023-01-17T08:04:51.909Z,1.00
2023-01-17T08:07:19.074Z,1.10
2023-01-17T08:09:49.565Z,0.90
2023-01-17T08:12:17.069Z,0.90
2023-01-17T08:14:44.881Z,1.00
2023-01-17T08:17:13.887Z,1.20
2023-01-17T08:19:41.167Z,1.20
2023-01-17T08:22:08.400Z,1.30
2023-01-17T08:24:35.586Z,1.40
2023-01-17T08:27:02.847Z,1.50
2023-01-17T08:29:30.056Z,1.60
2023-01-17T08:31:57.383Z,1.60
2023-01-17T08:34:24.704Z,1.70
2023-01-17T08:36:53.827Z,1.70
2023-01-17T08:39:21.560Z,2.00
2023-01-17T08:41:48.770Z,2.10
2023-01-17T08:44:16.084Z,2.30
2023-01-17T08:46:44.172Z,2.40
2023-01-17T08:49:11.639Z,2.60
2023-01-17T08:51:39.636Z,2.70
2023-01-17T08:54:07.074Z,2.80
2023-01-17T08:56:34.687Z,2.90
2023-01-17T08:59:03.023Z,3.00
2023-01-17T09:01:30.360Z,3.10
2023-01-17T09:03:57.674Z,3.30
2023-01-17T09:06:24.920Z,3.40
2023-01-17T09:08:52.310Z,3.40
2023-01-17T09:11:19.553Z,3.50
2023-01-17T09:13:46.749Z,3.40
2023-01-17T09:16:13.994Z,3.50
2023-01-17T09:18:41.282Z,3.40
2023-01-17T09:21:15.926Z,3.50
2023-01-17T09:23:43.489Z,3.70
2023-01-17T09:26:22.000Z,3.80
2023-01-17T09:28:49.344Z,3.90
2023-01-17T09:31:17.745Z,3.70
2023-01-17T09:33:45.043Z,3.60
2023-01-17T09:36:12.344Z,3.80
2023-01-17T09:38:40.124Z,4.00
2023-01-17T09:41:23.074Z,4.00
2023-01-17T09:44:15.320Z,4.10
2023-01-17T09:46:44.636Z,4.20
2023-01-17T09:49:31.147Z,4.30
2023-01-17T09:51:58.459Z,4.50
2023-01-17T09:54:37.873Z,4.60
2023-01-17T09:57:28.350Z,4.60
2023-01-17T10:00:12.726Z,4.30
2023-01-17T10:03:17.046Z,4.30
2023-01-17T10:05:50.428Z,4.40
2023-01-17T10:08:55.258Z,4.40
2023-01-17T10:11:25.493Z,4.50
2023-01-17T10:14:22.244Z,4.50
2023-01-17T10:17:02.116Z,4.50
2023-01-17T10:19:52.441Z,4.60
2023-01-17T10:22:39.859Z,4.70
2023-01-17T10:25:22.196Z,4.70
2023-01-17T10:27:59.315Z,4.90
2023-01-17T10:30:38.285Z,5.00
2023-01-17T10:33:40.719Z,4.90
2023-01-17T10:36:15.269Z,5.00
2023-01-17T10:38:45.952Z,5.20
2023-01-17T10:41:18.875Z,5.10
2023-01-17T10:44:01.776Z,5.10
2023-01-17T10:46:40.603Z,4.90
2023-01-17T10:49:21.196Z,4.90
2023-01-17T10:51:59.896Z,5.00
2023-01-17T10:54:39.404Z,5.00
2023-01-17T10:57:13.225Z,5.00
2023-01-17T10:59:40.468Z,5.10
2023-01-17T11:02:30.124Z,5.20
2023-01-17T11:04:57.666Z,5.20
2023-01-17T11:07:26.129Z,5.20
2023-01-17T11:09:55.084Z,5.20
2023-01-17T11:12:29.270Z,5.10
2023-01-17T11:15:04.102Z,5.10
2023-01-17T11:17:31.720Z,5.00
2023-01-17T11:20:20.145Z,5.10
2023-01-17T11:23:09.557Z,4.80
2023-01-17T11:25:37.060Z,4.80
2023-01-17T11:28:08.269Z,4.90
2023-01-17T11:30:35.493Z,5.00
2023-01-17T11:33:06.283Z,5.10
2023-01-17T11:35:34.973Z,5.10
2023-01-17T11:38:02.133Z,4.90
2023-01-17T11:40:30.462Z,5.00
2023-01-17T11:43:05.772Z,5.00
2023-01-17T11:45:33.865Z,5.10
2023-01-17T11:48:12.902Z,4.80
2023-01-17T11:50:59.429Z,4.90
2023-01-17T11:53:34.266Z,5.00
2023-01-17T11:56:11.635Z,5.10
2023-01-17T11:58:40.816Z,5.10
2023-01-17T12:01:33.148Z,5.10
2023-01-17T12:04:19.951Z,5.10
2023-01-17T12:06:57.720Z,5.20
2023-01-17T12:09:45.888Z,5.20
2023-01-17T12:12:56.322Z,5.30
2023-01-17T12:15:28.233Z,5.10
2023-01-17T12:18:20.260Z,5.10
2023-01-17T12:21:25.179Z,5.30
2023-01-17T12:24:04.458Z,5.30
2023-01-17T12:26:34.720Z,5.00
2023-01-17T12:29:09.286Z,5.10
2023-01-17T12:31:42.772Z,5.10
2023-01-17T12:34:47.035Z,5.10
2023-01-17T12:37:39.147Z,5.00
2023-01-17T12:40:27.897Z,5.10
2023-01-17T12:43:08.001Z,5.20
2023-01-17T12:45:38.602Z,5.30
2023-01-17T12:48:11.417Z,5.30
2023-01-17T12:50:52.529Z,5.30
2023-01-17T12:53:42.796Z,5.30
2023-01-17T12:56:22.563Z,5.00
2023-01-17T12:59:15.751Z,5.00
2023-01-17T13:01:44.174Z,5.00
2023-01-17T13:04:19.051Z,5.00
2023-01-17T13:06:52.802Z,5.20
2023-01-17T13:09:21.868Z,5.10
2023-01-17T13:11:55.392Z,4.80
2023-01-17T13:14:22.618Z,4.80
2023-01-17T13:17:02.448Z,4.90
2023-01-17T13:20:03.749Z,4.90
2023-01-17T13:22:31.768Z,4.80
2023-01-17T13:25:14.507Z,4.90
2023-01-17T13:28:06.517Z,4.80
2023-01-17T13:31:07.583Z,4.80
2023-01-17T13:33:53.395Z,4.80
2023-01-17T13:36:20.578Z,4.80
2023-01-17T13:39:06.525Z,4.90
2023-01-17T13:41:42.707Z,4.70
2023-01-17T13:44:22.986Z,4.70
2023-01-17T13:47:08.064Z,4.70
2023-01-17T13:49:36.057Z,4.80
2023-01-17T13:52:33.246Z,4.90
2023-01-17T13:55:02.222Z,5.10
2023-01-17T13:57:42.343Z,5.20
2023-01-17T14:00:16.333Z,5.20
2023-01-17T14:02:43.673Z,5.20
2023-01-17T14:05:15.345Z,5.20
2023-01-17T14:08:02.769Z,5.20
2023-01-17T14:10:45.052Z,5.20
2023-01-17T14:13:28.793Z,5.00
2023-01-17T14:15:55.998Z,4.90
2023-01-17T14:18:41.912Z,4.90
2023-01-17T14:21:26.271Z,4.80
2023-01-17T14:23:55.415Z,4.80
2023-01-17T14:26:31.409Z,4.70
2023-01-17T14:28:59.812Z,4.70
2023-01-17T14:31:27.153Z,4.60
2023-01-17T14:33:54.338Z,4.50
2023-01-17T14:36:32.613Z,4.50
2023-01-17T14:38:59.799Z,4.40
2023-01-17T14:41:28.197Z,4.40
2023-01-17T14:43:55.464Z,4.30
2023-01-17T14:46:30.995Z,4.20
2023-01-17T14:49:06.206Z,4.20
2023-01-17T14:51:35.125Z,4.20
2023-01-17T14:54:05.153Z,4.20
2023-01-17T14:56:32.574Z,4.10
2023-01-17T14:59:35.356Z,4.00
2023-01-17T15:02:08.142Z,4.00
2023-01-17T15:04:39.238Z,3.90
2023-01-17T15:07:06.933Z,3.90
2023-01-17T15:09:35.598Z,3.80
2023-01-17T15:12:02.903Z,3.90
2023-01-17T15:14:34.660Z,3.80
2023-01-17T15:17:18.973Z,3.80
2023-01-17T15:19:49.412Z,3.80
2023-01-17T15:22:17.123Z,3.80
2023-01-17T15:24:46.894Z,3.80
2023-01-17T15:27:15.111Z,3.80
2023-01-17T15:29:43.288Z,3.80
2023-01-17T15:32:22.308Z,3.80
2023-01-17T15:34:50.085Z,3.70
2023-01-17T15:37:28.624Z,3.70
2023-01-17T15:40:17.839Z,3.70
2023-01-17T15:43:06.433Z,3.70
2023-01-17T15:45:33.801Z,3.60
2023-01-17T15:48:43.294Z,3.60
2023-01-17T15:51:13.616Z,3.60
2023-01-17T15:53:42.066Z,3.50
2023-01-17T15:56:32.326Z,3.50
2023-01-17T15:59:27.486Z,3.40
2023-01-17T16:01:56.261Z,3.30
2023-01-17T16:04:33.636Z,3.30
2023-01-17T16:07:21.694Z,3.30
2023-01-17T16:09:49.049Z,3.30
2023-01-17T16:12:16.270Z,3.30
2023-01-17T16:15:02.559Z,3.30
2023-01-17T16:17:32.598Z,3.30
2023-01-17T16:19:59.810Z,3.20
2023-01-17T16:22:27.198Z,3.20
2023-01-17T16:24:57.465Z,3.20
2023-01-17T16:27:24.674Z,3.20
2023-01-17T16:29:51.861Z,3.20
2023-01-17T16:32:19.061Z,3.20
2023-01-17T16:34:46.244Z,3.20
2023-01-17T16:37:13.415Z,3.10
2023-01-17T16:39:40.594Z,3.20
2023-01-17T16:42:08.619Z,3.20
2023-01-17T16:44:36.844Z,3.20
2023-01-17T16:47:04.084Z,3.20
2023-01-17T16:49:31.856Z,3.30
2023-01-17T16:51:59.383Z,3.30
2023-01-17T16:54:26.996Z,3.30
2023-01-17T16:56:54.200Z,3.30
2023-01-17T16:59:21.493Z,3.30
2023-01-17T17:01:50.407Z,3.30
2023-01-17T17:04:17.670Z,3.20
2023-01-17T17:06:44.852Z,3.20
2023-01-17T17:09:12.040Z,3.30
2023-01-17T17:11:40.332Z,3.30
2023-01-17T17:14:08.161Z,3.30
2023-01-17T17:16:35.710Z,3.30
2023-01-17T17:19:05.440Z,3.30
2023-01-17T17:21:33.818Z,3.40
2023-01-17T17:24:01.171Z,3.40
2023-01-17T17:26:30.973Z,3.40
2023-01-17T17:28:58.301Z,3.50
2023-01-17T17:31:25.678Z,3.50
2023-01-17T17:33:53.032Z,3.60
2023-01-17T17:36:20.267Z,3.60
2023-01-17T17:38:53.582Z,3.60
2023-01-17T17:41:22.719Z,3.60
2023-01-17T17:43:51.195Z,3.60
2023-01-17T17:46:19.456Z,3.60
2023-01-17T17:48:46.971Z,3.50
2023-01-17T17:51:30.773Z,3.60
2023-01-17T17:54:00.759Z,3.50
2023-01-17T17:56:28.756Z,3.40
2023-01-17T17:58:56.822Z,3.40
2023-01-17T18:01:24.284Z,3.50
2023-01-17T18:03:52.174Z,3.50
2023-01-17T18:06:19.543Z,3.50
2023-01-17T18:08:47.008Z,3.40
2023-01-17T18:11:18.391Z,3.50
2023-01-17T18:13:50.418Z,3.50
2023-01-17T18:16:29.063Z,3.50
2023-01-17T18:18:57.731Z,3.40
2023-01-17T18:21:26.618Z,3.50
2023-01-17T18:24:01.640Z,3.50
2023-01-17T18:26:30.844Z,3.50
2023-01-17T18:28:58.718Z,3.50
2023-01-17T18:31:27.451Z,3.50
2023-01-17T18:33:55.311Z,3.40
2023-01-17T18:36:23.458Z,3.40
2023-01-17T18:38:50.844Z,3.30
2023-01-17T18:41:19.279Z,3.40
2023-01-17T18:43:47.765Z,3.40
2023-01-17T18:46:15.258Z,3.40
2023-01-17T18:48:42.600Z,3.30
2023-01-17T18:51:11.668Z,3.30
2023-01-17T18:53:39.417Z,3.10
2023-01-17T18:56:08.077Z,3.20
2023-01-17T18:58:37.671Z,3.30
2023-01-17T19:01:13.039Z,3.30
2023-01-17T19:03:41.267Z,3.20
2023-01-17T19:06:10.712Z,3.10
2023-01-17T19:08:38.547Z,3.10
2023-01-17T19:11:05.885Z,3.20
2023-01-17T19:13:34.804Z,3.10
2023-01-17T19:16:09.623Z,3.10
2023-01-17T19:18:36.854Z,3.10
2023-01-17T19:21:14.755Z,3.10
2023-01-17T19:23:43.271Z,3.20
2023-01-17T19:26:10.758Z,3.30
2023-01-17T19:28:39.049Z,3.30
2023-01-17T19:31:10.672Z,3.30
2023-01-17T19:33:38.860Z,3.10
2023-01-17T19:36:08.789Z,3.10
2023-01-17T19:38:36.636Z,3.00
2023-01-17T19:41:14.022Z,3.00
2023-01-17T19:43:42.099Z,2.90
2023-01-17T19:46:09.984Z,2.80
2023-01-17T19:48:38.004Z,2.90
2023-01-17T19:51:09.871Z,3.00
2023-01-17T19:53:37.589Z,3.00
2023-01-17T19:56:08.874Z,3.00
2023-01-17T19:58:36.225Z,3.00
2023-01-17T20:01:11.373Z,3.00
2023-01-17T20:03:38.702Z,2.80
2023-01-17T20:06:06.673Z,2.70
2023-01-17T20:08:34.651Z,2.70
2023-01-17T20:11:06.403Z,2.60
2023-01-17T20:13:33.776Z,2.70
2023-01-17T20:16:08.548Z,2.60
2023-01-17T20:18:36.087Z,2.60
2023-01-17T20:21:10.374Z,2.70
2023-01-17T20:23:38.830Z,2.70
2023-01-17T20:26:06.316Z,2.50
2023-01-17T20:28:34.345Z,2.60
2023-01-17T20:31:15.221Z,2.60
2023-01-17T20:33:43.131Z,2.60
2023-01-17T20:36:11.898Z,2.50
2023-01-17T20:38:45.373Z,2.50
2023-01-17T20:41:20.198Z,2.40
2023-01-17T20:43:48.679Z,2.30
2023-01-17T20:46:16.112Z,2.30
2023-01-17T20:48:47.379Z,2.20
2023-01-17T20:51:14.737Z,2.30
2023-01-17T20:53:42.344Z,2.30
2023-01-17T20:56:09.744Z,2.30
2023-01-17T20:58:38.400Z,2.40
2023-01-17T21:01:06.332Z,2.20
2023-01-17T21:03:34.102Z,2.10
2023-01-17T21:06:08.819Z,2.00
2023-01-17T21:08:40.841Z,1.90
2023-01-17T21:11:09.480Z,1.90
2023-01-17T21:13:36.711Z,1.80
2023-01-17T21:16:03.972Z,1.80
2023-01-17T21:18:31.970Z,1.70
2023-01-17T21:21:07.879Z,1.70
2023-01-17T21:23:35.827Z,1.80
2023-01-17T21:26:03.735Z,1.70
2023-01-17T21:28:32.824Z,1.70
2023-01-17T21:31:00.139Z,1.60
2023-01-17T21:33:29.315Z,1.70
2023-01-17T21:36:05.514Z,1.80
2023-01-17T21:38:32.811Z,1.90
2023-01-17T21:41:00.002Z,1.90
2023-01-17T21:43:27.214Z,1.90
2023-01-17T21:45:54.499Z,1.90
2023-01-17T21:48:21.711Z,1.80
2023-01-17T21:50:52.387Z,1.80
2023-01-17T21:53:19.609Z,1.80
2023-01-17T21:56:05.353Z,1.70
2023-01-17T21:58:44.535Z,1.70
2023-01-17T22:01:17.688Z,1.80
2023-01-17T22:03:47.343Z,1.70
2023-01-17T22:06:14.510Z,1.70
2023-01-17T22:08:41.691Z,1.70
2023-01-17T22:11:11.412Z,1.80
2023-01-17T22:13:39.477Z,1.70
2023-01-17T22:16:08.591Z,1.70
2023-01-17T22:18:37.189Z,1.70
2023-01-17T22:21:15.304Z,1.70
2023-01-17T22:23:56.336Z,1.70
2023-01-17T22:26:25.446Z,1.70
2023-01-17T22:28:52.737Z,1.70
2023-01-17T22:31:22.444Z,1.70
2023-01-17T22:33:57.393Z,1.70
2023-01-17T22:36:25.190Z,1.70
2023-01-17T22:38:52.436Z,1.60
2023-01-17T22:41:21.723Z,1.60
2023-01-17T22:43:50.973Z,1.60
2023-01-17T22:46:19.951Z,1.60
2023-01-17T22:48:47.263Z,1.60
2023-01-17T22:51:15.685Z,1.60
2023-01-17T22:53:44.149Z,1.60
2023-01-17T22:56:13.279Z,1.60
2023-01-17T22:58:42.184Z,1.60
2023-01-17T23:01:14.115Z,1.60
2023-01-17T23:03:41.542Z,1.60
2023-01-17T23:06:16.791Z,1.50
2023-01-17T23:08:45.514Z,1.50
2023-01-17T23:11:40.714Z,1.40
2023-01-17T23:14:09.457Z,1.40
2023-01-17T23:16:56.179Z,1.40
2023-01-17T23:19:23.748Z,1.40
2023-01-17T23:22:11.053Z,1.30
2023-01-17T23:24:43.130Z,1.40
2023-01-17T23:27:49.870Z,1.30
2023-01-17T23:30:20.676Z,1.30
2023-01-17T23:32:49.760Z,1.20
2023-01-17T23:35:17.601Z,1.20
2023-01-17T23:38:03.123Z,1.20
2023-01-17T23:40:34.425Z,1.20
2023-01-17T23:43:19.871Z,1.20
2023-01-17T23:45:47.142Z,1.10
2023-01-17T23:48:14.355Z,1.10
2023-01-17T23:50:42.723Z,1.10
2023-01-17T23:53:10.335Z,1.10
2023-01-17T23:55:39.446Z,1.10
2023-01-17T23:58:07.761Z,1.20
