createdAt,value
2022-10-16T00:01:31.712Z,86.46
2022-10-16T00:04:00.720Z,86.54
2022-10-16T00:06:33.656Z,86.51
2022-10-16T00:09:01.820Z,86.76
2022-10-16T00:11:34.104Z,86.70
2022-10-16T00:14:04.194Z,86.98
2022-10-16T00:16:32.496Z,87.09
2022-10-16T00:19:00.228Z,86.99
2022-10-16T00:21:31.156Z,87.15
2022-10-16T00:24:01.136Z,87.16
2022-10-16T00:26:30.398Z,87.38
2022-10-16T00:28:58.198Z,87.57
2022-10-16T00:31:27.092Z,87.57
2022-10-16T00:33:55.136Z,87.70
2022-10-16T00:36:24.934Z,87.45
2022-10-16T00:38:55.757Z,87.58
2022-10-16T00:41:25.800Z,87.70
2022-10-16T00:43:55.475Z,87.36
2022-10-16T00:46:26.412Z,87.24
2022-10-16T00:48:59.314Z,87.71
2022-10-16T00:51:34.519Z,87.41
2022-10-16T00:54:05.777Z,87.30
2022-10-16T00:56:34.663Z,87.42
2022-10-16T00:59:05.783Z,87.74
2022-10-16T01:01:33.538Z,87.68
2022-10-16T01:04:01.241Z,87.51
2022-10-16T01:06:38.428Z,87.32
2022-10-16T01:09:16.383Z,87.65
2022-10-16T01:11:51.299Z,87.43
2022-10-16T01:14:28.777Z,87.56
2022-10-16T01:17:03.712Z,87.04
2022-10-16T01:20:03.385Z,87.49
2022-10-16T01:22:42.360Z,86.94
2022-10-16T01:25:18.859Z,87.07
2022-10-16T01:27:50.426Z,86.66
2022-10-16T01:30:22.963Z,86.38
2022-10-16T01:32:54.896Z,86.37
2022-10-16T01:35:27.267Z,86.34
2022-10-16T01:38:00.791Z,86.06
2022-10-16T01:40:30.770Z,85.98
2022-10-16T01:43:04.586Z,86.10
2022-10-16T01:45:34.788Z,86.09
2022-10-16T01:48:05.138Z,86.03
2022-10-16T01:50:34.991Z,86.10
2022-10-16T01:53:05.544Z,85.83
2022-10-16T01:55:38.051Z,85.86
2022-10-16T01:58:09.101Z,85.30
2022-10-16T02:00:39.375Z,84.99
2022-10-16T02:03:08.448Z,84.97
2022-10-16T02:05:42.510Z,84.49
2022-10-16T02:08:10.668Z,83.96
2022-10-16T02:10:39.010Z,84.01
2022-10-16T02:13:14.031Z,84.08
2022-10-16T02:15:41.937Z,83.86
2022-10-16T02:18:11.421Z,84.06
2022-10-16T02:20:52.962Z,83.84
2022-10-16T02:23:26.553Z,84.35
2022-10-16T02:25:56.286Z,84.09
2022-10-16T02:28:35.943Z,84.45
2022-10-16T02:31:06.609Z,84.40
2022-10-16T02:33:37.290Z,84.13
2022-10-16T02:36:05.211Z,84.11
2022-10-16T02:38:33.375Z,84.06
2022-10-16T02:41:01.315Z,83.83
2022-10-16T02:43:30.462Z,83.98
2022-10-16T02:45:58.356Z,83.73
2022-10-16T02:48:26.032Z,84.17
2022-10-16T02:50:53.699Z,83.99
2022-10-16T02:53:21.386Z,83.76
2022-10-16T02:55:49.128Z,83.50
2022-10-16T02:58:16.884Z,83.45
2022-10-16T03:00:46.040Z,83.53
2022-10-16T03:03:13.819Z,83.85
2022-10-16T03:05:41.585Z,83.56
2022-10-16T03:08:09.282Z,83.55
2022-10-16T03:10:36.951Z,83.11
2022-10-16T03:13:04.948Z,83.15
2022-10-16T03:15:32.763Z,83.29
2022-10-16T03:18:01.869Z,83.12
2022-10-16T03:20:29.640Z,82.97
2022-10-16T03:22:57.399Z,82.85
2022-10-16T03:25:25.457Z,82.83
2022-10-16T03:27:53.114Z,83.01
2022-10-16T03:30:20.825Z,82.95
2022-10-16T03:32:48.887Z,82.63
2022-10-16T03:35:18.016Z,82.72
2022-10-16T03:37:45.736Z,82.76
2022-10-16T03:40:13.918Z,82.82
2022-10-16T03:42:41.612Z,82.41
2022-10-16T03:45:09.963Z,82.58
2022-10-16T03:47:37.666Z,82.41
2022-10-16T03:50:06.703Z,82.67
2022-10-16T03:52:35.816Z,82.47
2022-10-16T03:55:03.574Z,82.23
2022-10-16T03:57:31.316Z,82.43
2022-10-16T03:59:58.982Z,82.50
2022-10-16T04:02:26.959Z,82.30
2022-10-16T04:04:54.663Z,82.33
2022-10-16T04:07:22.455Z,82.23
2022-10-16T04:09:53.041Z,82.35
2022-10-16T04:12:20.785Z,82.46
2022-10-16T04:14:48.469Z,82.10
2022-10-16T04:17:16.143Z,82.17
2022-10-16T04:19:43.868Z,82.29
2022-10-16T04:22:11.740Z,82.27
2022-10-16T04:24:39.448Z,82.11
2022-10-16T04:27:08.534Z,82.30
2022-10-16T04:29:36.255Z,82.38
2022-10-16T04:32:03.965Z,82.09
2022-10-16T04:34:31.623Z,82.47
2022-10-16T04:36:59.434Z,82.53
2022-10-16T04:39:27.092Z,82.32
2022-10-16T04:41:54.733Z,82.21
2022-10-16T04:44:23.984Z,82.39
2022-10-16T04:46:58.647Z,82.45
2022-10-16T04:49:26.311Z,82.77
2022-10-16T04:51:54.004Z,82.53
2022-10-16T04:54:21.678Z,82.48
2022-10-16T04:56:51.325Z,82.65
2022-10-16T04:59:19.981Z,83.05
2022-10-16T05:01:50.481Z,83.06
2022-10-16T05:04:18.243Z,82.90
2022-10-16T05:06:45.930Z,83.10
2022-10-16T05:09:13.616Z,83.06
2022-10-16T05:11:41.387Z,82.93
2022-10-16T05:14:09.056Z,83.36
2022-10-16T05:16:36.743Z,83.04
2022-10-16T05:19:26.245Z,83.09
2022-10-16T05:21:53.500Z,83.50
2022-10-16T05:24:21.165Z,83.43
2022-10-16T05:26:48.838Z,83.32
2022-10-16T05:29:16.723Z,82.95
2022-10-16T05:31:44.359Z,83.34
2022-10-16T05:34:13.498Z,83.37
2022-10-16T05:36:41.139Z,83.45
2022-10-16T05:39:08.835Z,83.47
2022-10-16T05:41:36.482Z,83.70
2022-10-16T05:44:06.885Z,83.79
2022-10-16T05:46:34.750Z,84.00
2022-10-16T05:49:03.091Z,84.44
2022-10-16T05:51:32.577Z,84.09
2022-10-16T05:54:00.306Z,84.26
2022-10-16T05:56:27.964Z,84.36
2022-10-16T05:58:55.647Z,84.82
2022-10-16T06:01:25.218Z,84.80
2022-10-16T06:03:53.448Z,84.89
2022-10-16T06:06:22.755Z,85.20
2022-10-16T06:08:54.987Z,85.09
2022-10-16T06:11:24.438Z,85.20
2022-10-16T06:13:53.244Z,85.38
2022-10-16T06:16:21.537Z,85.56
2022-10-16T06:18:49.544Z,85.75
2022-10-16T06:21:22.762Z,85.43
2022-10-16T06:23:51.932Z,85.37
2022-10-16T06:26:23.546Z,85.33
2022-10-16T06:28:51.655Z,85.70
2022-10-16T06:31:20.078Z,85.39
2022-10-16T06:33:48.017Z,85.43
2022-10-16T06:36:17.909Z,85.54
2022-10-16T06:38:46.779Z,85.58
2022-10-16T06:41:17.953Z,85.31
2022-10-16T06:43:46.485Z,85.26
2022-10-16T06:46:16.451Z,85.38
2022-10-16T06:48:44.508Z,85.61
2022-10-16T06:51:14.260Z,85.33
2022-10-16T06:54:01.874Z,85.43
2022-10-16T06:56:32.972Z,85.73
2022-10-16T06:59:01.344Z,85.73
2022-10-16T07:01:29.592Z,85.86
2022-10-16T07:03:57.745Z,85.79
2022-10-16T07:06:27.361Z,85.88
2022-10-16T07:08:55.807Z,86.07
2022-10-16T07:11:25.227Z,86.43
2022-10-16T07:13:55.896Z,86.58
2022-10-16T07:16:26.406Z,86.72
2022-10-16T07:18:59.281Z,86.68
2022-10-16T07:21:29.634Z,86.72
2022-10-16T07:23:59.097Z,86.86
2022-10-16T07:26:28.444Z,86.70
2022-10-16T07:28:57.744Z,86.82
2022-10-16T07:31:26.278Z,86.50
2022-10-16T07:33:54.435Z,85.93
2022-10-16T07:36:23.262Z,86.01
2022-10-16T07:38:52.946Z,85.92
2022-10-16T07:41:23.198Z,85.73
2022-10-16T07:43:51.801Z,85.59
2022-10-16T07:46:21.860Z,85.42
2022-10-16T07:48:49.872Z,84.93
2022-10-16T07:51:19.732Z,85.15
2022-10-16T07:53:47.980Z,84.63
2022-10-16T07:56:16.572Z,84.85
2022-10-16T07:58:44.480Z,84.47
2022-10-16T08:01:15.170Z,84.57
2022-10-16T08:03:45.119Z,84.68
2022-10-16T08:06:12.914Z,84.37
2022-10-16T08:08:40.650Z,84.09
2022-10-16T08:11:09.020Z,83.87
2022-10-16T08:13:36.818Z,83.80
2022-10-16T08:16:08.691Z,83.58
2022-10-16T08:18:37.554Z,82.80
2022-10-16T08:21:11.583Z,82.95
2022-10-16T08:23:39.294Z,82.56
2022-10-16T08:26:08.770Z,82.71
2022-10-16T08:28:37.399Z,82.58
2022-10-16T08:31:10.539Z,82.28
2022-10-16T08:33:38.590Z,82.48
2022-10-16T08:36:08.514Z,82.39
2022-10-16T08:38:36.407Z,82.31
2022-10-16T08:41:37.121Z,82.40
2022-10-16T08:44:32.628Z,82.44
2022-10-16T08:47:10.393Z,81.98
2022-10-16T08:49:43.760Z,82.04
2022-10-16T08:52:15.123Z,81.67
2022-10-16T08:54:47.105Z,81.33
2022-10-16T08:57:21.381Z,81.09
2022-10-16T08:59:50.945Z,81.17
2022-10-16T09:02:27.509Z,80.68
2022-10-16T09:05:05.608Z,80.44
2022-10-16T09:07:42.277Z,80.43
2022-10-16T09:10:22.780Z,80.39
2022-10-16T09:12:57.428Z,80.06
2022-10-16T09:15:34.256Z,80.02
2022-10-16T09:18:13.011Z,79.35
2022-10-16T09:20:51.027Z,78.66
2022-10-16T09:23:24.511Z,78.67
2022-10-16T09:25:52.275Z,78.40
2022-10-16T09:28:20.931Z,78.02
2022-10-16T09:30:50.740Z,77.25
2022-10-16T09:33:20.183Z,76.66
2022-10-16T09:35:50.970Z,76.18
2022-10-16T09:38:29.022Z,76.31
2022-10-16T09:40:59.197Z,75.92
2022-10-16T09:43:36.747Z,75.18
2022-10-16T09:46:06.790Z,75.37
2022-10-16T09:48:39.524Z,75.13
2022-10-16T09:51:18.081Z,74.88
2022-10-16T09:53:48.475Z,74.37
2022-10-16T09:56:24.831Z,74.01
2022-10-16T09:58:53.721Z,73.79
2022-10-16T10:01:22.576Z,73.38
2022-10-16T10:03:51.079Z,72.92
2022-10-16T10:06:23.794Z,72.96
2022-10-16T10:09:02.082Z,72.33
2022-10-16T10:11:45.426Z,71.91
2022-10-16T10:14:22.672Z,72.57
2022-10-16T10:16:50.558Z,72.60
2022-10-16T10:19:20.254Z,72.66
2022-10-16T10:21:48.737Z,72.33
2022-10-16T10:24:19.308Z,71.40
2022-10-16T10:26:54.614Z,71.82
2022-10-16T10:29:33.115Z,70.91
2022-10-16T10:32:12.804Z,70.93
2022-10-16T10:35:16.415Z,70.36
2022-10-16T10:38:00.271Z,70.37
2022-10-16T10:40:41.932Z,70.08
2022-10-16T10:43:20.803Z,70.21
2022-10-16T10:45:50.138Z,69.37
2022-10-16T10:48:42.987Z,69.38
2022-10-16T10:51:15.481Z,67.81
2022-10-16T10:53:52.113Z,67.79
2022-10-16T10:56:41.265Z,67.56
2022-10-16T10:59:41.769Z,67.25
2022-10-16T11:02:20.071Z,67.17
2022-10-16T11:05:21.402Z,67.23
2022-10-16T11:07:54.071Z,66.46
2022-10-16T11:10:26.987Z,65.83
2022-10-16T11:13:02.864Z,65.43
2022-10-16T11:15:34.065Z,65.71
2022-10-16T11:18:08.084Z,66.16
2022-10-16T11:20:39.721Z,66.17
2022-10-16T11:23:13.831Z,66.07
2022-10-16T11:25:42.114Z,66.11
2022-10-16T11:28:14.312Z,66.47
2022-10-16T11:30:49.072Z,65.94
2022-10-16T11:33:32.347Z,65.29
2022-10-16T11:36:08.238Z,65.87
2022-10-16T11:38:43.475Z,66.22
2022-10-16T11:41:22.853Z,66.04
2022-10-16T11:44:18.281Z,65.77
2022-10-16T11:47:00.596Z,65.95
2022-10-16T11:49:39.794Z,65.61
2022-10-16T11:54:52.365Z,65.88
2022-10-16T11:57:25.357Z,64.18
2022-10-16T11:59:59.932Z,65.02
2022-10-16T12:02:46.183Z,64.89
2022-10-16T12:05:25.930Z,64.61
2022-10-16T12:08:03.613Z,64.34
2022-10-16T12:13:32.542Z,65.00
2022-10-16T12:16:22.460Z,65.11
2022-10-16T12:18:51.396Z,65.56
2022-10-16T12:21:20.911Z,64.12
2022-10-16T12:23:51.125Z,63.43
2022-10-16T12:26:26.975Z,63.36
2022-10-16T12:28:55.360Z,63.10
2022-10-16T12:31:25.227Z,63.58
2022-10-16T12:34:00.614Z,63.45
2022-10-16T12:36:31.568Z,63.55
2022-10-16T12:39:00.425Z,64.29
2022-10-16T12:41:30.368Z,64.56
2022-10-16T12:43:59.331Z,64.79
2022-10-16T12:46:41.404Z,64.90
2022-10-16T12:49:31.004Z,64.98
2022-10-16T12:51:59.310Z,64.51
2022-10-16T12:54:31.685Z,64.27
2022-10-16T12:57:06.675Z,63.76
2022-10-16T12:59:44.306Z,64.54
2022-10-16T13:02:38.464Z,63.65
2022-10-16T13:05:23.592Z,63.71
2022-10-16T13:08:03.483Z,63.07
2022-10-16T13:10:41.471Z,63.45
2022-10-16T13:13:26.081Z,63.55
2022-10-16T13:16:04.269Z,63.47
2022-10-16T13:18:45.473Z,63.89
2022-10-16T13:21:26.748Z,63.66
2022-10-16T13:24:04.132Z,63.28
2022-10-16T13:26:41.603Z,62.99
2022-10-16T13:29:09.388Z,63.40
2022-10-16T13:31:40.973Z,63.01
2022-10-16T13:34:16.531Z,62.96
2022-10-16T13:36:51.191Z,62.63
2022-10-16T13:39:25.259Z,62.88
2022-10-16T13:42:08.947Z,63.40
2022-10-16T13:44:43.182Z,64.10
2022-10-16T13:47:18.852Z,64.25
2022-10-16T13:49:48.849Z,63.75
2022-10-16T13:52:22.238Z,63.02
2022-10-16T13:54:50.169Z,63.10
2022-10-16T13:57:27.599Z,63.25
2022-10-16T13:59:55.850Z,62.14
2022-10-16T14:02:28.925Z,62.54
2022-10-16T14:04:59.709Z,61.59
2022-10-16T14:07:29.966Z,60.71
2022-10-16T14:10:03.797Z,60.92
2022-10-16T14:12:31.827Z,60.84
2022-10-16T14:15:01.698Z,60.46
2022-10-16T14:17:31.546Z,61.29
2022-10-16T14:20:02.599Z,61.62
2022-10-16T14:22:34.696Z,62.40
2022-10-16T14:25:02.942Z,62.07
2022-10-16T14:27:34.514Z,62.63
2022-10-16T14:30:17.396Z,62.77
2022-10-16T14:32:56.165Z,62.80
2022-10-16T14:35:31.801Z,63.32
2022-10-16T14:38:01.921Z,63.45
2022-10-16T14:40:32.495Z,63.54
2022-10-16T14:43:01.546Z,63.34
2022-10-16T14:45:32.353Z,63.43
2022-10-16T14:48:02.351Z,63.95
2022-10-16T14:50:31.740Z,63.67
2022-10-16T14:53:00.553Z,63.38
2022-10-16T14:55:28.397Z,63.50
2022-10-16T14:57:59.590Z,63.67
2022-10-16T15:00:28.901Z,63.95
2022-10-16T15:02:56.593Z,64.56
2022-10-16T15:05:26.949Z,65.30
2022-10-16T15:07:56.945Z,65.55
2022-10-16T15:10:26.320Z,65.30
2022-10-16T15:12:54.264Z,65.68
2022-10-16T15:15:35.065Z,64.81
2022-10-16T15:18:03.645Z,65.89
2022-10-16T15:20:34.677Z,65.97
2022-10-16T15:23:05.081Z,66.12
2022-10-16T15:25:36.882Z,65.54
2022-10-16T15:28:05.974Z,65.01
2022-10-16T15:30:33.801Z,65.81
2022-10-16T15:33:01.580Z,66.24
2022-10-16T15:35:29.632Z,65.90
2022-10-16T15:37:57.398Z,65.76
2022-10-16T15:40:26.460Z,65.27
2022-10-16T15:42:54.215Z,65.84
2022-10-16T15:45:21.906Z,65.55
2022-10-16T15:47:49.711Z,66.00
2022-10-16T15:50:18.131Z,66.24
2022-10-16T15:52:46.162Z,66.54
2022-10-16T15:55:15.261Z,66.55
2022-10-16T15:57:44.332Z,66.85
2022-10-16T16:00:15.188Z,67.12
2022-10-16T16:02:43.573Z,66.89
2022-10-16T16:05:12.342Z,67.25
2022-10-16T16:07:41.230Z,67.36
2022-10-16T16:10:11.681Z,67.90
2022-10-16T16:12:40.250Z,68.27
2022-10-16T16:15:11.177Z,68.73
2022-10-16T16:17:39.163Z,68.81
2022-10-16T16:20:08.567Z,69.10
2022-10-16T16:22:36.181Z,69.44
2022-10-16T16:25:03.884Z,69.67
2022-10-16T16:27:34.442Z,69.95
2022-10-16T16:30:05.039Z,70.23
2022-10-16T16:32:34.122Z,70.40
2022-10-16T16:35:04.405Z,70.57
2022-10-16T16:37:32.224Z,70.94
2022-10-16T16:40:00.411Z,71.39
2022-10-16T16:42:28.394Z,71.72
2022-10-16T16:44:56.259Z,71.94
2022-10-16T16:47:25.608Z,72.28
2022-10-16T16:49:54.775Z,72.53
2022-10-16T16:52:25.316Z,72.83
2022-10-16T16:54:53.337Z,73.05
2022-10-16T16:57:21.260Z,73.47
2022-10-16T16:59:54.862Z,73.66
2022-10-16T17:02:22.624Z,73.90
2022-10-16T17:04:50.321Z,74.03
2022-10-16T17:07:24.084Z,74.32
2022-10-16T17:09:52.098Z,74.44
2022-10-16T17:12:19.864Z,74.55
2022-10-16T17:14:47.585Z,74.79
2022-10-16T17:17:15.257Z,75.08
2022-10-16T17:19:42.895Z,75.09
2022-10-16T17:22:10.594Z,75.41
2022-10-16T17:24:39.808Z,75.68
2022-10-16T17:27:07.433Z,75.66
2022-10-16T17:29:35.136Z,75.86
2022-10-16T17:32:02.802Z,75.84
2022-10-16T17:34:32.598Z,76.14
2022-10-16T17:37:00.281Z,76.06
2022-10-16T17:39:28.043Z,75.99
2022-10-16T17:41:59.151Z,75.94
2022-10-16T17:44:26.805Z,76.10
2022-10-16T17:46:59.219Z,75.96
2022-10-16T17:49:26.709Z,75.69
2022-10-16T17:51:55.649Z,75.37
2022-10-16T17:54:23.354Z,75.05
2022-10-16T17:56:51.000Z,75.10
2022-10-16T17:59:22.979Z,75.03
2022-10-16T18:01:50.798Z,74.73
2022-10-16T18:04:18.794Z,74.66
2022-10-16T18:06:47.707Z,74.58
2022-10-16T18:09:18.054Z,74.30
2022-10-16T18:11:45.955Z,74.34
2022-10-16T18:14:18.367Z,74.43
2022-10-16T18:16:47.535Z,74.36
2022-10-16T18:19:24.458Z,74.34
2022-10-16T18:21:52.717Z,74.49
2022-10-16T18:24:20.858Z,74.31
2022-10-16T18:26:50.649Z,73.78
2022-10-16T18:29:18.312Z,73.50
2022-10-16T18:31:47.336Z,73.25
2022-10-16T18:34:15.081Z,73.36
2022-10-16T18:36:43.520Z,73.02
2022-10-16T18:39:13.619Z,73.46
2022-10-16T18:41:44.646Z,73.35
2022-10-16T18:44:13.700Z,73.47
2022-10-16T18:46:42.111Z,73.54
2022-10-16T18:49:11.345Z,73.51
2022-10-16T18:51:40.776Z,73.54
2022-10-16T18:54:11.007Z,73.86
2022-10-16T18:56:39.299Z,74.08
2022-10-16T18:59:09.197Z,74.17
2022-10-16T19:01:39.296Z,74.32
2022-10-16T19:04:09.402Z,74.25
2022-10-16T19:06:40.611Z,74.42
2022-10-16T19:09:08.711Z,75.36
2022-10-16T19:11:41.300Z,76.46
2022-10-16T19:14:09.754Z,78.04
2022-10-16T19:16:38.074Z,79.07
2022-10-16T19:19:07.847Z,80.09
2022-10-16T19:21:39.941Z,81.21
2022-10-16T19:24:08.245Z,81.80
2022-10-16T19:26:38.234Z,82.73
2022-10-16T19:29:09.250Z,83.65
2022-10-16T19:31:37.094Z,84.62
2022-10-16T19:34:06.400Z,85.00
2022-10-16T19:36:35.820Z,85.29
2022-10-16T19:39:07.109Z,85.84
2022-10-16T19:41:37.028Z,86.16
2022-10-16T19:44:06.697Z,86.92
2022-10-16T19:46:34.413Z,87.31
2022-10-16T19:49:04.877Z,87.86
2022-10-16T19:51:33.130Z,88.07
2022-10-16T19:54:02.462Z,88.41
2022-10-16T19:56:33.531Z,88.63
2022-10-16T19:59:01.433Z,89.01
2022-10-16T20:01:31.931Z,89.14
2022-10-16T20:04:00.611Z,89.27
2022-10-16T20:06:28.294Z,89.73
2022-10-16T20:08:58.096Z,89.66
2022-10-16T20:11:27.982Z,90.23
2022-10-16T20:13:57.452Z,90.49
2022-10-16T20:16:26.686Z,90.49
2022-10-16T20:18:56.910Z,90.65
2022-10-16T20:21:27.589Z,91.02
2022-10-16T20:23:55.770Z,91.21
2022-10-16T20:26:25.920Z,91.54
2022-10-16T20:28:55.429Z,91.74
2022-10-16T20:31:35.703Z,91.75
2022-10-16T20:34:05.907Z,91.67
2022-10-16T20:36:33.949Z,91.92
2022-10-16T20:39:01.985Z,92.03
2022-10-16T20:41:29.773Z,92.39
2022-10-16T20:43:57.706Z,92.47
2022-10-16T20:46:28.927Z,92.29
2022-10-16T20:49:11.305Z,92.23
2022-10-16T20:51:45.488Z,92.63
2022-10-16T20:54:13.297Z,92.50
2022-10-16T20:56:41.021Z,92.32
2022-10-16T20:59:08.689Z,92.43
2022-10-16T21:01:37.781Z,92.60
2022-10-16T21:04:07.552Z,92.89
2022-10-16T21:06:37.283Z,92.89
2022-10-16T21:09:06.762Z,92.85
2022-10-16T21:11:36.801Z,92.74
2022-10-16T21:14:06.323Z,93.32
2022-10-16T21:16:34.290Z,93.07
2022-10-16T21:19:03.669Z,93.45
2022-10-16T21:21:34.216Z,93.69
2022-10-16T21:24:02.025Z,93.73
2022-10-16T21:26:30.913Z,93.77
2022-10-16T21:29:00.469Z,93.70
2022-10-16T21:31:28.803Z,93.70
2022-10-16T21:33:56.819Z,93.74
2022-10-16T21:36:27.996Z,94.17
2022-10-16T21:38:56.415Z,94.05
2022-10-16T21:41:26.151Z,94.24
2022-10-16T21:43:54.711Z,94.38
2022-10-16T21:46:26.482Z,94.44
2022-10-16T21:48:54.262Z,94.26
2022-10-16T21:51:22.277Z,94.38
2022-10-16T21:53:51.295Z,94.64
2022-10-16T21:56:19.471Z,94.74
2022-10-16T21:58:47.206Z,94.46
2022-10-16T22:01:20.185Z,94.57
2022-10-16T22:03:48.353Z,94.61
2022-10-16T22:06:17.892Z,94.81
2022-10-16T22:08:49.245Z,94.72
2022-10-16T22:11:22.284Z,94.83
2022-10-16T22:13:54.289Z,95.30
2022-10-16T22:16:26.177Z,95.79
2022-10-16T22:18:54.654Z,95.96
2022-10-16T22:21:22.370Z,95.71
2022-10-16T22:23:50.078Z,95.90
2022-10-16T22:26:19.505Z,95.61
2022-10-16T22:28:47.231Z,95.88
2022-10-16T22:31:16.132Z,95.70
2022-10-16T22:33:44.307Z,95.68
2022-10-16T22:36:13.868Z,95.77
2022-10-16T22:38:42.214Z,95.60
2022-10-16T22:41:11.880Z,95.61
2022-10-16T22:43:42.995Z,95.66
2022-10-16T22:46:13.422Z,96.03
2022-10-16T22:48:41.691Z,96.27
2022-10-16T22:51:09.984Z,96.26
2022-10-16T22:53:37.646Z,96.19
2022-10-16T22:56:05.436Z,95.95
2022-10-16T22:58:33.833Z,96.16
2022-10-16T23:01:03.116Z,96.76
2022-10-16T23:03:30.800Z,96.95
2022-10-16T23:05:58.461Z,96.95
2022-10-16T23:08:26.069Z,97.33
2022-10-16T23:10:53.765Z,97.90
2022-10-16T23:13:21.444Z,97.84
2022-10-16T23:15:49.099Z,97.78
2022-10-16T23:18:18.073Z,98.17
2022-10-16T23:20:45.709Z,98.19
2022-10-16T23:23:13.386Z,98.31
2022-10-16T23:25:46.823Z,98.44
2022-10-16T23:30:47.739Z,98.34
2022-10-16T23:33:15.397Z,98.50
2022-10-16T23:35:44.415Z,98.70
2022-10-16T23:38:12.208Z,98.46
2022-10-16T23:40:39.885Z,98.57
2022-10-16T23:43:07.628Z,98.53
2022-10-16T23:45:35.354Z,98.44
2022-10-16T23:48:03.032Z,98.51
2022-10-16T23:50:30.744Z,98.99
2022-10-16T23:52:59.828Z,98.99
2022-10-16T23:55:27.583Z,99.02
2022-10-16T23:57:55.243Z,99.12
