createdAt,value
2017-09-24T00:05:22.000Z,1015.653
2017-09-24T00:15:22.000Z,1015.567
2017-09-24T00:25:22.000Z,1015.559
2017-09-24T00:35:22.000Z,1015.543
2017-09-24T00:45:22.000Z,1015.596
2017-09-24T00:55:22.000Z,1015.577
2017-09-24T01:05:22.000Z,1015.488
2017-09-24T01:15:22.000Z,1015.494
2017-09-24T01:25:22.000Z,1015.434
2017-09-24T01:35:22.000Z,1015.481
2017-09-24T01:45:22.000Z,1015.499
2017-09-24T01:55:22.000Z,1015.501
2017-09-24T02:05:22.000Z,1015.542
2017-09-24T02:15:22.000Z,1015.466
2017-09-24T02:25:22.000Z,1015.462
2017-09-24T02:35:22.000Z,1015.461
2017-09-24T02:45:23.000Z,1015.468
2017-09-24T02:55:23.000Z,1015.473
2017-09-24T03:05:23.000Z,1015.449
2017-09-24T03:15:23.000Z,1015.392
2017-09-24T03:25:23.000Z,1015.325
2017-09-24T03:35:23.000Z,1015.279
2017-09-24T03:45:23.000Z,1015.195
2017-09-24T03:55:23.000Z,1015.155
2017-09-24T04:05:23.000Z,1015.143
2017-09-24T04:15:23.000Z,1015.188
2017-09-24T04:25:23.000Z,1015.205
2017-09-24T04:35:23.000Z,1015.287
2017-09-24T04:45:23.000Z,1015.336
2017-09-24T04:55:23.000Z,1015.365
2017-09-24T05:05:23.000Z,1015.446
2017-09-24T05:15:23.000Z,1015.537
2017-09-24T05:25:23.000Z,1015.579
2017-09-24T05:35:23.000Z,1015.585
2017-09-24T05:45:23.000Z,1015.525
2017-09-24T05:55:23.000Z,1015.606
2017-09-24T06:05:23.000Z,1015.642
2017-09-24T06:15:23.000Z,1015.692
2017-09-24T06:25:23.000Z,1015.74
2017-09-24T06:35:23.000Z,1015.807
2017-09-24T06:45:23.000Z,1015.866
2017-09-24T06:55:23.000Z,1015.92
2017-09-24T07:05:23.000Z,1016.037
2017-09-24T07:15:23.000Z,1016.019
2017-09-24T07:25:23.000Z,1016.132
2017-09-24T07:35:23.000Z,1016.235
2017-09-24T07:45:23.000Z,1016.218
2017-09-24T07:55:23.000Z,1016.23
2017-09-24T08:05:23.000Z,1016.277
2017-09-24T08:15:23.000Z,1016.343
2017-09-24T08:25:23.000Z,1016.31
2017-09-24T08:35:23.000Z,1016.353
2017-09-24T08:45:23.000Z,1016.367
2017-09-24T08:55:23.000Z,1016.454
2017-09-24T09:05:23.000Z,1016.42
2017-09-24T09:15:23.000Z,1016.398
2017-09-24T09:25:23.000Z,1016.419
2017-09-24T09:35:23.000Z,1016.408
2017-09-24T09:45:23.000Z,1016.271
2017-09-24T09:55:23.000Z,1016.208
2017-09-24T10:05:23.000Z,1016.192
2017-09-24T10:15:23.000Z,1016.161
2017-09-24T10:25:24.000Z,1016.135
2017-09-24T10:35:24.000Z,1016.089
2017-09-24T10:45:24.000Z,1016.141
2017-09-24T10:55:24.000Z,1016.058
2017-09-24T11:05:33.000Z,1016.06
2017-09-24T11:15:33.000Z,1016.041
2017-09-24T11:25:33.000Z,1016.085
2017-09-24T11:35:33.000Z,1016.025
2017-09-24T11:45:33.000Z,1016.021
2017-09-24T11:55:33.000Z,1016.018
2017-09-24T12:05:33.000Z,1016.03
2017-09-24T12:15:33.000Z,1016.031
2017-09-24T12:25:33.000Z,1016.025
2017-09-24T12:35:33.000Z,1016.004
2017-09-24T12:45:33.000Z,1016.009
2017-09-24T12:55:33.000Z,1015.98
2017-09-24T13:05:33.000Z,1015.878
2017-09-24T13:15:33.000Z,1015.904
2017-09-24T13:25:33.000Z,1015.874
2017-09-24T13:35:33.000Z,1015.816
2017-09-24T13:45:33.000Z,1015.847
2017-09-24T13:55:33.000Z,1015.722
2017-09-24T14:05:33.000Z,1015.703
2017-09-24T14:15:33.000Z,1015.597
2017-09-24T14:25:33.000Z,1015.607
2017-09-24T14:35:33.000Z,1015.541
2017-09-24T14:45:33.000Z,1015.615
2017-09-24T14:55:33.000Z,1015.674
2017-09-24T15:05:33.000Z,1015.7
2017-09-24T15:15:33.000Z,1015.688
2017-09-24T15:25:33.000Z,1015.75
2017-09-24T15:35:33.000Z,1015.797
2017-09-24T15:45:33.000Z,1015.751
2017-09-24T15:55:33.000Z,1015.762
2017-09-24T16:05:33.000Z,1015.76
2017-09-24T16:15:33.000Z,1015.687
2017-09-24T16:25:33.000Z,1015.733
2017-09-24T16:35:33.000Z,1015.758
2017-09-24T16:45:33.000Z,1015.871
2017-09-24T16:55:37.000Z,1015.968
2017-09-24T17:05:33.000Z,1016.033
2017-09-24T17:15:33.000Z,1016.064
2017-09-24T17:25:33.000Z,1016.06
2017-09-24T17:35:33.000Z,1016.101
2017-09-24T17:45:36.000Z,1016.003
2017-09-24T17:55:33.000Z,1016.009
2017-09-24T18:05:33.000Z,1016.066
2017-09-24T18:15:33.000Z,1016.194
2017-09-24T18:25:33.000Z,1016.221
2017-09-24T18:35:36.000Z,1016.277
2017-09-24T18:45:34.000Z,1016.239
2017-09-24T18:55:35.000Z,1016.19
2017-09-24T19:05:34.000Z,1016.279
2017-09-24T19:15:34.000Z,1016.288
2017-09-24T19:25:34.000Z,1016.285
2017-09-24T19:35:34.000Z,1016.275
2017-09-24T19:45:34.000Z,1016.221
2017-09-24T19:55:34.000Z,1016.096
2017-09-24T20:05:34.000Z,1016.114
2017-09-24T20:15:34.000Z,1016.121
2017-09-24T20:25:34.000Z,1016.127
2017-09-24T20:35:34.000Z,1016.155
2017-09-24T20:45:34.000Z,1016.229
2017-09-24T20:55:34.000Z,1016.219
2017-09-24T21:05:34.000Z,1016.193
2017-09-24T21:15:34.000Z,1016.157
2017-09-24T21:25:34.000Z,1016.169
2017-09-24T21:35:34.000Z,1016.172
2017-09-24T21:45:37.000Z,1016.189
2017-09-24T21:55:34.000Z,1016.135
2017-09-24T22:05:34.000Z,1016.096
2017-09-24T22:15:34.000Z,1015.981
2017-09-24T22:25:34.000Z,1015.942
2017-09-24T22:35:34.000Z,1015.972
2017-09-24T22:45:34.000Z,1015.92
2017-09-24T22:55:34.000Z,1015.871
2017-09-24T23:05:34.000Z,1015.874
2017-09-24T23:15:34.000Z,1015.885
2017-09-24T23:25:34.000Z,1015.872
2017-09-24T23:35:34.000Z,1015.825
2017-09-24T23:45:34.000Z,1015.761
2017-09-24T23:55:34.000Z,1015.78
