createdAt,value
2022-11-09T05:41:38.702Z,100718.22
2022-11-09T05:44:15.839Z,100705.88
2022-11-09T05:46:52.909Z,100703.13
2022-11-09T05:49:30.009Z,100702.28
2022-11-09T05:52:07.290Z,100696.59
2022-11-09T05:54:44.399Z,100701.91
2022-11-09T05:57:23.789Z,100690.44
2022-11-09T06:00:01.212Z,100697.69
2022-11-09T06:02:40.394Z,100692.59
2022-11-09T06:05:17.860Z,100690.94
2022-11-09T06:07:54.611Z,100678.59
2022-11-09T06:10:31.920Z,100690.06
2022-11-09T06:13:12.259Z,100696.25
2022-11-09T06:15:58.671Z,100699.63
2022-11-09T06:18:38.719Z,100703.44
2022-11-09T06:21:16.121Z,100722.41
2022-11-09T06:23:52.867Z,100723.47
2022-11-09T06:26:30.115Z,100709.47
2022-11-09T06:29:10.457Z,100701.38
2022-11-09T06:31:49.382Z,100716.72
2022-11-09T06:34:26.210Z,100715.66
2022-11-09T06:37:03.363Z,100712.84
2022-11-09T06:39:40.070Z,100713.13
2022-11-09T06:42:17.399Z,100714.56
2022-11-09T06:44:56.858Z,100710.94
2022-11-09T06:47:33.930Z,100707.31
2022-11-09T06:50:13.340Z,100709.63
2022-11-09T06:52:50.558Z,100708.75
2022-11-09T06:55:27.399Z,100713.00
2022-11-09T06:58:08.549Z,100713.63
2022-11-09T07:00:48.558Z,100720.38
2022-11-09T07:03:26.988Z,100725.59
2022-11-09T07:06:09.389Z,100729.06
2022-11-09T07:08:46.506Z,100729.06
2022-11-09T07:11:23.218Z,100723.53
2022-11-09T07:14:01.656Z,100718.69
2022-11-09T07:16:41.241Z,100721.81
2022-11-09T07:19:18.337Z,100723.53
2022-11-09T07:21:55.079Z,100723.53
2022-11-09T07:24:32.128Z,100722.09
2022-11-09T07:27:08.968Z,100724.84
2022-11-09T07:29:49.248Z,100724.00
2022-11-09T07:33:02.023Z,100722.09
2022-11-09T07:35:25.531Z,100729.06
2022-11-09T07:38:04.945Z,100724.47
2022-11-09T07:40:42.304Z,100724.59
2022-11-09T07:43:19.534Z,100716.50
2022-11-09T07:46:00.871Z,100722.44
2022-11-09T07:48:40.494Z,100719.66
2022-11-09T07:51:17.819Z,100721.34
2022-11-09T07:53:54.753Z,100717.84
2022-11-09T07:56:31.884Z,100726.44
2022-11-09T07:59:09.361Z,100731.25
2022-11-09T08:01:48.498Z,100722.09
2022-11-09T08:04:28.380Z,100731.03
2022-11-09T08:07:05.616Z,100727.16
2022-11-09T08:09:42.379Z,100725.69
2022-11-09T08:12:19.487Z,100720.88
2022-11-09T08:14:56.234Z,100718.47
2022-11-09T08:17:34.191Z,100703.94
2022-11-09T08:20:15.862Z,100706.63
2022-11-09T08:22:52.984Z,100701.03
2022-11-09T08:25:30.033Z,100700.34
2022-11-09T08:28:12.047Z,100701.41
2022-11-09T08:31:00.391Z,100712.59
2022-11-09T08:33:42.043Z,100712.84
2022-11-09T08:36:22.516Z,100720.19
2022-11-09T08:39:00.483Z,100727.41
2022-11-09T08:41:37.402Z,100734.88
2022-11-09T08:44:14.503Z,100727.75
2022-11-09T08:46:51.245Z,100714.06
2022-11-09T08:49:28.424Z,100712.69
2022-11-09T08:52:08.423Z,100724.53
2022-11-09T08:54:45.566Z,100719.22
2022-11-09T08:57:23.022Z,100726.66
2022-11-09T09:00:00.336Z,100730.78
2022-11-09T09:02:37.392Z,100738.00
2022-11-09T09:05:14.613Z,100734.53
2022-11-09T09:07:54.154Z,100734.09
2022-11-09T09:10:32.672Z,100746.50
2022-11-09T09:13:09.433Z,100720.53
2022-11-09T09:15:46.567Z,100723.47
2022-11-09T09:18:23.674Z,100725.22
2022-11-09T09:21:00.974Z,100717.41
2022-11-09T09:23:40.382Z,100716.03
2022-11-09T09:26:17.524Z,100715.72
2022-11-09T09:28:55.592Z,100717.28
2022-11-09T09:31:35.593Z,100702.56
2022-11-09T09:34:12.795Z,100708.75
2022-11-09T09:36:50.072Z,100710.72
2022-11-09T09:39:29.600Z,100698.34
2022-11-09T09:42:10.817Z,100704.81
2022-11-09T09:44:53.783Z,100700.59
2022-11-09T09:47:48.266Z,100711.72
2022-11-09T09:50:28.821Z,100723.09
2022-11-09T09:53:24.357Z,100728.44
2022-11-09T09:56:09.609Z,100730.97
2022-11-09T09:58:52.850Z,100721.97
2022-11-09T10:01:39.888Z,100717.47
2022-11-09T10:04:23.291Z,100734.59
2022-11-09T10:07:13.427Z,100750.06
2022-11-09T10:10:12.396Z,100735.28
2022-11-09T10:13:38.976Z,100731.50
2022-11-09T10:16:27.148Z,100734.75
2022-11-09T10:19:37.599Z,100726.47
2022-11-09T10:22:25.761Z,100715.22
2022-11-09T10:28:16.114Z,100699.78
2022-11-09T10:30:53.889Z,100685.31
2022-11-09T10:33:33.788Z,100674.22
2022-11-09T10:36:22.318Z,100679.56
2022-11-09T10:39:04.633Z,100697.66
2022-11-09T10:41:59.729Z,100702.34
2022-11-09T10:44:55.439Z,100700.94
2022-11-09T10:47:55.492Z,100688.13
2022-11-09T10:50:55.577Z,100699.81
2022-11-09T10:53:50.996Z,100704.75
2022-11-09T10:57:07.387Z,100700.91
2022-11-09T11:00:04.177Z,100712.03
2022-11-09T11:03:00.288Z,100708.94
2022-11-09T11:06:02.435Z,100700.91
2022-11-09T11:09:19.894Z,100697.50
2022-11-09T11:12:20.799Z,100703.00
2022-11-09T11:15:27.333Z,100712.13
2022-11-09T11:18:27.155Z,100697.13
2022-11-09T11:21:26.945Z,100709.03
2022-11-09T11:24:23.883Z,100715.06
2022-11-09T11:27:27.060Z,100725.03
2022-11-09T11:30:28.906Z,100712.53
2022-11-09T11:33:25.164Z,100713.78
2022-11-09T11:36:34.536Z,100702.69
2022-11-09T11:39:44.403Z,100684.97
2022-11-09T11:43:22.172Z,100700.56
2022-11-09T11:46:31.095Z,100704.22
2022-11-09T11:49:53.045Z,100714.91
2022-11-09T11:53:08.284Z,100707.16
2022-11-09T11:56:22.396Z,100724.56
2022-11-09T11:59:53.884Z,100714.91
2022-11-09T12:03:34.077Z,100704.22
2022-11-09T12:07:06.699Z,100715.84
2022-11-09T12:10:35.894Z,100724.72
2022-11-09T12:14:00.835Z,100726.78
2022-11-09T12:17:05.308Z,100718.25
2022-11-09T12:20:27.066Z,100721.03
2022-11-09T12:24:04.965Z,100727.63
2022-11-09T12:27:33.944Z,100731.81
2022-11-09T12:30:44.106Z,100737.56
2022-11-09T12:33:49.636Z,100728.56
2022-11-09T12:36:55.256Z,100742.59
2022-11-09T12:39:54.257Z,100733.84
2022-11-09T12:43:02.398Z,100734.69
2022-11-09T12:45:59.459Z,100735.81
2022-11-09T12:48:54.959Z,100723.88
2022-11-09T12:51:54.340Z,100729.59
2022-11-09T12:54:54.266Z,100733.75
2022-11-09T12:57:55.882Z,100729.53
2022-11-09T13:01:00.297Z,100728.97
2022-11-09T13:04:02.331Z,100739.91
2022-11-09T13:07:31.362Z,100729.22
2022-11-09T13:10:35.730Z,100726.94
2022-11-09T13:13:34.076Z,100735.06
2022-11-09T13:16:38.941Z,100730.00
2022-11-09T13:19:57.501Z,100734.63
2022-11-09T13:23:04.830Z,100737.69
2022-11-09T13:26:00.732Z,100744.38
2022-11-09T13:29:28.022Z,100748.28
2022-11-09T13:32:32.048Z,100751.44
2022-11-09T13:36:02.545Z,100756.06
2022-11-09T13:39:32.252Z,100747.38
2022-11-09T13:42:35.825Z,100756.31
2022-11-09T13:45:39.371Z,100774.13
2022-11-09T13:48:45.413Z,100773.53
2022-11-09T13:51:49.622Z,100779.13
2022-11-09T13:54:48.522Z,100783.03
2022-11-09T13:57:46.595Z,100775.59
2022-11-09T14:00:50.126Z,100771.00
2022-11-09T14:03:53.539Z,100764.00
2022-11-09T14:06:49.437Z,100772.13
2022-11-09T14:09:58.122Z,100780.53
2022-11-09T14:13:10.342Z,100778.88
2022-11-09T14:16:17.513Z,100769.19
2022-11-09T14:19:28.080Z,100766.50
2022-11-09T14:22:24.071Z,100779.13
2022-11-09T14:25:22.692Z,100778.66
2022-11-09T14:28:26.922Z,100770.41
2022-11-09T14:31:34.789Z,100781.31
2022-11-09T14:34:29.954Z,100779.66
2022-11-09T14:37:25.705Z,100777.94
2022-11-09T14:40:27.672Z,100778.66
2022-11-09T14:43:30.502Z,100781.31
2022-11-09T14:46:31.131Z,100781.00
2022-11-09T14:49:29.492Z,100789.69
2022-11-09T14:52:30.296Z,100788.84
2022-11-09T14:55:28.361Z,100789.56
2022-11-09T14:58:24.684Z,100800.34
2022-11-09T15:01:30.334Z,100797.56
2022-11-09T15:04:27.376Z,100802.69
2022-11-09T15:07:26.458Z,100794.19
2022-11-09T15:10:26.011Z,100799.88
2022-11-09T15:13:23.015Z,100782.09
2022-11-09T15:16:26.762Z,100783.78
2022-11-09T15:19:34.435Z,100786.56
2022-11-09T15:22:53.973Z,100796.38
2022-11-09T15:25:59.556Z,100791.31
2022-11-09T15:28:55.154Z,100799.69
2022-11-09T15:32:03.631Z,100795.19
2022-11-09T15:35:02.833Z,100790.84
2022-11-09T15:37:58.842Z,100792.81
2022-11-09T15:40:54.281Z,100785.78
2022-11-09T15:43:50.031Z,100785.06
2022-11-09T15:46:50.331Z,100777.31
2022-11-09T15:49:46.171Z,100783.59
2022-11-09T15:52:44.830Z,100779.97
2022-11-09T15:55:40.842Z,100784.84
2022-11-09T15:58:36.283Z,100778.56
2022-11-09T16:01:34.371Z,100789.44
2022-11-09T16:04:30.051Z,100782.41
2022-11-09T16:07:26.015Z,100784.38
2022-11-09T16:10:27.563Z,100780.97
2022-11-09T16:13:23.278Z,100772.41
2022-11-09T16:16:20.021Z,100783.88
2022-11-09T16:19:17.918Z,100787.06
2022-11-09T16:22:14.077Z,100784.88
2022-11-09T16:25:11.353Z,100790.34
2022-11-09T16:28:09.487Z,100793.38
2022-11-09T16:31:05.581Z,100788.53
2022-11-09T16:34:01.091Z,100793.28
2022-11-09T16:36:57.642Z,100796.03
2022-11-09T16:39:54.408Z,100791.72
2022-11-09T16:42:51.530Z,100793.53
2022-11-09T16:45:53.711Z,100803.81
2022-11-09T16:48:49.751Z,100787.25
2022-11-09T16:51:45.550Z,100793.66
2022-11-09T16:54:41.303Z,100786.03
2022-11-09T16:57:39.801Z,100789.31
2022-11-09T17:01:03.906Z,100791.97
2022-11-09T17:03:53.951Z,100778.66
2022-11-09T17:06:50.367Z,100785.19
2022-11-09T17:09:45.710Z,100789.06
2022-11-09T17:12:41.874Z,100783.94
2022-11-09T17:15:37.406Z,100785.66
2022-11-09T17:18:33.459Z,100787.69
2022-11-09T17:21:33.262Z,100782.38
2022-11-09T17:24:29.261Z,100790.84
2022-11-09T17:27:25.201Z,100800.41
2022-11-09T17:30:22.070Z,100798.69
2022-11-09T17:33:18.085Z,100791.44
2022-11-09T17:36:20.024Z,100804.75
2022-11-09T17:39:28.451Z,100814.19
2022-11-09T17:42:24.742Z,100809.97
2022-11-09T17:45:20.121Z,100801.84
2022-11-09T17:48:17.056Z,100799.19
2022-11-09T17:51:17.772Z,100807.16
2022-11-09T17:54:15.737Z,100810.34
2022-11-09T17:57:16.261Z,100825.22
2022-11-09T18:00:15.368Z,100833.06
2022-11-09T18:03:12.328Z,100818.09
2022-11-09T18:06:14.224Z,100822.56
2022-11-09T18:09:40.215Z,100809.88
2022-11-09T18:12:38.583Z,100823.88
2022-11-09T18:15:34.692Z,100836.47
2022-11-09T18:18:31.261Z,100831.88
2022-11-09T18:21:29.244Z,100836.47
2022-11-09T18:24:25.410Z,100834.75
2022-11-09T18:27:23.700Z,100829.69
2022-11-09T18:30:26.908Z,100831.38
2022-11-09T18:33:23.904Z,100835.00
2022-11-09T18:36:22.681Z,100821.69
2022-11-09T18:39:18.850Z,100829.06
2022-11-09T18:42:15.300Z,100837.13
2022-11-09T18:45:12.750Z,100830.16
2022-11-09T18:48:11.758Z,100845.63
2022-11-09T18:51:09.570Z,100834.97
2022-11-09T18:54:08.459Z,100838.72
2022-11-09T18:57:03.917Z,100844.75
2022-11-09T19:00:01.005Z,100837.28
2022-11-09T19:02:58.899Z,100834.47
2022-11-09T19:05:58.393Z,100831.09
2022-11-09T19:09:06.643Z,100855.25
2022-11-09T19:12:06.871Z,100856.00
2022-11-09T19:15:02.948Z,100857.91
2022-11-09T19:17:59.807Z,100860.59
2022-11-09T19:20:58.478Z,100870.28
2022-11-09T19:23:55.202Z,100866.63
2022-11-09T19:26:54.730Z,100867.94
2022-11-09T19:29:52.740Z,100866.63
2022-11-09T19:32:50.546Z,100872.16
2022-11-09T19:36:08.130Z,100862.63
2022-11-09T19:39:07.886Z,100872.44
2022-11-09T19:42:07.879Z,100863.25
2022-11-09T19:45:05.773Z,100862.03
2022-11-09T19:48:04.298Z,100861.53
2022-11-09T19:50:59.717Z,100860.81
2022-11-09T19:53:58.459Z,100857.66
2022-11-09T19:56:57.737Z,100868.44
2022-11-09T19:59:54.268Z,100876.53
2022-11-09T20:02:52.648Z,100863.34
2022-11-09T20:05:49.027Z,100874.81
2022-11-09T20:08:47.342Z,100863.56
2022-11-09T20:12:07.232Z,100868.28
2022-11-09T20:15:08.835Z,100866.34
2022-11-09T20:18:05.759Z,100867.56
2022-11-09T20:21:09.089Z,100864.91
2022-11-09T20:24:15.536Z,100870.81
2022-11-09T20:27:12.306Z,100871.88
2022-11-09T20:30:13.251Z,100871.06
2022-11-09T20:33:10.028Z,100862.69
2022-11-09T20:36:12.232Z,100858.09
2022-11-09T20:39:15.962Z,100872.38
2022-11-09T20:42:27.499Z,100872.50
2022-11-09T20:45:34.960Z,100870.94
2022-11-09T20:48:52.857Z,100881.06
2022-11-09T20:51:48.388Z,100891.19
