createdAt,value
2022-10-18T00:00:01.932Z,20.34
2022-10-18T00:00:11.956Z,20.34
2022-10-18T00:00:21.933Z,20.34
2022-10-18T00:00:31.934Z,20.34
2022-10-18T00:00:41.936Z,20.35
2022-10-18T00:00:51.937Z,20.33
2022-10-18T00:01:01.939Z,20.35
2022-10-18T00:01:11.929Z,20.35
2022-10-18T00:01:21.941Z,20.35
2022-10-18T00:01:31.926Z,20.36
2022-10-18T00:01:41.955Z,20.35
2022-10-18T00:01:51.965Z,20.35
2022-10-18T00:02:01.996Z,20.35
2022-10-18T00:02:12.015Z,20.34
2022-10-18T00:02:22.025Z,20.36
2022-10-18T00:02:32.002Z,20.34
2022-10-18T00:02:41.952Z,20.35
2022-10-18T00:02:51.951Z,20.35
2022-10-18T00:03:01.956Z,20.34
2022-10-18T00:03:11.953Z,20.35
2022-10-18T00:03:21.958Z,20.34
2022-10-18T00:03:32.132Z,20.33
2022-10-18T00:03:51.958Z,20.33
2022-10-18T00:04:01.958Z,20.33
2022-10-18T00:04:11.960Z,20.34
2022-10-18T00:04:21.947Z,20.34
2022-10-18T00:04:31.946Z,20.34
2022-10-18T00:04:41.945Z,20.34
2022-10-18T00:04:51.963Z,20.33
2022-10-18T00:05:01.947Z,20.33
2022-10-18T00:05:11.983Z,20.33
2022-10-18T00:05:21.968Z,20.34
2022-10-18T00:05:31.970Z,20.35
2022-10-18T00:05:41.954Z,20.34
2022-10-18T00:05:51.954Z,20.34
2022-10-18T00:06:01.973Z,20.33
2022-10-18T00:06:11.973Z,20.33
2022-10-18T00:06:21.976Z,20.33
2022-10-18T00:06:31.979Z,20.34
2022-10-18T00:06:43.546Z,20.33
2022-10-18T00:06:51.978Z,20.32
2022-10-18T00:07:01.978Z,20.33
2022-10-18T00:07:11.978Z,20.33
2022-10-18T00:07:21.982Z,20.32
2022-10-18T00:07:32.357Z,20.34
2022-10-18T00:07:41.982Z,20.34
2022-10-18T00:07:51.984Z,20.34
2022-10-18T00:08:01.989Z,20.33
2022-10-18T00:08:11.970Z,20.35
2022-10-18T00:08:21.990Z,20.32
2022-10-18T00:08:31.991Z,20.33
2022-10-18T00:08:41.993Z,20.34
2022-10-18T00:08:51.991Z,20.33
2022-10-18T00:09:01.993Z,20.34
2022-10-18T00:09:11.994Z,20.34
2022-10-18T00:09:21.994Z,20.33
2022-10-18T00:09:31.998Z,20.33
2022-10-18T00:09:41.999Z,20.32
2022-10-18T00:09:51.997Z,20.33
2022-10-18T00:10:02.004Z,20.33
2022-10-18T00:10:12.012Z,20.32
2022-10-18T00:10:22.001Z,20.33
2022-10-18T00:10:32.007Z,20.33
2022-10-18T00:10:41.986Z,20.33
2022-10-18T00:10:52.005Z,20.32
2022-10-18T00:11:02.005Z,20.32
2022-10-18T00:11:12.007Z,20.34
2022-10-18T00:11:22.008Z,20.32
2022-10-18T00:11:32.007Z,20.34
2022-10-18T00:11:42.023Z,20.33
2022-10-18T00:11:52.008Z,20.32
2022-10-18T00:12:02.010Z,20.31
2022-10-18T00:12:12.012Z,20.32
2022-10-18T00:12:22.015Z,20.32
2022-10-18T00:12:32.013Z,20.32
2022-10-18T00:12:42.076Z,20.33
2022-10-18T00:12:52.013Z,20.33
2022-10-18T00:13:02.016Z,20.33
2022-10-18T00:13:12.015Z,20.31
2022-10-18T00:13:22.017Z,20.29
2022-10-18T00:13:32.017Z,20.30
2022-10-18T00:13:42.021Z,20.33
2022-10-18T00:13:52.020Z,20.32
2022-10-18T00:14:02.021Z,20.32
2022-10-18T00:14:12.021Z,20.33
2022-10-18T00:14:22.028Z,20.30
2022-10-18T00:14:32.026Z,20.31
2022-10-18T00:14:42.025Z,20.31
2022-10-18T00:14:52.025Z,20.30
2022-10-18T00:15:02.029Z,20.31
2022-10-18T00:15:12.043Z,20.31
2022-10-18T00:15:22.040Z,20.29
2022-10-18T00:15:32.036Z,20.32
2022-10-18T00:15:42.035Z,20.29
2022-10-18T00:15:52.035Z,20.31
2022-10-18T00:16:02.037Z,20.31
2022-10-18T00:16:12.037Z,20.30
2022-10-18T00:16:22.039Z,20.31
2022-10-18T00:16:32.039Z,20.30
2022-10-18T00:16:42.043Z,20.33
2022-10-18T00:16:52.042Z,20.32
2022-10-18T00:17:02.042Z,20.31
2022-10-18T00:17:12.044Z,20.31
2022-10-18T00:17:22.044Z,20.31
2022-10-18T00:17:32.391Z,20.31
2022-10-18T00:17:42.051Z,20.30
2022-10-18T00:17:52.051Z,20.30
2022-10-18T00:18:02.047Z,20.30
2022-10-18T00:18:12.053Z,20.31
2022-10-18T00:18:22.050Z,20.30
2022-10-18T00:18:32.108Z,20.30
2022-10-18T00:18:42.052Z,20.31
2022-10-18T00:18:52.053Z,20.30
2022-10-18T00:19:02.053Z,20.28
2022-10-18T00:19:12.054Z,20.30
2022-10-18T00:19:25.847Z,20.29
2022-10-18T00:19:33.057Z,20.26
2022-10-18T00:19:42.056Z,20.27
2022-10-18T00:19:52.057Z,20.26
2022-10-18T00:20:02.063Z,20.28
2022-10-18T00:20:12.086Z,20.28
2022-10-18T00:20:22.062Z,20.28
2022-10-18T00:20:32.059Z,20.28
2022-10-18T00:20:42.061Z,20.29
2022-10-18T00:20:52.063Z,20.29
2022-10-18T00:21:02.063Z,20.30
2022-10-18T00:21:12.065Z,20.31
2022-10-18T00:21:22.068Z,20.29
2022-10-18T00:21:32.090Z,20.27
2022-10-18T00:21:42.138Z,20.27
2022-10-18T00:21:52.070Z,20.28
2022-10-18T00:22:02.071Z,20.28
2022-10-18T00:22:12.055Z,20.27
2022-10-18T00:22:22.074Z,20.29
2022-10-18T00:22:32.331Z,20.28
2022-10-18T00:22:42.075Z,20.26
2022-10-18T00:22:52.078Z,20.27
2022-10-18T00:23:02.057Z,20.27
2022-10-18T00:23:12.077Z,20.28
2022-10-18T00:23:22.080Z,20.28
2022-10-18T00:23:32.078Z,20.29
2022-10-18T00:23:42.079Z,20.27
2022-10-18T00:23:52.081Z,20.28
2022-10-18T00:24:02.082Z,20.27
2022-10-18T00:24:12.083Z,20.28
2022-10-18T00:24:22.086Z,20.26
2022-10-18T00:24:32.084Z,20.28
2022-10-18T00:24:42.084Z,20.28
2022-10-18T00:24:52.084Z,20.28
2022-10-18T00:25:02.087Z,20.29
2022-10-18T00:25:12.108Z,20.28
2022-10-18T00:25:22.089Z,20.27
2022-10-18T00:25:32.106Z,20.29
2022-10-18T00:25:42.122Z,20.30
2022-10-18T00:25:52.090Z,20.27
2022-10-18T00:26:02.092Z,20.28
2022-10-18T00:26:12.097Z,20.27
2022-10-18T00:26:22.098Z,20.29
2022-10-18T00:26:32.098Z,20.27
2022-10-18T00:26:42.098Z,20.27
2022-10-18T00:26:52.098Z,20.29
2022-10-18T00:27:02.100Z,20.28
2022-10-18T00:27:12.085Z,20.28
2022-10-18T00:27:22.087Z,20.28
2022-10-18T00:27:32.107Z,20.28
2022-10-18T00:27:42.106Z,20.30
2022-10-18T00:27:52.110Z,20.28
2022-10-18T00:28:02.111Z,20.28
2022-10-18T00:28:12.110Z,20.28
2022-10-18T00:28:22.113Z,20.28
2022-10-18T00:28:32.153Z,20.28
2022-10-18T00:28:42.140Z,20.29
2022-10-18T00:28:52.149Z,20.29
2022-10-18T00:29:02.192Z,20.29
2022-10-18T00:29:12.116Z,20.28
2022-10-18T00:29:22.118Z,20.30
2022-10-18T00:29:32.119Z,20.28
2022-10-18T00:29:42.120Z,20.30
2022-10-18T00:29:52.121Z,20.28
2022-10-18T00:30:02.123Z,20.30
2022-10-18T00:30:12.142Z,20.30
2022-10-18T00:30:22.126Z,20.30
2022-10-18T00:30:32.126Z,20.29
2022-10-18T00:30:42.155Z,20.30
2022-10-18T00:30:52.132Z,20.29
2022-10-18T00:31:02.129Z,20.29
2022-10-18T00:31:12.130Z,20.30
2022-10-18T00:31:22.132Z,20.30
2022-10-18T00:31:32.136Z,20.29
2022-10-18T00:31:42.158Z,20.29
2022-10-18T00:31:52.135Z,20.28
2022-10-18T00:32:02.135Z,20.30
2022-10-18T00:32:12.150Z,20.29
2022-10-18T00:32:22.135Z,20.29
2022-10-18T00:32:32.444Z,20.31
2022-10-18T00:32:42.151Z,20.29
2022-10-18T00:32:52.143Z,20.29
2022-10-18T00:33:02.143Z,20.30
2022-10-18T00:33:12.143Z,20.30
2022-10-18T00:33:22.144Z,20.29
2022-10-18T00:33:32.151Z,20.30
2022-10-18T00:33:42.152Z,20.32
2022-10-18T00:33:52.154Z,20.30
2022-10-18T00:34:02.148Z,20.30
2022-10-18T00:34:12.277Z,20.30
2022-10-18T00:34:22.151Z,20.29
2022-10-18T00:34:32.152Z,20.31
2022-10-18T00:34:42.152Z,20.31
2022-10-18T00:34:52.154Z,20.30
2022-10-18T00:35:02.151Z,20.31
2022-10-18T00:35:12.193Z,20.30
2022-10-18T00:35:22.161Z,20.30
2022-10-18T00:35:32.159Z,20.32
2022-10-18T00:35:42.159Z,20.31
2022-10-18T00:35:52.162Z,20.30
2022-10-18T00:36:02.160Z,20.30
2022-10-18T00:36:12.167Z,20.31
2022-10-18T00:36:22.171Z,20.30
2022-10-18T00:36:32.198Z,20.31
2022-10-18T00:36:42.148Z,20.30
2022-10-18T00:36:52.169Z,20.31
2022-10-18T00:37:02.169Z,20.31
2022-10-18T00:37:12.168Z,20.31
2022-10-18T00:37:22.154Z,20.30
2022-10-18T00:37:32.156Z,20.30
2022-10-18T00:37:42.173Z,20.30
2022-10-18T00:37:52.176Z,20.32
2022-10-18T00:38:02.178Z,20.29
2022-10-18T00:38:12.178Z,20.31
2022-10-18T00:38:22.181Z,20.29
2022-10-18T00:38:32.178Z,20.30
2022-10-18T00:38:42.186Z,20.30
2022-10-18T00:38:52.182Z,20.30
2022-10-18T00:39:02.186Z,20.29
2022-10-18T00:39:12.757Z,20.31
2022-10-18T00:39:22.186Z,20.30
2022-10-18T00:39:32.186Z,20.27
2022-10-18T00:39:42.277Z,20.29
2022-10-18T00:40:02.196Z,20.28
2022-10-18T00:40:12.204Z,20.30
2022-10-18T00:40:22.192Z,20.29
2022-10-18T00:40:32.193Z,20.31
2022-10-18T00:40:42.176Z,20.30
2022-10-18T00:40:52.182Z,20.30
2022-10-18T00:41:02.198Z,20.29
2022-10-18T00:41:12.200Z,20.29
2022-10-18T00:41:22.199Z,20.28
2022-10-18T00:41:32.203Z,20.28
2022-10-18T00:41:42.208Z,20.29
2022-10-18T00:41:52.202Z,20.29
2022-10-18T00:42:02.206Z,20.28
2022-10-18T00:42:12.204Z,20.28
2022-10-18T00:42:22.207Z,20.28
2022-10-18T00:42:32.481Z,20.29
2022-10-18T00:42:42.204Z,20.28
2022-10-18T00:42:52.190Z,20.28
2022-10-18T00:43:02.210Z,20.26
2022-10-18T00:43:12.216Z,20.27
2022-10-18T00:43:22.212Z,20.28
2022-10-18T00:43:32.221Z,20.28
2022-10-18T00:43:42.214Z,20.29
2022-10-18T00:43:52.216Z,20.27
2022-10-18T00:44:02.216Z,20.27
2022-10-18T00:44:12.756Z,20.27
2022-10-18T00:44:22.201Z,20.28
2022-10-18T00:44:32.217Z,20.28
2022-10-18T00:44:42.219Z,20.29
2022-10-18T00:44:52.223Z,20.29
2022-10-18T00:45:02.225Z,20.28
2022-10-18T00:45:12.237Z,20.27
2022-10-18T00:45:22.228Z,20.27
2022-10-18T00:45:32.223Z,20.29
2022-10-18T00:45:42.225Z,20.29
2022-10-18T00:45:52.227Z,20.30
2022-10-18T00:46:02.227Z,20.29
2022-10-18T00:46:12.227Z,20.29
2022-10-18T00:46:22.237Z,20.29
2022-10-18T00:46:32.231Z,20.29
2022-10-18T00:46:42.231Z,20.30
2022-10-18T00:46:52.233Z,20.29
2022-10-18T00:47:02.233Z,20.29
2022-10-18T00:47:12.238Z,20.28
2022-10-18T00:47:22.235Z,20.28
2022-10-18T00:47:32.235Z,20.29
2022-10-18T00:47:42.236Z,20.27
2022-10-18T00:47:52.251Z,20.27
2022-10-18T00:48:02.241Z,20.27
2022-10-18T00:48:12.240Z,20.28
2022-10-18T00:48:22.288Z,20.27
2022-10-18T00:48:32.244Z,20.28
2022-10-18T00:48:42.288Z,20.30
2022-10-18T00:48:52.245Z,20.30
2022-10-18T00:49:02.247Z,20.29
2022-10-18T00:49:12.758Z,20.29
2022-10-18T00:49:22.248Z,20.29
2022-10-18T00:49:32.246Z,20.29
2022-10-18T00:49:42.249Z,20.28
2022-10-18T00:49:52.250Z,20.27
2022-10-18T00:50:02.250Z,20.28
2022-10-18T00:50:12.268Z,20.28
2022-10-18T00:50:22.251Z,20.29
2022-10-18T00:50:32.254Z,20.29
2022-10-18T00:50:42.254Z,20.31
2022-10-18T00:50:52.254Z,20.26
2022-10-18T00:51:02.254Z,20.28
2022-10-18T00:51:12.256Z,20.27
2022-10-18T00:51:22.258Z,20.29
2022-10-18T00:51:32.258Z,20.28
2022-10-18T00:51:42.259Z,20.28
2022-10-18T00:51:52.260Z,20.28
2022-10-18T00:52:02.260Z,20.27
2022-10-18T00:52:12.262Z,20.26
2022-10-18T00:52:22.263Z,20.29
2022-10-18T00:52:32.518Z,20.28
2022-10-18T00:52:42.265Z,20.27
2022-10-18T00:52:52.267Z,20.27
2022-10-18T00:53:02.268Z,20.28
2022-10-18T00:53:12.270Z,20.28
2022-10-18T00:53:22.271Z,20.30
2022-10-18T00:53:32.271Z,20.28
2022-10-18T00:53:42.273Z,20.28
2022-10-18T00:53:52.274Z,20.29
2022-10-18T00:54:02.276Z,20.29
2022-10-18T00:54:12.272Z,20.29
2022-10-18T00:54:22.277Z,20.28
2022-10-18T00:54:32.279Z,20.29
2022-10-18T00:54:42.282Z,20.29
2022-10-18T00:54:52.281Z,20.27
2022-10-18T00:55:02.286Z,20.26
2022-10-18T00:55:12.309Z,20.28
2022-10-18T00:55:22.283Z,20.29
2022-10-18T00:55:32.268Z,20.28
2022-10-18T00:55:42.285Z,20.26
2022-10-18T00:55:52.285Z,20.28
2022-10-18T00:56:02.293Z,20.27
2022-10-18T00:56:12.290Z,20.27
2022-10-18T00:56:22.289Z,20.27
2022-10-18T00:56:32.291Z,20.27
2022-10-18T00:56:42.294Z,20.28
2022-10-18T00:56:52.294Z,20.27
2022-10-18T00:57:02.293Z,20.28
2022-10-18T00:57:12.294Z,20.30
2022-10-18T00:57:22.298Z,20.28
2022-10-18T00:57:32.297Z,20.27
2022-10-18T00:57:42.341Z,20.29
2022-10-18T00:57:52.301Z,20.28
2022-10-18T00:58:02.302Z,20.27
2022-10-18T00:58:12.301Z,20.26
2022-10-18T00:58:22.302Z,20.27
2022-10-18T00:58:32.301Z,20.26
2022-10-18T00:58:42.309Z,20.26
2022-10-18T00:58:52.305Z,20.26
2022-10-18T00:59:02.307Z,20.27
2022-10-18T00:59:12.308Z,20.27
2022-10-18T00:59:22.309Z,20.28
2022-10-18T00:59:32.311Z,20.27
2022-10-18T00:59:42.311Z,20.27
2022-10-18T00:59:52.312Z,20.27
2022-10-18T01:00:02.316Z,20.26
2022-10-18T01:00:12.328Z,20.25
2022-10-18T01:00:22.313Z,20.26
2022-10-18T01:00:32.320Z,20.26
2022-10-18T01:00:42.316Z,20.25
2022-10-18T01:00:52.318Z,20.25
2022-10-18T01:01:02.319Z,20.26
2022-10-18T01:01:12.350Z,20.26
2022-10-18T01:01:25.843Z,20.26
2022-10-18T01:01:33.362Z,20.24
2022-10-18T01:01:42.373Z,20.24
2022-10-18T01:01:52.388Z,20.25
2022-10-18T01:02:02.384Z,20.24
2022-10-18T01:02:12.357Z,20.24
2022-10-18T01:02:22.325Z,20.24
2022-10-18T01:02:32.699Z,20.24
2022-10-18T01:02:42.327Z,20.24
2022-10-18T01:02:52.340Z,20.25
2022-10-18T01:03:02.330Z,20.24
2022-10-18T01:03:12.329Z,20.25
2022-10-18T01:03:22.335Z,20.25
2022-10-18T01:03:32.331Z,20.25
2022-10-18T01:03:42.334Z,20.24
2022-10-18T01:03:52.348Z,20.24
2022-10-18T01:04:02.335Z,20.25
2022-10-18T01:04:12.463Z,20.24
2022-10-18T01:04:22.343Z,20.25
2022-10-18T01:04:32.339Z,20.23
2022-10-18T01:04:42.341Z,20.25
2022-10-18T01:04:52.321Z,20.24
2022-10-18T01:05:02.340Z,20.25
2022-10-18T01:05:12.356Z,20.24
2022-10-18T01:05:22.345Z,20.24
2022-10-18T01:05:32.344Z,20.25
2022-10-18T01:05:42.348Z,20.25
2022-10-18T01:05:52.355Z,20.24
2022-10-18T01:06:02.350Z,20.25
2022-10-18T01:06:12.353Z,20.24
2022-10-18T01:06:22.355Z,20.24
2022-10-18T01:06:32.334Z,20.24
2022-10-18T01:06:42.355Z,20.24
2022-10-18T01:06:52.369Z,20.24
2022-10-18T01:07:02.359Z,20.24
2022-10-18T01:07:12.359Z,20.23
2022-10-18T01:07:22.364Z,20.25
2022-10-18T01:07:32.709Z,20.23
2022-10-18T01:07:42.365Z,20.24
2022-10-18T01:07:52.366Z,20.23
2022-10-18T01:08:02.362Z,20.24
2022-10-18T01:08:12.373Z,20.24
2022-10-18T01:08:22.367Z,20.23
2022-10-18T01:08:32.369Z,20.23
2022-10-18T01:08:42.367Z,20.23
2022-10-18T01:08:52.373Z,20.23
2022-10-18T01:09:02.372Z,20.24
2022-10-18T01:09:13.271Z,20.25
2022-10-18T01:09:22.369Z,20.24
2022-10-18T01:09:32.371Z,20.23
2022-10-18T01:09:42.373Z,20.22
2022-10-18T01:09:52.375Z,20.23
2022-10-18T01:10:02.372Z,20.23
2022-10-18T01:10:12.361Z,20.24
2022-10-18T01:10:22.376Z,20.22
2022-10-18T01:10:32.376Z,20.23
2022-10-18T01:10:42.379Z,20.24
2022-10-18T01:10:52.382Z,20.24
2022-10-18T01:11:02.381Z,20.23
2022-10-18T01:11:12.382Z,20.24
2022-10-18T01:11:22.368Z,20.23
2022-10-18T01:11:32.388Z,20.24
2022-10-18T01:11:42.386Z,20.24
2022-10-18T01:11:52.387Z,20.25
2022-10-18T01:12:02.372Z,20.25
2022-10-18T01:12:12.390Z,20.25
2022-10-18T01:12:22.390Z,20.23
2022-10-18T01:12:32.392Z,20.23
2022-10-18T01:12:42.395Z,20.24
2022-10-18T01:12:52.404Z,20.23
2022-10-18T01:13:02.405Z,20.22
2022-10-18T01:13:12.395Z,20.23
2022-10-18T01:13:25.634Z,20.23
2022-10-18T01:13:32.398Z,20.23
2022-10-18T01:13:42.406Z,20.23
2022-10-18T01:13:52.405Z,20.23
2022-10-18T01:14:02.404Z,20.22
2022-10-18T01:14:13.265Z,20.22
2022-10-18T01:14:22.407Z,20.25
2022-10-18T01:14:32.405Z,20.22
2022-10-18T01:14:42.406Z,20.23
2022-10-18T01:14:52.410Z,20.23
2022-10-18T01:15:02.410Z,20.22
2022-10-18T01:15:12.415Z,20.25
2022-10-18T01:15:22.413Z,20.24
2022-10-18T01:15:32.415Z,20.23
2022-10-18T01:15:42.436Z,20.23
2022-10-18T01:15:52.486Z,20.24
2022-10-18T01:16:02.419Z,20.24
2022-10-18T01:16:12.421Z,20.23
2022-10-18T01:16:22.420Z,20.23
2022-10-18T01:16:32.422Z,20.25
2022-10-18T01:16:42.422Z,20.24
2022-10-18T01:16:52.423Z,20.23
2022-10-18T01:17:02.432Z,20.23
2022-10-18T01:17:12.426Z,20.22
2022-10-18T01:17:22.427Z,20.24
2022-10-18T01:17:32.761Z,20.24
2022-10-18T01:17:42.453Z,20.23
2022-10-18T01:17:52.432Z,20.23
2022-10-18T01:18:02.433Z,20.22
2022-10-18T01:18:12.415Z,20.23
2022-10-18T01:18:22.435Z,20.23
2022-10-18T01:18:32.437Z,20.23
2022-10-18T01:18:42.436Z,20.22
2022-10-18T01:18:52.437Z,20.23
2022-10-18T01:19:02.425Z,20.23
2022-10-18T01:19:13.268Z,20.22
2022-10-18T01:19:22.440Z,20.24
2022-10-18T01:19:32.428Z,20.23
2022-10-18T01:19:42.442Z,20.23
2022-10-18T01:19:52.445Z,20.23
2022-10-18T01:20:02.447Z,20.23
2022-10-18T01:20:12.449Z,20.20
2022-10-18T01:20:22.445Z,20.22
2022-10-18T01:20:32.453Z,20.23
2022-10-18T01:20:42.448Z,20.22
2022-10-18T01:20:52.451Z,20.22
2022-10-18T01:21:02.450Z,20.24
2022-10-18T01:21:12.452Z,20.24
2022-10-18T01:21:22.452Z,20.23
2022-10-18T01:21:32.456Z,20.23
2022-10-18T01:21:42.457Z,20.22
2022-10-18T01:21:52.456Z,20.24
2022-10-18T01:22:02.458Z,20.24
2022-10-18T01:22:12.457Z,20.22
2022-10-18T01:22:22.443Z,20.23
2022-10-18T01:22:32.460Z,20.21
2022-10-18T01:22:42.462Z,20.23
2022-10-18T01:22:52.462Z,20.23
2022-10-18T01:23:02.469Z,20.22
2022-10-18T01:23:12.448Z,20.22
2022-10-18T01:23:22.467Z,20.21
2022-10-18T01:23:32.468Z,20.21
2022-10-18T01:23:42.467Z,20.22
2022-10-18T01:23:52.470Z,20.24
2022-10-18T01:24:02.470Z,20.22
2022-10-18T01:24:12.483Z,20.23
2022-10-18T01:24:22.473Z,20.23
2022-10-18T01:24:32.473Z,20.24
2022-10-18T01:24:42.474Z,20.23
2022-10-18T01:24:52.540Z,20.24
2022-10-18T01:25:12.482Z,20.22
2022-10-18T01:25:22.486Z,20.22
2022-10-18T01:25:32.482Z,20.23
2022-10-18T01:25:42.480Z,20.22
2022-10-18T01:25:52.482Z,20.23
2022-10-18T01:26:02.483Z,20.24
2022-10-18T01:26:12.468Z,20.23
2022-10-18T01:26:22.484Z,20.22
2022-10-18T01:26:32.487Z,20.22
2022-10-18T01:26:42.486Z,20.21
2022-10-18T01:26:52.489Z,20.21
2022-10-18T01:27:02.490Z,20.22
2022-10-18T01:27:12.489Z,20.22
2022-10-18T01:27:22.491Z,20.22
2022-10-18T01:27:32.697Z,20.22
2022-10-18T01:27:42.496Z,20.22
2022-10-18T01:27:52.503Z,20.21
2022-10-18T01:28:02.494Z,20.22
2022-10-18T01:28:12.497Z,20.22
2022-10-18T01:28:22.497Z,20.21
2022-10-18T01:28:32.556Z,20.23
2022-10-18T01:28:42.544Z,20.19
2022-10-18T01:28:52.605Z,20.23
2022-10-18T01:29:02.631Z,20.22
2022-10-18T01:29:12.503Z,20.21
2022-10-18T01:29:22.505Z,20.21
2022-10-18T01:29:32.506Z,20.22
2022-10-18T01:29:42.507Z,20.21
2022-10-18T01:29:52.506Z,20.21
2022-10-18T01:30:02.521Z,20.21
2022-10-18T01:30:12.511Z,20.21
2022-10-18T01:30:22.508Z,20.21
2022-10-18T01:30:32.510Z,20.21
2022-10-18T01:30:42.514Z,20.23
2022-10-18T01:30:52.512Z,20.21
2022-10-18T01:31:02.514Z,20.21
2022-10-18T01:31:12.513Z,20.22
2022-10-18T01:31:22.514Z,20.23
2022-10-18T01:31:32.523Z,20.22
2022-10-18T01:31:42.515Z,20.23
2022-10-18T01:31:55.296Z,20.22
2022-10-18T01:32:03.520Z,20.20
2022-10-18T01:32:12.525Z,20.20
2022-10-18T01:32:22.522Z,20.19
2022-10-18T01:32:32.524Z,20.21
2022-10-18T01:32:42.521Z,20.22
2022-10-18T01:32:52.523Z,20.19
2022-10-18T01:33:02.534Z,20.20
2022-10-18T01:33:12.526Z,20.20
2022-10-18T01:33:22.526Z,20.19
2022-10-18T01:33:32.529Z,20.20
2022-10-18T01:33:42.526Z,20.20
2022-10-18T01:33:52.626Z,20.20
2022-10-18T01:34:12.602Z,20.21
2022-10-18T01:34:22.514Z,20.21
2022-10-18T01:34:32.535Z,20.21
2022-10-18T01:34:42.533Z,20.22
2022-10-18T01:34:52.534Z,20.21
2022-10-18T01:35:02.539Z,20.21
2022-10-18T01:35:12.582Z,20.22
2022-10-18T01:35:22.537Z,20.21
2022-10-18T01:35:32.538Z,20.21
2022-10-18T01:35:42.539Z,20.22
2022-10-18T01:35:52.541Z,20.21
2022-10-18T01:36:02.529Z,20.22
2022-10-18T01:36:12.545Z,20.22
2022-10-18T01:36:22.618Z,20.21
2022-10-18T01:36:32.543Z,20.22
2022-10-18T01:36:42.544Z,20.23
2022-10-18T01:36:52.546Z,20.23
2022-10-18T01:37:02.546Z,20.21
2022-10-18T01:37:12.548Z,20.22
2022-10-18T01:37:22.548Z,20.21
2022-10-18T01:37:32.913Z,20.21
2022-10-18T01:37:42.552Z,20.22
2022-10-18T01:37:52.554Z,20.21
2022-10-18T01:38:02.552Z,20.21
2022-10-18T01:38:12.557Z,20.21
2022-10-18T01:38:22.555Z,20.19
2022-10-18T01:38:32.560Z,20.18
2022-10-18T01:38:42.562Z,20.21
2022-10-18T01:38:52.560Z,20.21
2022-10-18T01:39:02.561Z,20.20
2022-10-18T01:39:13.280Z,20.20
2022-10-18T01:39:22.564Z,20.19
2022-10-18T01:39:32.564Z,20.19
2022-10-18T01:39:42.566Z,20.20
2022-10-18T01:39:52.570Z,20.20
2022-10-18T01:40:02.593Z,20.21
2022-10-18T01:40:12.571Z,20.22
2022-10-18T01:40:22.578Z,20.22
2022-10-18T01:40:32.573Z,20.22
2022-10-18T01:40:42.574Z,20.20
2022-10-18T01:40:52.557Z,20.20
2022-10-18T01:41:02.576Z,20.19
2022-10-18T01:41:15.629Z,20.19
2022-10-18T01:41:22.582Z,20.19
2022-10-18T01:41:32.581Z,20.18
2022-10-18T01:41:42.580Z,20.19
2022-10-18T01:41:52.582Z,20.18
2022-10-18T01:42:02.584Z,20.19
2022-10-18T01:42:12.580Z,20.20
2022-10-18T01:42:22.586Z,20.20
2022-10-18T01:42:32.584Z,20.20
2022-10-18T01:42:42.584Z,20.20
2022-10-18T01:42:52.683Z,20.20
2022-10-18T01:43:02.633Z,20.19
2022-10-18T01:43:12.598Z,20.20
2022-10-18T01:43:22.590Z,20.19
2022-10-18T01:43:32.592Z,20.20
2022-10-18T01:43:42.594Z,20.20
2022-10-18T01:43:52.597Z,20.21
2022-10-18T01:44:02.595Z,20.20
2022-10-18T01:44:12.610Z,20.19
2022-10-18T01:44:22.578Z,20.20
2022-10-18T01:44:32.598Z,20.19
2022-10-18T01:44:42.596Z,20.20
2022-10-18T01:44:52.597Z,20.19
2022-10-18T01:45:02.605Z,20.18
2022-10-18T01:45:12.602Z,20.19
2022-10-18T01:45:22.605Z,20.19
2022-10-18T01:45:32.601Z,20.18
2022-10-18T01:45:42.603Z,20.18
2022-10-18T01:45:52.602Z,20.18
2022-10-18T01:46:02.603Z,20.18
2022-10-18T01:46:12.605Z,20.18
2022-10-18T01:46:22.588Z,20.19
2022-10-18T01:46:32.607Z,20.19
2022-10-18T01:46:42.611Z,20.19
2022-10-18T01:46:52.610Z,20.19
2022-10-18T01:47:02.611Z,20.18
2022-10-18T01:47:12.610Z,20.19
2022-10-18T01:47:22.612Z,20.19
2022-10-18T01:47:32.942Z,20.18
2022-10-18T01:47:42.614Z,20.19
2022-10-18T01:47:52.616Z,20.17
2022-10-18T01:48:02.618Z,20.19
2022-10-18T01:48:12.619Z,20.19
2022-10-18T01:48:22.650Z,20.17
2022-10-18T01:48:32.621Z,20.18
2022-10-18T01:48:42.626Z,20.18
2022-10-18T01:48:52.624Z,20.18
2022-10-18T01:49:02.626Z,20.17
2022-10-18T01:49:12.700Z,20.17
2022-10-18T01:49:22.628Z,20.18
2022-10-18T01:49:32.630Z,20.19
2022-10-18T01:49:42.628Z,20.19
2022-10-18T01:49:52.633Z,20.19
2022-10-18T01:50:02.638Z,20.18
2022-10-18T01:50:12.638Z,20.19
2022-10-18T01:50:22.636Z,20.18
2022-10-18T01:50:32.637Z,20.18
2022-10-18T01:50:42.638Z,20.19
2022-10-18T01:50:52.638Z,20.18
2022-10-18T01:51:02.640Z,20.17
2022-10-18T01:51:12.641Z,20.18
2022-10-18T01:51:22.641Z,20.18
2022-10-18T01:51:32.627Z,20.18
2022-10-18T01:51:42.644Z,20.18
2022-10-18T01:51:52.627Z,20.18
2022-10-18T01:52:02.692Z,20.17
2022-10-18T01:52:12.649Z,20.17
2022-10-18T01:52:22.631Z,20.18
2022-10-18T01:52:32.947Z,20.16
2022-10-18T01:52:42.651Z,20.18
2022-10-18T01:52:52.651Z,20.18
2022-10-18T01:53:02.635Z,20.19
2022-10-18T01:53:12.653Z,20.18
2022-10-18T01:53:22.654Z,20.19
2022-10-18T01:53:32.637Z,20.18
2022-10-18T01:53:42.663Z,20.16
2022-10-18T01:53:52.656Z,20.18
2022-10-18T01:54:02.655Z,20.17
2022-10-18T01:54:13.278Z,20.17
2022-10-18T01:54:22.658Z,20.17
2022-10-18T01:54:32.644Z,20.17
2022-10-18T01:54:42.661Z,20.17
2022-10-18T01:54:52.662Z,20.16
2022-10-18T01:55:02.691Z,20.17
2022-10-18T01:55:12.667Z,20.18
2022-10-18T01:55:22.666Z,20.16
2022-10-18T01:55:32.667Z,20.16
2022-10-18T01:55:42.670Z,20.18
2022-10-18T01:55:52.669Z,20.19
2022-10-18T01:56:02.670Z,20.17
2022-10-18T01:56:12.674Z,20.17
2022-10-18T01:56:22.674Z,20.16
2022-10-18T01:56:32.672Z,20.16
2022-10-18T01:56:42.673Z,20.18
2022-10-18T01:56:52.676Z,20.17
2022-10-18T01:57:02.679Z,20.17
2022-10-18T01:57:12.677Z,20.17
2022-10-18T01:57:22.675Z,20.18
2022-10-18T01:57:32.676Z,20.16
2022-10-18T01:57:42.678Z,20.18
2022-10-18T01:57:52.679Z,20.17
2022-10-18T01:58:02.680Z,20.17
2022-10-18T01:58:12.664Z,20.17
2022-10-18T01:58:22.686Z,20.16
2022-10-18T01:58:32.686Z,20.17
2022-10-18T01:58:42.665Z,20.16
2022-10-18T01:58:52.668Z,20.18
2022-10-18T01:59:02.685Z,20.18
2022-10-18T01:59:12.703Z,20.18
2022-10-18T01:59:22.687Z,20.18
2022-10-18T01:59:32.688Z,20.17
2022-10-18T01:59:42.670Z,20.18
2022-10-18T01:59:52.707Z,20.16
2022-10-18T02:00:02.690Z,20.16
2022-10-18T02:00:12.692Z,20.16
2022-10-18T02:00:22.694Z,20.16
2022-10-18T02:00:32.698Z,20.16
2022-10-18T02:00:42.694Z,20.17
2022-10-18T02:00:52.697Z,20.17
2022-10-18T02:01:02.762Z,20.16
2022-10-18T02:01:12.690Z,20.16
2022-10-18T02:01:22.682Z,20.17
2022-10-18T02:01:32.699Z,20.16
2022-10-18T02:01:42.699Z,20.15
2022-10-18T02:01:52.700Z,20.17
2022-10-18T02:02:02.706Z,20.16
2022-10-18T02:02:12.704Z,20.16
2022-10-18T02:02:22.685Z,20.16
2022-10-18T02:02:33.120Z,20.17
2022-10-18T02:02:42.702Z,20.15
2022-10-18T02:02:52.686Z,20.16
2022-10-18T02:03:02.705Z,20.17
2022-10-18T02:03:12.703Z,20.15
2022-10-18T02:03:22.706Z,20.17
2022-10-18T02:03:32.710Z,20.18
2022-10-18T02:03:42.724Z,20.16
2022-10-18T02:03:52.709Z,20.19
2022-10-18T02:04:02.709Z,20.17
2022-10-18T02:04:12.708Z,20.16
2022-10-18T02:04:22.710Z,20.18
2022-10-18T02:04:32.713Z,20.16
2022-10-18T02:04:42.715Z,20.17
2022-10-18T02:04:52.717Z,20.18
2022-10-18T02:05:02.698Z,20.18
2022-10-18T02:05:12.697Z,20.17
2022-10-18T02:05:22.717Z,20.17
2022-10-18T02:05:32.720Z,20.17
2022-10-18T02:05:42.723Z,20.17
2022-10-18T02:05:52.721Z,20.18
2022-10-18T02:06:02.724Z,20.17
2022-10-18T02:06:12.722Z,20.19
2022-10-18T02:06:22.728Z,20.19
2022-10-18T02:06:32.726Z,20.17
2022-10-18T02:06:42.727Z,20.16
2022-10-18T02:06:52.729Z,20.18
2022-10-18T02:07:02.730Z,20.18
2022-10-18T02:07:12.735Z,20.14
2022-10-18T02:07:22.713Z,20.17
2022-10-18T02:07:32.715Z,20.17
2022-10-18T02:07:42.733Z,20.17
2022-10-18T02:08:05.348Z,20.17
2022-10-18T02:08:12.409Z,20.15
2022-10-18T02:08:22.762Z,20.12
2022-10-18T02:08:24.062Z,20.10
2022-10-18T02:08:32.742Z,20.10
2022-10-18T02:08:42.739Z,20.12
2022-10-18T02:08:52.741Z,20.14
2022-10-18T02:09:02.743Z,20.15
2022-10-18T02:09:12.744Z,20.13
2022-10-18T02:09:22.754Z,20.13