createdAt,value
2018-02-11T00:02:08.304Z,40.17
2018-02-11T00:04:35.928Z,43.23
2018-02-11T00:07:03.568Z,40.40
2018-02-11T00:09:31.188Z,40.43
2018-02-11T00:11:58.893Z,41.13
2018-02-11T00:14:26.503Z,39.87
2018-02-11T00:16:54.141Z,42.00
2018-02-11T00:19:21.772Z,41.83
2018-02-11T00:21:49.440Z,39.93
2018-02-11T00:24:17.057Z,43.47
2018-02-11T00:26:44.693Z,42.60
2018-02-11T00:29:12.304Z,40.77
2018-02-11T00:31:39.934Z,44.90
2018-02-11T00:34:07.552Z,43.20
2018-02-11T00:36:35.319Z,40.80
2018-02-11T00:39:02.932Z,40.77
2018-02-11T00:41:30.645Z,39.97
2018-02-11T00:43:58.300Z,42.57
2018-02-11T00:46:25.960Z,42.13
2018-02-11T00:48:53.628Z,40.33
2018-02-11T00:51:21.284Z,43.37
2018-02-11T00:53:48.920Z,42.10
2018-02-11T00:56:16.559Z,43.43
2018-02-11T00:58:44.197Z,41.30
2018-02-11T01:01:11.833Z,44.60
2018-02-11T01:03:39.472Z,42.10
2018-02-11T01:06:07.160Z,47.13
2018-02-11T01:08:34.829Z,40.70
2018-02-11T01:11:02.443Z,42.93
2018-02-11T01:13:30.075Z,45.50
2018-02-11T01:15:57.688Z,41.33
2018-02-11T01:18:25.437Z,44.40
2018-02-11T01:20:53.140Z,41.93
2018-02-11T01:23:20.780Z,44.63
2018-02-11T01:25:47.795Z,41.40
2018-02-11T01:28:15.408Z,40.50
2018-02-11T01:30:42.403Z,41.07
2018-02-11T01:33:09.351Z,43.60
2018-02-11T01:35:36.988Z,42.60
2018-02-11T01:38:04.604Z,42.17
2018-02-11T01:40:32.245Z,44.47
2018-02-11T01:42:59.864Z,46.93
2018-02-11T01:45:27.504Z,40.50
2018-02-11T01:47:55.120Z,41.20
2018-02-11T01:50:22.847Z,41.00
2018-02-11T01:52:50.511Z,45.70
2018-02-11T01:55:18.173Z,46.30
2018-02-11T01:57:45.796Z,45.30
2018-02-11T02:00:13.444Z,41.50
2018-02-11T02:02:41.160Z,45.63
2018-02-11T02:05:08.801Z,42.33
2018-02-11T02:07:36.416Z,43.57
2018-02-11T02:10:04.064Z,40.07
2018-02-11T02:12:31.685Z,43.77
2018-02-11T02:14:59.365Z,43.87
2018-02-11T02:17:27.028Z,44.00
2018-02-11T02:19:54.684Z,39.80
2018-02-11T02:22:22.329Z,42.40
2018-02-11T02:24:50.016Z,42.77
2018-02-11T02:27:17.681Z,41.20
2018-02-11T02:29:45.345Z,45.70
2018-02-11T02:32:12.989Z,43.57
2018-02-11T02:34:40.672Z,43.00
2018-02-11T02:37:08.308Z,42.47
2018-02-11T02:39:35.919Z,39.63
2018-02-11T02:42:03.646Z,45.43
2018-02-11T02:44:31.315Z,44.90
2018-02-11T02:46:58.988Z,43.43
2018-02-11T02:49:26.652Z,43.50
2018-02-11T02:51:54.317Z,44.47
2018-02-11T02:54:21.937Z,43.13
2018-02-11T02:56:49.558Z,43.60
2018-02-11T02:59:17.291Z,46.83
2018-02-11T03:01:44.904Z,46.47
2018-02-11T03:04:12.548Z,47.50
2018-02-11T03:06:40.160Z,45.93
2018-02-11T03:09:07.796Z,50.70
2018-02-11T03:11:35.504Z,44.90
2018-02-11T03:14:03.177Z,44.00
2018-02-11T03:16:30.797Z,45.70
2018-02-11T03:18:58.492Z,47.37
2018-02-11T03:21:26.155Z,46.20
2018-02-11T03:23:53.811Z,46.60
2018-02-11T03:26:21.479Z,47.90
2018-02-11T03:28:49.113Z,45.47
2018-02-11T03:31:16.741Z,46.40
2018-02-11T03:33:44.386Z,44.37
2018-02-11T03:36:12.037Z,43.90
2018-02-11T03:38:39.676Z,47.07
2018-02-11T03:41:07.356Z,45.73
2018-02-11T03:43:35.006Z,42.17
2018-02-11T03:46:02.627Z,41.87
2018-02-11T03:48:30.352Z,41.60
2018-02-11T03:50:57.998Z,44.00
2018-02-11T03:53:25.620Z,43.53
2018-02-11T03:55:53.341Z,42.70
2018-02-11T03:58:20.956Z,39.97
2018-02-11T04:00:48.657Z,38.40
2018-02-11T04:03:16.329Z,41.60
2018-02-11T04:05:43.970Z,39.47
2018-02-11T04:08:11.575Z,40.03
2018-02-11T04:10:39.311Z,44.27
2018-02-11T04:13:06.967Z,43.07
2018-02-11T04:15:34.608Z,40.87
2018-02-11T04:18:02.221Z,41.80
2018-02-11T04:20:29.860Z,42.77
2018-02-11T04:22:57.471Z,44.00
2018-02-11T04:25:25.116Z,45.87
2018-02-11T04:27:52.736Z,42.27
2018-02-11T04:30:20.375Z,41.63
2018-02-11T04:32:48.006Z,46.00
2018-02-11T04:35:15.622Z,41.33
2018-02-11T04:37:43.300Z,42.00
2018-02-11T04:40:10.917Z,41.10
2018-02-11T04:42:38.624Z,43.97
2018-02-11T04:45:06.293Z,43.83
2018-02-11T04:47:33.952Z,43.07
2018-02-11T04:50:01.570Z,41.73
2018-02-11T04:52:29.204Z,39.97
2018-02-11T04:54:56.813Z,42.00
2018-02-11T04:57:24.491Z,39.90
2018-02-11T04:59:52.106Z,39.47
2018-02-11T05:02:19.825Z,40.93
2018-02-11T05:04:47.492Z,40.80
2018-02-11T05:07:15.111Z,40.27
2018-02-11T05:09:42.812Z,41.47
2018-02-11T05:12:10.473Z,41.97
2018-02-11T05:14:38.141Z,40.70
2018-02-11T05:17:05.757Z,37.83
2018-02-11T05:19:33.392Z,42.00
2018-02-11T05:22:01.024Z,37.03
2018-02-11T05:24:28.679Z,44.70
2018-02-11T05:26:56.344Z,44.43
2018-02-11T05:29:23.989Z,44.43
2018-02-11T05:31:51.682Z,39.67
2018-02-11T05:34:19.351Z,40.50
2018-02-11T05:36:46.959Z,39.90
2018-02-11T05:39:14.567Z,41.20
2018-02-11T05:41:42.225Z,39.80
2018-02-11T05:44:09.840Z,41.70
2018-02-11T05:46:37.553Z,43.43
2018-02-11T05:49:05.217Z,40.03
2018-02-11T05:51:32.856Z,36.90
2018-02-11T05:54:00.475Z,42.63
2018-02-11T05:56:28.108Z,40.63
2018-02-11T05:58:55.728Z,33.00
2018-02-11T06:01:23.372Z,39.13
2018-02-11T06:03:51.074Z,32.55
2018-02-11T06:06:18.796Z,40.88
2018-02-11T06:08:46.491Z,41.97
2018-02-11T06:11:14.211Z,40.88
2018-02-11T06:13:41.902Z,31.45
2018-02-11T06:16:09.540Z,40.60
2018-02-11T06:18:37.272Z,31.37
2018-02-11T06:21:05.037Z,39.60
2018-02-11T06:23:32.698Z,33.47
2018-02-11T06:26:00.568Z,41.50
2018-02-11T06:28:28.276Z,42.25
2018-02-11T06:30:56.009Z,40.17
2018-02-11T06:33:23.714Z,38.03
2018-02-11T06:35:51.515Z,36.40
2018-02-11T06:38:19.179Z,39.30
2018-02-11T06:40:46.946Z,38.65
2018-02-11T06:43:14.669Z,42.58
2018-02-11T06:45:42.369Z,39.80
2018-02-11T06:48:10.089Z,38.97
2018-02-11T06:50:37.808Z,41.58
2018-02-11T06:53:05.575Z,40.88
2018-02-11T06:55:33.340Z,41.47
2018-02-11T06:58:01.000Z,40.27
2018-02-11T07:00:28.612Z,37.00
2018-02-11T07:02:56.329Z,39.55
2018-02-11T07:05:23.948Z,41.00
2018-02-11T07:07:51.708Z,41.67
2018-02-11T07:10:19.321Z,37.90
2018-02-11T07:12:46.971Z,39.43
2018-02-11T07:15:14.694Z,42.15
2018-02-11T07:17:42.395Z,43.92
2018-02-11T07:20:10.135Z,36.25
2018-02-11T07:22:38.142Z,38.22
2018-02-11T07:25:05.860Z,39.63
2018-02-11T07:27:33.555Z,34.47
2018-02-11T07:30:01.337Z,36.40
2018-02-11T07:32:29.039Z,38.20
2018-02-11T07:34:56.868Z,37.42
2018-02-11T07:37:24.573Z,39.22
2018-02-11T07:39:52.290Z,34.45
2018-02-11T07:42:20.052Z,37.03
2018-02-11T07:44:47.821Z,33.97
2018-02-11T07:47:15.588Z,31.42
2018-02-11T07:49:43.248Z,35.07
2018-02-11T07:52:10.876Z,40.00
2018-02-11T07:54:38.509Z,36.77
2018-02-11T07:57:06.148Z,43.70
2018-02-11T07:59:33.772Z,35.37
2018-02-11T08:02:01.465Z,35.07
2018-02-11T08:04:29.127Z,30.77
2018-02-11T08:06:56.760Z,34.00
2018-02-11T08:09:24.368Z,26.87
2018-02-11T08:11:51.997Z,33.03
2018-02-11T08:14:19.616Z,35.80
2018-02-11T08:16:47.253Z,28.10
2018-02-11T08:19:14.864Z,33.27
2018-02-11T08:21:42.518Z,29.73
2018-02-11T08:24:10.137Z,26.80
2018-02-11T08:26:37.763Z,32.60
2018-02-11T08:29:05.372Z,34.50
2018-02-11T08:31:33.024Z,32.90
2018-02-11T08:34:00.636Z,35.13
2018-02-11T08:36:28.261Z,32.70
2018-02-11T08:38:56.097Z,28.97
2018-02-11T08:41:23.712Z,29.50
2018-02-11T08:43:51.422Z,33.90
2018-02-11T08:46:19.081Z,31.90
2018-02-11T08:48:46.712Z,33.67
2018-02-11T08:51:14.332Z,35.40
2018-02-11T08:53:41.970Z,28.30
2018-02-11T08:56:09.636Z,33.70
2018-02-11T08:58:37.292Z,32.93
2018-02-11T09:01:04.960Z,33.00
2018-02-11T09:03:32.625Z,32.13
2018-02-11T09:06:00.241Z,26.13
2018-02-11T09:08:27.950Z,29.10
2018-02-11T09:10:55.589Z,26.23
2018-02-11T09:13:23.201Z,27.70
2018-02-11T09:15:50.933Z,30.37
2018-02-11T09:18:18.549Z,30.97
2018-02-11T09:20:46.188Z,29.63
2018-02-11T09:23:13.840Z,22.07
2018-02-11T09:25:41.584Z,26.40
2018-02-11T09:28:09.200Z,28.13
2018-02-11T09:30:36.913Z,27.77
2018-02-11T09:33:04.576Z,21.37
2018-02-11T09:35:32.241Z,25.27
2018-02-11T09:37:59.908Z,21.30
2018-02-11T09:40:27.546Z,22.97
2018-02-11T09:42:55.171Z,26.30
2018-02-11T09:45:22.796Z,25.60
2018-02-11T09:47:50.435Z,27.30
2018-02-11T09:50:18.094Z,22.70
2018-02-11T09:52:45.776Z,23.87
2018-02-11T09:55:13.427Z,25.07
2018-02-11T09:57:41.056Z,25.43
2018-02-11T10:00:08.766Z,27.20
2018-02-11T10:02:36.402Z,22.23
2018-02-11T10:05:04.093Z,23.90
2018-02-11T10:07:31.728Z,19.10
2018-02-11T10:09:59.336Z,30.13
2018-02-11T10:12:27.076Z,24.70
2018-02-11T10:14:54.799Z,28.07
2018-02-11T10:17:22.409Z,25.23
2018-02-11T10:19:50.016Z,24.30
2018-02-11T10:22:17.631Z,22.70
2018-02-11T10:24:45.279Z,18.30
2018-02-11T10:27:12.913Z,21.90
2018-02-11T10:29:40.615Z,21.83
2018-02-11T10:32:08.276Z,21.73
2018-02-11T10:34:35.911Z,20.20
2018-02-11T10:37:03.605Z,19.23
2018-02-11T10:39:31.244Z,19.40
2018-02-11T10:41:58.859Z,18.47
2018-02-11T10:44:26.493Z,21.27
2018-02-11T10:46:54.101Z,19.20
2018-02-11T10:49:21.803Z,14.00
2018-02-11T10:51:49.476Z,16.60
2018-02-11T10:54:17.240Z,15.27
2018-02-11T10:56:44.904Z,12.93
2018-02-11T10:59:12.669Z,17.67
2018-02-11T11:01:40.300Z,15.30
2018-02-11T11:04:07.996Z,17.10
2018-02-11T11:06:35.624Z,16.23
2018-02-11T11:09:03.233Z,14.30
2018-02-11T11:11:30.866Z,15.13
2018-02-11T11:13:58.476Z,16.07
2018-02-11T11:16:26.107Z,15.57
2018-02-11T11:18:53.764Z,13.73
2018-02-11T11:21:21.428Z,13.90
2018-02-11T11:23:49.028Z,13.73
2018-02-11T11:26:16.663Z,11.83
2018-02-11T11:28:44.321Z,13.03
2018-02-11T11:31:11.980Z,13.50
2018-02-11T11:33:39.593Z,12.80
2018-02-11T11:36:07.305Z,11.80
2018-02-11T11:38:35.745Z,12.20
2018-02-11T11:41:03.352Z,11.70
2018-02-11T11:43:31.003Z,11.30
2018-02-11T11:45:58.673Z,12.70
2018-02-11T11:48:26.616Z,12.17
2018-02-11T11:50:54.225Z,14.67
2018-02-11T11:53:21.855Z,13.10
2018-02-11T11:55:49.522Z,8.47
2018-02-11T11:58:17.182Z,11.67
2018-02-11T12:00:44.851Z,12.37
2018-02-11T12:03:12.485Z,12.90
2018-02-11T12:05:40.184Z,11.07
2018-02-11T12:08:07.811Z,12.43
2018-02-11T12:10:35.412Z,12.20
2018-02-11T12:13:03.040Z,12.20
2018-02-11T12:15:30.649Z,9.57
2018-02-11T12:17:58.393Z,11.17
2018-02-11T12:20:26.024Z,12.37
2018-02-11T12:22:53.662Z,27.93
2018-02-11T12:25:21.373Z,13.10
2018-02-11T12:27:48.974Z,11.90
2018-02-11T12:30:16.596Z,11.63
2018-02-11T12:32:44.269Z,13.30
2018-02-11T12:35:11.928Z,12.27
2018-02-11T12:37:39.592Z,12.90
2018-02-11T12:40:07.219Z,12.73
2018-02-11T12:42:34.819Z,13.20
2018-02-11T12:45:02.478Z,12.77
2018-02-11T12:47:30.080Z,13.37
2018-02-11T12:49:57.710Z,14.03
2018-02-11T12:52:25.324Z,13.57
2018-02-11T12:54:53.028Z,13.50
2018-02-11T12:57:20.640Z,13.20
2018-02-11T12:59:48.357Z,8.93
2018-02-11T13:02:15.959Z,14.53
2018-02-11T13:04:43.676Z,13.30
2018-02-11T13:07:11.305Z,13.80
2018-02-11T13:09:38.903Z,13.53
2018-02-11T13:12:07.076Z,13.30
2018-02-11T13:14:34.688Z,14.07
2018-02-11T13:17:02.308Z,13.67
2018-02-11T13:19:29.921Z,14.27
2018-02-11T13:21:57.553Z,13.77
2018-02-11T13:24:25.151Z,14.83
2018-02-11T13:26:52.780Z,13.80
2018-02-11T13:29:20.383Z,14.70
2018-02-11T13:31:48.062Z,14.07
2018-02-11T13:34:15.672Z,14.03
2018-02-11T13:36:43.402Z,14.00
2018-02-11T13:39:11.012Z,13.20
2018-02-11T13:41:38.620Z,15.03
2018-02-11T13:44:06.284Z,15.27
2018-02-11T13:46:33.897Z,13.50
2018-02-11T13:49:01.529Z,14.30
2018-02-11T13:51:29.136Z,14.90
2018-02-11T13:53:56.760Z,13.57
2018-02-11T13:56:24.367Z,14.77
2018-02-11T13:58:51.995Z,12.73
2018-02-11T14:01:19.707Z,14.03
2018-02-11T14:03:47.336Z,12.50
2018-02-11T14:06:15.046Z,13.30
2018-02-11T14:08:42.681Z,13.90
2018-02-11T14:11:10.364Z,12.90
2018-02-11T14:13:37.999Z,14.97
2018-02-11T14:16:05.620Z,14.10
2018-02-11T14:18:33.347Z,12.53
2018-02-11T14:21:01.021Z,13.93
2018-02-11T14:23:28.652Z,14.37
2018-02-11T14:25:56.256Z,15.27
2018-02-11T14:28:23.905Z,14.30
2018-02-11T14:30:51.528Z,12.97
2018-02-11T14:33:19.140Z,13.00
2018-02-11T14:35:46.793Z,23.33
2018-02-11T14:38:14.412Z,18.03
2018-02-11T14:40:42.044Z,15.80
2018-02-11T14:43:09.661Z,12.20
2018-02-11T14:45:37.340Z,13.30
2018-02-11T14:48:05.000Z,11.03
2018-02-11T14:50:32.633Z,10.30
2018-02-11T14:53:00.329Z,12.90
2018-02-11T14:55:27.992Z,12.53
2018-02-11T14:57:55.652Z,12.77
2018-02-11T15:00:23.275Z,11.37
2018-02-11T15:02:50.980Z,10.03
2018-02-11T15:05:18.641Z,8.97
2018-02-11T15:07:46.249Z,16.50
2018-02-11T15:10:13.959Z,29.03
2018-02-11T15:12:41.579Z,19.10
2018-02-11T15:15:09.292Z,16.50
2018-02-11T15:17:36.980Z,11.60
2018-02-11T15:20:04.623Z,12.87
2018-02-11T15:22:32.247Z,11.30
2018-02-11T15:24:59.858Z,10.40
2018-02-11T15:27:27.509Z,16.20
2018-02-11T15:29:55.169Z,16.30
2018-02-11T15:32:22.812Z,21.03
2018-02-11T15:34:50.493Z,12.10
2018-02-11T15:37:18.124Z,12.27
2018-02-11T15:39:47.237Z,14.80
2018-02-11T15:42:14.916Z,13.27
2018-02-11T15:44:42.528Z,14.40
2018-02-11T15:47:10.161Z,14.87
2018-02-11T15:49:37.773Z,11.60
2018-02-11T15:52:05.377Z,9.87
2018-02-11T15:54:33.015Z,11.50
2018-02-11T15:57:00.683Z,10.30
2018-02-11T15:59:28.321Z,10.50
2018-02-11T16:01:55.928Z,10.47
2018-02-11T16:04:23.551Z,16.70
2018-02-11T16:06:51.232Z,13.73
2018-02-11T16:09:18.902Z,10.70
2018-02-11T16:11:46.556Z,13.20
2018-02-11T16:14:14.193Z,11.30
2018-02-11T16:16:41.817Z,11.47
2018-02-11T16:19:09.454Z,15.03
2018-02-11T16:21:37.102Z,16.40
2018-02-11T16:24:04.747Z,15.90
2018-02-11T16:26:32.370Z,14.10
2018-02-11T16:28:59.991Z,15.20
2018-02-11T16:31:27.651Z,13.23
2018-02-11T16:33:55.280Z,16.60
2018-02-11T16:36:22.887Z,15.80
2018-02-11T16:38:50.524Z,13.63
2018-02-11T16:41:18.199Z,11.53
2018-02-11T16:43:45.833Z,9.87
2018-02-11T16:46:13.465Z,11.47
2018-02-11T16:48:41.152Z,11.80
2018-02-11T16:51:08.746Z,10.43
2018-02-11T16:53:36.411Z,11.27
2018-02-11T16:56:04.035Z,10.00
2018-02-11T16:58:31.738Z,12.37
2018-02-11T17:00:59.412Z,11.27
2018-02-11T17:03:27.073Z,12.63
2018-02-11T17:05:54.700Z,13.80
2018-02-11T17:08:22.312Z,25.33
2018-02-11T17:10:49.954Z,12.03
2018-02-11T17:13:17.569Z,15.43
2018-02-11T17:15:45.199Z,11.97
2018-02-11T17:18:12.848Z,15.43
2018-02-11T17:20:40.509Z,11.40
2018-02-11T17:23:08.159Z,11.77
2018-02-11T17:25:35.833Z,11.30
2018-02-11T17:28:03.485Z,10.83
2018-02-11T17:30:31.087Z,11.20
2018-02-11T17:32:58.820Z,17.50
2018-02-11T17:35:26.428Z,14.03
2018-02-11T17:37:54.145Z,12.30
2018-02-11T17:40:21.747Z,13.40
2018-02-11T17:42:49.465Z,10.70
2018-02-11T17:45:17.137Z,11.70
2018-02-11T17:47:44.760Z,11.20
2018-02-11T17:50:12.372Z,10.90
2018-02-11T17:52:40.006Z,10.37
2018-02-11T17:55:07.701Z,9.30
2018-02-11T17:57:35.335Z,9.80
2018-02-11T18:00:02.948Z,11.33
2018-02-11T18:02:30.765Z,11.43
2018-02-11T18:04:58.396Z,11.37
2018-02-11T18:07:26.095Z,13.90
2018-02-11T18:09:53.752Z,14.57
2018-02-11T18:12:21.360Z,11.10
2018-02-11T18:14:48.996Z,10.97
2018-02-11T18:17:16.598Z,12.93
2018-02-11T18:19:44.233Z,18.50
2018-02-11T18:22:11.830Z,14.97
2018-02-11T18:24:39.536Z,18.60
2018-02-11T18:27:07.136Z,16.97
2018-02-11T18:29:34.769Z,12.90
2018-02-11T18:32:02.377Z,14.47
2018-02-11T18:34:30.085Z,11.53
2018-02-11T18:36:57.742Z,13.70
2018-02-11T18:39:25.451Z,11.57
2018-02-11T18:41:53.051Z,13.80
2018-02-11T18:44:20.737Z,13.30
2018-02-11T18:46:48.404Z,12.53
2018-02-11T18:49:16.060Z,12.47
2018-02-11T18:51:43.715Z,11.90
2018-02-11T18:54:11.388Z,10.07
2018-02-11T18:56:39.000Z,12.10
2018-02-11T18:59:06.598Z,11.27
2018-02-11T19:01:34.248Z,11.37
2018-02-11T19:04:01.864Z,12.37
2018-02-11T19:06:29.601Z,13.30
2018-02-11T19:08:57.255Z,12.20
2018-02-11T19:11:25.080Z,13.90
2018-02-11T19:13:52.692Z,11.83
2018-02-11T19:16:20.444Z,12.60
2018-02-11T19:18:48.114Z,11.73
2018-02-11T19:21:15.739Z,14.20
2018-02-11T19:23:43.508Z,15.63
2018-02-11T19:26:11.172Z,13.43
2018-02-11T19:28:38.829Z,14.40
2018-02-11T19:31:06.459Z,12.47
2018-02-11T19:33:34.092Z,11.40
2018-02-11T19:36:01.733Z,11.70
2018-02-11T19:38:29.420Z,9.50
2018-02-11T19:40:57.029Z,9.73
2018-02-11T19:43:24.735Z,9.63
2018-02-11T19:45:52.400Z,10.37
2018-02-11T19:48:20.075Z,10.30
2018-02-11T19:50:47.733Z,10.60
2018-02-11T19:53:15.360Z,10.80
2018-02-11T19:55:43.065Z,10.20
2018-02-11T19:58:10.696Z,10.57
2018-02-11T20:00:38.304Z,10.00
2018-02-11T20:03:06.049Z,9.70
2018-02-11T20:05:33.707Z,10.33
2018-02-11T20:08:01.340Z,10.70
2018-02-11T20:10:28.964Z,9.10
2018-02-11T20:12:56.596Z,10.33
2018-02-11T20:15:24.199Z,10.33
2018-02-11T20:17:51.911Z,9.50
2018-02-11T20:20:19.536Z,10.73
2018-02-11T20:22:47.136Z,11.33
2018-02-11T20:25:14.773Z,10.27
2018-02-11T20:27:42.372Z,12.40
2018-02-11T20:30:10.023Z,10.80
2018-02-11T20:32:37.688Z,9.77
2018-02-11T20:35:05.320Z,10.43
2018-02-11T20:37:32.928Z,11.33
2018-02-11T20:40:00.585Z,8.60
2018-02-11T20:42:28.191Z,11.00
2018-02-11T20:44:55.824Z,10.20
2018-02-11T20:47:23.428Z,10.20
2018-02-11T20:49:51.128Z,10.30
2018-02-11T20:52:18.728Z,9.90
2018-02-11T20:54:46.379Z,10.63
2018-02-11T20:57:13.980Z,9.83
2018-02-11T20:59:41.583Z,10.30
2018-02-11T21:02:09.212Z,9.90
2018-02-11T21:04:36.815Z,10.47
2018-02-11T21:07:04.435Z,11.27
2018-02-11T21:09:32.044Z,10.43
2018-02-11T21:11:59.689Z,10.43
2018-02-11T21:14:27.288Z,11.47
2018-02-11T21:16:55.011Z,10.50
2018-02-11T21:19:22.614Z,9.80
2018-02-11T21:21:50.248Z,10.90
2018-02-11T21:24:17.897Z,8.37
2018-02-11T21:26:45.528Z,9.50
2018-02-11T21:29:13.145Z,11.13
2018-02-11T21:31:40.771Z,10.30
2018-02-11T21:34:08.439Z,10.50
2018-02-11T21:36:36.097Z,9.73
2018-02-11T21:39:03.716Z,10.00
2018-02-11T21:41:31.329Z,11.50
2018-02-11T21:43:58.951Z,9.87
2018-02-11T21:46:26.565Z,11.37
2018-02-11T21:48:54.197Z,9.90
2018-02-11T21:51:21.880Z,10.40
2018-02-11T21:53:49.508Z,9.77
2018-02-11T21:56:17.204Z,11.00
2018-02-11T21:58:44.827Z,10.00
2018-02-11T22:01:12.432Z,12.20
2018-02-11T22:03:40.069Z,11.17
2018-02-11T22:06:07.753Z,10.20
2018-02-11T22:08:35.388Z,11.60
2018-02-11T22:11:02.997Z,10.00
2018-02-11T22:13:30.640Z,11.23
2018-02-11T22:15:58.760Z,11.40
2018-02-11T22:18:26.359Z,10.53
2018-02-11T22:20:53.992Z,9.80
2018-02-11T22:23:21.590Z,11.90
2018-02-11T22:25:49.216Z,11.70
2018-02-11T22:28:16.932Z,11.47
2018-02-11T22:30:44.570Z,10.93
2018-02-11T22:33:12.184Z,11.63
2018-02-11T22:35:39.813Z,10.97
2018-02-11T22:38:07.424Z,12.00
2018-02-11T22:40:35.052Z,9.93
2018-02-11T22:43:02.655Z,11.47
2018-02-11T22:45:30.360Z,10.90
2018-02-11T22:47:58.020Z,11.20
2018-02-11T22:50:25.677Z,12.77
2018-02-11T22:52:53.279Z,12.10
2018-02-11T22:55:21.008Z,10.23
2018-02-11T22:57:48.672Z,11.83
2018-02-11T23:00:16.307Z,11.97
2018-02-11T23:02:43.917Z,10.80
2018-02-11T23:05:11.552Z,11.90
2018-02-11T23:07:39.161Z,12.50
2018-02-11T23:10:06.875Z,11.57
2018-02-11T23:12:34.550Z,13.30
2018-02-11T23:15:02.208Z,11.17
2018-02-11T23:17:29.848Z,12.60
2018-02-11T23:19:57.469Z,12.07
2018-02-11T23:22:25.200Z,9.90
2018-02-11T23:24:52.873Z,11.53
2018-02-11T23:27:20.503Z,11.67
2018-02-11T23:29:48.184Z,12.47
2018-02-11T23:32:15.817Z,12.83
2018-02-11T23:34:43.431Z,11.47
2018-02-11T23:37:11.177Z,12.00
2018-02-11T23:39:38.840Z,11.40
2018-02-11T23:42:06.475Z,11.47
2018-02-11T23:44:34.079Z,11.57
2018-02-11T23:47:01.819Z,13.03
2018-02-11T23:49:29.492Z,12.10
2018-02-11T23:51:57.128Z,12.30
2018-02-11T23:54:24.915Z,12.43
2018-02-11T23:56:52.548Z,13.20
2018-02-11T23:59:20.190Z,10.73
