createdAt,value
2023-01-26T00:01:22.742Z,0.20
2023-01-26T00:03:50.268Z,0.10
2023-01-26T00:06:19.499Z,0.20
2023-01-26T00:08:48.433Z,0.20
2023-01-26T00:11:18.146Z,0.20
2023-01-26T00:13:45.071Z,0.10
2023-01-26T00:16:14.937Z,0.10
2023-01-26T00:18:42.633Z,0.20
2023-01-26T00:21:13.380Z,0.10
2023-01-26T00:23:40.162Z,0.00
2023-01-26T00:26:08.922Z,0.10
2023-01-26T00:28:35.635Z,0.20
2023-01-26T00:31:13.616Z,0.20
2023-01-26T00:33:40.287Z,0.20
2023-01-26T00:36:07.412Z,0.20
2023-01-26T00:38:34.041Z,0.20
2023-01-26T00:41:00.679Z,0.20
2023-01-26T00:43:27.282Z,0.20
2023-01-26T00:45:53.892Z,0.30
2023-01-26T00:48:23.507Z,0.30
2023-01-26T00:50:51.984Z,0.30
2023-01-26T00:53:18.785Z,0.30
2023-01-26T00:55:45.432Z,0.30
2023-01-26T00:58:12.057Z,0.30
2023-01-26T01:00:39.256Z,0.30
2023-01-26T01:03:06.622Z,0.20
2023-01-26T01:05:34.580Z,0.20
2023-01-26T01:08:01.596Z,0.20
2023-01-26T01:10:28.422Z,0.20
2023-01-26T01:12:56.461Z,0.20
2023-01-26T01:15:23.656Z,0.30
2023-01-26T01:17:50.267Z,0.30
2023-01-26T01:20:18.662Z,0.20
2023-01-26T01:22:45.280Z,0.20
2023-01-26T01:25:11.992Z,0.20
2023-01-26T01:27:38.618Z,0.10
2023-01-26T01:30:08.029Z,0.10
2023-01-26T01:32:36.250Z,0.10
2023-01-26T01:35:03.677Z,0.10
2023-01-26T01:37:30.717Z,0.20
2023-01-26T01:39:57.499Z,0.10
2023-01-26T01:42:25.268Z,0.10
2023-01-26T01:45:25.837Z,0.10
2023-01-26T01:47:59.219Z,0.10
2023-01-26T01:50:27.359Z,0.10
2023-01-26T01:52:55.269Z,0.20
2023-01-26T01:55:22.989Z,0.20
2023-01-26T01:57:58.835Z,0.30
2023-01-26T02:00:26.369Z,0.30
2023-01-26T02:03:11.076Z,0.20
2023-01-26T02:05:48.749Z,0.20
2023-01-26T02:08:18.083Z,0.20
2023-01-26T02:10:48.465Z,0.30
2023-01-26T02:13:17.745Z,0.20
2023-01-26T02:15:44.860Z,0.30
2023-01-26T02:18:12.099Z,0.30
2023-01-26T02:20:50.638Z,0.20
2023-01-26T02:23:33.363Z,0.20
2023-01-26T02:26:05.466Z,0.20
2023-01-26T02:28:32.806Z,0.20
2023-01-26T02:30:59.830Z,0.20
2023-01-26T02:33:28.997Z,0.30
2023-01-26T02:35:55.619Z,0.30
2023-01-26T02:38:25.291Z,0.30
2023-01-26T02:40:56.565Z,0.30
2023-01-26T02:43:26.479Z,0.40
2023-01-26T02:45:53.078Z,0.30
2023-01-26T02:48:40.077Z,0.30
2023-01-26T02:51:07.141Z,0.30
2023-01-26T02:53:33.891Z,0.30
2023-01-26T02:56:00.503Z,0.30
2023-01-26T02:58:27.114Z,0.30
2023-01-26T03:00:53.760Z,0.30
2023-01-26T03:03:41.424Z,0.30
2023-01-26T03:06:09.626Z,0.30
2023-01-26T03:08:36.696Z,0.20
2023-01-26T03:11:05.135Z,0.20
2023-01-26T03:13:32.183Z,0.30
2023-01-26T03:16:02.602Z,0.30
2023-01-26T03:18:47.918Z,0.30
2023-01-26T03:21:35.044Z,0.30
2023-01-26T03:24:20.567Z,0.40
2023-01-26T03:27:06.039Z,0.40
2023-01-26T03:29:33.386Z,0.30
2023-01-26T03:32:00.434Z,0.20
2023-01-26T03:34:27.374Z,0.30
2023-01-26T03:36:54.017Z,0.20
2023-01-26T03:39:39.033Z,0.20
2023-01-26T03:45:27.783Z,0.30
2023-01-26T03:48:22.427Z,0.30
2023-01-26T03:51:07.850Z,0.40
2023-01-26T03:53:53.364Z,0.50
2023-01-26T03:56:24.440Z,0.40
2023-01-26T03:58:55.935Z,0.40
2023-01-26T04:01:32.972Z,0.40
2023-01-26T04:04:18.154Z,0.40
2023-01-26T04:07:05.560Z,0.40
2023-01-26T04:09:33.108Z,0.50
2023-01-26T04:12:00.124Z,0.50
2023-01-26T04:14:49.833Z,0.50
2023-01-26T04:17:36.551Z,0.50
2023-01-26T04:20:22.234Z,0.50
2023-01-26T04:22:48.963Z,0.50
2023-01-26T04:25:18.355Z,0.40
2023-01-26T04:27:45.934Z,0.40
2023-01-26T04:30:14.953Z,0.40
2023-01-26T04:32:41.608Z,0.40
2023-01-26T04:35:09.763Z,0.30
2023-01-26T04:37:36.669Z,0.30
2023-01-26T04:40:04.275Z,0.40
2023-01-26T04:42:30.935Z,0.40
2023-01-26T04:44:57.805Z,0.40
2023-01-26T04:47:24.433Z,0.50
2023-01-26T04:49:51.004Z,0.50
2023-01-26T04:52:17.773Z,0.50
2023-01-26T04:54:44.384Z,0.40
2023-01-26T04:57:11.259Z,0.50
2023-01-26T04:59:38.086Z,0.60
2023-01-26T05:02:04.863Z,0.60
2023-01-26T05:04:32.166Z,0.70
2023-01-26T05:06:58.764Z,0.70
2023-01-26T05:09:25.442Z,0.70
2023-01-26T05:11:51.974Z,0.70
2023-01-26T05:14:18.663Z,0.70
2023-01-26T05:16:45.301Z,0.70
2023-01-26T05:19:11.944Z,0.70
2023-01-26T05:21:38.495Z,0.70
2023-01-26T05:24:05.413Z,0.70
2023-01-26T05:26:32.054Z,0.70
2023-01-26T05:28:58.789Z,0.80
2023-01-26T05:31:25.412Z,0.80
2023-01-26T05:33:52.050Z,0.80
2023-01-26T05:36:18.786Z,0.80
2023-01-26T05:38:45.584Z,0.80
2023-01-26T05:41:12.199Z,0.80
2023-01-26T05:43:38.831Z,0.80
2023-01-26T05:46:06.077Z,0.80
2023-01-26T05:48:32.687Z,0.70
2023-01-26T05:50:59.494Z,0.70
2023-01-26T05:53:26.117Z,0.70
2023-01-26T05:55:52.759Z,0.70
2023-01-26T05:58:19.562Z,0.70
2023-01-26T06:00:46.132Z,0.80
2023-01-26T06:03:12.732Z,0.80
2023-01-26T06:05:39.306Z,0.70
2023-01-26T06:08:06.222Z,0.80
2023-01-26T06:10:32.762Z,0.70
2023-01-26T06:13:00.376Z,0.70
2023-01-26T06:15:26.985Z,0.70
2023-01-26T06:17:53.570Z,0.80
2023-01-26T06:20:20.118Z,0.70
2023-01-26T06:22:46.752Z,0.70
2023-01-26T06:25:14.769Z,0.80
2023-01-26T06:27:42.230Z,0.70
2023-01-26T06:30:10.655Z,0.70
2023-01-26T06:32:37.784Z,0.70
2023-01-26T06:35:06.510Z,0.70
2023-01-26T06:37:33.561Z,0.80
2023-01-26T06:40:00.158Z,0.80
2023-01-26T06:42:26.749Z,0.80
2023-01-26T06:44:54.430Z,0.80
2023-01-26T06:47:21.107Z,0.80
2023-01-26T06:49:47.655Z,0.80
2023-01-26T06:52:27.431Z,0.80
2023-01-26T06:54:55.484Z,0.80
2023-01-26T06:57:22.106Z,0.80
2023-01-26T06:59:48.648Z,0.80
2023-01-26T07:02:19.348Z,0.90
2023-01-26T07:04:46.778Z,0.90
2023-01-26T07:07:13.324Z,1.00
2023-01-26T07:09:40.009Z,1.00
2023-01-26T07:12:06.786Z,1.00
2023-01-26T07:14:33.538Z,1.00
2023-01-26T07:17:00.135Z,1.00
2023-01-26T07:19:26.756Z,1.00
2023-01-26T07:21:53.362Z,1.00
2023-01-26T07:24:21.765Z,1.00
2023-01-26T07:26:48.503Z,1.00
2023-01-26T07:29:15.233Z,1.00
2023-01-26T07:31:44.409Z,1.10
2023-01-26T07:34:11.840Z,1.00
2023-01-26T07:36:38.573Z,1.10
2023-01-26T07:39:08.385Z,1.10
2023-01-26T07:41:35.934Z,1.00
2023-01-26T07:44:04.770Z,1.10
2023-01-26T07:46:31.444Z,1.10
2023-01-26T07:48:58.355Z,1.10
2023-01-26T07:51:25.050Z,1.10
2023-01-26T07:53:51.631Z,1.10
2023-01-26T07:56:21.452Z,1.20
2023-01-26T07:58:52.465Z,1.10
2023-01-26T08:01:19.259Z,1.20
2023-01-26T08:03:46.042Z,1.20
2023-01-26T08:06:13.893Z,1.20
2023-01-26T08:08:43.090Z,1.20
2023-01-26T08:11:11.697Z,1.10
2023-01-26T08:13:38.813Z,1.10
2023-01-26T08:16:10.699Z,1.10
2023-01-26T08:18:40.987Z,1.10
2023-01-26T08:21:08.050Z,1.10
2023-01-26T08:23:34.829Z,1.10
2023-01-26T08:26:03.376Z,1.00
2023-01-26T08:28:30.093Z,1.00
2023-01-26T08:30:56.992Z,1.10
2023-01-26T08:33:24.205Z,1.10
2023-01-26T08:35:50.914Z,1.10
2023-01-26T08:38:17.632Z,1.10
2023-01-26T08:40:44.211Z,1.20
2023-01-26T08:43:10.880Z,1.20
2023-01-26T08:45:37.697Z,1.20
2023-01-26T08:48:04.838Z,1.20
2023-01-26T08:50:31.410Z,1.20
2023-01-26T08:52:58.152Z,1.30
2023-01-26T08:55:24.860Z,1.30
2023-01-26T08:57:55.175Z,1.30
2023-01-26T09:00:23.212Z,1.30
2023-01-26T09:02:49.904Z,1.30
2023-01-26T09:05:16.616Z,1.30
2023-01-26T09:07:44.176Z,1.30
2023-01-26T09:10:11.537Z,1.30
2023-01-26T09:12:40.797Z,1.30
2023-01-26T09:15:08.800Z,1.40
2023-01-26T09:17:35.493Z,1.30
2023-01-26T09:20:02.844Z,1.30
2023-01-26T09:22:30.571Z,1.20
2023-01-26T09:24:57.648Z,1.20
2023-01-26T09:27:24.281Z,1.20
2023-01-26T09:29:50.919Z,1.20
2023-01-26T09:32:17.794Z,1.30
2023-01-26T09:34:45.921Z,1.30
2023-01-26T09:37:12.846Z,1.40
2023-01-26T09:39:39.595Z,1.50
2023-01-26T09:42:43.496Z,1.50
2023-01-26T09:45:13.432Z,1.50
2023-01-26T09:47:52.909Z,1.40
2023-01-26T09:50:29.212Z,1.30
2023-01-26T09:53:14.833Z,1.40
2023-01-26T09:55:42.866Z,1.40
2023-01-26T09:58:17.859Z,1.40
2023-01-26T10:00:47.145Z,1.40
2023-01-26T10:03:33.355Z,1.40
2023-01-26T10:06:13.604Z,1.50
2023-01-26T10:08:43.491Z,1.40
2023-01-26T10:11:27.431Z,1.50
2023-01-26T10:14:01.947Z,1.60
2023-01-26T10:16:28.961Z,1.60
2023-01-26T10:19:04.122Z,1.60
2023-01-26T10:21:38.834Z,1.50
2023-01-26T10:24:05.967Z,1.60
2023-01-26T10:26:33.927Z,1.70
2023-01-26T10:29:01.012Z,1.70
2023-01-26T10:31:30.621Z,1.70
2023-01-26T10:34:22.509Z,1.80
2023-01-26T10:36:49.104Z,1.80
2023-01-26T10:39:17.570Z,1.70
2023-01-26T10:42:01.682Z,1.70
2023-01-26T10:44:33.044Z,1.80
2023-01-26T10:47:17.498Z,1.80
2023-01-26T10:49:44.591Z,1.80
2023-01-26T10:52:21.546Z,1.80
2023-01-26T10:54:49.221Z,1.70
2023-01-26T10:57:30.545Z,1.80
2023-01-26T10:59:59.353Z,1.80
2023-01-26T11:02:27.878Z,1.80
2023-01-26T11:05:06.869Z,1.90
2023-01-26T11:07:34.915Z,2.00
2023-01-26T11:10:19.563Z,2.00
2023-01-26T11:12:46.432Z,2.10
2023-01-26T11:15:23.777Z,2.20
2023-01-26T11:18:01.741Z,2.20
2023-01-26T11:20:44.632Z,2.10
2023-01-26T11:23:46.296Z,2.20
2023-01-26T11:26:41.557Z,2.20
2023-01-26T11:29:26.387Z,2.30
2023-01-26T11:32:16.198Z,2.30
2023-01-26T11:35:07.786Z,2.30
2023-01-26T11:37:42.311Z,2.40
2023-01-26T11:40:23.677Z,2.40
2023-01-26T11:43:05.115Z,2.50
2023-01-26T11:45:41.521Z,2.50
2023-01-26T11:48:33.711Z,2.50
2023-01-26T11:51:22.545Z,2.50
2023-01-26T11:54:00.332Z,2.50
2023-01-26T11:57:24.224Z,2.50
2023-01-26T11:59:59.968Z,2.40
2023-01-26T12:02:32.817Z,2.50
2023-01-26T12:05:03.271Z,2.40
2023-01-26T12:07:51.306Z,2.40
2023-01-26T12:10:24.832Z,2.40
2023-01-26T12:13:17.267Z,2.50
2023-01-26T12:15:51.741Z,2.50
2023-01-26T12:18:42.116Z,2.50
2023-01-26T12:21:13.072Z,2.50
2023-01-26T12:23:58.909Z,2.50
2023-01-26T12:26:32.051Z,2.60
2023-01-26T12:29:13.390Z,2.60
2023-01-26T12:32:00.220Z,2.60
2023-01-26T12:34:33.775Z,2.60
2023-01-26T12:37:12.649Z,2.60
2023-01-26T12:39:51.846Z,2.70
2023-01-26T12:42:46.143Z,2.70
2023-01-26T12:45:37.728Z,2.70
2023-01-26T12:48:16.217Z,2.60
2023-01-26T12:51:08.743Z,2.50
2023-01-26T12:53:58.908Z,2.70
2023-01-26T12:56:46.622Z,2.80
2023-01-26T12:59:46.339Z,2.70
2023-01-26T13:02:28.880Z,2.70
2023-01-26T13:05:00.669Z,2.80
2023-01-26T13:07:39.098Z,2.90
2023-01-26T13:10:15.205Z,2.80
2023-01-26T13:13:00.243Z,2.80
2023-01-26T13:15:32.524Z,2.90
2023-01-26T13:18:01.754Z,3.00
2023-01-26T13:20:45.187Z,3.00
2023-01-26T13:23:37.038Z,3.10
2023-01-26T13:26:21.163Z,3.10
2023-01-26T13:28:49.009Z,3.10
2023-01-26T13:31:31.786Z,3.10
2023-01-26T13:34:07.583Z,3.20
2023-01-26T13:36:37.864Z,3.30
2023-01-26T13:39:41.041Z,3.30
2023-01-26T13:42:23.616Z,3.20
2023-01-26T13:44:58.643Z,3.20
2023-01-26T13:47:32.605Z,3.20
2023-01-26T13:49:59.244Z,3.30
2023-01-26T13:52:28.246Z,3.20
2023-01-26T13:55:00.417Z,3.20
2023-01-26T13:57:29.438Z,3.10
2023-01-26T13:59:59.125Z,3.20
2023-01-26T14:02:31.220Z,3.20
2023-01-26T14:04:59.969Z,3.20
2023-01-26T14:07:35.993Z,3.40
2023-01-26T14:10:03.427Z,3.40
2023-01-26T14:12:34.442Z,3.40
2023-01-26T14:15:04.922Z,3.50
2023-01-26T14:17:37.465Z,3.50
2023-01-26T14:20:23.911Z,3.60
2023-01-26T14:23:13.536Z,3.60
2023-01-26T14:25:48.673Z,3.60
2023-01-26T14:28:17.323Z,3.60
2023-01-26T14:30:50.533Z,3.70
2023-01-26T14:33:17.917Z,3.70
2023-01-26T14:35:58.581Z,3.70
2023-01-26T14:38:28.728Z,3.70
2023-01-26T14:40:58.703Z,3.70
2023-01-26T14:43:27.380Z,3.70
2023-01-26T14:46:07.881Z,3.80
2023-01-26T14:48:43.269Z,3.80
2023-01-26T14:51:23.363Z,3.80
2023-01-26T14:53:52.903Z,3.80
2023-01-26T14:56:23.103Z,3.70
2023-01-26T14:58:52.714Z,3.70
2023-01-26T15:01:24.540Z,3.70
2023-01-26T15:04:01.133Z,3.60
2023-01-26T15:06:29.402Z,3.60
2023-01-26T15:09:00.861Z,3.60
2023-01-26T15:11:58.560Z,3.60
2023-01-26T15:14:32.370Z,3.70
2023-01-26T15:16:59.239Z,3.70
2023-01-26T15:19:30.458Z,3.80
2023-01-26T15:21:57.139Z,3.80
2023-01-26T15:24:23.832Z,3.80
2023-01-26T15:26:52.239Z,3.80
2023-01-26T15:29:39.227Z,3.80
2023-01-26T15:32:06.006Z,3.90
2023-01-26T15:34:38.063Z,4.00
2023-01-26T15:37:31.868Z,3.90
2023-01-26T15:39:58.652Z,3.90
2023-01-26T15:42:31.011Z,3.90
2023-01-26T15:44:58.150Z,4.00
2023-01-26T15:47:24.876Z,3.90
2023-01-26T15:49:51.655Z,3.90
2023-01-26T15:52:23.169Z,3.90
2023-01-26T15:54:51.670Z,3.90
2023-01-26T15:57:18.784Z,3.90
2023-01-26T15:59:45.352Z,4.00
2023-01-26T16:02:15.324Z,4.00
2023-01-26T16:04:42.501Z,4.00
2023-01-26T16:07:15.984Z,4.00
2023-01-26T16:09:42.924Z,4.00
2023-01-26T16:12:30.436Z,4.10
2023-01-26T16:14:58.307Z,4.10
2023-01-26T16:17:25.167Z,4.10
2023-01-26T16:19:51.783Z,4.10
2023-01-26T16:22:18.401Z,4.10
2023-01-26T16:24:45.497Z,4.10
2023-01-26T16:27:12.033Z,4.00
2023-01-26T16:29:38.608Z,4.00
2023-01-26T16:32:27.963Z,4.00
2023-01-26T16:34:54.640Z,4.00
2023-01-26T16:37:21.281Z,4.00
2023-01-26T16:39:47.896Z,4.10
2023-01-26T16:42:18.516Z,4.10
2023-01-26T16:44:45.850Z,4.10
2023-01-26T16:47:12.453Z,4.10
2023-01-26T16:49:39.078Z,4.00
2023-01-26T16:52:07.652Z,3.90
2023-01-26T16:54:34.192Z,4.00
2023-01-26T16:57:00.793Z,4.00
2023-01-26T16:59:27.397Z,4.00
2023-01-26T17:01:54.233Z,4.10
2023-01-26T17:04:20.770Z,4.10
2023-01-26T17:06:47.363Z,4.10
2023-01-26T17:09:14.148Z,4.10
2023-01-26T17:11:40.768Z,4.10
2023-01-26T17:14:08.732Z,4.10
2023-01-26T17:16:36.176Z,4.10
2023-01-26T17:19:02.899Z,4.10
2023-01-26T17:21:29.496Z,4.10
2023-01-26T17:23:58.688Z,4.00
2023-01-26T17:26:25.430Z,4.10
2023-01-26T17:28:55.807Z,4.20
2023-01-26T17:31:23.430Z,4.20
2023-01-26T17:33:50.428Z,4.20
2023-01-26T17:36:18.472Z,4.20
2023-01-26T17:38:45.144Z,4.20
2023-01-26T17:41:11.792Z,4.20
2023-01-26T17:43:38.492Z,4.30
2023-01-26T17:46:06.303Z,4.30
2023-01-26T17:48:34.058Z,4.30
2023-01-26T17:51:00.731Z,4.30
2023-01-26T17:53:27.920Z,4.30
2023-01-26T17:55:54.757Z,4.30
2023-01-26T17:58:21.375Z,4.20
2023-01-26T18:00:48.019Z,4.20
2023-01-26T18:03:16.302Z,4.20
2023-01-26T18:05:51.540Z,4.20
2023-01-26T18:08:18.459Z,4.20
2023-01-26T18:10:45.548Z,4.20
2023-01-26T18:13:12.155Z,4.10
2023-01-26T18:15:39.068Z,4.20
2023-01-26T18:18:06.540Z,4.20
2023-01-26T18:20:33.661Z,4.30
2023-01-26T18:23:00.558Z,4.20
2023-01-26T18:25:27.357Z,4.30
2023-01-26T18:27:54.539Z,4.30
2023-01-26T18:30:21.400Z,4.20
2023-01-26T18:32:48.045Z,4.30
2023-01-26T18:35:14.680Z,4.20
2023-01-26T18:37:41.205Z,4.30
2023-01-26T18:40:08.868Z,4.20
2023-01-26T18:42:35.654Z,4.20
2023-01-26T18:45:02.625Z,4.20
2023-01-26T18:47:30.847Z,4.30
2023-01-26T18:49:58.235Z,4.30
2023-01-26T18:52:24.921Z,4.30
2023-01-26T18:54:51.573Z,4.40
2023-01-26T18:57:18.295Z,4.40
2023-01-26T18:59:44.883Z,4.40
2023-01-26T19:02:13.639Z,4.40
2023-01-26T19:04:41.184Z,4.40
2023-01-26T19:07:12.009Z,4.40
2023-01-26T19:09:39.269Z,4.40
2023-01-26T19:12:06.561Z,4.50
2023-01-26T19:14:33.225Z,4.50
2023-01-26T19:17:00.208Z,4.50
2023-01-26T19:19:27.155Z,4.50
2023-01-26T19:21:53.813Z,4.50
2023-01-26T19:24:20.519Z,4.50
2023-01-26T19:26:47.239Z,4.50
2023-01-26T19:29:14.271Z,4.50
2023-01-26T19:31:41.051Z,4.60
2023-01-26T19:36:50.099Z,4.60
2023-01-26T19:39:16.950Z,4.50
2023-01-26T19:41:45.971Z,4.60
2023-01-26T19:44:12.722Z,4.50
2023-01-26T19:46:39.546Z,4.60
2023-01-26T19:49:08.729Z,4.50
2023-01-26T19:51:35.351Z,4.50
2023-01-26T19:54:02.000Z,4.50
2023-01-26T19:56:31.193Z,4.40
2023-01-26T19:58:59.818Z,4.50
2023-01-26T20:01:28.221Z,4.50
2023-01-26T20:03:59.148Z,4.60
2023-01-26T20:06:28.852Z,4.60
2023-01-26T20:08:56.659Z,4.60
2023-01-26T20:11:25.224Z,4.60
2023-01-26T20:13:56.598Z,4.60
2023-01-26T20:16:23.924Z,4.70
2023-01-26T20:18:50.725Z,4.70
2023-01-26T20:21:17.536Z,4.70
2023-01-26T20:23:53.919Z,4.70
2023-01-26T20:26:21.624Z,4.70
2023-01-26T20:28:48.594Z,4.70
2023-01-26T20:31:18.005Z,4.70
2023-01-26T20:33:50.469Z,4.80
2023-01-26T20:36:21.204Z,4.70
2023-01-26T20:38:48.384Z,4.70
2023-01-26T20:41:17.663Z,4.70
2023-01-26T20:43:58.575Z,4.70
2023-01-26T20:46:27.945Z,4.60
2023-01-26T20:48:55.744Z,4.60
2023-01-26T20:51:29.396Z,4.70
2023-01-26T20:53:57.626Z,4.90
2023-01-26T20:56:24.554Z,4.80
2023-01-26T20:58:55.465Z,4.80
2023-01-26T21:01:23.846Z,4.80
2023-01-26T21:03:50.957Z,4.80
2023-01-26T21:06:19.839Z,4.90
2023-01-26T21:08:53.434Z,4.90
2023-01-26T21:11:20.923Z,4.90
2023-01-26T21:13:48.324Z,5.00
2023-01-26T21:16:16.589Z,5.00
2023-01-26T21:18:44.689Z,4.90
2023-01-26T21:21:13.595Z,4.90
2023-01-26T21:23:41.040Z,4.90
2023-01-26T21:26:11.323Z,4.90
2023-01-26T21:28:38.113Z,4.90
2023-01-26T21:31:08.014Z,4.90
2023-01-26T21:33:38.789Z,5.00
2023-01-26T21:36:07.193Z,5.10
2023-01-26T21:38:36.372Z,5.00
2023-01-26T21:41:25.389Z,5.00
2023-01-26T21:44:02.126Z,5.00
2023-01-26T21:46:30.510Z,5.00
2023-01-26T21:48:57.652Z,5.00
2023-01-26T21:51:43.894Z,5.00
2023-01-26T21:54:11.584Z,5.10
2023-01-26T21:56:38.574Z,5.10
2023-01-26T21:59:08.420Z,5.00
2023-01-26T22:01:37.602Z,5.10
2023-01-26T22:04:08.121Z,5.10
2023-01-26T22:06:36.659Z,5.10
2023-01-26T22:09:04.625Z,5.20
2023-01-26T22:11:31.642Z,5.10
2023-01-26T22:13:58.525Z,5.10
2023-01-26T22:16:25.271Z,5.00
2023-01-26T22:18:52.043Z,5.10
2023-01-26T22:21:19.086Z,5.00
2023-01-26T22:23:46.560Z,5.10
2023-01-26T22:26:15.812Z,5.10
2023-01-26T22:28:50.329Z,5.00
2023-01-26T22:31:19.850Z,5.10
2023-01-26T22:33:47.716Z,5.20
2023-01-26T22:36:14.700Z,5.10
2023-01-26T22:38:41.949Z,5.10
2023-01-26T22:41:15.715Z,5.20
2023-01-26T22:43:42.815Z,5.20
2023-01-26T22:46:11.727Z,5.30
2023-01-26T22:48:38.901Z,5.30
2023-01-26T22:51:08.287Z,5.20
2023-01-26T22:53:35.264Z,5.20
2023-01-26T22:56:02.351Z,5.20
2023-01-26T22:58:29.439Z,5.20
2023-01-26T23:01:08.197Z,5.20
2023-01-26T23:03:35.576Z,5.20
2023-01-26T23:06:04.487Z,5.30
2023-01-26T23:08:32.206Z,5.30
2023-01-26T23:11:06.326Z,5.30
2023-01-26T23:13:34.136Z,5.30
2023-01-26T23:16:01.161Z,5.30
2023-01-26T23:18:28.442Z,5.30
2023-01-26T23:20:56.005Z,5.40
2023-01-26T23:23:22.754Z,5.40
2023-01-26T23:25:52.949Z,5.40
2023-01-26T23:28:22.064Z,5.40
2023-01-26T23:33:25.580Z,5.40
2023-01-26T23:35:52.999Z,5.70
2023-01-26T23:38:21.868Z,5.30
2023-01-26T23:40:49.701Z,5.30
2023-01-26T23:43:17.562Z,5.10
2023-01-26T23:45:46.031Z,5.60
2023-01-26T23:48:13.281Z,5.10
2023-01-26T23:50:40.248Z,5.10
2023-01-26T23:53:07.438Z,5.20
2023-01-26T23:55:34.804Z,5.20
2023-01-26T23:58:01.938Z,5.20
