createdAt,value
2023-04-10T00:01:39.664Z,7.29
2023-04-10T00:04:08.312Z,7.40
2023-04-10T00:06:36.762Z,7.34
2023-04-10T00:09:05.013Z,7.35
2023-04-10T00:11:34.588Z,7.35
2023-04-10T00:14:02.966Z,7.25
2023-04-10T00:16:31.330Z,7.16
2023-04-10T00:18:59.795Z,7.22
2023-04-10T00:21:28.031Z,7.21
2023-04-10T00:23:56.562Z,7.24
2023-04-10T00:26:26.479Z,7.25
2023-04-10T00:28:56.485Z,7.36
2023-04-10T00:31:24.630Z,7.28
2023-04-10T00:33:53.086Z,7.12
2023-04-10T00:36:21.672Z,7.11
2023-04-10T00:38:50.731Z,7.22
2023-04-10T00:41:18.886Z,7.15
2023-04-10T00:43:47.330Z,6.96
2023-04-10T00:46:17.519Z,7.04
2023-04-10T00:48:46.740Z,6.97
2023-04-10T00:51:14.916Z,7.00
2023-04-10T00:53:43.428Z,7.00
2023-04-10T00:56:12.298Z,7.01
2023-04-10T00:58:41.038Z,6.98
2023-04-10T01:01:09.496Z,6.95
2023-04-10T01:03:40.920Z,6.86
2023-04-10T01:06:18.581Z,6.89
2023-04-10T01:08:55.084Z,7.04
2023-04-10T01:11:32.192Z,6.68
2023-04-10T01:14:08.740Z,6.66
2023-04-10T01:16:43.619Z,6.78
2023-04-10T01:19:30.298Z,6.67
2023-04-10T01:22:00.490Z,6.72
2023-04-10T01:24:50.226Z,6.81
2023-04-10T01:27:35.501Z,6.61
2023-04-10T01:30:07.713Z,6.63
2023-04-10T01:32:38.142Z,6.67
2023-04-10T01:35:08.994Z,6.53
2023-04-10T01:37:42.011Z,6.60
2023-04-10T01:40:15.870Z,6.64
2023-04-10T01:42:51.942Z,6.62
2023-04-10T01:45:26.711Z,6.64
2023-04-10T01:47:55.682Z,6.59
2023-04-10T01:50:24.848Z,6.53
2023-04-10T01:52:54.010Z,6.53
2023-04-10T01:55:23.008Z,6.57
2023-04-10T01:57:52.092Z,6.49
2023-04-10T02:00:21.922Z,6.44
2023-04-10T02:02:51.138Z,6.38
2023-04-10T02:05:20.042Z,6.29
2023-04-10T02:07:56.594Z,6.23
2023-04-10T02:10:38.743Z,6.45
2023-04-10T02:13:08.445Z,6.54
2023-04-10T02:15:38.591Z,6.44
2023-04-10T02:18:08.391Z,6.31
2023-04-10T02:20:37.493Z,6.25
2023-04-10T02:23:06.762Z,6.27
2023-04-10T02:25:35.128Z,6.29
2023-04-10T02:28:06.230Z,6.21
2023-04-10T02:30:34.809Z,6.16
2023-04-10T02:33:04.508Z,6.12
2023-04-10T02:35:32.833Z,6.07
2023-04-10T02:38:01.445Z,5.96
2023-04-10T02:40:29.712Z,5.93
2023-04-10T02:42:58.234Z,5.79
2023-04-10T02:45:26.489Z,5.69
2023-04-10T02:47:54.657Z,5.74
2023-04-10T02:50:24.230Z,5.81
2023-04-10T02:52:52.350Z,5.81
2023-04-10T02:55:20.555Z,5.88
2023-04-10T02:57:48.739Z,5.64
2023-04-10T03:00:19.372Z,5.71
2023-04-10T03:02:47.860Z,5.62
2023-04-10T03:05:16.167Z,5.47
2023-04-10T03:07:45.993Z,5.43
2023-04-10T03:10:14.441Z,5.37
2023-04-10T03:12:42.870Z,5.46
2023-04-10T03:15:12.090Z,5.38
2023-04-10T03:17:40.234Z,5.53
2023-04-10T03:20:10.552Z,5.54
2023-04-10T03:22:38.756Z,5.50
2023-04-10T03:25:09.918Z,5.29
2023-04-10T03:27:37.922Z,5.45
2023-04-10T03:30:07.276Z,5.44
2023-04-10T03:32:35.557Z,5.40
2023-04-10T03:35:03.910Z,5.40
2023-04-10T03:37:31.994Z,5.27
2023-04-10T03:40:00.117Z,5.22
2023-04-10T03:42:29.753Z,5.51
2023-04-10T03:44:57.859Z,5.49
2023-04-10T03:47:26.107Z,5.56
2023-04-10T03:49:54.388Z,5.53
2023-04-10T03:52:22.800Z,5.56
2023-04-10T03:54:52.528Z,5.40
2023-04-10T03:57:21.435Z,5.32
2023-04-10T03:59:51.784Z,5.23
2023-04-10T04:02:20.215Z,5.28
2023-04-10T04:04:49.787Z,5.26
2023-04-10T04:07:18.232Z,5.28
2023-04-10T04:09:46.371Z,5.27
2023-04-10T04:12:14.517Z,5.13
2023-04-10T04:14:43.401Z,5.17
2023-04-10T04:17:15.604Z,5.10
2023-04-10T04:19:43.692Z,5.03
2023-04-10T04:22:12.320Z,5.09
2023-04-10T04:24:40.986Z,4.88
2023-04-10T04:27:09.786Z,5.11
2023-04-10T04:29:37.864Z,4.95
2023-04-10T04:32:06.170Z,4.94
2023-04-10T04:34:36.944Z,4.86
2023-04-10T04:37:05.718Z,4.79
2023-04-10T04:39:33.958Z,4.82
2023-04-10T04:42:05.061Z,4.86
2023-04-10T04:44:33.106Z,4.93
2023-04-10T04:47:01.246Z,4.93
2023-04-10T04:49:29.306Z,5.04
2023-04-10T04:51:59.052Z,5.08
2023-04-10T04:54:27.048Z,4.96
2023-04-10T04:56:55.122Z,5.03
2023-04-10T04:59:23.216Z,4.95
2023-04-10T05:01:51.686Z,5.00
2023-04-10T05:04:20.762Z,5.13
2023-04-10T05:06:49.260Z,5.05
2023-04-10T05:09:18.756Z,5.07
2023-04-10T05:11:46.979Z,5.02
2023-04-10T05:14:15.140Z,5.02
2023-04-10T05:16:44.507Z,5.11
2023-04-10T05:19:12.764Z,5.20
2023-04-10T05:21:42.109Z,5.15
2023-04-10T05:24:10.111Z,5.25
2023-04-10T05:26:41.212Z,5.30
2023-04-10T05:29:09.861Z,5.36
2023-04-10T05:31:38.251Z,5.46
2023-04-10T05:34:06.494Z,5.66
2023-04-10T05:36:34.744Z,5.71
2023-04-10T05:39:02.950Z,5.77
2023-04-10T05:41:31.325Z,5.72
2023-04-10T05:44:01.007Z,5.81
2023-04-10T05:46:29.159Z,5.85
2023-04-10T05:48:57.478Z,5.89
2023-04-10T05:51:26.394Z,6.04
2023-04-10T05:53:54.688Z,6.13
2023-04-10T05:56:22.722Z,6.27
2023-04-10T05:58:51.134Z,6.38
2023-04-10T06:01:20.807Z,6.65
2023-04-10T06:03:49.325Z,6.57
2023-04-10T06:06:18.956Z,7.12
2023-04-10T06:08:47.130Z,7.31
2023-04-10T06:11:15.712Z,7.54
2023-04-10T06:13:43.858Z,7.71
2023-04-10T06:16:12.344Z,7.89
2023-04-10T06:18:42.705Z,7.98
2023-04-10T06:21:11.383Z,7.91
2023-04-10T06:23:39.691Z,8.10
2023-04-10T06:26:08.582Z,8.23
2023-04-10T06:28:37.104Z,8.26
2023-04-10T06:31:07.783Z,8.32
2023-04-10T06:33:36.845Z,8.48
2023-04-10T06:36:07.682Z,8.59
2023-04-10T06:38:37.997Z,8.63
2023-04-10T06:41:07.326Z,8.70
2023-04-10T06:43:36.540Z,8.73
2023-04-10T06:46:05.367Z,8.74
2023-04-10T06:48:33.960Z,8.85
2023-04-10T06:51:02.141Z,8.77
2023-04-10T06:53:33.155Z,9.02
2023-04-10T06:56:03.557Z,9.10
2023-04-10T06:58:32.379Z,9.26
2023-04-10T07:01:04.811Z,9.30
2023-04-10T07:03:34.120Z,9.29
2023-04-10T07:06:03.503Z,9.36
2023-04-10T07:08:33.205Z,9.38
2023-04-10T07:11:01.524Z,9.50
2023-04-10T07:13:29.818Z,9.56
2023-04-10T07:15:57.978Z,9.51
2023-04-10T07:18:26.272Z,9.59
2023-04-10T07:20:54.306Z,9.56
2023-04-10T07:23:22.882Z,9.81
2023-04-10T07:25:53.128Z,9.87
2023-04-10T07:28:23.077Z,10.00
2023-04-10T07:30:51.941Z,10.03
2023-04-10T07:33:20.201Z,10.06
2023-04-10T07:35:51.702Z,10.23
2023-04-10T07:38:20.125Z,10.38
2023-04-10T07:40:48.537Z,10.51
2023-04-10T07:43:18.221Z,10.50
2023-04-10T07:45:46.418Z,10.36
2023-04-10T07:48:14.895Z,10.53
2023-04-10T07:50:43.034Z,10.52
2023-04-10T07:53:11.641Z,10.50
2023-04-10T07:55:40.347Z,10.70
2023-04-10T07:58:09.149Z,10.88
2023-04-10T08:00:39.719Z,10.93
2023-04-10T08:03:08.733Z,11.04
2023-04-10T08:05:37.125Z,10.94
2023-04-10T08:08:07.272Z,10.96
2023-04-10T08:10:37.695Z,11.18
2023-04-10T08:13:06.037Z,11.25
2023-04-10T08:15:34.299Z,11.29
2023-04-10T08:18:04.290Z,11.39
2023-04-10T08:20:37.164Z,11.40
2023-04-10T08:23:19.886Z,11.58
2023-04-10T08:25:49.286Z,11.79
2023-04-10T08:28:17.571Z,11.79
2023-04-10T08:30:45.708Z,11.81
2023-04-10T08:33:15.670Z,11.90
2023-04-10T08:35:43.898Z,12.03
2023-04-10T08:38:14.500Z,11.87
2023-04-10T08:40:44.814Z,11.90
2023-04-10T08:43:13.107Z,12.24
2023-04-10T08:45:42.616Z,12.26
2023-04-10T08:48:12.893Z,12.39
2023-04-10T08:50:46.732Z,12.56
2023-04-10T08:53:16.862Z,12.50
2023-04-10T08:55:47.236Z,12.63
2023-04-10T08:58:15.983Z,12.73
2023-04-10T09:00:44.433Z,12.93
2023-04-10T09:03:14.540Z,12.77
2023-04-10T09:05:44.197Z,13.23
2023-04-10T09:08:12.485Z,13.27
2023-04-10T09:10:40.679Z,13.28
2023-04-10T09:13:09.999Z,13.79
2023-04-10T09:16:00.808Z,13.88
2023-04-10T09:18:43.489Z,13.90
2023-04-10T09:21:15.012Z,14.23
2023-04-10T09:23:44.899Z,14.07
2023-04-10T09:26:30.084Z,14.07
2023-04-10T09:29:00.305Z,14.13
2023-04-10T09:31:30.667Z,14.59
2023-04-10T09:34:14.275Z,14.23
2023-04-10T09:36:45.406Z,14.47
2023-04-10T09:39:14.059Z,14.08
2023-04-10T09:41:50.041Z,14.28
2023-04-10T09:44:21.852Z,14.43
2023-04-10T09:46:50.606Z,14.65
2023-04-10T09:49:19.027Z,14.69
2023-04-10T09:51:49.852Z,14.33
2023-04-10T09:54:18.253Z,14.36
2023-04-10T09:56:47.400Z,14.36
2023-04-10T09:59:15.840Z,14.27
2023-04-10T10:01:46.340Z,14.56
2023-04-10T10:04:17.620Z,14.56
2023-04-10T10:06:46.545Z,14.38
2023-04-10T10:09:17.220Z,14.63
2023-04-10T10:11:45.444Z,14.86
2023-04-10T10:14:20.039Z,15.01
2023-04-10T10:16:51.506Z,15.04
2023-04-10T10:19:25.982Z,15.13
2023-04-10T10:21:55.070Z,15.39
2023-04-10T10:24:26.691Z,15.39
2023-04-10T10:26:57.472Z,15.29
2023-04-10T10:29:26.223Z,15.81
2023-04-10T10:31:55.317Z,16.01
2023-04-10T10:34:26.060Z,15.78
2023-04-10T10:36:54.876Z,15.86
2023-04-10T10:39:42.830Z,15.43
2023-04-10T10:42:20.252Z,15.78
2023-04-10T10:45:05.126Z,16.13
2023-04-10T10:47:35.484Z,16.10
2023-04-10T10:50:04.902Z,16.20
2023-04-10T10:52:44.413Z,15.90
2023-04-10T10:55:38.392Z,16.53
2023-04-10T10:58:08.461Z,16.34
2023-04-10T11:01:19.479Z,16.33
2023-04-10T11:03:47.933Z,15.95
2023-04-10T11:06:19.308Z,16.10
2023-04-10T11:08:49.025Z,15.99
2023-04-10T11:11:21.887Z,16.11
2023-04-10T11:14:18.734Z,16.34
2023-04-10T11:16:48.409Z,16.54
2023-04-10T11:19:22.651Z,16.57
2023-04-10T11:22:15.377Z,16.93
2023-04-10T11:25:10.814Z,17.12
2023-04-10T11:27:41.819Z,17.21
2023-04-10T11:30:33.078Z,16.97
2023-04-10T11:33:04.189Z,16.77
2023-04-10T11:35:33.702Z,16.68
2023-04-10T11:38:18.253Z,16.84
2023-04-10T11:41:01.756Z,17.37
2023-04-10T11:43:32.389Z,17.80
2023-04-10T11:46:02.706Z,18.21
2023-04-10T11:48:31.478Z,18.06
2023-04-10T11:51:01.862Z,17.82
2023-04-10T11:53:30.447Z,17.92
2023-04-10T11:55:59.125Z,17.95
2023-04-10T11:58:28.865Z,17.49
2023-04-10T12:01:03.326Z,17.57
2023-04-10T12:03:37.100Z,17.04
2023-04-10T12:06:07.821Z,16.66
2023-04-10T12:08:36.966Z,16.98
2023-04-10T12:11:09.674Z,17.22
2023-04-10T12:13:38.378Z,17.03
2023-04-10T12:16:11.008Z,17.12
2023-04-10T12:18:40.584Z,16.78
2023-04-10T12:21:09.399Z,16.83
2023-04-10T12:23:39.506Z,17.11
2023-04-10T12:26:18.130Z,16.92
2023-04-10T12:28:53.469Z,17.12
2023-04-10T12:31:30.084Z,16.94
2023-04-10T12:33:59.026Z,16.89
2023-04-10T12:36:29.930Z,17.12
2023-04-10T12:38:59.174Z,17.21
2023-04-10T12:41:28.854Z,17.47
2023-04-10T12:44:09.157Z,17.67
2023-04-10T12:46:39.332Z,17.79
2023-04-10T12:49:13.376Z,17.52
2023-04-10T12:51:49.081Z,17.74
2023-04-10T12:54:38.657Z,17.63
2023-04-10T12:57:07.558Z,17.63
2023-04-10T12:59:37.726Z,17.61
2023-04-10T13:02:07.565Z,17.61
2023-04-10T13:04:36.184Z,17.73
2023-04-10T13:07:05.839Z,17.54
2023-04-10T13:09:34.099Z,17.83
2023-04-10T13:12:04.124Z,17.70
2023-04-10T13:14:32.376Z,17.35
2023-04-10T13:17:00.396Z,17.46
2023-04-10T13:19:30.413Z,17.66
2023-04-10T13:22:01.369Z,17.56
2023-04-10T13:24:29.884Z,17.74
2023-04-10T13:26:59.693Z,17.72
2023-04-10T13:29:29.037Z,17.94
2023-04-10T13:31:57.884Z,18.06
2023-04-10T13:34:26.669Z,18.13
2023-04-10T13:36:56.640Z,18.08
2023-04-10T13:39:24.771Z,18.25
2023-04-10T13:41:53.316Z,18.15
2023-04-10T13:44:21.341Z,18.07
2023-04-10T13:46:49.849Z,18.24
2023-04-10T13:49:19.295Z,18.18
2023-04-10T13:51:49.048Z,18.34
2023-04-10T13:54:19.027Z,18.42
2023-04-10T13:56:48.646Z,18.37
2023-04-10T13:59:16.956Z,18.45
2023-04-10T14:01:45.624Z,18.44
2023-04-10T14:04:15.899Z,18.57
2023-04-10T14:06:44.273Z,18.57
2023-04-10T14:09:12.779Z,18.60
2023-04-10T14:11:42.365Z,18.55
2023-04-10T14:14:10.959Z,18.46
2023-04-10T14:16:41.488Z,18.72
2023-04-10T14:19:10.521Z,18.54
2023-04-10T14:21:40.659Z,18.52
2023-04-10T14:24:09.141Z,18.67
2023-04-10T14:26:37.322Z,18.79
2023-04-10T14:29:09.311Z,19.05
2023-04-10T14:31:47.179Z,18.94
2023-04-10T14:34:23.302Z,19.09
2023-04-10T14:36:55.957Z,19.01
2023-04-10T14:39:25.990Z,18.95
2023-04-10T14:41:54.239Z,19.17
2023-04-10T14:44:23.937Z,19.23
2023-04-10T14:46:52.219Z,18.93
2023-04-10T14:49:20.567Z,18.76
2023-04-10T14:51:49.945Z,18.86
2023-04-10T14:54:21.867Z,18.93
2023-04-10T14:56:50.538Z,19.15
2023-04-10T14:59:18.953Z,19.59
2023-04-10T15:01:49.073Z,19.30
2023-04-10T15:04:17.367Z,18.94
2023-04-10T15:06:45.843Z,18.72
2023-04-10T15:09:14.023Z,18.68
2023-04-10T15:11:42.162Z,18.21
2023-04-10T15:14:12.230Z,18.19
2023-04-10T15:16:40.914Z,18.21
2023-04-10T15:19:10.869Z,18.38
2023-04-10T15:21:38.795Z,18.38
2023-04-10T15:24:07.405Z,18.44
2023-04-10T15:26:37.185Z,18.42
2023-04-10T15:29:05.498Z,18.08
2023-04-10T15:31:33.561Z,18.18
2023-04-10T15:34:01.659Z,18.19
2023-04-10T15:36:32.159Z,18.14
2023-04-10T15:39:02.893Z,18.20
2023-04-10T15:41:32.803Z,18.18
2023-04-10T15:44:00.980Z,18.19
2023-04-10T15:46:32.798Z,18.18
2023-04-10T15:49:01.222Z,18.35
2023-04-10T15:51:31.934Z,18.17
2023-04-10T15:53:59.918Z,18.14
2023-04-10T15:56:28.081Z,18.46
2023-04-10T15:58:56.510Z,18.62
2023-04-10T16:01:24.650Z,19.11
2023-04-10T16:03:53.264Z,19.56
2023-04-10T16:06:26.045Z,19.65
2023-04-10T16:08:55.873Z,19.95
2023-04-10T16:11:24.009Z,19.78
2023-04-10T16:13:52.413Z,19.88
2023-04-10T16:16:21.048Z,19.48
2023-04-10T16:18:49.129Z,19.00
2023-04-10T16:21:17.412Z,18.67
2023-04-10T16:23:45.732Z,18.37
2023-04-10T16:26:16.769Z,18.23
2023-04-10T16:28:46.303Z,18.23
2023-04-10T16:31:14.509Z,18.10
2023-04-10T16:33:43.143Z,17.89
2023-04-10T16:36:11.628Z,17.83
2023-04-10T16:38:39.663Z,17.66
2023-04-10T16:41:08.193Z,17.73
2023-04-10T16:43:38.006Z,17.64
2023-04-10T16:46:07.533Z,17.48
2023-04-10T16:48:36.354Z,17.48
2023-04-10T16:51:06.360Z,17.42
2023-04-10T16:53:36.171Z,17.37
2023-04-10T16:56:05.595Z,17.44
2023-04-10T16:58:36.212Z,17.38
2023-04-10T17:01:17.383Z,17.34
2023-04-10T17:03:45.861Z,17.11
2023-04-10T17:06:14.107Z,17.04
2023-04-10T17:08:42.659Z,17.02
2023-04-10T17:11:13.416Z,16.97
2023-04-10T17:13:41.943Z,16.95
2023-04-10T17:16:10.943Z,16.85
2023-04-10T17:18:41.084Z,16.79
2023-04-10T17:21:12.971Z,16.82
2023-04-10T17:23:41.241Z,16.75
2023-04-10T17:26:14.359Z,16.72
2023-04-10T17:28:44.584Z,16.72
2023-04-10T17:31:12.914Z,16.58
2023-04-10T17:33:44.040Z,16.59
2023-04-10T17:36:13.655Z,16.57
2023-04-10T17:38:42.115Z,16.50
2023-04-10T17:41:12.432Z,16.36
2023-04-10T17:43:40.759Z,16.41
2023-04-10T17:46:09.081Z,16.34
2023-04-10T17:48:39.166Z,16.34
2023-04-10T17:51:09.549Z,16.33
2023-04-10T17:53:37.959Z,16.27
2023-04-10T17:56:06.813Z,16.15
2023-04-10T17:58:35.356Z,16.15
2023-04-10T18:01:03.444Z,16.09
2023-04-10T18:03:31.675Z,16.11
2023-04-10T18:06:00.021Z,15.98
2023-04-10T18:08:29.913Z,15.93
2023-04-10T18:10:58.317Z,15.96
2023-04-10T18:13:26.411Z,15.91
2023-04-10T18:15:54.417Z,15.78
2023-04-10T18:18:22.538Z,15.86
2023-04-10T18:20:50.620Z,15.82
2023-04-10T18:23:21.740Z,15.82
2023-04-10T18:25:55.752Z,15.76
2023-04-10T18:28:24.591Z,15.75
2023-04-10T18:30:56.845Z,15.76
2023-04-10T18:33:26.101Z,15.71
2023-04-10T18:35:56.032Z,15.69
2023-04-10T18:38:24.664Z,15.72
2023-04-10T18:40:57.378Z,15.70
2023-04-10T18:43:27.606Z,15.76
2023-04-10T18:45:56.344Z,15.69
2023-04-10T18:48:24.582Z,15.72
2023-04-10T18:50:53.759Z,15.71
2023-04-10T18:53:22.494Z,15.73
2023-04-10T18:55:52.114Z,15.69
2023-04-10T18:58:22.724Z,15.74
2023-04-10T19:00:51.109Z,15.72
2023-04-10T19:03:20.558Z,15.78
2023-04-10T19:05:48.883Z,15.72
2023-04-10T19:08:18.163Z,15.71
2023-04-10T19:10:46.275Z,15.73
2023-04-10T19:13:14.357Z,15.74
2023-04-10T19:15:46.042Z,15.66
2023-04-10T19:18:16.530Z,15.58
2023-04-10T19:20:49.796Z,15.57
2023-04-10T19:23:20.774Z,15.57
2023-04-10T19:25:53.181Z,15.43
2023-04-10T19:28:23.071Z,15.42
2023-04-10T19:30:53.426Z,15.40
2023-04-10T19:33:21.492Z,15.30
2023-04-10T19:35:49.686Z,15.31
2023-04-10T19:38:18.098Z,15.25
2023-04-10T19:40:47.287Z,15.17
2023-04-10T19:43:15.547Z,15.23
2023-04-10T19:45:44.122Z,15.10
2023-04-10T19:48:16.073Z,15.14
2023-04-10T19:50:44.818Z,15.08
2023-04-10T19:53:15.753Z,15.06
2023-04-10T19:55:45.823Z,15.05
2023-04-10T19:58:30.411Z,15.05
2023-04-10T20:01:06.424Z,15.01
2023-04-10T20:03:36.953Z,14.97
2023-04-10T20:06:07.479Z,15.02
2023-04-10T20:08:36.014Z,15.08
2023-04-10T20:11:06.739Z,15.03
2023-04-10T20:13:35.560Z,14.95
2023-04-10T20:16:04.244Z,14.86
2023-04-10T20:18:34.838Z,14.98
2023-04-10T20:21:04.886Z,14.90
2023-04-10T20:23:33.608Z,14.85
2023-04-10T20:26:01.890Z,14.80
2023-04-10T20:28:30.536Z,14.79
2023-04-10T20:30:58.751Z,14.69
2023-04-10T20:33:27.242Z,14.54
2023-04-10T20:35:56.744Z,14.38
2023-04-10T20:38:26.473Z,14.31
2023-04-10T20:40:55.089Z,14.19
2023-04-10T20:43:23.233Z,14.20
2023-04-10T20:45:51.330Z,14.18
2023-04-10T20:48:19.758Z,14.19
2023-04-10T20:50:49.432Z,14.16
2023-04-10T20:53:17.900Z,14.12
2023-04-10T20:55:47.882Z,14.04
2023-04-10T20:58:16.220Z,13.90
2023-04-10T21:00:44.378Z,13.92
2023-04-10T21:03:13.106Z,13.84
2023-04-10T21:05:42.293Z,13.93
2023-04-10T21:08:10.651Z,13.86
2023-04-10T21:10:44.159Z,13.80
2023-04-10T21:13:15.449Z,13.78
2023-04-10T21:15:43.883Z,13.78
2023-04-10T21:18:13.393Z,13.84
2023-04-10T21:20:43.532Z,13.88
2023-04-10T21:23:12.202Z,13.89
2023-04-10T21:25:40.394Z,13.86
2023-04-10T21:28:08.585Z,13.87
2023-04-10T21:30:38.100Z,13.87
2023-04-10T21:33:06.190Z,13.89
2023-04-10T21:35:34.250Z,13.86
2023-04-10T21:38:02.830Z,13.89
2023-04-10T21:40:34.557Z,13.87
2023-04-10T21:43:03.029Z,13.77
2023-04-10T21:45:31.659Z,13.70
2023-04-10T21:48:02.042Z,13.84
2023-04-10T21:50:30.201Z,13.74
2023-04-10T21:53:00.249Z,13.75
2023-04-10T21:55:28.344Z,13.60
2023-04-10T21:57:56.731Z,13.62
2023-04-10T22:00:24.827Z,13.48
2023-04-10T22:02:53.150Z,13.58
2023-04-10T22:05:24.542Z,13.60
2023-04-10T22:07:53.561Z,13.62
2023-04-10T22:10:22.033Z,13.27
2023-04-10T22:12:50.201Z,13.26
2023-04-10T22:15:18.579Z,13.10
2023-04-10T22:17:46.792Z,13.02
2023-04-10T22:20:14.884Z,12.99
2023-04-10T22:22:44.392Z,12.74
2023-04-10T22:25:12.568Z,12.68
2023-04-10T22:27:40.636Z,12.67
2023-04-10T22:30:10.440Z,12.59
2023-04-10T22:32:38.632Z,12.42
2023-04-10T22:35:08.653Z,12.35
2023-04-10T22:37:36.824Z,12.41
2023-04-10T22:40:07.887Z,12.31
2023-04-10T22:42:36.016Z,12.28
2023-04-10T22:45:04.164Z,12.25
2023-04-10T22:47:32.239Z,12.28
2023-04-10T22:50:00.613Z,12.09
2023-04-10T22:52:28.628Z,12.03
2023-04-10T22:54:59.102Z,11.98
2023-04-10T22:57:28.736Z,12.07
2023-04-10T22:59:59.384Z,11.91
2023-04-10T23:02:28.704Z,11.80
2023-04-10T23:04:57.883Z,11.60
2023-04-10T23:07:27.922Z,11.50
2023-04-10T23:09:56.074Z,11.53
2023-04-10T23:12:24.384Z,11.44
2023-04-10T23:14:54.867Z,11.36
2023-04-10T23:17:23.092Z,11.30
2023-04-10T23:19:51.273Z,11.24
2023-04-10T23:22:19.273Z,11.17
2023-04-10T23:24:48.020Z,10.98
2023-04-10T23:27:16.526Z,11.09
2023-04-10T23:29:44.729Z,10.98
2023-04-10T23:32:14.623Z,10.86
2023-04-10T23:34:42.854Z,10.82
2023-04-10T23:37:11.001Z,10.82
2023-04-10T23:39:39.525Z,10.79
2023-04-10T23:42:07.650Z,10.75
2023-04-10T23:44:35.822Z,10.72
2023-04-10T23:47:04.079Z,10.73
2023-04-10T23:49:35.010Z,10.82
2023-04-10T23:52:03.311Z,10.61
2023-04-10T23:54:31.583Z,10.57
2023-04-10T23:56:59.983Z,10.77
2023-04-10T23:59:28.265Z,10.70
