createdAt,value
2023-01-17T00:02:31.088Z,11.43
2023-01-17T00:05:58.156Z,8.77
2023-01-17T00:09:18.530Z,10.20
2023-01-17T00:12:22.288Z,8.50
2023-01-17T00:15:25.978Z,8.45
2023-01-17T00:18:28.875Z,7.85
2023-01-17T00:21:50.698Z,8.23
2023-01-17T00:25:11.156Z,7.20
2023-01-17T00:28:13.161Z,8.85
2023-01-17T00:31:16.614Z,6.28
2023-01-17T00:34:18.341Z,7.93
2023-01-17T00:37:21.397Z,6.97
2023-01-17T00:40:23.174Z,8.05
2023-01-17T00:43:43.519Z,7.25
2023-01-17T00:47:03.763Z,7.47
2023-01-17T00:50:24.158Z,9.23
2023-01-17T00:53:45.719Z,6.70
2023-01-17T00:57:06.039Z,8.55
2023-01-17T01:00:27.734Z,6.72
2023-01-17T01:03:48.273Z,7.03
2023-01-17T01:07:08.505Z,6.88
2023-01-17T01:10:30.182Z,6.47
2023-01-17T01:13:51.075Z,8.82
2023-01-17T01:17:11.316Z,6.53
2023-01-17T01:20:31.541Z,6.70
2023-01-17T01:23:51.970Z,8.45
2023-01-17T01:27:13.841Z,6.32
2023-01-17T01:30:34.763Z,6.28
2023-01-17T01:33:37.711Z,8.63
2023-01-17T01:36:40.569Z,6.35
2023-01-17T01:39:43.425Z,6.75
2023-01-17T01:42:52.035Z,5.88
2023-01-17T01:45:59.218Z,5.82
2023-01-17T01:49:06.757Z,5.72
2023-01-17T01:52:12.039Z,8.07
2023-01-17T01:55:19.438Z,6.13
2023-01-17T01:58:28.093Z,6.72
2023-01-17T02:01:32.506Z,6.78
2023-01-17T02:04:36.127Z,6.72
2023-01-17T02:07:44.494Z,5.20
2023-01-17T02:10:47.677Z,5.78
2023-01-17T02:13:51.987Z,6.28
2023-01-17T02:17:07.421Z,5.47
2023-01-17T02:20:48.970Z,5.80
2023-01-17T02:24:40.730Z,6.15
2023-01-17T02:27:59.562Z,6.43
2023-01-17T02:31:10.703Z,5.78
2023-01-17T02:34:21.609Z,5.95
2023-01-17T02:37:29.857Z,5.32
2023-01-17T02:40:39.682Z,6.50
2023-01-17T02:43:42.809Z,4.75
2023-01-17T02:46:48.729Z,5.32
2023-01-17T02:49:53.671Z,5.32
2023-01-17T02:53:12.980Z,5.45
2023-01-17T02:56:28.261Z,4.80
2023-01-17T02:59:39.625Z,6.07
2023-01-17T03:02:53.029Z,7.25
2023-01-17T03:06:01.731Z,5.78
2023-01-17T03:09:05.715Z,5.07
2023-01-17T03:12:10.931Z,5.25
2023-01-17T03:15:16.073Z,6.53
2023-01-17T03:18:20.506Z,5.07
2023-01-17T03:21:24.610Z,5.55
2023-01-17T03:24:27.507Z,5.03
2023-01-17T03:27:30.803Z,4.22
2023-01-17T03:30:33.719Z,5.22
2023-01-17T03:33:38.035Z,4.28
2023-01-17T03:36:40.801Z,4.70
2023-01-17T03:39:43.634Z,5.63
2023-01-17T03:42:46.653Z,5.45
2023-01-17T03:45:51.992Z,7.20
2023-01-17T03:48:56.369Z,4.60
2023-01-17T03:51:59.252Z,4.07
2023-01-17T03:55:02.623Z,5.97
2023-01-17T03:58:05.922Z,5.22
2023-01-17T04:01:08.816Z,6.95
2023-01-17T04:04:13.053Z,5.25
2023-01-17T04:07:15.845Z,4.63
2023-01-17T04:10:18.765Z,4.55
2023-01-17T04:13:21.588Z,6.30
2023-01-17T04:16:29.275Z,4.70
2023-01-17T04:19:36.809Z,4.43
2023-01-17T04:22:39.679Z,4.47
2023-01-17T04:25:42.594Z,4.13
2023-01-17T04:28:45.625Z,4.85
2023-01-17T04:31:48.778Z,4.05
2023-01-17T04:34:53.039Z,5.55
2023-01-17T04:37:55.871Z,4.28
2023-01-17T04:40:58.684Z,5.03
2023-01-17T04:44:01.968Z,4.35
2023-01-17T04:47:04.857Z,4.35
2023-01-17T04:50:10.870Z,4.47
2023-01-17T04:53:13.769Z,5.72
2023-01-17T04:56:16.663Z,4.22
2023-01-17T04:59:19.611Z,4.00
2023-01-17T05:02:22.618Z,4.93
2023-01-17T05:05:27.242Z,3.67
2023-01-17T05:08:30.174Z,4.15
2023-01-17T05:11:32.982Z,3.72
2023-01-17T05:14:35.918Z,3.58
2023-01-17T05:17:38.771Z,3.80
2023-01-17T05:20:43.332Z,4.97
2023-01-17T05:23:46.130Z,3.63
2023-01-17T05:26:54.568Z,3.55
2023-01-17T05:29:57.477Z,4.85
2023-01-17T05:33:00.715Z,4.63
2023-01-17T05:36:05.202Z,5.22
2023-01-17T05:39:08.091Z,3.88
2023-01-17T05:42:10.980Z,3.75
2023-01-17T05:45:16.799Z,3.97
2023-01-17T05:48:19.646Z,4.15
2023-01-17T05:51:24.041Z,3.78
2023-01-17T05:54:26.853Z,3.40
2023-01-17T05:57:29.664Z,4.57
2023-01-17T06:00:33.636Z,4.05
2023-01-17T06:03:36.466Z,3.63
2023-01-17T06:06:40.766Z,4.32
2023-01-17T06:09:43.635Z,4.30
2023-01-17T06:12:47.666Z,3.35
2023-01-17T06:15:50.530Z,3.67
2023-01-17T06:18:53.387Z,3.78
2023-01-17T06:21:57.583Z,3.40
2023-01-17T06:25:00.681Z,3.20
2023-01-17T06:28:03.672Z,3.03
2023-01-17T06:31:08.157Z,3.22
2023-01-17T06:34:11.161Z,4.45
2023-01-17T06:37:15.342Z,3.42
2023-01-17T06:40:18.851Z,3.58
2023-01-17T06:43:21.679Z,3.95
2023-01-17T06:46:25.805Z,3.50
2023-01-17T06:49:28.856Z,3.80
2023-01-17T06:52:33.059Z,3.97
2023-01-17T06:55:40.153Z,5.55
2023-01-17T06:58:43.106Z,11.23
2023-01-17T07:01:46.115Z,4.43
2023-01-17T07:04:49.038Z,4.18
2023-01-17T07:07:53.642Z,3.20
2023-01-17T07:11:00.305Z,14.13
2023-01-17T07:14:03.220Z,5.50
2023-01-17T07:17:06.159Z,6.90
2023-01-17T07:20:10.556Z,3.78
2023-01-17T07:23:14.778Z,5.20
2023-01-17T07:26:17.731Z,8.10
2023-01-17T07:29:20.732Z,3.03
2023-01-17T07:32:23.586Z,8.00
2023-01-17T07:35:27.182Z,3.78
2023-01-17T07:38:31.448Z,5.32
2023-01-17T07:41:41.068Z,6.10
2023-01-17T07:44:45.123Z,4.18
2023-01-17T07:47:50.072Z,5.15
2023-01-17T07:50:54.714Z,9.52
2023-01-17T07:53:59.443Z,3.38
2023-01-17T07:57:02.493Z,4.85
2023-01-17T08:00:06.507Z,8.02
2023-01-17T08:03:17.057Z,5.07
2023-01-17T08:06:22.628Z,8.27
2023-01-17T08:09:26.988Z,4.65
2023-01-17T08:12:30.371Z,5.20
2023-01-17T08:15:33.184Z,7.38
2023-01-17T08:18:36.007Z,5.10
2023-01-17T08:21:38.979Z,3.38
2023-01-17T08:24:44.592Z,5.65
2023-01-17T08:27:47.570Z,5.50
2023-01-17T08:30:50.414Z,4.22
2023-01-17T08:33:53.352Z,4.85
2023-01-17T08:36:56.488Z,4.30
2023-01-17T08:40:00.778Z,3.70
2023-01-17T08:43:04.013Z,5.82
2023-01-17T08:46:06.984Z,5.72
2023-01-17T08:49:12.101Z,4.13
2023-01-17T08:52:15.479Z,3.63
2023-01-17T08:55:20.957Z,5.00
2023-01-17T08:58:24.028Z,4.57
2023-01-17T09:01:27.157Z,5.13
2023-01-17T09:04:30.297Z,4.35
2023-01-17T09:07:33.495Z,5.25
2023-01-17T09:10:37.848Z,7.45
2023-01-17T09:13:41.300Z,5.78
2023-01-17T09:16:44.205Z,4.20
2023-01-17T09:19:48.658Z,4.13
2023-01-17T09:22:52.280Z,3.60
2023-01-17T09:25:58.229Z,5.78
2023-01-17T09:29:01.113Z,7.00
2023-01-17T09:32:04.196Z,5.07
2023-01-17T09:35:08.696Z,7.75
2023-01-17T09:38:11.693Z,4.13
2023-01-17T09:41:24.159Z,4.57
2023-01-17T09:44:31.108Z,5.72
2023-01-17T09:47:39.235Z,2.88
2023-01-17T09:50:50.967Z,3.67
2023-01-17T09:53:54.950Z,5.47
2023-01-17T09:57:03.934Z,3.90
2023-01-17T10:00:16.213Z,3.95
2023-01-17T10:03:29.722Z,5.55
2023-01-17T10:06:48.057Z,3.03
2023-01-17T10:10:07.517Z,6.68
2023-01-17T10:13:27.893Z,3.10
2023-01-17T10:16:42.486Z,5.18
2023-01-17T10:20:00.745Z,3.13
2023-01-17T10:23:25.178Z,3.85
2023-01-17T10:26:28.652Z,3.65
2023-01-17T10:29:36.485Z,6.50
2023-01-17T10:32:47.481Z,3.38
2023-01-17T10:35:57.825Z,3.88
2023-01-17T10:39:05.485Z,3.63
2023-01-17T10:42:15.776Z,3.70
2023-01-17T10:45:25.676Z,4.07
2023-01-17T10:48:39.119Z,4.43
2023-01-17T10:52:01.128Z,6.10
2023-01-17T10:55:16.954Z,7.60
2023-01-17T10:58:20.078Z,8.10
2023-01-17T11:01:26.402Z,4.75
2023-01-17T11:04:36.520Z,6.28
2023-01-17T11:07:40.192Z,3.60
2023-01-17T11:10:46.458Z,5.47
2023-01-17T11:13:51.008Z,4.70
2023-01-17T11:17:03.605Z,4.93
2023-01-17T11:20:19.958Z,5.40
2023-01-17T11:23:27.547Z,4.43
2023-01-17T11:26:33.014Z,8.90
2023-01-17T11:29:38.740Z,7.00
2023-01-17T11:32:52.722Z,7.57
2023-01-17T11:35:55.610Z,6.65
2023-01-17T11:39:02.771Z,4.72
2023-01-17T11:42:27.542Z,6.47
2023-01-17T11:45:33.382Z,3.70
2023-01-17T11:48:40.276Z,3.15
2023-01-17T11:51:43.806Z,5.15
2023-01-17T11:54:49.037Z,4.88
2023-01-17T11:57:52.186Z,4.85
2023-01-17T12:01:02.114Z,4.55
2023-01-17T12:04:29.765Z,5.25
2023-01-17T12:07:41.240Z,4.53
2023-01-17T12:10:54.479Z,4.55
2023-01-17T12:14:05.389Z,5.03
2023-01-17T12:17:20.144Z,4.68
2023-01-17T12:20:32.864Z,8.68
2023-01-17T12:23:51.633Z,5.38
2023-01-17T12:27:06.741Z,6.32
2023-01-17T12:30:23.925Z,5.65
2023-01-17T12:33:37.548Z,6.57
2023-01-17T12:36:49.672Z,7.10
2023-01-17T12:39:59.543Z,5.97
2023-01-17T12:43:08.053Z,6.78
2023-01-17T12:46:20.788Z,8.75
2023-01-17T12:49:32.727Z,5.82
2023-01-17T12:52:49.852Z,6.60
2023-01-17T12:55:58.409Z,10.13
2023-01-17T12:59:09.599Z,6.68
2023-01-17T13:02:21.967Z,5.53
2023-01-17T13:05:28.381Z,9.32
2023-01-17T13:08:41.295Z,5.05
2023-01-17T13:11:49.826Z,6.28
2023-01-17T13:14:52.827Z,7.15
2023-01-17T13:18:01.664Z,5.85
2023-01-17T13:21:29.533Z,9.07
2023-01-17T13:24:45.368Z,7.50
2023-01-17T13:28:16.083Z,7.30
2023-01-17T13:31:45.457Z,8.43
2023-01-17T13:35:06.501Z,9.65
2023-01-17T13:38:30.442Z,6.78
2023-01-17T13:41:46.435Z,9.32
2023-01-17T13:44:50.498Z,7.47
2023-01-17T13:47:54.079Z,10.35
2023-01-17T13:50:57.716Z,9.38
2023-01-17T13:54:00.602Z,10.57
2023-01-17T13:57:46.757Z,9.80
2023-01-17T14:00:51.727Z,12.25
2023-01-17T14:04:06.969Z,9.10
2023-01-17T14:07:21.042Z,10.23
2023-01-17T14:10:34.285Z,10.88
2023-01-17T14:13:40.828Z,12.93
2023-01-17T14:16:46.214Z,9.35
2023-01-17T14:19:51.933Z,12.30
2023-01-17T14:22:58.204Z,7.90
2023-01-17T14:26:15.222Z,10.27
2023-01-17T14:29:50.863Z,9.80
2023-01-17T14:33:13.747Z,8.77
2023-01-17T14:36:25.731Z,9.98
2023-01-17T14:39:28.635Z,10.27
2023-01-17T14:42:33.730Z,11.63
2023-01-17T14:45:39.295Z,10.60
2023-01-17T14:48:42.633Z,9.13
2023-01-17T14:51:58.655Z,10.65
2023-01-17T14:55:14.692Z,11.70
2023-01-17T14:58:18.076Z,9.25
2023-01-17T15:01:28.892Z,9.32
2023-01-17T15:04:38.238Z,9.20
2023-01-17T15:07:41.724Z,11.75
2023-01-17T15:10:50.134Z,10.70
2023-01-17T15:13:57.311Z,10.88
2023-01-17T15:17:12.735Z,9.82
2023-01-17T15:20:19.182Z,10.35
2023-01-17T15:23:23.914Z,10.15
2023-01-17T15:26:28.936Z,10.35
2023-01-17T15:29:34.477Z,10.02
2023-01-17T15:32:39.537Z,12.13
2023-01-17T15:35:43.968Z,9.75
2023-01-17T15:38:53.395Z,11.25
2023-01-17T15:41:58.752Z,14.73
2023-01-17T15:45:04.533Z,12.40
2023-01-17T15:48:41.527Z,11.48
2023-01-17T15:51:49.501Z,9.30
2023-01-17T15:54:54.598Z,13.65
2023-01-17T15:57:58.050Z,14.98
2023-01-17T16:01:01.524Z,14.05
2023-01-17T16:04:25.453Z,14.00
2023-01-17T16:07:35.008Z,12.75
2023-01-17T16:10:39.502Z,10.77
2023-01-17T16:13:47.183Z,12.30
2023-01-17T16:16:53.936Z,11.25
2023-01-17T16:19:58.502Z,14.55
2023-01-17T16:23:02.906Z,13.60
2023-01-17T16:26:06.135Z,14.20
2023-01-17T16:29:10.152Z,18.05
2023-01-17T16:32:14.837Z,16.00
2023-01-17T16:35:21.127Z,11.95
2023-01-17T16:38:24.050Z,14.38
2023-01-17T16:41:26.894Z,12.75
2023-01-17T16:44:30.379Z,12.35
2023-01-17T16:47:33.200Z,12.75
2023-01-17T16:50:42.396Z,18.70
2023-01-17T16:53:45.349Z,16.17
2023-01-17T16:56:48.189Z,15.88
2023-01-17T16:59:52.357Z,24.52
2023-01-17T17:02:55.263Z,16.92
2023-01-17T17:06:01.567Z,15.38
2023-01-17T17:09:04.724Z,18.35
2023-01-17T17:12:08.041Z,21.55
2023-01-17T17:15:12.027Z,16.23
2023-01-17T17:18:15.927Z,16.70
2023-01-17T17:21:20.172Z,19.63
2023-01-17T17:24:23.002Z,15.60
2023-01-17T17:27:27.874Z,19.60
2023-01-17T17:30:31.223Z,15.55
2023-01-17T17:33:35.312Z,17.50
2023-01-17T17:36:39.950Z,16.90
2023-01-17T17:39:44.471Z,19.65
2023-01-17T17:42:47.281Z,20.02
2023-01-17T17:45:50.067Z,17.58
2023-01-17T17:48:52.975Z,17.40
2023-01-17T17:52:05.033Z,16.55
2023-01-17T17:55:08.559Z,17.98
2023-01-17T17:58:11.330Z,16.10
2023-01-17T18:01:14.222Z,18.63
2023-01-17T18:04:17.386Z,15.43
2023-01-17T18:07:21.623Z,19.05
2023-01-17T18:10:24.450Z,21.42
2023-01-17T18:13:27.771Z,19.77
2023-01-17T18:16:33.181Z,19.35
2023-01-17T18:19:36.022Z,15.90
2023-01-17T18:22:40.806Z,19.13
2023-01-17T18:25:44.631Z,16.33
2023-01-17T18:28:47.857Z,15.32
2023-01-17T18:31:52.138Z,16.08
2023-01-17T18:34:54.939Z,21.63
2023-01-17T18:37:59.961Z,17.27
2023-01-17T18:41:03.424Z,21.38
2023-01-17T18:44:07.256Z,22.13
2023-01-17T18:47:10.908Z,16.65
2023-01-17T18:50:13.949Z,21.08
2023-01-17T18:53:18.363Z,23.23
2023-01-17T18:56:22.760Z,28.17
2023-01-17T18:59:25.873Z,23.27
2023-01-17T19:02:28.713Z,23.98
2023-01-17T19:05:31.584Z,23.15
2023-01-17T19:08:36.176Z,20.80
2023-01-17T19:11:39.166Z,21.73
2023-01-17T19:14:42.095Z,26.98
2023-01-17T19:17:44.896Z,18.75
2023-01-17T19:20:47.829Z,20.60
2023-01-17T19:23:52.394Z,28.13
2023-01-17T19:26:55.366Z,22.75
2023-01-17T19:29:58.205Z,31.00
2023-01-17T19:33:01.441Z,27.45
2023-01-17T19:36:06.775Z,18.88
2023-01-17T19:39:11.062Z,28.95
2023-01-17T19:42:15.641Z,19.88
2023-01-17T19:45:18.821Z,20.95
2023-01-17T19:48:22.547Z,25.33
2023-01-17T19:51:26.691Z,17.95
2023-01-17T19:54:30.907Z,26.20
2023-01-17T19:57:34.849Z,20.42
2023-01-17T20:00:46.132Z,22.35
2023-01-17T20:03:49.661Z,19.67
2023-01-17T20:06:52.605Z,20.00
2023-01-17T20:09:57.586Z,26.27
2023-01-17T20:13:00.521Z,21.30
2023-01-17T20:16:05.024Z,22.88
2023-01-17T20:19:08.191Z,26.80
2023-01-17T20:22:11.155Z,18.65
2023-01-17T20:25:15.581Z,20.77
2023-01-17T20:28:18.466Z,19.73
2023-01-17T20:31:23.375Z,20.40
2023-01-17T20:34:26.626Z,18.10
2023-01-17T20:37:29.555Z,19.88
2023-01-17T20:40:33.822Z,24.17
2023-01-17T20:43:36.752Z,19.65
2023-01-17T20:46:41.682Z,19.55
2023-01-17T20:49:44.596Z,20.10
2023-01-17T20:52:48.232Z,19.00
2023-01-17T20:55:58.158Z,19.70
2023-01-17T20:59:03.650Z,23.42
2023-01-17T21:02:09.887Z,22.10
2023-01-17T21:05:13.244Z,18.48
2023-01-17T21:08:18.458Z,19.95
2023-01-17T21:11:25.225Z,20.05
2023-01-17T21:14:28.398Z,18.55
2023-01-17T21:17:31.546Z,18.33
2023-01-17T21:20:36.419Z,20.50
2023-01-17T21:23:41.003Z,18.65
2023-01-17T21:26:45.827Z,15.85
2023-01-17T21:29:48.715Z,15.55
2023-01-17T21:32:51.609Z,14.85
2023-01-17T21:35:54.639Z,15.20
2023-01-17T21:38:59.147Z,15.52
2023-01-17T21:42:03.433Z,20.27
2023-01-17T21:45:07.186Z,14.15
2023-01-17T21:48:13.080Z,15.25
2023-01-17T21:51:16.449Z,14.98
2023-01-17T21:54:19.436Z,15.30
2023-01-17T21:57:41.490Z,13.35
2023-01-17T22:00:44.449Z,14.20
2023-01-17T22:03:50.816Z,16.02
2023-01-17T22:06:53.736Z,15.57
2023-01-17T22:09:56.953Z,17.98
2023-01-17T22:13:01.123Z,20.02
2023-01-17T22:16:05.878Z,15.50
2023-01-17T22:19:08.663Z,16.05
2023-01-17T22:22:11.449Z,15.10
2023-01-17T22:25:14.602Z,20.90
2023-01-17T22:28:18.803Z,14.63
2023-01-17T22:31:23.387Z,15.40
2023-01-17T22:34:26.387Z,16.15
2023-01-17T22:37:29.202Z,14.57
2023-01-17T22:40:32.749Z,17.02
2023-01-17T22:43:42.359Z,17.35
2023-01-17T22:46:45.221Z,18.48
2023-01-17T22:49:48.134Z,12.73
2023-01-17T22:52:50.975Z,13.73
2023-01-17T22:56:01.353Z,15.15
2023-01-17T22:59:11.275Z,12.73
2023-01-17T23:02:15.756Z,15.57
2023-01-17T23:05:20.216Z,12.02
2023-01-17T23:08:23.119Z,13.23
2023-01-17T23:11:42.444Z,11.63
2023-01-17T23:15:04.036Z,12.40
2023-01-17T23:18:24.370Z,11.55
2023-01-17T23:21:47.190Z,11.40
2023-01-17T23:24:52.763Z,9.30
2023-01-17T23:28:20.534Z,11.00
2023-01-17T23:31:25.224Z,11.27
2023-01-17T23:34:28.035Z,10.30
2023-01-17T23:37:45.390Z,14.68
2023-01-17T23:41:08.596Z,12.85
2023-01-17T23:44:10.437Z,14.35
2023-01-17T23:47:15.333Z,10.43
2023-01-17T23:50:19.077Z,10.60
2023-01-17T23:53:23.005Z,9.32
2023-01-17T23:56:25.833Z,9.57
2023-01-17T23:59:29.176Z,9.73
