createdAt,value
2023-02-05T00:01:24.945Z,100.00
2023-02-05T00:03:51.670Z,100.00
2023-02-05T00:06:18.869Z,100.00
2023-02-05T00:08:45.606Z,100.00
2023-02-05T00:11:12.525Z,100.00
2023-02-05T00:13:40.704Z,100.00
2023-02-05T00:16:12.520Z,100.00
2023-02-05T00:18:39.334Z,100.00
2023-02-05T00:21:06.782Z,100.00
2023-02-05T00:23:34.072Z,100.00
2023-02-05T00:26:01.012Z,100.00
2023-02-05T00:28:27.680Z,100.00
2023-02-05T00:30:54.404Z,100.00
2023-02-05T00:33:22.069Z,100.00
2023-02-05T00:35:48.865Z,100.00
2023-02-05T00:38:15.579Z,100.00
2023-02-05T00:40:42.254Z,100.00
2023-02-05T00:43:09.391Z,100.00
2023-02-05T00:45:36.511Z,100.00
2023-02-05T00:48:04.564Z,100.00
2023-02-05T00:50:32.451Z,100.00
2023-02-05T00:52:59.182Z,100.00
2023-02-05T00:55:26.154Z,100.00
2023-02-05T00:57:52.862Z,100.00
2023-02-05T01:00:19.825Z,100.00
2023-02-05T01:02:46.722Z,100.00
2023-02-05T01:05:13.525Z,100.00
2023-02-05T01:07:41.043Z,100.00
2023-02-05T01:10:08.208Z,100.00
2023-02-05T01:12:34.911Z,100.00
2023-02-05T01:15:02.688Z,100.00
2023-02-05T01:17:29.688Z,100.00
2023-02-05T01:19:56.349Z,100.00
2023-02-05T01:22:23.138Z,100.00
2023-02-05T01:24:49.839Z,100.00
2023-02-05T01:27:16.595Z,100.00
2023-02-05T01:29:43.350Z,100.00
2023-02-05T01:32:10.081Z,100.00
2023-02-05T01:34:37.060Z,100.00
2023-02-05T01:37:03.929Z,100.00
2023-02-05T01:39:30.673Z,100.00
2023-02-05T01:41:57.467Z,100.00
2023-02-05T01:44:24.953Z,100.00
2023-02-05T01:46:53.621Z,100.00
2023-02-05T01:49:27.488Z,100.00
2023-02-05T01:51:55.550Z,100.00
2023-02-05T01:54:26.083Z,100.00
2023-02-05T01:56:56.219Z,100.00
2023-02-05T01:59:26.621Z,100.00
2023-02-05T02:01:53.936Z,100.00
2023-02-05T02:04:54.637Z,100.00
2023-02-05T02:07:24.669Z,100.00
2023-02-05T02:09:52.927Z,100.00
2023-02-05T02:12:29.125Z,100.00
2023-02-05T02:15:01.287Z,100.00
2023-02-05T02:17:28.404Z,100.00
2023-02-05T02:20:04.730Z,100.00
2023-02-05T02:22:56.434Z,100.00
2023-02-05T02:26:01.446Z,100.00
2023-02-05T02:28:51.364Z,100.00
2023-02-05T02:31:42.442Z,100.00
2023-02-05T02:34:17.089Z,100.00
2023-02-05T02:36:46.793Z,100.00
2023-02-05T02:39:21.242Z,100.00
2023-02-05T02:41:53.970Z,100.00
2023-02-05T02:44:25.573Z,100.00
2023-02-05T02:46:55.534Z,100.00
2023-02-05T02:49:26.701Z,100.00
2023-02-05T02:51:54.541Z,100.00
2023-02-05T02:54:22.037Z,100.00
2023-02-05T02:56:50.178Z,100.00
2023-02-05T02:59:19.049Z,100.00
2023-02-05T03:01:53.665Z,100.00
2023-02-05T03:04:31.314Z,100.00
2023-02-05T03:07:02.411Z,100.00
2023-02-05T03:09:37.281Z,100.00
2023-02-05T03:12:04.229Z,100.00
2023-02-05T03:14:31.570Z,100.00
2023-02-05T03:16:58.263Z,100.00
2023-02-05T03:19:25.050Z,100.00
2023-02-05T03:22:05.030Z,100.00
2023-02-05T03:24:32.440Z,100.00
2023-02-05T03:26:59.229Z,100.00
2023-02-05T03:29:28.874Z,100.00
2023-02-05T03:32:02.238Z,100.00
2023-02-05T03:34:57.281Z,100.00
2023-02-05T03:37:40.592Z,100.00
2023-02-05T03:40:30.240Z,100.00
2023-02-05T03:43:40.116Z,100.00
2023-02-05T03:46:29.529Z,100.00
2023-02-05T03:49:10.166Z,100.00
2023-02-05T03:51:53.942Z,100.00
2023-02-05T03:54:38.978Z,100.00
2023-02-05T03:57:20.898Z,100.00
2023-02-05T03:59:48.618Z,100.00
2023-02-05T04:02:15.502Z,100.00
2023-02-05T04:04:42.205Z,100.00
2023-02-05T04:07:09.182Z,100.00
2023-02-05T04:09:35.903Z,100.00
2023-02-05T04:12:02.570Z,100.00
2023-02-05T04:14:29.286Z,100.00
2023-02-05T04:16:56.042Z,100.00
2023-02-05T04:19:22.742Z,100.00
2023-02-05T04:21:49.511Z,100.00
2023-02-05T04:24:16.246Z,100.00
2023-02-05T04:26:43.050Z,100.00
2023-02-05T04:29:09.744Z,100.00
2023-02-05T04:31:37.655Z,100.00
2023-02-05T04:34:04.370Z,100.00
2023-02-05T04:36:31.063Z,100.00
2023-02-05T04:38:57.753Z,100.00
2023-02-05T04:41:24.497Z,100.00
2023-02-05T04:43:51.247Z,100.00
2023-02-05T04:46:17.970Z,100.00
2023-02-05T04:48:44.724Z,100.00
2023-02-05T04:51:13.568Z,100.00
2023-02-05T04:53:40.598Z,100.00
2023-02-05T04:56:10.957Z,100.00
2023-02-05T04:58:37.884Z,100.00
2023-02-05T05:01:05.022Z,100.00
2023-02-05T05:03:31.963Z,100.00
2023-02-05T05:06:03.990Z,100.00
2023-02-05T05:08:30.649Z,100.00
2023-02-05T05:10:57.456Z,100.00
2023-02-05T05:13:24.166Z,100.00
2023-02-05T05:15:55.568Z,100.00
2023-02-05T05:18:22.522Z,100.00
2023-02-05T05:20:49.161Z,100.00
2023-02-05T05:23:15.831Z,100.00
2023-02-05T05:25:47.325Z,100.00
2023-02-05T05:28:15.765Z,100.00
2023-02-05T05:30:43.656Z,100.00
2023-02-05T05:33:11.177Z,100.00
2023-02-05T05:35:38.292Z,100.00
2023-02-05T05:38:05.506Z,100.00
2023-02-05T05:40:51.052Z,100.00
2023-02-05T05:43:37.877Z,100.00
2023-02-05T05:46:05.241Z,100.00
2023-02-05T05:48:32.239Z,100.00
2023-02-05T05:50:59.042Z,100.00
2023-02-05T05:53:25.718Z,100.00
2023-02-05T05:55:52.320Z,100.00
2023-02-05T05:58:18.916Z,100.00
2023-02-05T06:00:45.462Z,100.00
2023-02-05T06:03:12.096Z,100.00
2023-02-05T06:05:39.085Z,100.00
2023-02-05T06:08:05.816Z,100.00
2023-02-05T06:10:33.169Z,100.00
2023-02-05T06:13:00.567Z,100.00
2023-02-05T06:15:27.320Z,100.00
2023-02-05T06:17:53.956Z,100.00
2023-02-05T06:20:20.923Z,100.00
2023-02-05T06:22:47.602Z,100.00
2023-02-05T06:25:15.641Z,100.00
2023-02-05T06:27:42.366Z,100.00
2023-02-05T06:30:09.996Z,100.00
2023-02-05T06:32:36.657Z,100.00
2023-02-05T06:35:03.598Z,100.00
2023-02-05T06:37:46.050Z,100.00
2023-02-05T06:40:15.621Z,100.00
2023-02-05T06:42:42.619Z,100.00
2023-02-05T06:45:10.204Z,100.00
2023-02-05T06:47:37.283Z,100.00
2023-02-05T06:50:05.272Z,100.00
2023-02-05T06:52:31.892Z,100.00
2023-02-05T06:54:58.493Z,100.00
2023-02-05T06:57:25.100Z,100.00
2023-02-05T06:59:51.730Z,100.00
2023-02-05T07:02:18.332Z,100.00
2023-02-05T07:04:44.965Z,100.00
2023-02-05T07:07:11.700Z,100.00
2023-02-05T07:09:38.337Z,100.00
2023-02-05T07:12:05.363Z,100.00
2023-02-05T07:14:32.153Z,100.00
2023-02-05T07:16:58.879Z,100.00
2023-02-05T07:19:25.617Z,100.00
2023-02-05T07:21:52.208Z,100.00
2023-02-05T07:24:19.015Z,100.00
2023-02-05T07:26:45.712Z,100.00
2023-02-05T07:29:12.443Z,100.00
2023-02-05T07:31:39.350Z,100.00
2023-02-05T07:34:06.069Z,100.00
2023-02-05T07:36:32.767Z,100.00
2023-02-05T07:39:06.297Z,100.00
2023-02-05T07:41:35.348Z,100.00
2023-02-05T07:44:02.136Z,100.00
2023-02-05T07:46:30.217Z,100.00
2023-02-05T07:48:57.008Z,100.00
2023-02-05T07:51:24.860Z,100.00
2023-02-05T07:53:52.615Z,100.00
2023-02-05T07:56:22.486Z,100.00
2023-02-05T07:58:49.312Z,100.00
2023-02-05T08:01:16.117Z,100.00
2023-02-05T08:03:43.537Z,100.00
2023-02-05T08:06:14.156Z,100.00
2023-02-05T08:08:40.833Z,100.00
2023-02-05T08:11:07.563Z,100.00
2023-02-05T08:13:34.398Z,100.00
2023-02-05T08:16:05.532Z,100.00
2023-02-05T08:18:32.301Z,100.00
2023-02-05T08:20:59.250Z,100.00
2023-02-05T08:23:25.837Z,100.00
2023-02-05T08:25:56.536Z,100.00
2023-02-05T08:28:24.944Z,100.00
2023-02-05T08:30:51.612Z,100.00
2023-02-05T08:33:18.743Z,100.00
2023-02-05T08:35:45.721Z,100.00
2023-02-05T08:38:12.376Z,100.00
2023-02-05T08:40:39.069Z,100.00
2023-02-05T08:43:05.868Z,100.00
2023-02-05T08:45:32.919Z,100.00
2023-02-05T08:47:59.759Z,100.00
2023-02-05T08:50:26.490Z,100.00
2023-02-05T08:52:53.212Z,100.00
2023-02-05T08:55:19.914Z,100.00
2023-02-05T08:57:46.700Z,100.00
2023-02-05T09:00:15.247Z,100.00
2023-02-05T09:02:43.648Z,100.00
2023-02-05T09:05:10.477Z,100.00
2023-02-05T09:07:41.482Z,100.00
2023-02-05T09:10:10.002Z,100.00
2023-02-05T09:12:36.828Z,100.00
2023-02-05T09:15:04.086Z,100.00
2023-02-05T09:17:30.925Z,100.00
2023-02-05T09:19:57.704Z,100.00
2023-02-05T09:22:24.491Z,100.00
2023-02-05T09:24:51.154Z,100.00
2023-02-05T09:27:17.900Z,100.00
2023-02-05T09:29:44.815Z,100.00
2023-02-05T09:32:11.564Z,100.00
2023-02-05T09:34:38.335Z,100.00
2023-02-05T09:37:05.062Z,100.00
2023-02-05T09:40:13.079Z,100.00
2023-02-05T09:42:41.999Z,93.94
2023-02-05T09:45:20.833Z,94.81
2023-02-05T09:48:00.508Z,92.57
2023-02-05T09:50:30.224Z,94.50
2023-02-05T09:53:03.160Z,93.88
2023-02-05T09:55:33.177Z,88.19
2023-02-05T09:58:08.570Z,89.47
2023-02-05T10:01:03.405Z,88.67
2023-02-05T10:03:45.345Z,91.18
2023-02-05T10:06:49.844Z,89.60
2023-02-05T10:09:35.115Z,84.84
2023-02-05T10:12:23.464Z,86.74
2023-02-05T10:15:02.171Z,87.94
2023-02-05T10:17:43.090Z,85.91
2023-02-05T10:20:43.111Z,86.94
2023-02-05T10:23:45.332Z,84.23
2023-02-05T10:26:15.575Z,80.94
2023-02-05T10:29:04.769Z,77.99
2023-02-05T10:31:50.274Z,75.00
2023-02-05T10:34:35.210Z,77.58
2023-02-05T10:37:04.130Z,85.42
2023-02-05T10:39:31.311Z,83.60
2023-02-05T10:42:34.673Z,82.83
2023-02-05T10:45:21.127Z,81.42
2023-02-05T10:48:31.926Z,77.77
2023-02-05T10:51:02.978Z,78.01
2023-02-05T10:53:30.911Z,80.02
2023-02-05T10:55:59.535Z,76.73
2023-02-05T10:58:31.411Z,77.16
2023-02-05T11:00:58.502Z,79.23
2023-02-05T11:03:25.385Z,77.49
2023-02-05T11:05:52.262Z,74.22
2023-02-05T11:08:40.623Z,74.73
2023-02-05T11:11:08.405Z,72.60
2023-02-05T11:13:40.361Z,71.77
2023-02-05T11:16:09.146Z,75.10
2023-02-05T11:18:40.764Z,79.18
2023-02-05T11:21:08.936Z,75.19
2023-02-05T11:23:40.169Z,74.13
2023-02-05T11:26:20.427Z,71.04
2023-02-05T11:28:47.570Z,70.15
2023-02-05T11:31:26.280Z,67.18
2023-02-05T11:34:11.516Z,71.66
2023-02-05T11:36:40.583Z,70.87
2023-02-05T11:39:07.745Z,67.16
2023-02-05T11:41:48.317Z,70.80
2023-02-05T11:44:24.380Z,68.47
2023-02-05T11:46:56.925Z,66.63
2023-02-05T11:49:32.359Z,69.69
2023-02-05T11:51:59.570Z,66.36
2023-02-05T11:54:32.443Z,69.22
2023-02-05T11:57:05.384Z,70.13
2023-02-05T11:59:32.759Z,73.18
2023-02-05T12:02:28.815Z,79.22
2023-02-05T12:04:58.717Z,79.67
2023-02-05T12:07:26.776Z,77.64
2023-02-05T12:09:59.184Z,72.96
2023-02-05T12:12:57.954Z,69.14
2023-02-05T12:15:45.872Z,70.30
2023-02-05T12:18:21.706Z,77.74
2023-02-05T12:21:09.741Z,74.55
2023-02-05T12:24:16.215Z,73.58
2023-02-05T12:26:45.043Z,65.98
2023-02-05T12:29:36.117Z,66.31
2023-02-05T12:32:15.062Z,68.42
2023-02-05T12:35:23.714Z,70.94
2023-02-05T12:38:09.898Z,63.49
2023-02-05T12:40:52.054Z,67.11
2023-02-05T12:43:37.451Z,65.15
2023-02-05T12:46:15.148Z,60.18
2023-02-05T12:49:00.566Z,64.23
2023-02-05T12:51:27.312Z,62.14
2023-02-05T12:53:59.905Z,65.92
2023-02-05T12:56:35.620Z,58.82
2023-02-05T12:59:27.327Z,51.10
2023-02-05T13:02:22.837Z,47.83
2023-02-05T13:05:05.697Z,52.92
2023-02-05T13:07:38.780Z,51.88
2023-02-05T13:10:19.681Z,56.37
2023-02-05T13:12:50.684Z,55.76
2023-02-05T13:15:30.751Z,47.35
2023-02-05T13:18:00.356Z,52.06
2023-02-05T13:20:48.623Z,55.04
2023-02-05T13:23:34.079Z,62.00
2023-02-05T13:26:08.835Z,65.96
2023-02-05T13:28:48.142Z,67.40
2023-02-05T13:31:26.073Z,59.38
2023-02-05T13:33:55.356Z,60.50
2023-02-05T13:36:25.239Z,63.69
2023-02-05T13:39:05.942Z,63.83
2023-02-05T13:41:57.729Z,64.34
2023-02-05T13:44:39.016Z,61.12
2023-02-05T13:47:11.430Z,66.08
2023-02-05T13:50:12.220Z,63.59
2023-02-05T13:52:53.772Z,68.48
2023-02-05T13:55:44.923Z,70.97
2023-02-05T13:58:15.393Z,69.62
2023-02-05T14:00:44.078Z,70.85
2023-02-05T14:03:27.620Z,64.16
2023-02-05T14:05:54.407Z,63.24
2023-02-05T14:08:26.627Z,70.22
2023-02-05T14:11:02.405Z,70.40
2023-02-05T14:13:32.750Z,70.68
2023-02-05T14:16:25.189Z,69.96
2023-02-05T14:19:00.949Z,61.21
2023-02-05T14:21:30.921Z,81.82
2023-02-05T14:24:00.370Z,98.91
2023-02-05T14:26:45.055Z,100.00
2023-02-05T14:29:43.966Z,100.00
2023-02-05T14:32:31.546Z,100.00
2023-02-05T14:35:24.591Z,100.00
2023-02-05T14:37:51.704Z,100.00
2023-02-05T14:40:27.526Z,100.00
2023-02-05T14:43:09.816Z,100.00
2023-02-05T14:45:43.842Z,100.00
2023-02-05T14:48:20.433Z,100.00
2023-02-05T14:50:47.163Z,100.00
2023-02-05T14:53:25.609Z,100.00
2023-02-05T14:55:56.672Z,100.00
2023-02-05T14:58:33.933Z,100.00
2023-02-05T15:01:45.985Z,100.00
2023-02-05T15:04:30.706Z,100.00
2023-02-05T15:07:00.048Z,100.00
2023-02-05T15:09:51.072Z,100.00
2023-02-05T15:12:47.308Z,100.00
2023-02-05T15:15:29.039Z,100.00
2023-02-05T15:18:00.440Z,100.00
2023-02-05T15:20:32.512Z,100.00
2023-02-05T15:23:13.520Z,100.00
2023-02-05T15:25:46.800Z,100.00
2023-02-05T15:28:32.888Z,100.00
2023-02-05T15:31:11.862Z,100.00
2023-02-05T15:33:47.640Z,100.00
2023-02-05T15:36:26.351Z,100.00
2023-02-05T15:39:02.841Z,100.00
2023-02-05T15:41:31.049Z,100.00
2023-02-05T15:43:59.982Z,100.00
2023-02-05T15:46:27.323Z,100.00
2023-02-05T15:48:55.188Z,100.00
2023-02-05T15:51:29.040Z,100.00
2023-02-05T15:53:58.090Z,100.00
2023-02-05T15:56:24.865Z,100.00
2023-02-05T15:58:54.132Z,100.00
2023-02-05T16:01:29.666Z,100.00
2023-02-05T16:03:56.526Z,100.00
2023-02-05T16:06:25.560Z,100.00
2023-02-05T16:08:52.722Z,100.00
2023-02-05T16:11:33.848Z,100.00
2023-02-05T16:14:10.726Z,100.00
2023-02-05T16:16:38.393Z,100.00
2023-02-05T16:19:11.602Z,100.00
2023-02-05T16:21:49.600Z,100.00
2023-02-05T16:24:31.865Z,100.00
2023-02-05T16:27:11.038Z,100.00
2023-02-05T16:29:48.073Z,100.00
2023-02-05T16:32:22.025Z,100.00
2023-02-05T16:34:49.004Z,100.00
2023-02-05T16:37:17.097Z,100.00
2023-02-05T16:39:55.163Z,100.00
2023-02-05T16:42:39.075Z,100.00
2023-02-05T16:45:15.199Z,100.00
2023-02-05T16:47:41.864Z,100.00
2023-02-05T16:50:33.401Z,100.00
2023-02-05T16:53:00.285Z,100.00
2023-02-05T16:55:26.937Z,100.00
2023-02-05T16:57:54.829Z,100.00
2023-02-05T17:00:29.566Z,100.00
2023-02-05T17:02:58.713Z,100.00
2023-02-05T17:05:31.880Z,100.00
2023-02-05T17:08:01.392Z,100.00
2023-02-05T17:10:29.047Z,100.00
2023-02-05T17:13:05.286Z,100.00
2023-02-05T17:15:42.150Z,100.00
2023-02-05T17:18:18.933Z,100.00
2023-02-05T17:20:46.214Z,100.00
2023-02-05T17:23:14.921Z,100.00
2023-02-05T17:25:51.799Z,100.00
2023-02-05T17:28:22.835Z,100.00
2023-02-05T17:30:50.109Z,100.00
2023-02-05T17:33:21.555Z,100.00
2023-02-05T17:35:48.689Z,100.00
2023-02-05T17:38:16.230Z,100.00
2023-02-05T17:40:46.029Z,100.00
2023-02-05T17:43:14.479Z,100.00
2023-02-05T17:45:44.286Z,100.00
2023-02-05T17:48:11.721Z,100.00
2023-02-05T17:50:38.799Z,100.00
2023-02-05T17:53:05.642Z,100.00
2023-02-05T17:55:32.496Z,100.00
2023-02-05T17:57:59.355Z,100.00
2023-02-05T18:00:27.979Z,100.00
2023-02-05T18:02:54.962Z,100.00
2023-02-05T18:05:22.776Z,100.00
2023-02-05T18:07:55.286Z,100.00
2023-02-05T18:10:25.159Z,100.00
2023-02-05T18:12:53.372Z,100.00
2023-02-05T18:15:20.277Z,100.00
2023-02-05T18:17:47.088Z,100.00
2023-02-05T18:20:15.316Z,100.00
2023-02-05T18:22:42.241Z,100.00
2023-02-05T18:25:09.989Z,100.00
2023-02-05T18:27:36.814Z,100.00
2023-02-05T18:30:04.462Z,100.00
2023-02-05T18:32:31.304Z,100.00
2023-02-05T18:34:57.987Z,100.00
2023-02-05T18:37:26.508Z,100.00
2023-02-05T18:39:53.372Z,100.00
2023-02-05T18:42:20.191Z,100.00
2023-02-05T18:44:47.079Z,100.00
2023-02-05T18:47:14.149Z,100.00
2023-02-05T18:49:41.627Z,100.00
2023-02-05T18:52:09.470Z,100.00
2023-02-05T18:54:36.273Z,100.00
2023-02-05T18:57:03.111Z,100.00
2023-02-05T18:59:29.756Z,100.00
2023-02-05T19:01:57.136Z,100.00
2023-02-05T19:04:25.879Z,100.00
2023-02-05T19:06:53.764Z,100.00
2023-02-05T19:09:22.190Z,100.00
2023-02-05T19:11:49.762Z,100.00
2023-02-05T19:14:18.545Z,100.00
2023-02-05T19:16:45.664Z,100.00
2023-02-05T19:19:13.828Z,100.00
2023-02-05T19:21:40.805Z,100.00
2023-02-05T19:24:09.932Z,100.00
2023-02-05T19:26:38.447Z,100.00
2023-02-05T19:29:08.141Z,100.00
2023-02-05T19:31:36.948Z,100.00
2023-02-05T19:34:04.103Z,100.00
2023-02-05T19:36:31.376Z,100.00
2023-02-05T19:39:00.436Z,100.00
2023-02-05T19:41:27.931Z,100.00
2023-02-05T19:43:57.210Z,100.00
2023-02-05T19:46:26.876Z,100.00
2023-02-05T19:48:54.856Z,100.00
2023-02-05T19:51:21.992Z,100.00
2023-02-05T19:53:48.958Z,100.00
2023-02-05T19:56:18.625Z,100.00
2023-02-05T19:58:47.151Z,100.00
2023-02-05T20:01:25.691Z,100.00
2023-02-05T20:03:54.168Z,100.00
2023-02-05T20:06:22.344Z,100.00
2023-02-05T20:08:49.496Z,100.00
2023-02-05T20:11:16.773Z,100.00
2023-02-05T20:13:43.723Z,100.00
2023-02-05T20:16:28.244Z,100.00
2023-02-05T20:18:56.639Z,100.00
2023-02-05T20:21:23.447Z,100.00
2023-02-05T20:23:50.852Z,100.00
2023-02-05T20:26:22.355Z,100.00
2023-02-05T20:29:12.820Z,100.00
2023-02-05T20:31:43.007Z,100.00
2023-02-05T20:34:22.303Z,100.00
2023-02-05T20:36:54.242Z,100.00
2023-02-05T20:39:22.534Z,100.00
2023-02-05T20:41:50.944Z,100.00
2023-02-05T20:44:18.251Z,100.00
2023-02-05T20:46:45.073Z,100.00
2023-02-05T20:49:12.401Z,100.00
2023-02-05T20:51:39.606Z,100.00
2023-02-05T20:54:06.600Z,100.00
2023-02-05T20:56:33.497Z,100.00
2023-02-05T20:59:01.644Z,100.00
2023-02-05T21:01:30.420Z,100.00
2023-02-05T21:04:00.151Z,100.00
2023-02-05T21:06:28.960Z,100.00
2023-02-05T21:08:56.099Z,100.00
2023-02-05T21:11:24.053Z,100.00
2023-02-05T21:13:51.103Z,100.00
2023-02-05T21:16:19.779Z,100.00
2023-02-05T21:18:47.730Z,100.00
2023-02-05T21:21:14.379Z,100.00
2023-02-05T21:23:41.508Z,100.00
2023-02-05T21:26:08.538Z,100.00
2023-02-05T21:28:35.225Z,100.00
2023-02-05T21:31:07.104Z,100.00
2023-02-05T21:33:34.057Z,100.00
2023-02-05T21:36:05.370Z,100.00
2023-02-05T21:38:35.162Z,100.00
2023-02-05T21:41:12.723Z,100.00
2023-02-05T21:43:39.666Z,100.00
2023-02-05T21:46:09.593Z,100.00
2023-02-05T21:48:36.397Z,100.00
2023-02-05T21:51:12.625Z,100.00
2023-02-05T21:53:39.970Z,100.00
2023-02-05T21:56:08.867Z,100.00
2023-02-05T21:58:37.152Z,100.00
2023-02-05T22:01:09.579Z,100.00
2023-02-05T22:03:36.284Z,100.00
2023-02-05T22:06:06.812Z,100.00
2023-02-05T22:08:37.454Z,100.00
2023-02-05T22:11:06.656Z,100.00
2023-02-05T22:13:35.219Z,100.00
2023-02-05T22:16:05.890Z,100.00
2023-02-05T22:18:33.597Z,100.00
2023-02-05T22:21:12.152Z,100.00
2023-02-05T22:23:42.251Z,100.00
2023-02-05T22:26:09.248Z,100.00
2023-02-05T22:28:36.825Z,100.00
2023-02-05T22:31:05.694Z,100.00
2023-02-05T22:33:33.260Z,100.00
2023-02-05T22:36:00.133Z,100.00
2023-02-05T22:38:27.600Z,100.00
2023-02-05T22:40:54.216Z,100.00
2023-02-05T22:43:20.862Z,100.00
2023-02-05T22:45:47.615Z,100.00
2023-02-05T22:48:14.336Z,100.00
2023-02-05T22:50:42.009Z,100.00
2023-02-05T22:53:09.175Z,100.00
2023-02-05T22:55:36.574Z,100.00
2023-02-05T22:58:03.633Z,100.00
2023-02-05T23:00:31.079Z,100.00
2023-02-05T23:02:58.347Z,100.00
2023-02-05T23:05:25.871Z,100.00
2023-02-05T23:07:52.920Z,100.00
2023-02-05T23:10:21.068Z,100.00
2023-02-05T23:12:48.046Z,100.00
2023-02-05T23:15:14.976Z,100.00
2023-02-05T23:17:41.697Z,100.00
2023-02-05T23:20:09.918Z,100.00
2023-02-05T23:22:36.540Z,100.00
2023-02-05T23:25:05.513Z,100.00
2023-02-05T23:27:32.749Z,100.00
2023-02-05T23:29:59.637Z,100.00
2023-02-05T23:32:26.384Z,100.00
2023-02-05T23:34:53.003Z,100.00
2023-02-05T23:37:19.569Z,100.00
2023-02-05T23:39:46.200Z,100.00
2023-02-05T23:42:12.819Z,100.00
2023-02-05T23:44:39.377Z,100.00
2023-02-05T23:47:06.070Z,100.00
2023-02-05T23:49:32.687Z,100.00
2023-02-05T23:51:59.351Z,100.00
2023-02-05T23:54:26.016Z,100.00
2023-02-05T23:56:52.862Z,100.00
2023-02-05T23:59:19.468Z,100.00
