createdAt,value
2017-04-01T00:00:05.352Z,18.25
2017-04-01T00:00:24.682Z,18.21
2017-04-01T00:00:43.992Z,18.16
2017-04-01T00:01:03.353Z,18.25
2017-04-01T00:01:21.642Z,18.06
2017-04-01T00:01:40.440Z,18.14
2017-04-01T00:01:59.246Z,18.1
2017-04-01T00:02:17.528Z,18.21
2017-04-01T00:02:36.872Z,18.18
2017-04-01T00:02:56.190Z,18.13
2017-04-01T00:03:15.525Z,18.22
2017-04-01T00:03:34.895Z,18.18
2017-04-01T00:03:53.675Z,18.11
2017-04-01T00:04:13.120Z,18.14
2017-04-01T00:04:32.440Z,18.14
2017-04-01T00:04:51.794Z,18.16
2017-04-01T00:05:11.142Z,18.14
2017-04-01T00:05:29.941Z,18.13
2017-04-01T00:05:48.743Z,18.16
2017-04-01T00:06:07.539Z,18.1
2017-04-01T00:06:26.850Z,18.1
2017-04-01T00:06:45.670Z,18.06
2017-04-01T00:07:04.991Z,18.06
2017-04-01T00:07:23.822Z,18.11
2017-04-01T00:07:43.126Z,18.16
2017-04-01T00:08:02.417Z,18.21
2017-04-01T00:08:21.754Z,18.21
2017-04-01T00:08:41.092Z,18.14
2017-04-01T00:09:00.401Z,18.14
2017-04-01T00:09:19.724Z,18.04
2017-04-01T00:09:39.031Z,18.07
2017-04-01T00:09:58.325Z,18.06
2017-04-01T00:10:17.612Z,18.11
2017-04-01T00:10:36.914Z,17.95
2017-04-01T00:10:56.204Z,17.96
2017-04-01T00:11:15.488Z,17.96
2017-04-01T00:11:34.804Z,18.06
2017-04-01T00:11:54.094Z,18.06
2017-04-01T00:12:13.401Z,18.07
2017-04-01T00:12:32.760Z,18.11
2017-04-01T00:12:52.076Z,17.98
2017-04-01T00:13:11.407Z,17.98
2017-04-01T00:13:30.699Z,17.95
2017-04-01T00:13:50.007Z,18.03
2017-04-01T00:14:09.347Z,17.92
2017-04-01T00:14:27.615Z,17.94
2017-04-01T00:14:46.928Z,18.09
2017-04-01T00:15:06.247Z,17.92
2017-04-01T00:15:25.591Z,17.98
2017-04-01T00:15:44.381Z,18.09
2017-04-01T00:16:03.693Z,18.02
2017-04-01T00:16:23.018Z,18.02
2017-04-01T00:16:41.804Z,18.02
2017-04-01T00:17:01.111Z,17.92
2017-04-01T00:17:20.416Z,17.94
2017-04-01T00:17:39.797Z,17.95
2017-04-01T00:17:59.121Z,17.92
2017-04-01T00:18:18.418Z,17.94
2017-04-01T00:18:37.727Z,17.92
2017-04-01T00:18:57.065Z,17.96
2017-04-01T00:19:15.979Z,17.94
2017-04-01T00:19:35.332Z,18.02
2017-04-01T00:19:54.644Z,17.94
2017-04-01T00:20:13.943Z,17.95
2017-04-01T00:20:32.725Z,17.88
2017-04-01T00:20:51.536Z,17.91
2017-04-01T00:21:10.843Z,17.95
2017-04-01T00:21:29.660Z,17.85
2017-04-01T00:21:48.979Z,17.88
2017-04-01T00:22:07.793Z,17.85
2017-04-01T00:22:27.123Z,17.88
2017-04-01T00:22:45.914Z,17.87
2017-04-01T00:23:05.209Z,17.91
2017-04-01T00:23:24.028Z,17.89
2017-04-01T00:23:43.360Z,17.82
2017-04-01T00:24:02.677Z,17.89
2017-04-01T00:24:21.465Z,17.88
2017-04-01T00:24:40.279Z,17.91
2017-04-01T00:24:59.644Z,17.91
2017-04-01T00:25:18.950Z,17.82
2017-04-01T00:25:38.247Z,17.95
2017-04-01T00:25:57.573Z,17.88
2017-04-01T00:26:16.372Z,17.87
2017-04-01T00:26:35.683Z,17.84
2017-04-01T00:26:54.467Z,17.88
2017-04-01T00:27:13.766Z,17.88
2017-04-01T00:27:33.060Z,17.71
2017-04-01T00:27:51.850Z,17.87
2017-04-01T00:28:10.645Z,17.87
2017-04-01T00:28:29.979Z,17.82
2017-04-01T00:28:48.777Z,17.88
2017-04-01T00:29:08.114Z,17.74
2017-04-01T00:29:27.461Z,17.89
2017-04-01T00:29:46.283Z,17.73
2017-04-01T00:30:05.588Z,17.87
2017-04-01T00:30:24.388Z,17.89
2017-04-01T00:30:42.657Z,17.84
2017-04-01T00:31:01.998Z,17.87
2017-04-01T00:31:20.803Z,17.81
2017-04-01T00:31:40.111Z,17.94
2017-04-01T00:31:59.463Z,17.87
2017-04-01T00:32:18.791Z,17.85
2017-04-01T00:32:37.574Z,17.87
2017-04-01T00:32:56.372Z,17.85
2017-04-01T00:33:15.156Z,17.87
2017-04-01T00:33:33.965Z,17.88
2017-04-01T00:33:53.302Z,17.88
2017-04-01T00:34:12.098Z,17.88
2017-04-01T00:34:31.413Z,17.91
2017-04-01T00:34:50.735Z,17.94
2017-04-01T00:35:10.049Z,17.91
2017-04-01T00:35:29.360Z,17.96
2017-04-01T00:35:48.688Z,17.92
2017-04-01T00:36:07.487Z,17.95
2017-04-01T00:36:25.778Z,17.88
2017-04-01T00:36:44.072Z,17.92
2017-04-01T00:37:03.440Z,17.87
2017-04-01T00:37:22.238Z,17.95
2017-04-01T00:37:41.542Z,18.03
2017-04-01T00:38:00.322Z,17.95
2017-04-01T00:38:19.619Z,17.91
2017-04-01T00:38:38.409Z,17.98
2017-04-01T00:38:56.700Z,17.96
2017-04-01T00:39:16.106Z,17.92
2017-04-01T00:39:34.894Z,18
2017-04-01T00:39:54.181Z,17.92
2017-04-01T00:40:13.475Z,18.02
2017-04-01T00:40:32.302Z,18.1
2017-04-01T00:40:51.631Z,17.96
2017-04-01T00:41:10.446Z,18
2017-04-01T00:41:29.741Z,17.98
2017-04-01T00:41:48.534Z,17.96
2017-04-01T00:42:07.905Z,17.95
2017-04-01T00:42:27.210Z,17.96
2017-04-01T00:42:46.545Z,18.13
2017-04-01T00:43:05.364Z,18.04
2017-04-01T00:43:24.154Z,18.09
2017-04-01T00:43:43.905Z,17.96
2017-04-01T00:44:02.692Z,17.94
2017-04-01T00:44:21.995Z,17.89
2017-04-01T00:44:41.303Z,17.94
2017-04-01T00:45:00.079Z,17.98
2017-04-01T00:45:18.902Z,17.89
2017-04-01T00:45:37.702Z,17.81
2017-04-01T00:45:56.469Z,17.87
2017-04-01T00:46:15.769Z,17.84
2017-04-01T00:46:34.072Z,17.85
2017-04-01T00:46:52.876Z,17.94
2017-04-01T00:47:12.170Z,17.95
2017-04-01T00:47:31.459Z,17.98
2017-04-01T00:47:50.775Z,17.91
2017-04-01T00:48:10.097Z,17.81
2017-04-01T00:48:29.410Z,17.94
2017-04-01T00:48:48.722Z,17.92
2017-04-01T00:49:08.017Z,17.98
2017-04-01T00:49:27.406Z,17.94
2017-04-01T00:49:46.715Z,17.88
2017-04-01T00:50:05.994Z,17.98
2017-04-01T00:50:25.321Z,17.95
2017-04-01T00:50:44.679Z,17.95
2017-04-01T00:51:03.983Z,17.96
2017-04-01T00:51:23.277Z,17.98
2017-04-01T00:51:42.621Z,17.92
2017-04-01T00:52:01.957Z,17.96
2017-04-01T00:52:20.776Z,17.95
2017-04-01T00:52:39.598Z,18.1
2017-04-01T00:52:58.914Z,18.16
2017-04-01T00:53:18.258Z,18.1
2017-04-01T00:53:37.565Z,18.09
2017-04-01T00:53:56.380Z,17.92
2017-04-01T00:54:15.819Z,18.07
2017-04-01T00:54:34.643Z,18.09
2017-04-01T00:54:53.979Z,18
2017-04-01T00:55:13.307Z,18.07
2017-04-01T00:55:32.603Z,18.1
2017-04-01T00:55:51.887Z,18.06
2017-04-01T00:56:11.240Z,18.16
2017-04-01T00:56:30.568Z,18.1
2017-04-01T00:56:49.907Z,18.07
2017-04-01T00:57:09.217Z,18.11
2017-04-01T00:57:28.014Z,18.1
2017-04-01T00:57:47.347Z,18.16
2017-04-01T00:58:06.686Z,18.22
2017-04-01T00:58:25.478Z,18.18
2017-04-01T00:58:44.809Z,18.21
2017-04-01T00:59:03.626Z,18.16
2017-04-01T00:59:23.161Z,18.13
2017-04-01T00:59:42.490Z,18.13
2017-04-01T01:00:01.837Z,18.16
2017-04-01T01:00:19.597Z,18.11
2017-04-01T01:00:38.916Z,18.06
2017-04-01T01:00:58.247Z,18.14
2017-04-01T01:01:17.603Z,18.14
2017-04-01T01:01:35.872Z,18.14
2017-04-01T01:01:55.153Z,18.11
2017-04-01T01:02:13.421Z,18.16
2017-04-01T01:02:32.730Z,18.07
2017-04-01T01:02:52.046Z,18.1
2017-04-01T01:03:11.382Z,18.16
2017-04-01T01:03:30.745Z,18.1
2017-04-01T01:03:50.020Z,18.21
2017-04-01T01:04:09.336Z,18.13
2017-04-01T01:04:28.657Z,18.11
2017-04-01T01:04:46.952Z,18.16
2017-04-01T01:05:05.779Z,18.13
2017-04-01T01:05:25.093Z,18.13
2017-04-01T01:05:43.866Z,18.13
2017-04-01T01:06:03.215Z,18.13
2017-04-01T01:06:22.398Z,18.14
2017-04-01T01:06:41.414Z,18.14
2017-04-01T01:07:00.726Z,18.13
2017-04-01T01:07:20.052Z,18.16
2017-04-01T01:07:39.355Z,18.19
2017-04-01T01:07:58.672Z,18.18
2017-04-01T01:08:18.006Z,18.18
2017-04-01T01:08:37.305Z,18.19
2017-04-01T01:08:56.598Z,18.21
2017-04-01T01:09:16.207Z,18.28
2017-04-01T01:09:35.488Z,18.25
2017-04-01T01:09:54.825Z,18.21
2017-04-01T01:10:13.651Z,18.18
2017-04-01T01:10:33.008Z,18.27
2017-04-01T01:10:52.318Z,18.27
2017-04-01T01:11:11.624Z,18.16
2017-04-01T01:11:30.935Z,18.13
2017-04-01T01:11:49.733Z,18.18
2017-04-01T01:12:09.079Z,18.27
2017-04-01T01:12:27.346Z,18.29
2017-04-01T01:12:46.681Z,18.27
2017-04-01T01:13:05.473Z,18.25
2017-04-01T01:13:24.823Z,18.37
2017-04-01T01:13:44.129Z,18.25
2017-04-01T01:14:03.457Z,18.29
2017-04-01T01:14:22.984Z,18.22
2017-04-01T01:14:41.784Z,18.13
2017-04-01T01:15:01.073Z,18.29
2017-04-01T01:15:20.405Z,18.28
2017-04-01T01:15:39.209Z,18.32
2017-04-01T01:15:58.524Z,18.27
2017-04-01T01:16:17.325Z,18.29
2017-04-01T01:16:35.632Z,18.22
2017-04-01T01:16:54.950Z,18.29
2017-04-01T01:17:13.763Z,18.25
2017-04-01T01:17:32.555Z,18.29
2017-04-01T01:17:51.357Z,18.24
2017-04-01T01:18:10.670Z,18.24
2017-04-01T01:18:29.423Z,18.31
2017-04-01T01:18:48.731Z,18.32
2017-04-01T01:19:08.041Z,18.21
2017-04-01T01:19:27.337Z,18.27
2017-04-01T01:19:46.165Z,18.31
2017-04-01T01:20:05.472Z,18.39
2017-04-01T01:20:24.831Z,18.34
2017-04-01T01:20:44.146Z,18.35
2017-04-01T01:21:03.441Z,18.39
2017-04-01T01:21:22.735Z,18.34
2017-04-01T01:21:42.032Z,18.35
2017-04-01T01:22:01.370Z,18.25
2017-04-01T01:22:20.175Z,18.31
2017-04-01T01:22:38.972Z,18.27
2017-04-01T01:22:57.246Z,18.31
2017-04-01T01:23:16.931Z,18.31
2017-04-01T01:23:35.964Z,18.35
2017-04-01T01:23:55.259Z,18.28
2017-04-01T01:24:14.583Z,18.35
2017-04-01T01:24:33.919Z,18.34
2017-04-01T01:24:52.700Z,18.37
2017-04-01T01:25:12.014Z,18.42
2017-04-01T01:25:31.314Z,18.32
2017-04-01T01:25:50.606Z,18.35
2017-04-01T01:26:09.394Z,18.31
2017-04-01T01:26:28.719Z,18.27
2017-04-01T01:26:46.984Z,18.24
2017-04-01T01:27:06.282Z,18.24
2017-04-01T01:27:25.600Z,18.35
2017-04-01T01:27:44.902Z,18.27
2017-04-01T01:28:04.191Z,18.22
2017-04-01T01:28:23.504Z,18.32
2017-04-01T01:28:42.850Z,18.22
2017-04-01T01:29:01.657Z,18.31
2017-04-01T01:29:20.953Z,18.27
2017-04-01T01:29:39.715Z,18.28
2017-04-01T01:29:58.507Z,18.19
2017-04-01T01:30:17.283Z,18.19
2017-04-01T01:30:36.581Z,18.16
2017-04-01T01:30:55.923Z,18.13
2017-04-01T01:31:15.234Z,18.1
2017-04-01T01:31:33.522Z,18.18
2017-04-01T01:31:52.818Z,18.24
2017-04-01T01:32:12.136Z,18.16
2017-04-01T01:32:30.972Z,18.19
2017-04-01T01:32:50.270Z,18.1
2017-04-01T01:33:09.595Z,18.13
2017-04-01T01:33:28.389Z,18.16
2017-04-01T01:33:47.180Z,18.06
2017-04-01T01:34:05.461Z,18.18
2017-04-01T01:34:24.793Z,18.1
2017-04-01T01:34:44.119Z,18.1
2017-04-01T01:35:03.441Z,18.16
2017-04-01T01:35:21.718Z,18.11
2017-04-01T01:35:40.514Z,17.96
2017-04-01T01:35:59.285Z,18.11
2017-04-01T01:36:18.588Z,18.1
2017-04-01T01:36:37.932Z,18.09
2017-04-01T01:36:57.244Z,18.07
2017-04-01T01:37:16.552Z,18.02
2017-04-01T01:37:35.342Z,18.07
2017-04-01T01:37:54.646Z,18.06
2017-04-01T01:38:13.939Z,18
2017-04-01T01:38:33.238Z,17.98
2017-04-01T01:38:52.563Z,17.95
2017-04-01T01:39:11.577Z,18.06
2017-04-01T01:39:30.940Z,17.96
2017-04-01T01:39:49.754Z,17.95
2017-04-01T01:40:08.519Z,18.11
2017-04-01T01:40:27.829Z,18.09
2017-04-01T01:40:47.140Z,17.96
2017-04-01T01:41:06.481Z,18.14
2017-04-01T01:41:25.272Z,18.03
2017-04-01T01:41:44.099Z,17.96
2017-04-01T01:42:03.423Z,18.09
2017-04-01T01:42:21.755Z,17.92
2017-04-01T01:42:41.049Z,18
2017-04-01T01:43:00.378Z,18.02
2017-04-01T01:43:19.679Z,17.95
2017-04-01T01:43:38.436Z,17.92
2017-04-01T01:43:57.775Z,17.92
2017-04-01T01:44:16.580Z,17.91
2017-04-01T01:44:35.385Z,18.02
2017-04-01T01:44:53.710Z,17.92
2017-04-01T01:45:12.524Z,17.82
2017-04-01T01:45:31.307Z,17.95
2017-04-01T01:45:50.658Z,17.84
2017-04-01T01:46:09.474Z,17.87
2017-04-01T01:46:28.793Z,17.88
2017-04-01T01:46:47.585Z,17.91
2017-04-01T01:47:06.363Z,17.87
2017-04-01T01:47:25.211Z,17.87
2017-04-01T01:47:44.511Z,17.79
2017-04-01T01:48:02.785Z,17.84
2017-04-01T01:48:22.092Z,17.84
2017-04-01T01:48:41.432Z,17.79
2017-04-01T01:49:00.751Z,17.77
2017-04-01T01:49:20.186Z,17.74
2017-04-01T01:49:38.974Z,17.77
2017-04-01T01:49:58.250Z,17.82
2017-04-01T01:50:17.566Z,17.7
2017-04-01T01:50:36.895Z,17.76
2017-04-01T01:50:55.697Z,17.7
2017-04-01T01:51:14.997Z,17.71
2017-04-01T01:51:34.301Z,17.73
2017-04-01T01:51:53.090Z,17.77
2017-04-01T01:52:12.405Z,17.77
2017-04-01T01:52:31.711Z,17.74
2017-04-01T01:52:51.042Z,17.71
2017-04-01T01:53:09.851Z,17.71
2017-04-01T01:53:29.159Z,17.76
2017-04-01T01:53:48.485Z,17.76
2017-04-01T01:54:07.800Z,17.7
2017-04-01T01:54:27.106Z,17.76
2017-04-01T01:54:46.435Z,17.82
2017-04-01T01:55:05.774Z,17.81
2017-04-01T01:55:24.573Z,17.7
2017-04-01T01:55:43.889Z,17.73
2017-04-01T01:56:02.693Z,17.7
2017-04-01T01:56:22.016Z,17.67
2017-04-01T01:56:40.789Z,17.71
2017-04-01T01:57:00.101Z,17.74
2017-04-01T01:57:19.441Z,17.7
2017-04-01T01:57:38.744Z,17.81
2017-04-01T01:57:58.053Z,17.87
2017-04-01T01:58:16.863Z,17.77
2017-04-01T01:58:36.161Z,17.73
2017-04-01T01:58:55.486Z,17.73
2017-04-01T01:59:14.629Z,17.73
2017-04-01T01:59:33.933Z,17.73
2017-04-01T01:59:53.241Z,17.73
2017-04-01T02:00:12.050Z,17.77
2017-04-01T02:00:31.367Z,17.84
2017-04-01T02:00:50.162Z,17.76
2017-04-01T02:01:09.463Z,17.74
2017-04-01T02:01:28.249Z,17.79
2017-04-01T02:01:47.638Z,17.73
2017-04-01T02:02:06.458Z,17.82
2017-04-01T02:02:25.224Z,17.76
2017-04-01T02:02:44.015Z,17.77
2017-04-01T02:03:03.319Z,17.76
2017-04-01T02:03:22.616Z,17.81
2017-04-01T02:03:41.930Z,17.79
2017-04-01T02:04:00.737Z,17.71
2017-04-01T02:04:19.549Z,17.7
2017-04-01T02:04:38.874Z,17.74
2017-04-01T02:04:58.186Z,17.69
2017-04-01T02:05:17.514Z,17.7
2017-04-01T02:05:35.285Z,17.67
2017-04-01T02:05:54.568Z,17.74
2017-04-01T02:06:13.362Z,17.74
2017-04-01T02:06:32.151Z,17.74
2017-04-01T02:06:51.471Z,17.66
2017-04-01T02:07:10.277Z,17.69
2017-04-01T02:07:29.645Z,17.77
2017-04-01T02:07:48.952Z,17.73
2017-04-01T02:08:08.296Z,17.73
2017-04-01T02:08:27.591Z,17.76
2017-04-01T02:08:46.898Z,17.7
2017-04-01T02:09:06.228Z,17.69
2017-04-01T02:09:25.540Z,17.7
2017-04-01T02:09:44.857Z,17.74
2017-04-01T02:10:04.151Z,17.73
2017-04-01T02:10:23.455Z,17.76
2017-04-01T02:10:42.766Z,17.73
2017-04-01T02:11:02.070Z,17.76
2017-04-01T02:11:20.867Z,17.71
2017-04-01T02:11:39.133Z,17.73
2017-04-01T02:11:58.445Z,17.67
2017-04-01T02:12:17.786Z,17.71
2017-04-01T02:12:37.080Z,17.71
2017-04-01T02:12:56.394Z,17.76
2017-04-01T02:13:14.719Z,17.81
2017-04-01T02:13:34.037Z,17.74
2017-04-01T02:13:52.842Z,17.73
2017-04-01T02:14:12.159Z,17.69
2017-04-01T02:14:30.975Z,17.7
2017-04-01T02:14:49.248Z,17.73
2017-04-01T02:15:08.574Z,17.71
2017-04-01T02:15:27.887Z,17.77
2017-04-01T02:15:46.677Z,17.71
2017-04-01T02:16:05.481Z,17.71
2017-04-01T02:16:24.288Z,17.69
2017-04-01T02:16:43.634Z,17.77
2017-04-01T02:17:02.413Z,17.69
2017-04-01T02:17:21.731Z,17.69
2017-04-01T02:17:41.076Z,17.7
2017-04-01T02:17:59.878Z,17.64
2017-04-01T02:18:19.186Z,17.69
2017-04-01T02:18:38.710Z,17.67
2017-04-01T02:18:58.036Z,17.57
2017-04-01T02:19:17.367Z,17.54
2017-04-01T02:19:36.174Z,17.6
2017-04-01T02:19:55.491Z,17.58
2017-04-01T02:20:14.276Z,17.66
2017-04-01T02:20:33.611Z,17.66
2017-04-01T02:20:52.909Z,17.55
2017-04-01T02:21:12.234Z,17.63
2017-04-01T02:21:30.527Z,17.64
2017-04-01T02:21:49.845Z,17.63
2017-04-01T02:22:09.168Z,17.58
2017-04-01T02:22:27.985Z,17.63
2017-04-01T02:22:46.790Z,17.67
2017-04-01T02:23:05.598Z,17.67
2017-04-01T02:23:24.384Z,17.66
2017-04-01T02:23:43.698Z,17.69
2017-04-01T02:24:02.987Z,17.63
2017-04-01T02:24:21.997Z,17.66
2017-04-01T02:24:40.808Z,17.63
2017-04-01T02:25:00.157Z,17.7
2017-04-01T02:25:18.950Z,17.64
2017-04-01T02:25:38.267Z,17.66
2017-04-01T02:25:57.580Z,17.58
2017-04-01T02:26:16.933Z,17.63
2017-04-01T02:26:35.730Z,17.63
2017-04-01T02:26:54.524Z,17.66
2017-04-01T02:27:13.857Z,17.66
2017-04-01T02:27:33.179Z,17.6
2017-04-01T02:27:52.503Z,17.55
2017-04-01T02:28:11.828Z,17.58
2017-04-01T02:28:30.623Z,17.58
2017-04-01T02:28:49.934Z,17.57
2017-04-01T02:29:09.240Z,17.6
2017-04-01T02:29:27.525Z,17.64
2017-04-01T02:29:46.861Z,17.57
2017-04-01T02:30:05.653Z,17.6
2017-04-01T02:30:24.460Z,17.55
2017-04-01T02:30:43.794Z,17.57
2017-04-01T02:31:02.609Z,17.63
2017-04-01T02:31:21.932Z,17.58
2017-04-01T02:31:40.733Z,17.63
2017-04-01T02:32:00.070Z,17.64
2017-04-01T02:32:19.398Z,17.63
2017-04-01T02:32:38.730Z,17.51
2017-04-01T02:32:58.020Z,17.57
2017-04-01T02:33:16.823Z,17.44
2017-04-01T02:33:36.155Z,17.44
2017-04-01T02:33:55.649Z,17.5
2017-04-01T02:34:14.441Z,17.48
2017-04-01T02:34:33.251Z,17.51
2017-04-01T02:34:52.571Z,17.53
2017-04-01T02:35:11.871Z,17.57
2017-04-01T02:35:31.170Z,17.57
2017-04-01T02:35:50.480Z,17.64
2017-04-01T02:36:09.796Z,17.63
2017-04-01T02:36:28.586Z,17.57
2017-04-01T02:36:47.883Z,17.6
2017-04-01T02:37:07.177Z,17.63
2017-04-01T02:37:26.478Z,17.53
2017-04-01T02:37:45.806Z,17.51
2017-04-01T02:38:05.121Z,17.51
2017-04-01T02:38:24.464Z,17.55
2017-04-01T02:38:43.238Z,17.57
2017-04-01T02:39:02.017Z,17.64
2017-04-01T02:39:21.316Z,17.64
2017-04-01T02:39:40.650Z,17.5
2017-04-01T02:39:59.957Z,17.53
2017-04-01T02:40:19.256Z,17.57
2017-04-01T02:40:38.636Z,17.6
2017-04-01T02:40:58.005Z,17.63
2017-04-01T02:41:17.535Z,17.57
2017-04-01T02:41:36.345Z,17.63
2017-04-01T02:41:55.668Z,17.58
2017-04-01T02:42:14.956Z,17.57
2017-04-01T02:42:34.311Z,17.58
2017-04-01T02:42:53.114Z,17.63
2017-04-01T02:43:11.915Z,17.7
2017-04-01T02:43:31.241Z,17.63
2017-04-01T02:43:50.562Z,17.66
2017-04-01T02:44:09.334Z,17.64
2017-04-01T02:44:28.140Z,17.69
2017-04-01T02:44:47.465Z,17.58
2017-04-01T02:45:06.801Z,17.67
2017-04-01T02:45:25.087Z,17.64
2017-04-01T02:45:44.411Z,17.6
2017-04-01T02:46:03.708Z,17.58
2017-04-01T02:46:22.517Z,17.66
2017-04-01T02:46:41.824Z,17.54
2017-04-01T02:47:01.154Z,17.5
2017-04-01T02:47:20.463Z,17.58
2017-04-01T02:47:39.250Z,17.64
2017-04-01T02:47:58.573Z,17.54
2017-04-01T02:48:17.893Z,17.55
2017-04-01T02:48:37.210Z,17.55
2017-04-01T02:48:56.015Z,17.54
2017-04-01T02:49:15.311Z,17.53
2017-04-01T02:49:34.122Z,17.5
2017-04-01T02:49:53.414Z,17.55
2017-04-01T02:50:12.728Z,17.55
2017-04-01T02:50:32.060Z,17.5
2017-04-01T02:50:51.655Z,17.53
2017-04-01T02:51:10.978Z,17.51
2017-04-01T02:51:29.774Z,17.51
2017-04-01T02:51:49.087Z,17.5
2017-04-01T02:52:07.890Z,17.63
2017-04-01T02:52:27.188Z,17.5
2017-04-01T02:52:46.510Z,17.5
2017-04-01T02:53:05.846Z,17.5
2017-04-01T02:53:24.143Z,17.47
2017-04-01T02:53:43.482Z,17.48
2017-04-01T02:54:02.282Z,17.51
2017-04-01T02:54:21.614Z,17.5
2017-04-01T02:54:40.422Z,17.5
2017-04-01T02:54:59.726Z,17.63
2017-04-01T02:55:19.050Z,17.57
2017-04-01T02:55:38.366Z,17.54
2017-04-01T02:55:57.657Z,17.53
2017-04-01T02:56:16.956Z,17.48
2017-04-01T02:56:35.241Z,17.48
2017-04-01T02:56:54.575Z,17.53
2017-04-01T02:57:13.856Z,17.57
2017-04-01T02:57:32.617Z,17.54
2017-04-01T02:57:51.897Z,17.63
2017-04-01T02:58:11.191Z,17.6
2017-04-01T02:58:30.489Z,17.63
2017-04-01T02:58:49.782Z,17.55
2017-04-01T02:59:09.167Z,17.58
2017-04-01T02:59:28.496Z,17.55
2017-04-01T02:59:47.278Z,17.63
2017-04-01T03:00:06.602Z,17.6
2017-04-01T03:00:25.883Z,17.69
2017-04-01T03:00:45.161Z,17.63
2017-04-01T03:01:04.460Z,17.58
2017-04-01T03:01:23.237Z,17.58
2017-04-01T03:01:42.525Z,17.63
2017-04-01T03:02:01.862Z,17.69
2017-04-01T03:02:21.159Z,17.64
2017-04-01T03:02:42.198Z,17.64
2017-04-01T03:03:01.990Z,17.64
2017-04-01T03:03:20.756Z,17.76
2017-04-01T03:03:39.025Z,17.7
2017-04-01T03:03:58.319Z,17.73
2017-04-01T03:04:17.093Z,17.66
2017-04-01T03:04:36.401Z,17.7
2017-04-01T03:04:55.705Z,17.71
2017-04-01T03:05:15.196Z,17.67
2017-04-01T03:05:33.980Z,17.66
2017-04-01T03:05:52.764Z,17.67
2017-04-01T03:06:12.077Z,17.67
2017-04-01T03:06:31.375Z,17.58
2017-04-01T03:06:50.681Z,17.6
2017-04-01T03:07:10.000Z,17.63
2017-04-01T03:07:29.318Z,17.71
2017-04-01T03:07:48.637Z,17.67
2017-04-01T03:08:07.924Z,17.71
2017-04-01T03:08:26.206Z,17.69
2017-04-01T03:08:45.512Z,17.67
2017-04-01T03:09:04.824Z,17.64
2017-04-01T03:09:24.142Z,17.73
2017-04-01T03:09:43.462Z,17.67
2017-04-01T03:10:02.773Z,17.69
2017-04-01T03:10:21.061Z,17.67
2017-04-01T03:10:39.865Z,17.64
2017-04-01T03:10:59.182Z,17.58
2017-04-01T03:11:18.489Z,17.67
2017-04-01T03:11:37.794Z,17.67
2017-04-01T03:11:56.618Z,17.7
2017-04-01T03:12:15.937Z,17.67
2017-04-01T03:12:35.275Z,17.67
2017-04-01T03:12:54.574Z,17.63
2017-04-01T03:13:13.877Z,17.63
2017-04-01T03:13:33.199Z,17.64
2017-04-01T03:13:52.506Z,17.58
2017-04-01T03:14:10.809Z,17.6
2017-04-01T03:14:30.163Z,17.64
2017-04-01T03:14:49.466Z,17.67
2017-04-01T03:15:07.739Z,17.7
2017-04-01T03:15:26.578Z,17.69
2017-04-01T03:15:45.907Z,17.67
2017-04-01T03:16:05.217Z,17.74
2017-04-01T03:16:23.997Z,17.69
2017-04-01T03:16:43.298Z,17.73
2017-04-01T03:17:02.614Z,17.71
2017-04-01T03:17:21.883Z,17.76
2017-04-01T03:17:41.175Z,17.76
2017-04-01T03:18:00.519Z,17.74
2017-04-01T03:18:19.810Z,17.69
2017-04-01T03:18:39.082Z,17.71
2017-04-01T03:18:58.531Z,17.67
2017-04-01T03:19:17.842Z,17.7
2017-04-01T03:19:36.638Z,17.69
2017-04-01T03:19:55.939Z,17.7
2017-04-01T03:20:14.722Z,17.76
2017-04-01T03:20:34.003Z,17.71
2017-04-01T03:20:53.331Z,17.69
2017-04-01T03:21:12.629Z,17.71
2017-04-01T03:21:31.922Z,17.73
2017-04-01T03:21:51.245Z,17.74
2017-04-01T03:22:10.047Z,17.71
2017-04-01T03:22:29.326Z,17.76
2017-04-01T03:22:48.651Z,17.76
2017-04-01T03:23:07.961Z,17.76
2017-04-01T03:23:27.250Z,17.79
2017-04-01T03:23:46.581Z,17.77
2017-04-01T03:24:05.389Z,17.81
2017-04-01T03:24:24.687Z,17.7
2017-04-01T03:24:44.047Z,17.73
2017-04-01T03:25:03.370Z,17.81
2017-04-01T03:25:22.132Z,17.84
2017-04-01T03:25:41.417Z,17.79
2017-04-01T03:26:00.208Z,17.73
2017-04-01T03:26:19.536Z,17.81
2017-04-01T03:26:38.834Z,17.73
2017-04-01T03:26:58.136Z,17.74
2017-04-01T03:27:16.954Z,17.73
2017-04-01T03:27:35.758Z,17.71
2017-04-01T03:27:55.074Z,17.82
2017-04-01T03:28:14.419Z,17.79
2017-04-01T03:28:33.734Z,17.89
2017-04-01T03:28:53.040Z,17.87
2017-04-01T03:29:12.554Z,17.87
2017-04-01T03:29:31.379Z,17.84
2017-04-01T03:29:50.663Z,17.91
2017-04-01T03:30:08.927Z,17.88
2017-04-01T03:30:27.735Z,17.82
2017-04-01T03:30:46.011Z,17.67
2017-04-01T03:31:05.336Z,17.79
2017-04-01T03:31:24.625Z,17.82
2017-04-01T03:31:43.417Z,17.81
2017-04-01T03:32:02.746Z,17.84
2017-04-01T03:32:22.026Z,17.94
2017-04-01T03:32:41.333Z,17.85
2017-04-01T03:33:00.670Z,17.91
2017-04-01T03:33:19.993Z,17.94
2017-04-01T03:33:39.325Z,17.91
2017-04-01T03:33:58.841Z,17.94
2017-04-01T03:34:17.638Z,17.95
2017-04-01T03:34:36.409Z,17.94
2017-04-01T03:34:55.245Z,18.04
2017-04-01T03:35:14.058Z,17.98
2017-04-01T03:35:32.847Z,17.92
2017-04-01T03:35:52.198Z,17.98
2017-04-01T03:36:11.532Z,18.04
2017-04-01T03:36:30.861Z,18.09
2017-04-01T03:36:49.693Z,18.07
2017-04-01T03:37:07.972Z,17.98
2017-04-01T03:37:27.287Z,18.07
2017-04-01T03:37:46.589Z,18.09
2017-04-01T03:38:05.412Z,18.11
2017-04-01T03:38:24.198Z,18.04
2017-04-01T03:38:43.518Z,18.07
2017-04-01T03:39:02.292Z,18.09
2017-04-01T03:39:21.084Z,18.1
2017-04-01T03:39:40.409Z,18.11
2017-04-01T03:39:59.913Z,18.13
2017-04-01T03:40:18.705Z,18.1
2017-04-01T03:40:38.019Z,18.14
2017-04-01T03:40:57.318Z,18.11
2017-04-01T03:41:16.109Z,18.14
2017-04-01T03:41:34.883Z,18.19
2017-04-01T03:41:53.677Z,18.24
2017-04-01T03:42:12.990Z,18.22
2017-04-01T03:42:32.296Z,18.16
2017-04-01T03:42:51.118Z,18.16
2017-04-01T03:43:09.415Z,18.11
2017-04-01T03:43:28.204Z,18.19
2017-04-01T03:43:47.524Z,18.22
2017-04-01T03:44:06.293Z,18.24
2017-04-01T03:44:25.595Z,18.24
2017-04-01T03:44:44.878Z,18.19
2017-04-01T03:45:04.185Z,18.19
2017-04-01T03:45:23.539Z,18.32
2017-04-01T03:45:42.327Z,18.27
2017-04-01T03:46:01.629Z,18.24
2017-04-01T03:46:21.166Z,18.27
2017-04-01T03:46:40.495Z,18.31
2017-04-01T03:46:59.872Z,18.27
2017-04-01T03:47:19.204Z,18.27
2017-04-01T03:47:38.548Z,18.28
2017-04-01T03:47:57.866Z,18.25
2017-04-01T03:48:16.155Z,18.37
2017-04-01T03:48:35.446Z,18.27
2017-04-01T03:48:54.738Z,18.42
2017-04-01T03:49:14.053Z,18.35
2017-04-01T03:49:32.837Z,18.29
2017-04-01T03:49:51.650Z,18.24
2017-04-01T03:50:10.996Z,18.32
2017-04-01T03:50:30.314Z,18.29
2017-04-01T03:50:49.613Z,18.39
2017-04-01T03:51:08.926Z,18.34
2017-04-01T03:51:28.224Z,18.39
2017-04-01T03:51:47.045Z,18.32
2017-04-01T03:52:06.376Z,18.35
2017-04-01T03:52:25.682Z,18.37
2017-04-01T03:52:43.977Z,18.42
2017-04-01T03:53:03.300Z,18.39
2017-04-01T03:53:22.074Z,18.35
2017-04-01T03:53:41.417Z,18.39
2017-04-01T03:54:01.232Z,18.32
2017-04-01T03:54:20.746Z,18.39
2017-04-01T03:54:39.550Z,18.34
2017-04-01T03:54:58.859Z,18.37
2017-04-01T03:55:18.201Z,18.42
2017-04-01T03:55:37.534Z,18.43
2017-04-01T03:55:56.333Z,18.4
2017-04-01T03:56:15.635Z,18.32
2017-04-01T03:56:34.435Z,18.34
2017-04-01T03:56:53.736Z,18.34
2017-04-01T03:57:13.059Z,18.39
2017-04-01T03:57:31.892Z,18.42
2017-04-01T03:57:51.194Z,18.39
2017-04-01T03:58:10.508Z,18.34
2017-04-01T03:58:29.826Z,18.4
2017-04-01T03:58:49.127Z,18.34
2017-04-01T03:59:08.576Z,18.29
2017-04-01T03:59:27.905Z,18.28
2017-04-01T03:59:47.208Z,18.29
2017-04-01T04:00:05.517Z,18.25
2017-04-01T04:00:24.810Z,18.37
2017-04-01T04:00:43.141Z,18.42
2017-04-01T04:01:01.934Z,18.27
2017-04-01T04:01:21.248Z,18.39
2017-04-01T04:01:40.083Z,18.34
2017-04-01T04:01:59.383Z,18.37
2017-04-01T04:02:18.157Z,18.4
2017-04-01T04:02:37.492Z,18.4
2017-04-01T04:02:56.269Z,18.4
2017-04-01T04:03:15.579Z,18.42
2017-04-01T04:03:34.378Z,18.4
2017-04-01T04:03:52.665Z,18.49
2017-04-01T04:04:12.066Z,18.43
2017-04-01T04:04:31.358Z,18.49
2017-04-01T04:04:50.151Z,18.53
2017-04-01T04:05:08.444Z,18.42
2017-04-01T04:05:27.777Z,18.43
2017-04-01T04:05:47.089Z,18.28
2017-04-01T04:06:06.455Z,18.39
2017-04-01T04:06:25.252Z,18.42
2017-04-01T04:06:44.579Z,18.34
2017-04-01T04:07:03.926Z,18.4