createdAt,value
2019-02-06T00:01:23.714Z,42.57
2019-02-06T00:03:52.995Z,36.67
2019-02-06T00:06:22.274Z,43.93
2019-02-06T00:08:51.931Z,37.97
2019-02-06T00:11:21.174Z,40.93
2019-02-06T00:13:50.424Z,40.43
2019-02-06T00:16:19.695Z,40.27
2019-02-06T00:18:49.167Z,43.17
2019-02-06T00:21:20.449Z,39.60
2019-02-06T00:23:49.320Z,38.70
2019-02-06T00:26:18.576Z,36.30
2019-02-06T00:28:47.835Z,38.17
2019-02-06T00:31:17.082Z,38.57
2019-02-06T00:33:47.327Z,40.40
2019-02-06T00:36:16.899Z,38.40
2019-02-06T00:38:46.434Z,39.13
2019-02-06T00:41:15.703Z,47.23
2019-02-06T00:43:44.951Z,43.13
2019-02-06T00:46:14.244Z,41.67
2019-02-06T00:48:43.494Z,48.73
2019-02-06T00:51:12.894Z,43.27
2019-02-06T00:53:42.431Z,39.13
2019-02-06T00:56:12.655Z,42.57
2019-02-06T00:58:41.940Z,41.17
2019-02-06T01:01:12.198Z,40.83
2019-02-06T01:03:41.631Z,38.77
2019-02-06T01:06:10.883Z,41.43
2019-02-06T01:08:40.239Z,46.07
2019-02-06T01:11:10.100Z,41.77
2019-02-06T01:13:39.356Z,41.17
2019-02-06T01:16:08.618Z,38.37
2019-02-06T01:18:37.879Z,37.17
2019-02-06T01:21:07.136Z,42.67
2019-02-06T01:23:36.486Z,46.43
2019-02-06T01:26:05.947Z,45.43
2019-02-06T01:28:35.201Z,49.77
2019-02-06T01:31:05.420Z,47.13
2019-02-06T01:33:34.681Z,36.90
2019-02-06T01:36:03.931Z,39.87
2019-02-06T01:38:33.189Z,38.53
2019-02-06T01:41:02.975Z,49.33
2019-02-06T01:43:32.347Z,51.90
2019-02-06T01:46:01.606Z,44.93
2019-02-06T01:48:30.859Z,46.60
2019-02-06T01:51:00.419Z,39.33
2019-02-06T01:53:29.668Z,45.93
2019-02-06T01:55:59.303Z,42.50
2019-02-06T01:58:28.586Z,45.80
2019-02-06T02:00:58.175Z,41.37
2019-02-06T02:03:27.547Z,41.30
2019-02-06T02:06:02.218Z,44.23
2019-02-06T02:08:28.858Z,52.87
2019-02-06T02:10:58.434Z,41.77
2019-02-06T02:13:27.692Z,46.77
2019-02-06T02:15:56.947Z,45.77
2019-02-06T02:18:26.199Z,49.87
2019-02-06T02:20:55.451Z,41.97
2019-02-06T02:23:25.027Z,42.40
2019-02-06T02:25:54.279Z,44.57
2019-02-06T02:28:23.647Z,45.27
2019-02-06T02:30:53.379Z,48.67
2019-02-06T02:33:22.630Z,47.40
2019-02-06T02:35:51.915Z,42.07
2019-02-06T02:38:21.495Z,43.67
2019-02-06T02:40:51.148Z,47.63
2019-02-06T02:43:20.407Z,49.30
2019-02-06T02:45:49.736Z,47.37
2019-02-06T02:48:19.995Z,52.13
2019-02-06T02:50:49.323Z,48.17
2019-02-06T02:53:19.864Z,52.87
2019-02-06T02:55:49.905Z,48.27
2019-02-06T02:58:19.161Z,46.47
2019-02-06T03:00:56.879Z,40.67
2019-02-06T03:03:28.046Z,46.33
2019-02-06T03:05:57.340Z,42.03
2019-02-06T03:08:26.987Z,56.07
2019-02-06T03:10:56.243Z,43.73
2019-02-06T03:13:25.503Z,44.90
2019-02-06T03:15:54.755Z,48.90
2019-02-06T03:18:25.163Z,53.03
2019-02-06T03:20:54.426Z,47.03
2019-02-06T03:23:24.079Z,41.87
2019-02-06T03:25:53.332Z,49.23
2019-02-06T03:28:22.599Z,47.37
2019-02-06T03:30:52.070Z,45.03
2019-02-06T03:33:21.335Z,43.10
2019-02-06T03:35:50.583Z,48.57
2019-02-06T03:38:20.039Z,50.77
2019-02-06T03:40:49.683Z,41.87
2019-02-06T03:43:19.028Z,43.87
2019-02-06T03:45:48.384Z,41.90
2019-02-06T03:48:17.670Z,50.77
2019-02-06T03:50:46.935Z,44.23
2019-02-06T03:53:16.192Z,56.40
2019-02-06T03:55:45.447Z,47.27
2019-02-06T03:58:14.709Z,45.20
2019-02-06T04:00:44.056Z,46.93
2019-02-06T04:03:13.350Z,41.63
2019-02-06T04:05:43.188Z,47.17
2019-02-06T04:08:12.447Z,48.93
2019-02-06T04:10:41.905Z,44.83
2019-02-06T04:13:12.114Z,44.40
2019-02-06T04:15:41.371Z,48.93
2019-02-06T04:18:10.631Z,46.43
2019-02-06T04:20:39.894Z,47.70
2019-02-06T04:23:09.143Z,45.10
2019-02-06T04:25:38.452Z,43.97
2019-02-06T04:28:08.009Z,46.77
2019-02-06T04:30:37.274Z,46.33
2019-02-06T04:33:06.652Z,44.43
2019-02-06T04:35:36.059Z,40.63
2019-02-06T04:38:05.347Z,43.77
2019-02-06T04:40:34.808Z,41.90
2019-02-06T04:43:04.051Z,49.27
2019-02-06T04:45:33.305Z,42.80
2019-02-06T04:48:02.563Z,43.73
2019-02-06T04:50:32.396Z,47.00
2019-02-06T04:53:01.714Z,40.37
2019-02-06T04:55:31.271Z,44.13
2019-02-06T04:58:00.536Z,47.87
2019-02-06T05:00:29.789Z,47.00
2019-02-06T05:02:59.066Z,43.83
2019-02-06T05:05:28.323Z,46.53
2019-02-06T05:07:58.271Z,42.93
2019-02-06T05:10:27.923Z,42.53
2019-02-06T05:12:57.242Z,56.43
2019-02-06T05:15:26.497Z,49.77
2019-02-06T05:17:56.076Z,108.90
2019-02-06T05:20:36.967Z,50.60
2019-02-06T05:23:08.199Z,40.97
2019-02-06T05:25:37.487Z,48.17
2019-02-06T05:28:06.744Z,37.60
2019-02-06T05:30:36.360Z,39.60
2019-02-06T05:33:05.616Z,39.50
2019-02-06T05:35:34.871Z,41.17
2019-02-06T05:38:04.243Z,41.57
2019-02-06T05:40:34.472Z,38.40
2019-02-06T05:43:03.743Z,39.43
2019-02-06T05:45:33.009Z,49.13
2019-02-06T05:48:02.464Z,68.27
2019-02-06T05:50:32.124Z,56.77
2019-02-06T05:53:02.345Z,40.13
2019-02-06T05:55:31.928Z,42.10
2019-02-06T05:58:01.182Z,40.70
2019-02-06T06:00:35.930Z,36.37
2019-02-06T06:03:05.194Z,35.27
2019-02-06T06:05:34.438Z,27.70
2019-02-06T06:08:05.384Z,36.13
2019-02-06T06:10:34.627Z,32.90
2019-02-06T06:13:04.215Z,31.63
2019-02-06T06:15:33.458Z,34.93
2019-02-06T06:18:02.796Z,28.83
2019-02-06T06:20:32.051Z,35.70
2019-02-06T06:23:01.303Z,31.67
2019-02-06T06:25:30.884Z,33.17
2019-02-06T06:28:00.457Z,96.23
2019-02-06T06:30:29.710Z,28.97
2019-02-06T06:32:58.950Z,38.30
2019-02-06T06:35:28.201Z,33.17
2019-02-06T06:38:00.534Z,33.47
2019-02-06T06:40:30.349Z,34.43
2019-02-06T06:42:59.599Z,34.63
2019-02-06T06:45:29.168Z,35.03
2019-02-06T06:47:58.415Z,33.40
2019-02-06T06:50:27.699Z,34.37
2019-02-06T06:52:56.954Z,37.97
2019-02-06T06:55:26.600Z,34.77
2019-02-06T06:57:56.191Z,30.53
2019-02-06T07:00:27.962Z,34.90
2019-02-06T07:02:57.250Z,36.57
2019-02-06T07:05:26.506Z,33.93
2019-02-06T07:07:55.831Z,35.67
2019-02-06T07:10:27.431Z,48.63
2019-02-06T07:12:56.675Z,30.53
2019-02-06T07:15:31.577Z,36.67
2019-02-06T07:18:01.305Z,35.17
2019-02-06T07:20:30.552Z,36.97
2019-02-06T07:23:00.198Z,31.03
2019-02-06T07:25:29.456Z,38.53
2019-02-06T07:27:59.099Z,31.57
2019-02-06T07:30:33.105Z,29.33
2019-02-06T07:33:03.444Z,35.77
2019-02-06T07:35:32.698Z,30.17
2019-02-06T07:38:02.243Z,32.50
2019-02-06T07:40:31.491Z,31.63
2019-02-06T07:43:00.814Z,30.93
2019-02-06T07:45:30.365Z,33.53
2019-02-06T07:47:59.618Z,32.57
2019-02-06T07:50:31.039Z,30.80
2019-02-06T07:53:00.483Z,28.57
2019-02-06T07:55:29.808Z,24.43
2019-02-06T07:57:59.348Z,27.30
2019-02-06T08:00:28.604Z,26.97
2019-02-06T08:02:58.330Z,31.73
2019-02-06T08:05:29.001Z,135.83
2019-02-06T08:07:58.555Z,28.27
2019-02-06T08:10:30.407Z,26.23
2019-02-06T08:12:59.952Z,28.17
2019-02-06T08:15:29.231Z,31.80
2019-02-06T08:17:58.479Z,29.37
2019-02-06T08:20:27.740Z,29.60
2019-02-06T08:22:57.707Z,32.90
2019-02-06T08:25:26.952Z,26.40
2019-02-06T08:27:57.140Z,25.27
2019-02-06T08:30:28.987Z,43.33
2019-02-06T08:32:58.263Z,40.20
2019-02-06T08:35:27.521Z,24.97
2019-02-06T08:37:56.780Z,26.03
2019-02-06T08:40:28.524Z,27.80
2019-02-06T08:42:58.964Z,25.17
2019-02-06T08:45:28.504Z,23.97
2019-02-06T08:47:57.753Z,24.97
2019-02-06T08:50:27.852Z,28.43
2019-02-06T08:52:57.175Z,25.77
2019-02-06T08:55:28.395Z,28.53
2019-02-06T08:57:57.647Z,23.80
2019-02-06T09:00:32.894Z,28.80
2019-02-06T09:03:02.635Z,24.97
2019-02-06T09:05:32.401Z,24.70
2019-02-06T09:08:01.682Z,91.13
2019-02-06T09:10:31.769Z,33.93
2019-02-06T09:13:02.159Z,22.77
2019-02-06T09:15:31.427Z,25.40
2019-02-06T09:18:00.678Z,29.50
2019-02-06T09:20:30.308Z,26.10
2019-02-06T09:22:59.613Z,25.67
2019-02-06T09:25:29.808Z,120.07
2019-02-06T09:27:59.051Z,30.23
2019-02-06T09:30:31.631Z,21.57
2019-02-06T09:33:01.180Z,22.00
2019-02-06T09:35:30.427Z,20.77
2019-02-06T09:37:59.687Z,21.30
2019-02-06T09:40:30.579Z,23.90
2019-02-06T09:42:59.863Z,21.80
2019-02-06T09:45:30.255Z,21.20
2019-02-06T09:47:59.507Z,21.73
2019-02-06T09:50:31.032Z,22.17
2019-02-06T09:53:01.181Z,107.03
2019-02-06T09:55:30.432Z,38.43
2019-02-06T09:57:59.691Z,26.43
2019-02-06T10:00:35.003Z,19.43
2019-02-06T10:03:05.039Z,22.40
2019-02-06T10:05:34.292Z,20.50
2019-02-06T10:08:03.540Z,24.83
2019-02-06T10:10:33.169Z,21.23
2019-02-06T10:13:02.699Z,22.83
2019-02-06T10:15:36.115Z,25.60
2019-02-06T10:18:06.116Z,22.97
2019-02-06T10:20:44.446Z,28.70
2019-02-06T10:23:13.714Z,24.07
2019-02-06T10:25:42.968Z,23.93
2019-02-06T10:28:12.219Z,28.97
2019-02-06T10:30:46.796Z,25.90
2019-02-06T10:33:18.721Z,20.17
2019-02-06T10:35:46.916Z,23.47
2019-02-06T10:38:16.182Z,22.13
2019-02-06T10:40:45.424Z,23.33
2019-02-06T10:43:16.216Z,27.60
2019-02-06T10:45:46.695Z,21.03
2019-02-06T10:48:15.947Z,22.13
2019-02-06T10:50:47.339Z,20.63
2019-02-06T10:53:16.592Z,19.63
2019-02-06T10:55:45.879Z,23.70
2019-02-06T10:58:15.130Z,26.40
2019-02-06T11:00:51.874Z,23.90
2019-02-06T11:03:22.285Z,22.07
2019-02-06T11:05:51.526Z,19.53
2019-02-06T11:08:20.778Z,28.00
2019-02-06T11:10:50.359Z,21.63
2019-02-06T11:13:19.855Z,22.93
2019-02-06T11:15:50.046Z,25.00
2019-02-06T11:18:19.291Z,21.67
2019-02-06T11:20:48.547Z,20.90
2019-02-06T11:23:17.915Z,25.97
2019-02-06T11:25:47.515Z,23.67
2019-02-06T11:28:17.071Z,23.00
2019-02-06T11:30:46.320Z,23.10
2019-02-06T11:33:15.575Z,22.80
2019-02-06T11:35:44.823Z,21.50
2019-02-06T11:38:14.076Z,25.57
2019-02-06T11:40:43.643Z,26.27
2019-02-06T11:43:13.236Z,27.17
2019-02-06T11:45:42.479Z,22.27
2019-02-06T11:48:12.289Z,24.53
2019-02-06T11:50:42.594Z,22.77
2019-02-06T11:53:14.290Z,22.17
2019-02-06T11:55:44.029Z,23.93
2019-02-06T11:58:13.263Z,25.13
2019-02-06T12:00:50.235Z,24.27
2019-02-06T12:03:22.177Z,23.63
2019-02-06T12:05:50.356Z,25.87
2019-02-06T12:08:19.607Z,29.20
2019-02-06T12:10:49.161Z,26.30
2019-02-06T12:13:19.190Z,23.67
2019-02-06T12:15:48.447Z,25.30
2019-02-06T12:18:19.179Z,26.73
2019-02-06T12:20:48.434Z,25.10
2019-02-06T12:23:17.683Z,27.67
2019-02-06T12:25:47.448Z,21.90
2019-02-06T12:28:16.690Z,21.23
2019-02-06T12:30:45.986Z,20.83
2019-02-06T12:33:15.232Z,19.90
2019-02-06T12:35:44.479Z,24.07
2019-02-06T12:38:13.737Z,21.73
2019-02-06T12:40:42.990Z,19.10
2019-02-06T12:43:12.519Z,20.73
2019-02-06T12:45:41.788Z,23.73
2019-02-06T12:48:12.631Z,26.03
2019-02-06T12:50:42.027Z,18.90
2019-02-06T12:53:11.683Z,18.20
2019-02-06T12:55:41.936Z,19.50
2019-02-06T12:58:11.615Z,19.17
2019-02-06T13:00:45.580Z,20.63
2019-02-06T13:03:15.138Z,20.53
2019-02-06T13:05:44.760Z,19.53
2019-02-06T13:08:16.956Z,20.43
2019-02-06T13:10:44.878Z,18.93
2019-02-06T13:13:14.565Z,19.43
2019-02-06T13:15:47.045Z,18.23
2019-02-06T13:18:16.184Z,13.53
2019-02-06T13:20:46.107Z,16.37
2019-02-06T13:23:15.351Z,16.40
2019-02-06T13:25:44.599Z,17.53
2019-02-06T13:28:14.248Z,19.27
2019-02-06T13:30:43.534Z,15.27
2019-02-06T13:33:12.783Z,16.10
2019-02-06T13:35:42.335Z,16.70
2019-02-06T13:38:11.586Z,17.53
2019-02-06T13:40:45.577Z,17.33
2019-02-06T13:43:11.694Z,15.50
2019-02-06T13:45:46.811Z,15.97
2019-02-06T13:48:17.030Z,15.43
2019-02-06T13:50:46.408Z,14.73
2019-02-06T13:53:15.959Z,17.10
2019-02-06T13:55:45.208Z,19.00
2019-02-06T13:58:20.428Z,16.60
2019-02-06T14:00:46.484Z,17.37
2019-02-06T14:03:16.139Z,14.07
2019-02-06T14:05:46.950Z,15.87
2019-02-06T14:08:16.506Z,15.93
2019-02-06T14:10:58.500Z,15.33
2019-02-06T14:13:17.460Z,16.47
2019-02-06T14:15:49.084Z,14.77
2019-02-06T14:18:18.620Z,14.83
2019-02-06T14:20:50.464Z,14.40
2019-02-06T14:23:27.112Z,14.07
2019-02-06T14:26:07.757Z,15.97
2019-02-06T14:29:03.091Z,17.30
2019-02-06T14:31:51.214Z,17.13
2019-02-06T14:34:41.947Z,16.77
2019-02-06T14:37:31.185Z,21.77
2019-02-06T14:40:05.203Z,17.00
2019-02-06T14:42:56.051Z,13.93
2019-02-06T14:45:40.558Z,19.77
2019-02-06T14:48:17.881Z,18.80
2019-02-06T14:51:14.704Z,16.73
2019-02-06T14:54:03.423Z,19.43
2019-02-06T14:56:46.967Z,17.47
2019-02-06T14:59:19.510Z,19.87
2019-02-06T15:01:52.407Z,18.27
2019-02-06T15:04:28.948Z,16.03
2019-02-06T15:07:17.056Z,16.17
2019-02-06T15:09:52.284Z,18.67
2019-02-06T15:12:49.055Z,20.20
2019-02-06T15:15:24.472Z,19.77
2019-02-06T15:18:27.310Z,23.60
2019-02-06T15:21:14.163Z,28.00
2019-02-06T15:24:09.400Z,26.60
2019-02-06T15:27:07.458Z,31.03
2019-02-06T15:29:39.976Z,19.53
2019-02-06T15:32:38.607Z,20.33
2019-02-06T15:35:32.131Z,18.40
2019-02-06T15:38:24.148Z,17.63
2019-02-06T15:41:05.488Z,20.17
2019-02-06T15:44:00.836Z,18.47
2019-02-06T15:46:39.428Z,19.13
2019-02-06T15:49:18.096Z,27.83
2019-02-06T15:51:59.853Z,22.73
2019-02-06T15:54:54.830Z,22.90
2019-02-06T15:57:36.556Z,23.97
2019-02-06T16:00:14.381Z,22.33
2019-02-06T16:03:04.535Z,19.80
2019-02-06T16:05:44.102Z,23.83
2019-02-06T16:08:28.419Z,22.10
2019-02-06T16:11:20.340Z,19.47
2019-02-06T16:14:01.948Z,20.43
2019-02-06T16:16:41.312Z,21.47
2019-02-06T16:19:19.599Z,21.43
2019-02-06T16:22:26.357Z,24.20
2019-02-06T16:25:14.174Z,25.63
2019-02-06T16:28:06.652Z,32.03
2019-02-06T16:30:39.563Z,26.93
2019-02-06T16:33:12.112Z,22.37
2019-02-06T16:35:53.476Z,22.87
2019-02-06T16:38:50.399Z,23.83
2019-02-06T16:41:25.646Z,27.07
2019-02-06T16:44:15.777Z,25.17
2019-02-06T16:47:06.675Z,21.77
2019-02-06T16:49:51.311Z,21.40
2019-02-06T16:52:38.610Z,20.93
2019-02-06T16:55:27.863Z,21.63
2019-02-06T16:58:03.320Z,20.87
2019-02-06T17:00:42.327Z,20.17
2019-02-06T17:03:40.748Z,22.33
2019-02-06T17:06:13.287Z,20.73
2019-02-06T17:09:00.651Z,19.70
2019-02-06T17:11:41.818Z,21.43
2019-02-06T17:14:29.946Z,21.47
2019-02-06T17:17:20.492Z,20.07
2019-02-06T17:20:24.643Z,26.33
2019-02-06T17:22:58.645Z,30.67
2019-02-06T17:25:31.835Z,29.80
2019-02-06T17:28:04.882Z,23.97
2019-02-06T17:30:52.248Z,24.63
2019-02-06T17:33:25.808Z,23.43
2019-02-06T17:35:58.727Z,21.43
2019-02-06T17:38:54.108Z,21.20
2019-02-06T17:41:32.575Z,20.20
2019-02-06T17:44:14.328Z,23.40
2019-02-06T17:46:53.056Z,20.73
2019-02-06T17:49:26.407Z,23.87
2019-02-06T17:52:24.313Z,24.33
2019-02-06T17:55:05.548Z,22.13
2019-02-06T17:57:34.939Z,23.03
2019-02-06T18:00:07.938Z,19.93
2019-02-06T18:02:37.187Z,24.90
2019-02-06T18:05:10.697Z,28.23
2019-02-06T18:07:39.947Z,34.87
2019-02-06T18:10:17.908Z,29.53
2019-02-06T18:12:47.480Z,22.07
2019-02-06T18:15:16.735Z,27.63
2019-02-06T18:17:45.983Z,21.37
2019-02-06T18:20:16.967Z,27.90
2019-02-06T18:22:47.319Z,26.17
2019-02-06T18:25:17.583Z,26.27
2019-02-06T18:27:47.218Z,26.77
2019-02-06T18:30:19.566Z,22.30
2019-02-06T18:32:48.822Z,24.43
2019-02-06T18:35:18.488Z,27.63
2019-02-06T18:37:49.572Z,28.43
2019-02-06T18:40:22.942Z,22.93
2019-02-06T18:42:52.390Z,26.57
2019-02-06T18:45:22.805Z,33.10
2019-02-06T18:47:55.747Z,25.83
2019-02-06T18:50:36.626Z,26.77
2019-02-06T18:53:06.616Z,32.07
2019-02-06T18:55:36.459Z,30.00
2019-02-06T18:58:08.865Z,25.50
2019-02-06T19:00:43.274Z,32.57
2019-02-06T19:03:21.720Z,30.03
2019-02-06T19:05:52.045Z,33.77
2019-02-06T19:08:21.449Z,33.93
2019-02-06T19:10:51.318Z,33.63
2019-02-06T19:13:20.567Z,29.97
2019-02-06T19:15:56.645Z,30.30
2019-02-06T19:18:21.479Z,29.03
2019-02-06T19:20:51.088Z,31.87
2019-02-06T19:23:20.346Z,31.53
2019-02-06T19:25:50.427Z,135.77
2019-02-06T19:28:20.215Z,206.10
2019-02-06T19:30:49.464Z,192.87
2019-02-06T19:33:18.715Z,178.23
2019-02-06T19:35:48.348Z,240.47
2019-02-06T19:38:17.606Z,101.40
2019-02-06T19:40:46.898Z,45.90
2019-02-06T19:43:16.443Z,35.83
2019-02-06T19:45:45.698Z,34.37
2019-02-06T19:48:16.396Z,31.90
2019-02-06T19:50:48.641Z,32.10
2019-02-06T19:53:17.898Z,29.97
2019-02-06T19:55:47.143Z,32.53
2019-02-06T19:58:16.402Z,37.20
2019-02-06T20:00:46.256Z,28.63
2019-02-06T20:03:15.536Z,32.30
2019-02-06T20:05:45.232Z,32.90
2019-02-06T20:08:14.578Z,49.30
2019-02-06T20:10:51.953Z,43.30
2019-02-06T20:13:21.241Z,43.80
2019-02-06T20:15:51.235Z,36.13
2019-02-06T20:18:20.487Z,28.50
2019-02-06T20:20:49.730Z,46.53
2019-02-06T20:23:18.986Z,56.00
2019-02-06T20:25:49.231Z,46.60
2019-02-06T20:28:18.483Z,35.17
2019-02-06T20:30:48.180Z,36.77
2019-02-06T20:33:17.842Z,33.47
2019-02-06T20:35:47.083Z,42.23
2019-02-06T20:38:16.376Z,33.63
2019-02-06T20:40:45.627Z,39.43
2019-02-06T20:43:21.799Z,30.90
2019-02-06T20:45:46.092Z,32.73
2019-02-06T20:48:15.356Z,38.37
2019-02-06T20:50:44.909Z,31.90
2019-02-06T20:53:14.180Z,38.57
2019-02-06T20:55:43.417Z,30.90
2019-02-06T20:58:12.664Z,32.80
2019-02-06T21:00:43.475Z,25.33
2019-02-06T21:03:12.881Z,32.33
2019-02-06T21:05:42.331Z,25.43
2019-02-06T21:08:11.587Z,29.97
2019-02-06T21:10:40.836Z,33.07
2019-02-06T21:13:10.115Z,29.30
2019-02-06T21:15:39.359Z,30.30
2019-02-06T21:18:08.624Z,29.87
2019-02-06T21:20:37.871Z,31.13
2019-02-06T21:23:07.451Z,31.33
2019-02-06T21:25:36.699Z,31.40
2019-02-06T21:28:07.911Z,33.67
2019-02-06T21:30:41.744Z,30.30
2019-02-06T21:33:10.996Z,30.43
2019-02-06T21:35:41.412Z,33.67
2019-02-06T21:38:10.954Z,147.97
2019-02-06T21:40:40.480Z,36.90
2019-02-06T21:43:09.763Z,86.93
2019-02-06T21:45:39.381Z,42.13
2019-02-06T21:48:08.636Z,30.50
2019-02-06T21:50:38.289Z,28.77
2019-02-06T21:53:07.544Z,30.37
2019-02-06T21:55:37.484Z,28.00
2019-02-06T21:58:06.735Z,27.07
2019-02-06T22:00:43.480Z,28.37
2019-02-06T22:03:13.804Z,34.00
2019-02-06T22:05:43.295Z,31.07
2019-02-06T22:08:12.840Z,37.17
2019-02-06T22:10:42.174Z,29.60
2019-02-06T22:13:11.990Z,36.77
2019-02-06T22:15:41.246Z,31.73
2019-02-06T22:18:10.799Z,31.50
2019-02-06T22:20:40.047Z,30.43
2019-02-06T22:23:09.293Z,31.77
2019-02-06T22:25:38.583Z,36.50
2019-02-06T22:28:08.196Z,27.67
2019-02-06T22:30:39.914Z,34.60
2019-02-06T22:33:09.359Z,32.17
2019-02-06T22:35:38.608Z,31.33
2019-02-06T22:38:08.762Z,34.43
2019-02-06T22:40:38.015Z,31.70
2019-02-06T22:43:07.629Z,33.23
2019-02-06T22:45:37.206Z,30.57
2019-02-06T22:48:06.460Z,35.23
2019-02-06T22:50:35.711Z,30.50
2019-02-06T22:53:04.999Z,29.93
2019-02-06T22:55:34.251Z,36.13
2019-02-06T22:58:03.840Z,37.27
2019-02-06T23:00:45.735Z,31.27
2019-02-06T23:03:20.677Z,35.73
2019-02-06T23:05:49.928Z,31.93
2019-02-06T23:08:19.671Z,33.27
2019-02-06T23:10:49.000Z,29.00
2019-02-06T23:13:18.570Z,30.73
2019-02-06T23:15:47.863Z,35.90
2019-02-06T23:18:17.423Z,36.80
2019-02-06T23:20:46.679Z,32.07
2019-02-06T23:23:17.008Z,31.23
2019-02-06T23:25:47.668Z,36.37
2019-02-06T23:28:17.142Z,32.10
2019-02-06T23:30:47.294Z,32.17
2019-02-06T23:33:16.547Z,33.17
2019-02-06T23:35:45.809Z,31.23
2019-02-06T23:38:15.057Z,36.23
2019-02-06T23:40:44.379Z,30.03
2019-02-06T23:43:13.923Z,35.00
2019-02-06T23:45:43.175Z,37.00
2019-02-06T23:48:12.432Z,31.30
2019-02-06T23:50:41.696Z,34.13
2019-02-06T23:53:10.988Z,35.20
2019-02-06T23:55:40.244Z,35.07
2019-02-06T23:58:09.847Z,34.30
