createdAt,value
2017-08-18T00:00:36.121Z,0
2017-08-18T00:01:36.762Z,0
2017-08-18T00:02:36.804Z,0
2017-08-18T00:03:45.444Z,0
2017-08-18T00:04:37.186Z,0
2017-08-18T00:05:36.596Z,0
2017-08-18T00:06:36.909Z,0
2017-08-18T00:07:37.336Z,0
2017-08-18T00:08:37.301Z,0
2017-08-18T00:09:37.373Z,0
2017-08-18T00:10:37.363Z,0
2017-08-18T00:11:37.231Z,0
2017-08-18T00:12:37.887Z,0
2017-08-18T00:13:38.069Z,0
2017-08-18T00:14:37.992Z,0
2017-08-18T00:15:37.666Z,0
2017-08-18T00:16:37.731Z,0
2017-08-18T00:17:37.476Z,0
2017-08-18T00:18:38.137Z,0
2017-08-18T00:19:38.166Z,0
2017-08-18T00:20:38.538Z,0
2017-08-18T00:21:38.537Z,0
2017-08-18T00:22:38.606Z,0
2017-08-18T00:23:38.637Z,0
2017-08-18T00:24:38.358Z,0
2017-08-18T00:25:38.742Z,0
2017-08-18T00:26:38.741Z,0
2017-08-18T00:27:38.773Z,0
2017-08-18T00:28:38.502Z,0
2017-08-18T00:29:38.548Z,0
2017-08-18T00:30:38.252Z,0
2017-08-18T00:31:38.609Z,0
2017-08-18T00:32:39.261Z,0
2017-08-18T00:33:39.913Z,0
2017-08-18T00:34:39.636Z,0
2017-08-18T00:35:39.330Z,0
2017-08-18T00:36:40.019Z,0
2017-08-18T00:37:40.362Z,0
2017-08-18T00:38:40.698Z,0
2017-08-18T00:39:40.702Z,0
2017-08-18T00:40:40.418Z,0
2017-08-18T00:41:40.167Z,0
2017-08-18T00:42:40.903Z,0
2017-08-18T00:43:41.244Z,0
2017-08-18T00:44:41.253Z,0
2017-08-18T00:45:41.047Z,0
2017-08-18T00:46:41.358Z,0
2017-08-18T00:47:41.362Z,0
2017-08-18T00:48:41.408Z,0
2017-08-18T00:49:41.438Z,0
2017-08-18T00:50:41.176Z,0
2017-08-18T00:51:41.502Z,0
2017-08-18T00:52:41.540Z,0
2017-08-18T00:53:41.578Z,0
2017-08-18T00:54:41.326Z,0
2017-08-18T00:55:41.320Z,0
2017-08-18T00:56:41.405Z,0
2017-08-18T00:57:41.432Z,0
2017-08-18T00:58:41.448Z,0
2017-08-18T00:59:41.464Z,0
2017-08-18T01:00:42.139Z,0
2017-08-18T01:01:42.252Z,0
2017-08-18T01:02:41.558Z,0
2017-08-18T01:03:51.130Z,0
2017-08-18T01:04:42.268Z,0
2017-08-18T01:05:42.311Z,0
2017-08-18T01:06:42.632Z,0
2017-08-18T01:07:42.351Z,0
2017-08-18T01:08:42.398Z,0
2017-08-18T01:09:43.028Z,0
2017-08-18T01:10:42.776Z,0
2017-08-18T01:11:42.518Z,0
2017-08-18T01:12:43.466Z,0
2017-08-18T01:13:43.510Z,0
2017-08-18T01:14:43.557Z,0
2017-08-18T01:15:43.308Z,0
2017-08-18T01:16:43.321Z,0
2017-08-18T01:17:43.994Z,0
2017-08-18T01:18:43.970Z,0
2017-08-18T01:19:43.711Z,0
2017-08-18T01:20:44.046Z,0
2017-08-18T01:21:44.089Z,0
2017-08-18T01:22:44.171Z,0
2017-08-18T01:23:43.881Z,0
2017-08-18T01:24:44.473Z,0
2017-08-18T01:25:43.656Z,0
2017-08-18T01:26:44.607Z,0
2017-08-18T01:27:44.322Z,0
2017-08-18T01:28:44.676Z,0
2017-08-18T01:29:44.414Z,0
2017-08-18T01:30:44.827Z,0
2017-08-18T01:31:44.832Z,0
2017-08-18T01:32:44.826Z,0
2017-08-18T01:33:44.568Z,0
2017-08-18T01:34:44.599Z,0
2017-08-18T01:35:45.283Z,0
2017-08-18T01:36:45.299Z,0
2017-08-18T01:37:45.368Z,0
2017-08-18T01:38:45.376Z,0
2017-08-18T01:39:45.104Z,0
2017-08-18T01:40:45.444Z,0
2017-08-18T01:41:45.173Z,0
2017-08-18T01:42:45.531Z,0
2017-08-18T01:43:45.540Z,0
2017-08-18T01:44:45.601Z,0
2017-08-18T01:45:44.706Z,0
2017-08-18T01:46:45.049Z,0
2017-08-18T01:47:46.002Z,0
2017-08-18T01:48:46.045Z,0
2017-08-18T01:49:45.445Z,0
2017-08-18T01:50:46.111Z,0
2017-08-18T01:51:46.447Z,0
2017-08-18T01:52:46.490Z,0
2017-08-18T01:53:46.193Z,0
2017-08-18T01:54:46.589Z,0
2017-08-18T01:55:46.584Z,0
2017-08-18T01:56:46.335Z,0
2017-08-18T01:57:46.647Z,0
2017-08-18T01:58:46.690Z,0
2017-08-18T01:59:46.727Z,0
2017-08-18T02:00:46.771Z,0
2017-08-18T02:01:46.870Z,0
2017-08-18T02:02:46.524Z,0
2017-08-18T02:03:46.985Z,0
2017-08-18T02:04:46.906Z,0
2017-08-18T02:05:46.961Z,0
2017-08-18T02:06:46.970Z,0
2017-08-18T02:07:46.688Z,0
2017-08-18T02:08:46.456Z,0
2017-08-18T02:09:46.781Z,0
2017-08-18T02:10:47.760Z,0
2017-08-18T02:11:47.763Z,0
2017-08-18T02:12:47.531Z,0
2017-08-18T02:13:47.536Z,0
2017-08-18T02:14:47.263Z,0
2017-08-18T02:15:48.221Z,0
2017-08-18T02:16:47.997Z,0
2017-08-18T02:17:47.989Z,0
2017-08-18T02:18:48.353Z,0
2017-08-18T02:19:48.371Z,0
2017-08-18T02:20:48.405Z,0
2017-08-18T02:21:48.461Z,0
2017-08-18T02:22:48.498Z,0
2017-08-18T02:23:48.229Z,0
2017-08-18T02:24:48.558Z,0
2017-08-18T02:25:48.276Z,0
2017-08-18T02:26:48.314Z,0
2017-08-18T02:27:48.946Z,0
2017-08-18T02:28:48.964Z,0
2017-08-18T02:29:49.015Z,0
2017-08-18T02:30:48.737Z,0
2017-08-18T02:31:49.071Z,0
2017-08-18T02:32:49.126Z,0
2017-08-18T02:33:49.154Z,0
2017-08-18T02:34:49.206Z,0
2017-08-18T02:35:49.213Z,0
2017-08-18T02:36:48.647Z,0
2017-08-18T02:37:49.320Z,0
2017-08-18T02:38:49.187Z,0
2017-08-18T02:39:49.430Z,0
2017-08-18T02:40:49.439Z,0
2017-08-18T02:41:49.460Z,0
2017-08-18T02:42:49.229Z,0
2017-08-18T02:43:49.210Z,0
2017-08-18T02:44:49.898Z,0
2017-08-18T02:45:49.924Z,0
2017-08-18T02:46:49.480Z,0
2017-08-18T02:47:49.693Z,0
2017-08-18T02:48:49.727Z,0
2017-08-18T02:49:49.762Z,0
2017-08-18T02:50:49.834Z,0
2017-08-18T02:51:49.535Z,0
2017-08-18T02:52:49.834Z,0
2017-08-18T02:53:49.582Z,0
2017-08-18T02:54:50.555Z,0
2017-08-18T02:55:49.681Z,0
2017-08-18T02:56:50.327Z,0
2017-08-18T02:57:50.664Z,0
2017-08-18T02:58:50.695Z,0
2017-08-18T02:59:50.772Z,0
2017-08-18T03:00:50.492Z,0
2017-08-18T03:01:50.643Z,0
2017-08-18T03:02:50.947Z,0
2017-08-18T03:03:51.065Z,0
2017-08-18T03:04:51.345Z,0
2017-08-18T03:05:51.396Z,0
2017-08-18T03:06:51.436Z,0
2017-08-18T03:07:51.158Z,0
2017-08-18T03:08:51.200Z,0
2017-08-18T03:09:51.180Z,0
2017-08-18T03:10:51.867Z,0
2017-08-18T03:11:51.892Z,0
2017-08-18T03:12:51.630Z,0
2017-08-18T03:13:51.974Z,0
2017-08-18T03:14:52.007Z,0
2017-08-18T03:15:52.049Z,0
2017-08-18T03:16:52.085Z,0
2017-08-18T03:17:51.798Z,0
2017-08-18T03:18:52.144Z,0
2017-08-18T03:19:52.198Z,0
2017-08-18T03:20:52.211Z,0
2017-08-18T03:21:51.927Z,0
2017-08-18T03:22:51.972Z,0
2017-08-18T03:23:52.643Z,0
2017-08-18T03:24:52.340Z,0
2017-08-18T03:25:52.036Z,0
2017-08-18T03:26:52.723Z,0
2017-08-18T03:27:53.053Z,0
2017-08-18T03:28:52.781Z,0
2017-08-18T03:29:52.792Z,0
2017-08-18T03:30:53.140Z,0
2017-08-18T03:31:53.193Z,0
2017-08-18T03:32:53.205Z,0
2017-08-18T03:33:53.236Z,0
2017-08-18T03:34:53.274Z,0
2017-08-18T03:35:53.042Z,0
2017-08-18T03:36:53.342Z,0
2017-08-18T03:37:52.772Z,0
2017-08-18T03:38:53.438Z,0
2017-08-18T03:39:53.773Z,0
2017-08-18T03:40:53.804Z,0
2017-08-18T03:41:53.540Z,0
2017-08-18T03:42:53.891Z,0
2017-08-18T03:43:53.590Z,0
2017-08-18T03:44:53.634Z,0
2017-08-18T03:45:53.969Z,0
2017-08-18T03:46:53.692Z,0
2017-08-18T03:47:54.059Z,0
2017-08-18T03:48:54.074Z,0
2017-08-18T03:49:54.100Z,0
2017-08-18T03:50:53.846Z,5
2017-08-18T03:51:54.189Z,5
2017-08-18T03:52:54.250Z,5
2017-08-18T03:53:54.259Z,5
2017-08-18T03:54:53.974Z,5
2017-08-18T03:55:54.590Z,5
2017-08-18T03:56:54.336Z,5
2017-08-18T03:57:54.347Z,5
2017-08-18T03:58:54.705Z,5
2017-08-18T03:59:54.145Z,10
2017-08-18T04:00:55.004Z,10
2017-08-18T04:01:54.845Z,10
2017-08-18T04:02:54.902Z,10
2017-08-18T04:03:54.891Z,10
2017-08-18T04:04:54.924Z,10
2017-08-18T04:05:55.564Z,15
2017-08-18T04:06:55.271Z,15
2017-08-18T04:07:55.609Z,15
2017-08-18T04:08:55.670Z,15
2017-08-18T04:09:55.676Z,15
2017-08-18T04:10:55.105Z,15
2017-08-18T04:11:55.800Z,15
2017-08-18T04:12:55.819Z,20
2017-08-18T04:13:55.836Z,20
2017-08-18T04:14:55.883Z,20
2017-08-18T04:15:56.237Z,20
2017-08-18T04:16:55.969Z,20
2017-08-18T04:17:56.288Z,25
2017-08-18T04:18:56.049Z,25
2017-08-18T04:19:56.075Z,25
2017-08-18T04:20:56.088Z,25
2017-08-18T04:21:56.437Z,30
2017-08-18T04:22:56.463Z,30
2017-08-18T04:23:56.169Z,30
2017-08-18T04:24:56.236Z,35
2017-08-18T04:25:56.298Z,35
2017-08-18T04:26:56.631Z,35
2017-08-18T04:27:56.343Z,40
2017-08-18T04:28:56.995Z,45
2017-08-18T04:29:56.723Z,45
2017-08-18T04:30:57.376Z,50
2017-08-18T04:31:57.417Z,55
2017-08-18T04:32:57.419Z,60
2017-08-18T04:33:57.167Z,65
2017-08-18T04:34:58.150Z,65
2017-08-18T04:35:57.847Z,70
2017-08-18T04:36:58.193Z,70
2017-08-18T04:37:58.226Z,75
2017-08-18T04:38:58.260Z,75
2017-08-18T04:39:57.690Z,75
2017-08-18T04:40:58.345Z,80
2017-08-18T04:41:58.373Z,85
2017-08-18T04:42:58.112Z,85
2017-08-18T04:43:58.455Z,90
2017-08-18T04:44:58.807Z,95
2017-08-18T04:45:58.877Z,100
2017-08-18T04:46:57.989Z,100
2017-08-18T04:47:58.637Z,105
2017-08-18T04:48:58.978Z,110
2017-08-18T04:49:58.701Z,115
2017-08-18T04:50:58.774Z,115
2017-08-18T04:51:58.783Z,115
2017-08-18T04:52:58.846Z,115
2017-08-18T04:53:59.474Z,120
2017-08-18T04:54:59.231Z,120
2017-08-18T04:55:59.575Z,120
2017-08-18T04:56:59.570Z,125
2017-08-18T04:57:59.600Z,125
2017-08-18T04:58:59.643Z,130
2017-08-18T04:59:59.681Z,130
2017-08-18T05:00:59.402Z,130
2017-08-18T05:01:59.834Z,135
2017-08-18T05:02:59.500Z,135
2017-08-18T05:03:59.581Z,140
2017-08-18T05:04:59.566Z,145
2017-08-18T05:05:59.278Z,150
2017-08-18T05:06:59.933Z,150
2017-08-18T05:08:00.006Z,150
2017-08-18T05:09:00.294Z,150
2017-08-18T05:10:00.338Z,155
2017-08-18T05:11:00.401Z,155
2017-08-18T05:12:00.101Z,160
2017-08-18T05:13:00.440Z,165
2017-08-18T05:14:00.190Z,170
2017-08-18T05:14:59.591Z,175
2017-08-18T05:16:00.264Z,180
2017-08-18T05:17:00.266Z,185
2017-08-18T05:18:00.632Z,190
2017-08-18T05:19:00.676Z,195
2017-08-18T05:20:00.364Z,200
2017-08-18T05:21:00.391Z,205
2017-08-18T05:22:01.103Z,200
2017-08-18T05:23:00.794Z,205
2017-08-18T05:24:01.755Z,205
2017-08-18T05:25:01.809Z,210
2017-08-18T05:26:01.835Z,210
2017-08-18T05:27:01.567Z,225
2017-08-18T05:28:01.895Z,205
2017-08-18T05:29:01.636Z,205
2017-08-18T05:30:01.996Z,200
2017-08-18T05:31:02.001Z,205
2017-08-18T05:32:02.075Z,215
2017-08-18T05:33:02.072Z,220
2017-08-18T05:34:01.505Z,220
2017-08-18T05:35:01.863Z,245
2017-08-18T05:36:02.840Z,230
2017-08-18T05:37:01.933Z,260
2017-08-18T05:38:02.584Z,335
2017-08-18T05:39:02.336Z,280
2017-08-18T05:40:02.671Z,315
2017-08-18T05:41:02.710Z,310
2017-08-18T05:42:03.074Z,270
2017-08-18T05:43:02.821Z,255
2017-08-18T05:44:03.165Z,260
2017-08-18T05:45:03.164Z,255
2017-08-18T05:46:03.787Z,260
2017-08-18T05:47:03.847Z,240
2017-08-18T05:48:03.571Z,250
2017-08-18T05:49:03.374Z,265
2017-08-18T05:50:03.807Z,265
2017-08-18T05:51:04.057Z,270
2017-08-18T05:52:03.764Z,260
2017-08-18T05:53:03.834Z,255
2017-08-18T05:54:04.564Z,265
2017-08-18T05:55:04.292Z,290
2017-08-18T05:56:04.611Z,325
2017-08-18T05:57:04.342Z,335
2017-08-18T05:58:04.066Z,340
2017-08-18T05:59:04.732Z,300
2017-08-18T06:00:04.855Z,335
2017-08-18T06:01:04.478Z,600
2017-08-18T06:02:06.005Z,420
2017-08-18T06:03:04.620Z,350
2017-08-18T06:04:04.237Z,315
2017-08-18T06:05:04.655Z,340
2017-08-18T06:06:05.615Z,355
2017-08-18T06:07:05.331Z,500
2017-08-18T06:08:05.427Z,620
2017-08-18T06:09:05.805Z,635
2017-08-18T06:10:05.758Z,350
2017-08-18T06:11:05.796Z,640
2017-08-18T06:12:05.507Z,615
2017-08-18T06:13:05.255Z,425
2017-08-18T06:14:06.457Z,430
2017-08-18T06:15:06.043Z,775
2017-08-18T06:16:05.701Z,735
2017-08-18T06:17:06.095Z,700
2017-08-18T06:18:05.866Z,640
2017-08-18T06:19:05.512Z,975
2017-08-18T06:20:06.400Z,1140
2017-08-18T06:21:06.497Z,1220
2017-08-18T06:22:06.254Z,1090
2017-08-18T06:23:07.223Z,1185
2017-08-18T06:24:07.195Z,1230
2017-08-18T06:25:07.744Z,1315
2017-08-18T06:26:07.293Z,1370
2017-08-18T06:27:07.319Z,1370
2017-08-18T06:28:07.045Z,1380
2017-08-18T06:29:07.769Z,1415
2017-08-18T06:30:07.447Z,1425
2017-08-18T06:31:08.066Z,1395
2017-08-18T06:32:08.253Z,1390
2017-08-18T06:33:08.081Z,1420
2017-08-18T06:34:07.981Z,1535
2017-08-18T06:35:07.963Z,1505
2017-08-18T06:36:07.959Z,1460
2017-08-18T06:37:08.680Z,1480
2017-08-18T06:38:08.758Z,1520
2017-08-18T06:39:08.433Z,1510
2017-08-18T06:40:07.819Z,1505
2017-08-18T06:41:08.870Z,1535
2017-08-18T06:42:08.974Z,1530
2017-08-18T06:43:09.350Z,1535
2017-08-18T06:44:09.193Z,1580
2017-08-18T06:45:09.244Z,1625
2017-08-18T06:46:08.996Z,1645
2017-08-18T06:47:08.742Z,1700
2017-08-18T06:48:09.076Z,1735
2017-08-18T06:49:09.133Z,1770
2017-08-18T06:50:09.540Z,1820
2017-08-18T06:51:09.265Z,1865
2017-08-18T06:52:08.619Z,1905
2017-08-18T06:53:08.683Z,1570
2017-08-18T06:54:09.094Z,1895
2017-08-18T06:55:09.460Z,1945
2017-08-18T06:56:09.418Z,2050
2017-08-18T06:57:09.156Z,2045
2017-08-18T06:58:09.286Z,1515
2017-08-18T06:59:09.555Z,1270
2017-08-18T07:00:09.094Z,1540
2017-08-18T07:01:10.713Z,1220
2017-08-18T07:02:09.805Z,1240
2017-08-18T07:03:10.158Z,1025
2017-08-18T07:04:10.196Z,990
2017-08-18T07:05:09.927Z,1020
2017-08-18T07:06:09.994Z,965
2017-08-18T07:07:10.041Z,955
2017-08-18T07:08:10.231Z,955
2017-08-18T07:09:10.584Z,1080
2017-08-18T07:10:10.035Z,1065
2017-08-18T07:11:10.081Z,1120
2017-08-18T07:12:11.136Z,1015
2017-08-18T07:13:11.241Z,1115
2017-08-18T07:14:10.936Z,1415
2017-08-18T07:15:10.259Z,1585
2017-08-18T07:16:11.056Z,1305
2017-08-18T07:17:11.057Z,1395
2017-08-18T07:18:11.123Z,1435
2017-08-18T07:19:11.139Z,1700
2017-08-18T07:20:11.208Z,1575
2017-08-18T07:21:11.468Z,1250
2017-08-18T07:22:11.207Z,1030
2017-08-18T07:23:11.301Z,1005
2017-08-18T07:24:11.284Z,955
2017-08-18T07:25:11.681Z,900
2017-08-18T07:26:11.725Z,975
2017-08-18T07:27:11.748Z,895
2017-08-18T07:28:11.463Z,880
2017-08-18T07:29:11.791Z,965
2017-08-18T07:30:11.333Z,1270
2017-08-18T07:31:12.323Z,1265
2017-08-18T07:32:12.331Z,1675
2017-08-18T07:33:12.107Z,1485
2017-08-18T07:34:12.153Z,1545
2017-08-18T07:35:12.452Z,1540
2017-08-18T07:36:12.506Z,1270
2017-08-18T07:37:12.208Z,1485
2017-08-18T07:38:12.606Z,1370
2017-08-18T07:39:12.654Z,1030
2017-08-18T07:40:12.380Z,960
2017-08-18T07:41:12.442Z,960
2017-08-18T07:42:12.765Z,885
2017-08-18T07:43:12.549Z,820
2017-08-18T07:44:13.223Z,805
2017-08-18T07:45:13.946Z,795
2017-08-18T07:46:14.026Z,820
2017-08-18T07:47:13.406Z,810
2017-08-18T07:48:13.453Z,995
2017-08-18T07:49:14.253Z,985
2017-08-18T07:50:14.394Z,880
2017-08-18T07:51:14.401Z,800
2017-08-18T07:52:15.362Z,765
2017-08-18T07:53:15.401Z,750
2017-08-18T07:54:14.840Z,795
2017-08-18T07:55:15.187Z,885
2017-08-18T07:56:14.984Z,875
2017-08-18T07:57:15.959Z,925
2017-08-18T07:58:15.703Z,930
2017-08-18T07:59:16.027Z,830
2017-08-18T08:00:16.692Z,810
2017-08-18T08:01:16.859Z,835
2017-08-18T08:02:16.771Z,905
2017-08-18T08:03:16.221Z,900
2017-08-18T08:04:16.270Z,880
2017-08-18T08:05:16.659Z,910
2017-08-18T08:06:17.293Z,870
2017-08-18T08:07:17.375Z,780
2017-08-18T08:08:16.773Z,760
2017-08-18T08:09:17.740Z,730
2017-08-18T08:10:17.804Z,730
2017-08-18T08:11:17.820Z,760
2017-08-18T08:12:17.578Z,740
2017-08-18T08:13:17.610Z,890
2017-08-18T08:14:17.371Z,990
2017-08-18T08:15:17.988Z,865
2017-08-18T08:16:18.024Z,770
2017-08-18T08:17:17.781Z,740
2017-08-18T08:18:17.503Z,735
2017-08-18T08:19:18.516Z,760
2017-08-18T08:20:17.930Z,735
2017-08-18T08:21:18.273Z,735
2017-08-18T08:22:18.347Z,780
2017-08-18T08:23:18.364Z,815
2017-08-18T08:24:18.234Z,750
2017-08-18T08:25:18.576Z,740
2017-08-18T08:26:18.616Z,780
2017-08-18T08:27:18.633Z,795
2017-08-18T08:28:18.703Z,810
2017-08-18T08:29:19.688Z,810
2017-08-18T08:30:19.706Z,870
2017-08-18T08:31:19.511Z,875
2017-08-18T08:32:19.174Z,950
2017-08-18T08:33:19.874Z,1090
2017-08-18T08:34:19.563Z,1140
2017-08-18T08:35:20.602Z,1235
2017-08-18T08:36:20.636Z,1180
2017-08-18T08:37:20.348Z,1250
2017-08-18T08:38:20.153Z,1335
2017-08-18T08:39:20.818Z,875
2017-08-18T08:40:20.554Z,930
2017-08-18T08:41:20.919Z,1340
2017-08-18T08:42:20.652Z,1985
2017-08-18T08:43:21.286Z,1635
2017-08-18T08:44:21.041Z,1775
2017-08-18T08:45:21.041Z,1830
2017-08-18T08:46:20.236Z,1935
2017-08-18T08:47:21.451Z,2210
2017-08-18T08:48:21.182Z,2335
2017-08-18T08:49:20.952Z,2565
2017-08-18T08:50:21.342Z,2230
2017-08-18T08:51:21.378Z,1900
2017-08-18T08:52:21.706Z,1870
2017-08-18T08:53:21.724Z,1685
2017-08-18T08:54:21.176Z,1690
2017-08-18T08:55:22.148Z,1900
2017-08-18T08:56:21.886Z,1745
2017-08-18T08:57:21.975Z,2205
2017-08-18T08:58:21.940Z,1790
2017-08-18T08:59:22.347Z,1380
2017-08-18T09:00:22.056Z,1325
2017-08-18T09:01:22.517Z,1095
2017-08-18T09:02:22.454Z,985
2017-08-18T09:03:22.242Z,1235
2017-08-18T09:04:22.516Z,1655
2017-08-18T09:05:22.265Z,1445
2017-08-18T09:06:22.367Z,2195
2017-08-18T09:07:22.702Z,2550
2017-08-18T09:08:23.057Z,1360
2017-08-18T09:09:22.787Z,1630
2017-08-18T09:10:22.400Z,1835
2017-08-18T09:11:23.193Z,1855
2017-08-18T09:12:22.812Z,1625
2017-08-18T09:13:23.478Z,1745
2017-08-18T09:14:23.512Z,2010
2017-08-18T09:15:23.870Z,2080
2017-08-18T09:16:23.622Z,2325
2017-08-18T09:17:23.342Z,2070
2017-08-18T09:18:23.699Z,2320
2017-08-18T09:19:23.443Z,2235
2017-08-18T09:20:23.522Z,2275
2017-08-18T09:21:24.178Z,2125
2017-08-18T09:22:23.945Z,2045
2017-08-18T09:23:24.934Z,2060
2017-08-18T09:24:24.626Z,2075
2017-08-18T09:25:24.927Z,2055
2017-08-18T09:26:25.591Z,2000
2017-08-18T09:27:25.665Z,2300
2017-08-18T09:28:26.304Z,2205
2017-08-18T09:29:26.045Z,1915
2017-08-18T09:30:26.189Z,1945
2017-08-18T09:31:26.892Z,2070
2017-08-18T09:32:26.896Z,2550
2017-08-18T09:33:27.042Z,2510
2017-08-18T09:34:27.300Z,1845
2017-08-18T09:35:27.299Z,1590
2017-08-18T09:36:27.108Z,1820
2017-08-18T09:37:27.434Z,2115
2017-08-18T09:38:27.234Z,2670
2017-08-18T09:39:27.915Z,925
2017-08-18T09:40:27.982Z,970
2017-08-18T09:41:27.681Z,2730
2017-08-18T09:42:27.517Z,2860
2017-08-18T09:43:28.579Z,2565
2017-08-18T09:44:28.211Z,665
2017-08-18T09:45:28.323Z,890
2017-08-18T09:46:28.656Z,965
2017-08-18T09:47:28.385Z,740
2017-08-18T09:48:29.018Z,620
2017-08-18T09:49:29.127Z,495
2017-08-18T09:50:28.836Z,470
2017-08-18T09:51:28.565Z,500
2017-08-18T09:52:29.576Z,965
2017-08-18T09:53:29.358Z,860
2017-08-18T09:54:29.641Z,780
2017-08-18T09:55:29.115Z,700
2017-08-18T09:56:29.431Z,585
2017-08-18T09:57:29.470Z,510
2017-08-18T09:58:29.874Z,645
2017-08-18T09:59:29.879Z,780
2017-08-18T10:00:29.615Z,915
2017-08-18T10:01:30.324Z,905
2017-08-18T10:02:29.745Z,885
2017-08-18T10:03:30.432Z,845
2017-08-18T10:04:29.838Z,745
2017-08-18T10:05:30.800Z,670
2017-08-18T10:06:30.864Z,830
2017-08-18T10:07:30.903Z,1075
2017-08-18T10:08:30.944Z,1065
2017-08-18T10:09:30.665Z,1090
2017-08-18T10:10:30.789Z,1110
2017-08-18T10:11:30.761Z,1065
2017-08-18T10:12:30.798Z,1005
2017-08-18T10:13:31.482Z,1025
2017-08-18T10:14:30.876Z,1045
2017-08-18T10:15:31.608Z,990
2017-08-18T10:16:31.003Z,980
2017-08-18T10:17:31.361Z,920
2017-08-18T10:18:31.505Z,965
2017-08-18T10:19:31.190Z,970
2017-08-18T10:20:32.157Z,975
2017-08-18T10:21:31.292Z,975
2017-08-18T10:22:32.537Z,950
2017-08-18T10:23:32.581Z,900
2017-08-18T10:24:32.300Z,855
2017-08-18T10:25:32.647Z,870
2017-08-18T10:26:32.098Z,830
2017-08-18T10:27:32.438Z,770
2017-08-18T10:28:32.527Z,730
2017-08-18T10:29:32.554Z,685
2017-08-18T10:30:32.954Z,675
2017-08-18T10:31:32.654Z,655
2017-08-18T10:32:32.735Z,610
2017-08-18T10:33:33.708Z,585
2017-08-18T10:34:33.484Z,560
2017-08-18T10:35:33.491Z,555
2017-08-18T10:36:33.849Z,535
2017-08-18T10:37:33.591Z,525
2017-08-18T10:38:33.351Z,605
2017-08-18T10:39:34.325Z,660
2017-08-18T10:40:33.736Z,670
2017-08-18T10:41:34.396Z,650
2017-08-18T10:42:34.551Z,635
2017-08-18T10:43:34.194Z,660
2017-08-18T10:44:34.563Z,665
2017-08-18T10:45:34.884Z,675
2017-08-18T10:46:34.634Z,665
2017-08-18T10:47:35.283Z,680
2017-08-18T10:48:35.599Z,715
2017-08-18T10:49:35.139Z,725
2017-08-18T10:50:34.520Z,710
2017-08-18T10:51:35.486Z,685
2017-08-18T10:52:35.250Z,665
2017-08-18T10:53:35.283Z,685
2017-08-18T10:54:35.310Z,660
2017-08-18T10:55:35.668Z,690
2017-08-18T10:56:36.633Z,655
2017-08-18T10:57:36.677Z,690
2017-08-18T10:58:36.718Z,680
2017-08-18T10:59:36.453Z,675
2017-08-18T11:00:36.496Z,680
2017-08-18T11:01:36.326Z,700
2017-08-18T11:02:37.345Z,730
2017-08-18T11:03:38.011Z,745
2017-08-18T11:04:37.432Z,755
2017-08-18T11:05:37.437Z,755
2017-08-18T11:06:36.874Z,735
2017-08-18T11:07:36.929Z,715
2017-08-18T11:08:37.303Z,675
2017-08-18T11:09:37.635Z,650
2017-08-18T11:10:37.671Z,640
2017-08-18T11:11:37.709Z,635
2017-08-18T11:12:37.742Z,625
2017-08-18T11:13:37.185Z,610
2017-08-18T11:14:38.173Z,595
2017-08-18T11:15:37.975Z,585
2017-08-18T11:16:37.631Z,570
2017-08-18T11:17:37.657Z,545
2017-08-18T11:18:38.636Z,510
2017-08-18T11:19:38.706Z,480
2017-08-18T11:20:38.409Z,445
2017-08-18T11:21:38.486Z,415
2017-08-18T11:22:38.188Z,395
2017-08-18T11:23:39.141Z,380
2017-08-18T11:24:38.875Z,375
2017-08-18T11:25:38.927Z,375
2017-08-18T11:26:39.561Z,375
2017-08-18T11:27:39.602Z,390
2017-08-18T11:28:39.311Z,405
2017-08-18T11:29:39.390Z,405
2017-08-18T11:30:39.718Z,400
2017-08-18T11:31:39.446Z,395
2017-08-18T11:32:39.834Z,400
2017-08-18T11:33:39.629Z,405
2017-08-18T11:34:39.903Z,395
2017-08-18T11:35:39.938Z,385
2017-08-18T11:36:40.000Z,380
2017-08-18T11:37:39.440Z,380
2017-08-18T11:38:40.523Z,375
2017-08-18T11:39:40.157Z,370
2017-08-18T11:40:40.480Z,365
2017-08-18T11:41:40.839Z,360
2017-08-18T11:42:40.580Z,355
2017-08-18T11:43:40.906Z,355
2017-08-18T11:44:40.332Z,360
2017-08-18T11:45:40.675Z,355
2017-08-18T11:46:41.650Z,355
2017-08-18T11:47:41.678Z,345
2017-08-18T11:48:41.086Z,340
2017-08-18T11:49:41.919Z,330
2017-08-18T11:50:42.094Z,330
2017-08-18T11:51:42.135Z,325
2017-08-18T11:52:41.833Z,325
2017-08-18T11:53:41.948Z,320
2017-08-18T11:54:41.932Z,320
2017-08-18T11:55:42.299Z,310
2017-08-18T11:56:42.042Z,295
2017-08-18T11:57:42.091Z,300
2017-08-18T11:58:42.741Z,320
2017-08-18T11:59:43.095Z,340
2017-08-18T12:00:42.827Z,360
2017-08-18T12:01:44.519Z,370
2017-08-18T12:02:43.341Z,375
2017-08-18T12:03:43.721Z,385
2017-08-18T12:04:43.728Z,400
2017-08-18T12:05:43.810Z,420
2017-08-18T12:06:44.456Z,440
2017-08-18T12:07:44.261Z,445
2017-08-18T12:08:44.518Z,450
2017-08-18T12:09:44.585Z,450
2017-08-18T12:10:44.609Z,445
2017-08-18T12:11:44.905Z,440
2017-08-18T12:12:44.519Z,435
2017-08-18T12:13:45.182Z,425
2017-08-18T12:14:44.902Z,415
2017-08-18T12:15:44.964Z,405
2017-08-18T12:16:44.957Z,390
2017-08-18T12:17:45.623Z,390
2017-08-18T12:18:45.052Z,395
2017-08-18T12:19:45.806Z,400
2017-08-18T12:20:46.118Z,395
2017-08-18T12:21:46.497Z,380
2017-08-18T12:22:46.524Z,355
2017-08-18T12:23:46.261Z,340
2017-08-18T12:24:46.603Z,325
2017-08-18T12:25:47.307Z,305
2017-08-18T12:26:47.128Z,290
2017-08-18T12:27:47.760Z,285
2017-08-18T12:28:47.690Z,280
2017-08-18T12:29:47.999Z,280
2017-08-18T12:30:47.077Z,285
2017-08-18T12:31:47.257Z,290
2017-08-18T12:32:47.639Z,285
2017-08-18T12:33:47.951Z,280
2017-08-18T12:34:47.765Z,270
2017-08-18T12:35:47.792Z,260
2017-08-18T12:36:47.780Z,250
2017-08-18T12:37:47.779Z,235
2017-08-18T12:38:48.088Z,230
2017-08-18T12:39:48.455Z,225
2017-08-18T12:40:49.184Z,230
2017-08-18T12:41:48.046Z,240
2017-08-18T12:42:48.059Z,250
2017-08-18T12:43:48.053Z,265
2017-08-18T12:44:48.382Z,285
2017-08-18T12:45:48.621Z,300
2017-08-18T12:46:48.163Z,300
2017-08-18T12:47:49.198Z,305
2017-08-18T12:48:48.320Z,315
2017-08-18T12:49:48.952Z,335
2017-08-18T12:50:48.951Z,360
2017-08-18T12:51:48.760Z,370
2017-08-18T12:52:49.849Z,395
2017-08-18T12:53:49.763Z,385
2017-08-18T12:54:48.874Z,345
2017-08-18T12:55:49.873Z,325
2017-08-18T12:56:49.914Z,320
2017-08-18T12:57:50.239Z,355
2017-08-18T12:58:49.980Z,390
2017-08-18T12:59:50.022Z,390
2017-08-18T13:00:50.074Z,390
2017-08-18T13:01:55.021Z,435
2017-08-18T13:02:50.558Z,460
2017-08-18T13:03:50.708Z,490
2017-08-18T13:04:50.592Z,515
2017-08-18T13:05:49.647Z,535
2017-08-18T13:06:50.650Z,545
2017-08-18T13:07:50.912Z,550
2017-08-18T13:08:51.024Z,570
2017-08-18T13:09:50.936Z,580
2017-08-18T13:10:50.467Z,585
2017-08-18T13:11:50.585Z,580
2017-08-18T13:12:50.605Z,565
2017-08-18T13:13:51.242Z,555
2017-08-18T13:14:50.972Z,530
2017-08-18T13:15:50.689Z,495
2017-08-18T13:16:51.128Z,445
2017-08-18T13:17:51.073Z,425
2017-08-18T13:18:50.498Z,415
2017-08-18T13:19:51.319Z,415
2017-08-18T13:20:51.938Z,400
2017-08-18T13:21:51.429Z,395
2017-08-18T13:22:51.046Z,390
2017-08-18T13:23:51.089Z,425
2017-08-18T13:24:52.839Z,475
2017-08-18T13:25:51.788Z,505
2017-08-18T13:26:51.885Z,525
2017-08-18T13:27:52.483Z,530
2017-08-18T13:28:52.557Z,510
2017-08-18T13:29:52.004Z,470
2017-08-18T13:30:52.363Z,450
2017-08-18T13:31:52.495Z,430
2017-08-18T13:32:52.488Z,435
2017-08-18T13:33:54.101Z,440
2017-08-18T13:34:52.936Z,445
2017-08-18T13:35:52.558Z,465
2017-08-18T13:36:52.568Z,490
2017-08-18T13:37:53.977Z,500
2017-08-18T13:38:53.511Z,490
2017-08-18T13:39:53.158Z,465
2017-08-18T13:40:53.083Z,435
2017-08-18T13:41:53.157Z,405
2017-08-18T13:42:52.897Z,365
2017-08-18T13:43:53.077Z,335
2017-08-18T13:44:52.754Z,315
2017-08-18T13:45:53.718Z,300
2017-08-18T13:46:53.763Z,315
2017-08-18T13:47:53.572Z,320
2017-08-18T13:48:53.894Z,310
2017-08-18T13:49:53.867Z,300
2017-08-18T13:50:54.106Z,320
2017-08-18T13:51:54.169Z,340
2017-08-18T13:52:54.074Z,345
2017-08-18T13:53:54.478Z,340
2017-08-18T13:54:55.015Z,325
2017-08-18T13:55:53.565Z,300
2017-08-18T13:56:54.018Z,270
2017-08-18T13:57:55.034Z,265
2017-08-18T13:58:55.154Z,285
2017-08-18T13:59:55.116Z,320
2017-08-18T14:00:54.820Z,335