createdAt,value
2018-12-04T00:00:36.628Z,65536.00
2018-12-04T00:01:36.793Z,65536.00
2018-12-04T00:02:36.913Z,65536.00
2018-12-04T00:03:37.093Z,65536.00
2018-12-04T00:04:37.200Z,65536.00
2018-12-04T00:05:37.333Z,65536.00
2018-12-04T00:06:37.449Z,65536.00
2018-12-04T00:07:37.584Z,65536.00
2018-12-04T00:08:37.681Z,65536.00
2018-12-04T00:09:37.666Z,65536.00
2018-12-04T00:10:38.162Z,65536.00
2018-12-04T00:11:38.294Z,65536.00
2018-12-04T00:12:38.405Z,65536.00
2018-12-04T00:13:38.513Z,65536.00
2018-12-04T00:14:38.626Z,65536.00
2018-12-04T00:15:38.732Z,65536.00
2018-12-04T00:16:39.095Z,65536.00
2018-12-04T00:17:39.234Z,65536.00
2018-12-04T00:18:39.239Z,65536.00
2018-12-04T00:19:39.291Z,65536.00
2018-12-04T00:20:39.422Z,65536.00
2018-12-04T00:21:39.502Z,65536.00
2018-12-04T00:22:39.347Z,65536.00
2018-12-04T00:23:39.898Z,65536.00
2018-12-04T00:24:39.803Z,65536.00
2018-12-04T00:25:40.232Z,65536.00
2018-12-04T00:26:40.559Z,65536.00
2018-12-04T00:27:40.854Z,65536.00
2018-12-04T00:28:41.128Z,65536.00
2018-12-04T00:29:41.465Z,65536.00
2018-12-04T00:30:41.751Z,65536.00
2018-12-04T00:31:42.030Z,65536.00
2018-12-04T00:32:42.545Z,65536.00
2018-12-04T00:33:42.488Z,65536.00
2018-12-04T00:34:42.842Z,65536.00
2018-12-04T00:35:43.137Z,65536.00
2018-12-04T00:36:43.436Z,65536.00
2018-12-04T00:37:43.916Z,65536.00
2018-12-04T00:38:44.220Z,65536.00
2018-12-04T00:39:44.575Z,65536.00
2018-12-04T00:40:45.070Z,65536.00
2018-12-04T00:41:45.037Z,65536.00
2018-12-04T00:42:45.487Z,65536.00
2018-12-04T00:43:45.811Z,65536.00
2018-12-04T00:44:46.101Z,65536.00
2018-12-04T00:45:46.393Z,65536.00
2018-12-04T00:46:46.670Z,65536.00
2018-12-04T00:47:47.021Z,65536.00
2018-12-04T00:48:47.292Z,65536.00
2018-12-04T00:49:47.639Z,65536.00
2018-12-04T00:50:47.983Z,65536.00
2018-12-04T00:51:48.647Z,65536.00
2018-12-04T00:52:48.766Z,65536.00
2018-12-04T00:53:48.902Z,65536.00
2018-12-04T00:54:49.092Z,65536.00
2018-12-04T00:55:49.261Z,65536.00
2018-12-04T00:56:49.425Z,65536.00
2018-12-04T00:57:49.596Z,65536.00
2018-12-04T00:58:49.748Z,65536.00
2018-12-04T00:59:49.909Z,65536.00
2018-12-04T01:00:50.083Z,65536.00
2018-12-04T01:01:50.287Z,65536.00
2018-12-04T01:02:50.456Z,65536.00
2018-12-04T01:04:50.658Z,65536.00
2018-12-04T01:05:50.792Z,65536.00
2018-12-04T01:06:50.987Z,65536.00
2018-12-04T01:07:51.105Z,65536.00
2018-12-04T01:08:51.248Z,65536.00
2018-12-04T01:09:51.333Z,65536.00
2018-12-04T01:10:51.416Z,65536.00
2018-12-04T01:11:51.551Z,65536.00
2018-12-04T01:12:51.640Z,65536.00
2018-12-04T01:13:51.786Z,65536.00
2018-12-04T01:14:51.954Z,65536.00
2018-12-04T01:15:52.086Z,65536.00
2018-12-04T01:16:52.229Z,65536.00
2018-12-04T01:17:52.381Z,65536.00
2018-12-04T01:18:52.478Z,65536.00
2018-12-04T01:19:52.562Z,65536.00
2018-12-04T01:20:52.661Z,65536.00
2018-12-04T01:21:52.750Z,65536.00
2018-12-04T01:22:52.857Z,65536.00
2018-12-04T01:23:52.942Z,65536.00
2018-12-04T01:24:53.041Z,65536.00
2018-12-04T01:25:53.127Z,65536.00
2018-12-04T01:26:53.227Z,65536.00
2018-12-04T01:27:53.323Z,65536.00
2018-12-04T01:28:53.445Z,65536.00
2018-12-04T01:29:53.554Z,65536.00
2018-12-04T01:30:53.665Z,65536.00
2018-12-04T01:31:53.764Z,65536.00
2018-12-04T01:32:53.872Z,65536.00
2018-12-04T01:33:53.896Z,65536.00
2018-12-04T01:34:53.895Z,65536.00
2018-12-04T01:35:54.011Z,65536.00
2018-12-04T01:36:54.061Z,65536.00
2018-12-04T01:37:54.077Z,65536.00
2018-12-04T01:38:54.447Z,65536.00
2018-12-04T01:39:54.720Z,65536.00
2018-12-04T01:40:55.024Z,65536.00
2018-12-04T01:41:55.468Z,65536.00
2018-12-04T01:42:55.777Z,65536.00
2018-12-04T01:43:56.107Z,65536.00
2018-12-04T01:44:56.474Z,65536.00
2018-12-04T01:45:56.680Z,65536.00
2018-12-04T01:46:57.053Z,65536.00
2018-12-04T01:47:57.363Z,65536.00
2018-12-04T01:48:57.707Z,65536.00
2018-12-04T01:49:58.198Z,65536.00
2018-12-04T01:50:58.468Z,65536.00
2018-12-04T01:51:58.729Z,65536.00
2018-12-04T01:52:59.010Z,65536.00
2018-12-04T01:53:59.265Z,65536.00
2018-12-04T01:54:59.601Z,65536.00
2018-12-04T01:55:59.874Z,65536.00
2018-12-04T01:57:00.151Z,65536.00
2018-12-04T01:58:00.621Z,65536.00
2018-12-04T01:59:01.047Z,65536.00
2018-12-04T02:00:01.601Z,65536.00
2018-12-04T02:01:01.748Z,65536.00
2018-12-04T02:02:01.519Z,65536.00
2018-12-04T02:03:02.117Z,65536.00
2018-12-04T02:04:02.504Z,65536.00
2018-12-04T02:05:02.500Z,65536.00
2018-12-04T02:06:02.570Z,65536.00
2018-12-04T02:07:02.641Z,65536.00
2018-12-04T02:08:02.706Z,65536.00
2018-12-04T02:09:02.797Z,65536.00
2018-12-04T02:10:02.888Z,65536.00
2018-12-04T02:11:02.984Z,65536.00
2018-12-04T02:12:03.038Z,65536.00
2018-12-04T02:13:03.124Z,65536.00
2018-12-04T02:14:02.981Z,65536.00
2018-12-04T02:15:03.513Z,65536.00
2018-12-04T02:16:03.729Z,65536.00
2018-12-04T02:17:03.821Z,65536.00
2018-12-04T02:18:03.955Z,65536.00
2018-12-04T02:19:04.088Z,65536.00
2018-12-04T02:20:04.220Z,65536.00
2018-12-04T02:21:05.281Z,65536.00
2018-12-04T02:22:04.190Z,65536.00
2018-12-04T02:23:04.795Z,65536.00
2018-12-04T02:24:04.890Z,65536.00
2018-12-04T02:25:05.040Z,65536.00
2018-12-04T02:26:05.098Z,65536.00
2018-12-04T02:27:05.219Z,65536.00
2018-12-04T02:28:05.093Z,65536.00
2018-12-04T02:29:05.727Z,65536.00
2018-12-04T02:30:05.927Z,65536.00
2018-12-04T02:31:06.102Z,65536.00
2018-12-04T02:32:06.275Z,65536.00
2018-12-04T02:33:06.413Z,65536.00
2018-12-04T02:34:06.562Z,65536.00
2018-12-04T02:35:06.650Z,65536.00
2018-12-04T02:36:06.750Z,65536.00
2018-12-04T02:37:06.873Z,65536.00
2018-12-04T02:38:06.900Z,65536.00
2018-12-04T02:39:06.995Z,65536.00
2018-12-04T02:40:07.102Z,65536.00
2018-12-04T02:41:07.242Z,65536.00
2018-12-04T02:42:07.062Z,65536.00
2018-12-04T02:43:07.520Z,65536.00
2018-12-04T02:44:08.118Z,65536.00
2018-12-04T02:45:07.993Z,65536.00
2018-12-04T02:46:08.278Z,65536.00
2018-12-04T02:47:08.593Z,65536.00
2018-12-04T02:48:09.320Z,65536.00
2018-12-04T02:49:09.425Z,65536.00
2018-12-04T02:50:09.418Z,65536.00
2018-12-04T02:51:09.680Z,65536.00
2018-12-04T02:52:10.048Z,65536.00
2018-12-04T02:53:10.434Z,65536.00
2018-12-04T02:54:10.710Z,65536.00
2018-12-04T02:55:11.294Z,65536.00
2018-12-04T02:56:11.070Z,65536.00
2018-12-04T02:57:11.368Z,65536.00
2018-12-04T02:58:11.641Z,65536.00
2018-12-04T02:59:11.960Z,65536.00
2018-12-04T03:00:12.264Z,65536.00
2018-12-04T03:01:12.534Z,65536.00
2018-12-04T03:02:13.032Z,65536.00
2018-12-04T03:03:12.801Z,65536.00
2018-12-04T03:04:13.130Z,65536.00
2018-12-04T03:05:13.599Z,65536.00
2018-12-04T03:06:13.885Z,65536.00
2018-12-04T03:08:14.185Z,65536.00
2018-12-04T03:09:14.470Z,65536.00
2018-12-04T03:10:15.004Z,65536.00
2018-12-04T03:11:14.805Z,65536.00
2018-12-04T03:12:15.303Z,65536.00
2018-12-04T03:13:15.111Z,65536.00
2018-12-04T03:14:15.713Z,65536.00
2018-12-04T03:15:15.833Z,65536.00
2018-12-04T03:16:15.826Z,65536.00
2018-12-04T03:17:16.085Z,65536.00
2018-12-04T03:18:16.376Z,65536.00
2018-12-04T03:19:16.649Z,65536.00
2018-12-04T03:20:16.964Z,65536.00
2018-12-04T03:21:17.279Z,65536.00
2018-12-04T03:22:17.690Z,65536.00
2018-12-04T03:23:18.088Z,65536.00
2018-12-04T03:24:18.688Z,65536.00
2018-12-04T03:25:18.769Z,65536.00
2018-12-04T03:26:18.808Z,65536.00
2018-12-04T03:27:18.927Z,65536.00
2018-12-04T03:28:19.108Z,65536.00
2018-12-04T03:29:19.315Z,65536.00
2018-12-04T03:31:19.469Z,65536.00
2018-12-04T03:32:19.629Z,65536.00
2018-12-04T03:33:19.754Z,65536.00
2018-12-04T03:34:20.218Z,65536.00
2018-12-04T03:35:20.404Z,65536.00
2018-12-04T03:36:20.586Z,65536.00
2018-12-04T03:37:20.717Z,65536.00
2018-12-04T03:38:20.834Z,65536.00
2018-12-04T03:39:20.959Z,65536.00
2018-12-04T03:40:21.110Z,65536.00
2018-12-04T03:41:21.160Z,65536.00
2018-12-04T03:42:21.232Z,65536.00
2018-12-04T03:43:21.271Z,65536.00
2018-12-04T03:44:21.351Z,65536.00
2018-12-04T03:45:21.456Z,65536.00
2018-12-04T03:46:21.552Z,65536.00
2018-12-04T03:47:21.681Z,65536.00
2018-12-04T03:48:21.814Z,65536.00
2018-12-04T03:49:21.985Z,65536.00
2018-12-04T03:50:22.127Z,65536.00
2018-12-04T03:51:22.223Z,65536.00
2018-12-04T03:52:22.302Z,65536.00
2018-12-04T03:53:22.400Z,65536.00
2018-12-04T03:54:22.543Z,65536.00
2018-12-04T03:55:22.646Z,65536.00
2018-12-04T03:56:22.702Z,274.00
2018-12-04T03:57:22.779Z,65536.00
2018-12-04T03:58:22.840Z,65536.00
2018-12-04T03:59:22.881Z,65536.00
2018-12-04T04:00:22.959Z,65536.00
2018-12-04T04:01:23.033Z,65536.00
2018-12-04T04:02:22.862Z,65536.00
2018-12-04T04:03:23.422Z,65536.00
2018-12-04T04:04:23.503Z,65536.00
2018-12-04T04:05:23.563Z,65536.00
2018-12-04T04:06:23.655Z,65536.00
2018-12-04T04:07:23.722Z,65536.00
2018-12-04T04:08:23.820Z,65536.00
2018-12-04T04:09:23.815Z,65536.00
2018-12-04T04:10:23.946Z,65536.00
2018-12-04T04:11:24.003Z,65536.00
2018-12-04T04:12:23.930Z,65536.00
2018-12-04T04:13:24.603Z,65536.00
2018-12-04T04:14:24.378Z,65536.00
2018-12-04T04:15:24.648Z,65536.00
2018-12-04T04:16:25.242Z,65536.00
2018-12-04T04:17:25.043Z,65536.00
2018-12-04T04:18:25.477Z,65536.00
2018-12-04T04:19:25.762Z,65536.00
2018-12-04T04:20:26.230Z,65536.00
2018-12-04T04:21:26.315Z,65536.00
2018-12-04T04:22:26.609Z,65536.00
2018-12-04T04:23:26.862Z,65536.00
2018-12-04T04:24:27.128Z,65536.00
2018-12-04T04:25:27.394Z,65536.00
2018-12-04T04:26:27.662Z,65536.00
2018-12-04T04:27:27.940Z,65536.00
2018-12-04T04:28:28.269Z,65536.00
2018-12-04T04:29:28.751Z,65536.00
2018-12-04T04:30:29.142Z,65536.00
2018-12-04T04:31:29.411Z,65536.00
2018-12-04T04:32:29.825Z,65536.00
2018-12-04T04:33:30.099Z,65536.00
2018-12-04T04:34:30.459Z,65536.00
2018-12-04T04:35:30.775Z,65536.00
2018-12-04T04:36:31.052Z,65536.00
2018-12-04T04:37:31.335Z,65536.00
2018-12-04T04:38:31.584Z,65536.00
2018-12-04T04:39:31.856Z,65536.00
2018-12-04T04:40:32.155Z,65536.00
2018-12-04T04:41:32.663Z,65536.00
2018-12-04T04:42:32.429Z,65536.00
2018-12-04T04:43:33.019Z,65536.00
2018-12-04T04:44:32.780Z,65536.00
2018-12-04T04:45:33.171Z,65536.00
2018-12-04T04:46:33.760Z,65536.00
2018-12-04T04:47:33.828Z,65536.00
2018-12-04T04:48:34.094Z,65536.00
2018-12-04T04:49:34.242Z,65536.00
2018-12-04T04:50:34.404Z,65536.00
2018-12-04T04:51:34.531Z,65536.00
2018-12-04T04:52:34.731Z,65536.00
2018-12-04T04:53:34.859Z,65536.00
2018-12-04T04:54:35.001Z,65536.00
2018-12-04T04:55:35.154Z,65536.00
2018-12-04T04:56:35.314Z,65536.00
2018-12-04T04:57:35.480Z,65536.00
2018-12-04T04:58:35.687Z,65536.00
2018-12-04T04:59:35.817Z,65536.00
2018-12-04T05:00:35.951Z,65536.00
2018-12-04T05:01:36.034Z,65536.00
2018-12-04T05:02:36.140Z,65536.00
2018-12-04T05:03:36.224Z,65536.00
2018-12-04T05:04:36.267Z,65536.00
2018-12-04T05:05:36.343Z,65536.00
2018-12-04T05:06:36.456Z,65536.00
2018-12-04T05:07:36.614Z,65536.00
2018-12-04T05:08:36.781Z,65536.00
2018-12-04T05:10:36.886Z,65536.00
2018-12-04T05:11:36.997Z,65536.00
2018-12-04T05:12:37.089Z,65536.00
2018-12-04T05:13:36.881Z,65536.00
2018-12-04T05:14:37.472Z,65536.00
2018-12-04T05:15:37.597Z,65536.00
2018-12-04T05:16:37.707Z,65536.00
2018-12-04T05:17:37.817Z,65536.00
2018-12-04T05:18:37.930Z,65536.00
2018-12-04T05:19:38.031Z,65536.00
2018-12-04T05:20:38.124Z,65536.00
2018-12-04T05:21:38.207Z,65536.00
2018-12-04T05:22:38.294Z,65536.00
2018-12-04T05:23:38.592Z,65536.00
2018-12-04T05:24:41.543Z,65536.00
2018-12-04T05:25:38.939Z,65536.00
2018-12-04T05:26:39.537Z,65536.00
2018-12-04T05:27:39.323Z,65536.00
2018-12-04T05:28:39.611Z,65536.00
2018-12-04T05:30:40.038Z,65536.00
2018-12-04T05:31:40.361Z,65536.00
2018-12-04T05:32:40.643Z,65536.00
2018-12-04T05:33:40.920Z,65536.00
2018-12-04T05:34:41.179Z,65536.00
2018-12-04T05:35:41.480Z,65536.00
2018-12-04T05:36:41.892Z,65536.00
2018-12-04T05:37:42.190Z,65536.00
2018-12-04T05:38:42.482Z,65536.00
2018-12-04T05:39:43.079Z,65536.00
2018-12-04T05:40:42.869Z,65536.00
2018-12-04T05:41:43.177Z,65536.00
2018-12-04T05:42:43.428Z,65536.00
2018-12-04T05:43:43.848Z,65536.00
2018-12-04T05:44:44.189Z,65536.00
2018-12-04T05:45:44.497Z,65536.00
2018-12-04T05:46:44.762Z,65536.00
2018-12-04T05:47:45.035Z,65536.00
2018-12-04T05:48:45.313Z,65536.00
2018-12-04T05:49:45.730Z,65536.00
2018-12-04T05:50:46.222Z,65536.00
2018-12-04T05:51:46.109Z,65536.00
2018-12-04T05:52:46.405Z,65536.00
2018-12-04T05:53:46.700Z,65536.00
2018-12-04T05:54:46.505Z,65536.00
2018-12-04T05:55:46.784Z,65536.00
2018-12-04T05:56:47.293Z,65536.00
2018-12-04T05:57:47.181Z,65536.00
2018-12-04T05:58:47.449Z,65536.00
2018-12-04T05:59:47.757Z,65536.00
2018-12-04T06:00:48.224Z,65536.00
2018-12-04T06:01:48.794Z,65536.00
2018-12-04T06:02:48.888Z,65536.00
2018-12-04T06:03:49.022Z,65536.00
2018-12-04T06:04:49.147Z,65536.00
2018-12-04T06:05:49.295Z,65536.00
2018-12-04T06:06:49.408Z,65536.00
2018-12-04T06:07:49.563Z,65536.00
2018-12-04T06:08:49.691Z,65536.00
2018-12-04T06:09:49.884Z,65536.00
2018-12-04T06:10:50.019Z,65536.00
2018-12-04T06:11:50.210Z,65536.00
2018-12-04T06:12:50.364Z,65536.00
2018-12-04T06:13:50.544Z,65536.00
2018-12-04T06:14:50.678Z,65536.00
2018-12-04T06:15:50.837Z,65536.00
2018-12-04T06:16:50.979Z,65536.00
2018-12-04T06:17:51.101Z,65536.00
2018-12-04T06:18:51.388Z,65536.00
2018-12-04T06:19:51.505Z,65536.00
2018-12-04T06:21:51.564Z,65536.00
2018-12-04T06:22:51.705Z,65536.00
2018-12-04T06:23:51.833Z,65536.00
2018-12-04T06:24:51.989Z,65536.00
2018-12-04T06:25:52.109Z,65536.00
2018-12-04T06:26:52.209Z,65536.00
2018-12-04T06:27:52.310Z,65536.00
2018-12-04T06:28:52.406Z,65536.00
2018-12-04T06:29:52.475Z,65536.00
2018-12-04T06:30:52.554Z,65536.00
2018-12-04T06:31:52.611Z,65536.00
2018-12-04T06:32:52.775Z,65536.00
2018-12-04T06:33:52.863Z,65536.00
2018-12-04T06:35:52.938Z,65536.00
2018-12-04T06:36:52.993Z,65536.00
2018-12-04T06:37:53.052Z,65536.00
2018-12-04T06:38:53.155Z,65536.00
2018-12-04T06:39:53.254Z,65536.00
2018-12-04T06:40:53.319Z,65536.00
2018-12-04T06:41:53.395Z,65536.00
2018-12-04T06:42:53.467Z,65536.00
2018-12-04T06:43:53.548Z,65536.00
2018-12-04T06:44:53.613Z,65536.00
2018-12-04T06:45:53.675Z,65536.00
2018-12-04T06:46:53.767Z,65536.00
2018-12-04T06:47:53.741Z,65536.00
2018-12-04T06:48:54.226Z,65536.00
2018-12-04T06:49:54.310Z,65536.00
2018-12-04T06:50:54.419Z,65536.00
2018-12-04T06:51:54.421Z,65536.00
2018-12-04T06:52:54.817Z,65536.00
2018-12-04T06:53:55.338Z,65536.00
2018-12-04T06:54:55.159Z,65536.00
2018-12-04T06:55:55.421Z,65536.00
2018-12-04T06:56:55.808Z,65536.00
2018-12-04T06:57:56.106Z,65536.00
2018-12-04T06:58:56.394Z,65536.00
2018-12-04T06:59:56.684Z,65536.00
2018-12-04T07:00:56.966Z,65536.00
2018-12-04T07:01:57.362Z,65536.00
2018-12-04T07:02:57.883Z,65536.00
2018-12-04T07:03:57.634Z,65536.00
2018-12-04T07:04:58.121Z,65536.00
2018-12-04T07:05:58.620Z,65536.00
2018-12-04T07:06:59.083Z,65536.00
2018-12-04T07:07:59.363Z,65536.00
2018-12-04T07:08:59.631Z,65536.00
2018-12-04T07:09:59.923Z,65536.00
2018-12-04T07:11:00.209Z,65536.00
2018-12-04T07:12:02.614Z,65536.00
2018-12-04T07:13:01.179Z,65536.00
2018-12-04T07:14:00.968Z,65536.00
2018-12-04T07:15:01.558Z,65536.00
2018-12-04T07:16:01.463Z,65536.00
2018-12-04T07:17:01.871Z,65536.00
2018-12-04T07:18:02.504Z,65536.00
2018-12-04T07:19:02.618Z,65536.00
2018-12-04T07:20:02.741Z,65536.00
2018-12-04T07:21:02.872Z,65536.00
2018-12-04T07:22:02.930Z,65536.00
2018-12-04T07:23:03.041Z,65536.00
2018-12-04T07:24:03.197Z,65536.00
2018-12-04T07:25:03.373Z,65536.00
2018-12-04T07:26:03.445Z,65536.00
2018-12-04T07:27:03.593Z,65536.00
2018-12-04T07:28:03.659Z,65536.00
2018-12-04T07:29:03.748Z,65536.00
2018-12-04T07:30:03.826Z,65536.00
2018-12-04T07:31:04.341Z,65536.00
2018-12-04T07:32:04.545Z,65536.00
2018-12-04T07:33:04.655Z,65536.00
2018-12-04T07:34:04.791Z,65536.00
2018-12-04T07:35:04.941Z,65536.00
2018-12-04T07:36:05.296Z,65536.00
2018-12-04T07:37:05.426Z,65536.00
2018-12-04T07:38:05.575Z,65536.00
2018-12-04T07:39:05.719Z,65536.00
2018-12-04T07:40:05.911Z,65536.00
2018-12-04T07:41:06.005Z,65536.00
2018-12-04T07:42:06.093Z,65536.00
2018-12-04T07:43:06.247Z,368.00
2018-12-04T07:44:06.397Z,65536.00
2018-12-04T07:45:06.479Z,65536.00
2018-12-04T07:47:06.664Z,65536.00
2018-12-04T07:48:06.795Z,65536.00
2018-12-04T07:49:06.990Z,65536.00
2018-12-04T07:50:07.080Z,65536.00
2018-12-04T07:51:07.150Z,65536.00
2018-12-04T07:52:07.175Z,65536.00
2018-12-04T07:53:07.294Z,65536.00
2018-12-04T07:54:07.491Z,65536.00
2018-12-04T07:55:07.568Z,65536.00
2018-12-04T07:56:07.405Z,65536.00
2018-12-04T07:57:07.970Z,65536.00
2018-12-04T07:58:07.919Z,65536.00
2018-12-04T07:59:08.489Z,65536.00
2018-12-04T08:00:08.584Z,65536.00
2018-12-04T08:01:08.377Z,65536.00
2018-12-04T08:02:09.159Z,65536.00
2018-12-04T08:03:09.307Z,65536.00
2018-12-04T08:04:09.265Z,65536.00
2018-12-04T08:05:09.556Z,65536.00
2018-12-04T08:06:09.849Z,65536.00
2018-12-04T08:07:10.304Z,65536.00
2018-12-04T08:08:10.073Z,65536.00
2018-12-04T08:09:10.682Z,0.00
2018-12-04T08:10:10.531Z,1882.00
2018-12-04T08:11:10.895Z,1766.00
2018-12-04T08:12:11.239Z,1730.00
2018-12-04T08:13:11.740Z,1876.00
2018-12-04T08:14:12.127Z,2103.00
2018-12-04T08:15:12.601Z,2299.00
2018-12-04T08:16:13.038Z,2500.00
2018-12-04T08:17:13.316Z,2558.00
2018-12-04T08:18:13.879Z,2554.00
2018-12-04T08:19:13.796Z,2551.00
2018-12-04T08:20:14.336Z,2560.00
2018-12-04T08:21:14.104Z,2553.00
2018-12-04T08:22:14.586Z,2597.00
2018-12-04T08:23:14.882Z,2679.00
2018-12-04T08:24:15.244Z,2831.00
2018-12-04T08:25:15.911Z,3004.00
2018-12-04T08:26:15.697Z,3028.00
2018-12-04T08:27:16.072Z,2929.00
2018-12-04T08:28:16.248Z,2963.00
2018-12-04T08:29:16.666Z,3071.00
2018-12-04T08:30:17.290Z,3137.00
2018-12-04T08:31:17.137Z,3179.00
2018-12-04T08:32:17.395Z,3060.00
2018-12-04T08:33:17.762Z,2896.00
2018-12-04T08:34:21.352Z,2679.00
2018-12-04T08:35:18.398Z,2417.00
2018-12-04T08:36:18.498Z,2182.00
2018-12-04T08:37:18.683Z,1987.00
2018-12-04T08:38:18.798Z,1846.00
2018-12-04T08:39:18.982Z,1789.00
2018-12-04T08:40:19.092Z,1815.00
2018-12-04T08:41:19.200Z,1911.00
2018-12-04T08:42:19.357Z,1970.00
2018-12-04T08:43:19.510Z,1949.00
2018-12-04T08:44:19.781Z,1991.00
2018-12-04T08:45:19.936Z,2063.00
2018-12-04T08:46:20.106Z,2144.00
2018-12-04T08:47:20.269Z,2233.00
2018-12-04T08:48:20.395Z,2311.00
2018-12-04T08:49:20.530Z,2417.00
2018-12-04T08:50:20.690Z,2582.00
2018-12-04T08:51:20.818Z,2719.00
2018-12-04T08:52:20.906Z,2796.00
2018-12-04T08:53:20.963Z,2891.00
2018-12-04T08:54:21.118Z,3034.00
2018-12-04T08:55:21.267Z,3194.00
2018-12-04T08:56:21.367Z,3382.00
2018-12-04T08:57:21.450Z,3617.00
2018-12-04T08:58:21.561Z,3920.00
2018-12-04T08:59:21.629Z,4134.00
2018-12-04T09:00:21.715Z,4248.00
2018-12-04T09:01:21.887Z,4429.00
2018-12-04T09:02:22.003Z,4603.00
2018-12-04T09:03:22.100Z,4643.00
2018-12-04T09:04:22.418Z,4641.00
2018-12-04T09:05:22.623Z,4682.00
2018-12-04T09:06:22.591Z,4602.00
2018-12-04T09:07:22.795Z,4619.00
2018-12-04T09:08:22.882Z,4611.00
2018-12-04T09:09:22.971Z,4595.00
2018-12-04T09:10:23.072Z,4702.00
2018-12-04T09:11:23.205Z,4661.00
2018-12-04T09:12:23.484Z,4743.00
2018-12-04T09:13:23.629Z,4913.00
2018-12-04T09:14:23.744Z,4921.00
2018-12-04T09:15:26.554Z,4924.00
2018-12-04T09:16:24.081Z,4810.00
2018-12-04T09:17:24.113Z,4908.00
2018-12-04T09:18:24.031Z,4981.00
2018-12-04T09:19:24.599Z,5107.00
2018-12-04T09:20:24.415Z,5270.00
2018-12-04T09:21:24.788Z,5375.00
2018-12-04T09:22:25.000Z,5575.00
2018-12-04T09:23:25.314Z,5614.00
2018-12-04T09:24:30.710Z,5623.00
2018-12-04T09:25:25.969Z,5317.00
2018-12-04T09:26:26.280Z,4926.00
2018-12-04T09:27:26.835Z,4294.00
2018-12-04T09:28:26.801Z,3624.00
2018-12-04T09:29:27.099Z,3010.00
2018-12-04T09:30:27.372Z,2882.00
2018-12-04T09:31:27.685Z,3243.00
2018-12-04T09:32:28.000Z,3876.00
2018-12-04T09:33:28.441Z,4698.00
2018-12-04T09:34:29.906Z,5277.00
2018-12-04T09:35:29.027Z,5647.00
2018-12-04T09:36:29.423Z,5903.00
2018-12-04T09:37:29.698Z,5940.00
2018-12-04T09:38:29.988Z,5770.00
2018-12-04T09:39:30.272Z,5503.00
2018-12-04T09:40:30.554Z,5192.00
2018-12-04T09:41:30.830Z,4815.00
2018-12-04T09:42:31.111Z,4610.00
2018-12-04T09:43:31.399Z,4465.00
2018-12-04T09:44:31.672Z,4246.00
2018-12-04T09:45:31.959Z,4121.00
2018-12-04T09:46:32.221Z,4197.00
2018-12-04T09:47:32.609Z,4249.00
2018-12-04T09:48:32.884Z,4199.00
2018-12-04T09:49:33.458Z,4089.00
2018-12-04T09:50:33.576Z,4168.00
2018-12-04T09:51:33.683Z,4500.00
2018-12-04T09:52:33.805Z,4770.00
2018-12-04T09:53:34.008Z,5018.00
2018-12-04T09:54:34.160Z,5309.00
2018-12-04T09:55:34.316Z,5487.00
2018-12-04T09:56:34.449Z,5529.00
2018-12-04T09:57:34.637Z,5607.00
2018-12-04T09:58:34.682Z,5607.00
2018-12-04T09:59:39.450Z,5607.00
2018-12-04T10:00:34.935Z,5687.00
2018-12-04T10:01:35.105Z,5490.00
2018-12-04T10:02:35.242Z,5308.00
2018-12-04T10:03:35.418Z,5365.00
2018-12-04T10:04:35.593Z,5517.00
2018-12-04T10:05:35.756Z,5737.00
2018-12-04T10:06:35.851Z,5737.00
2018-12-04T10:07:35.979Z,5815.00
2018-12-04T10:08:36.086Z,5809.00
2018-12-04T10:09:36.242Z,5751.00
2018-12-04T10:10:36.329Z,5836.00
2018-12-04T10:11:36.537Z,6144.00
2018-12-04T10:12:36.729Z,6244.00
2018-12-04T10:13:36.843Z,5982.00
2018-12-04T10:15:36.962Z,5661.00
2018-12-04T10:16:37.074Z,5716.00
2018-12-04T10:17:36.979Z,5743.00
2018-12-04T10:18:37.655Z,5821.00
2018-12-04T10:19:37.674Z,5843.00
2018-12-04T10:20:37.744Z,5807.00
2018-12-04T10:21:37.798Z,5852.00
2018-12-04T10:22:37.907Z,5785.00
2018-12-04T10:23:38.017Z,5405.00
2018-12-04T10:24:38.131Z,5003.00
2018-12-04T10:25:38.246Z,4865.00
2018-12-04T10:26:38.345Z,4861.00
2018-12-04T10:27:38.437Z,4537.00
2018-12-04T10:28:38.573Z,4209.00
2018-12-04T10:29:38.672Z,3882.00
2018-12-04T10:30:38.745Z,3745.00
2018-12-04T10:31:38.830Z,3806.00
2018-12-04T10:32:38.897Z,4046.00
2018-12-04T10:33:38.885Z,4386.00
2018-12-04T10:34:39.499Z,4743.00
2018-12-04T10:35:39.667Z,5009.00
2018-12-04T10:36:39.865Z,4860.00
2018-12-04T10:37:39.691Z,4741.00
2018-12-04T10:38:40.072Z,4674.00
2018-12-04T10:39:40.415Z,4689.00
2018-12-04T10:40:40.706Z,4844.00
2018-12-04T10:41:41.083Z,4923.00
2018-12-04T10:42:41.401Z,4907.00
2018-12-04T10:43:41.687Z,5192.00
2018-12-04T10:44:41.978Z,5765.00
2018-12-04T10:45:42.377Z,6114.00
2018-12-04T10:46:42.662Z,6291.00
2018-12-04T10:47:42.928Z,6222.00
2018-12-04T10:48:43.269Z,6023.00
2018-12-04T10:49:43.543Z,5883.00
2018-12-04T10:50:43.829Z,5925.00
2018-12-04T10:51:44.337Z,5962.00
2018-12-04T10:52:44.799Z,5855.00
2018-12-04T10:53:45.107Z,5788.00
2018-12-04T10:54:45.380Z,5782.00
2018-12-04T10:55:45.797Z,5665.00
2018-12-04T10:56:46.056Z,5657.00
2018-12-04T10:57:46.335Z,5778.00
2018-12-04T10:58:46.625Z,5819.00
2018-12-04T10:59:46.959Z,5966.00
2018-12-04T11:00:47.260Z,5835.00
2018-12-04T11:01:47.839Z,5601.00
2018-12-04T11:02:47.727Z,5743.00
2018-12-04T11:03:48.441Z,5863.00
2018-12-04T11:04:48.545Z,5909.00
2018-12-04T11:05:48.703Z,5882.00
2018-12-04T11:06:48.870Z,5983.00
2018-12-04T11:07:48.972Z,6046.00
2018-12-04T11:08:51.799Z,6269.00
2018-12-04T11:09:49.412Z,6429.00
2018-12-04T11:10:49.547Z,6610.00
2018-12-04T11:11:49.744Z,6924.00
2018-12-04T11:12:49.882Z,7158.00
2018-12-04T11:13:50.037Z,7150.00
2018-12-04T11:14:50.273Z,7057.00
2018-12-04T11:15:50.373Z,7105.00
2018-12-04T11:16:50.520Z,7207.00
2018-12-04T11:17:50.683Z,7353.00
2018-12-04T11:18:50.821Z,7740.00
2018-12-04T11:19:50.996Z,8044.00
2018-12-04T11:20:51.099Z,8626.00
2018-12-04T11:21:51.186Z,8464.00
2018-12-04T11:22:51.289Z,8333.00
2018-12-04T11:23:51.375Z,8185.00
2018-12-04T11:24:51.446Z,8195.00
2018-12-04T11:25:51.552Z,8382.00
2018-12-04T11:26:51.617Z,8518.00
2018-12-04T11:27:51.767Z,8211.00
2018-12-04T11:28:51.881Z,7676.00
2018-12-04T11:30:52.019Z,6109.00
2018-12-04T11:31:52.200Z,5567.00
2018-12-04T11:32:52.294Z,5188.00
2018-12-04T11:33:52.408Z,4967.00
2018-12-04T11:34:52.460Z,4959.00
2018-12-04T11:35:52.542Z,4898.00
2018-12-04T11:36:52.636Z,4870.00
2018-12-04T11:37:52.755Z,4758.00
2018-12-04T11:38:52.861Z,4829.00
2018-12-04T11:39:52.937Z,5091.00
2018-12-04T11:40:53.020Z,5716.00
2018-12-04T11:41:53.093Z,6134.00
2018-12-04T11:42:53.201Z,6598.00
2018-12-04T11:43:53.271Z,6907.00
2018-12-04T11:44:53.341Z,7255.00
2018-12-04T11:45:53.426Z,7097.00
2018-12-04T11:46:53.526Z,7188.00
2018-12-04T11:47:53.634Z,7727.00
2018-12-04T11:48:53.739Z,7513.00
2018-12-04T11:49:53.854Z,7619.00
2018-12-04T11:50:59.920Z,7695.00
2018-12-04T11:51:54.290Z,7178.00
2018-12-04T11:52:54.411Z,6962.00
2018-12-04T11:53:54.333Z,6487.00
2018-12-04T11:54:54.652Z,6364.00
2018-12-04T11:55:54.951Z,6309.00
2018-12-04T11:56:55.258Z,6461.00
2018-12-04T11:57:55.638Z,6364.00
2018-12-04T11:58:55.937Z,6295.00
2018-12-04T11:59:56.454Z,6222.00
2018-12-04T12:00:56.330Z,6000.00
2018-12-04T12:01:56.608Z,5657.00
2018-12-04T12:02:56.898Z,5520.00
2018-12-04T12:03:57.181Z,6032.00