createdAt,value
2019-05-13T00:00:15.342Z,10.05
2019-05-13T00:02:44.292Z,8.53
2019-05-13T00:05:14.663Z,9.25
2019-05-13T00:07:43.830Z,9.93
2019-05-13T00:10:14.610Z,9.20
2019-05-13T00:12:44.538Z,7.97
2019-05-13T00:15:14.335Z,9.90
2019-05-13T00:17:44.737Z,14.23
2019-05-13T00:20:14.150Z,10.25
2019-05-13T00:22:44.747Z,8.20
2019-05-13T00:25:14.530Z,8.68
2019-05-13T00:27:44.369Z,9.48
2019-05-13T00:30:14.415Z,7.92
2019-05-13T00:32:44.743Z,10.35
2019-05-13T00:35:14.383Z,10.08
2019-05-13T00:37:44.238Z,11.70
2019-05-13T00:40:14.595Z,10.03
2019-05-13T00:42:44.077Z,8.85
2019-05-13T00:45:14.633Z,9.58
2019-05-13T00:47:44.011Z,10.40
2019-05-13T00:50:14.262Z,11.50
2019-05-13T00:52:44.807Z,10.75
2019-05-13T00:55:14.701Z,10.05
2019-05-13T00:57:44.056Z,10.90
2019-05-13T01:00:15.797Z,12.75
2019-05-13T01:02:44.777Z,10.98
2019-05-13T01:05:14.754Z,10.58
2019-05-13T01:07:44.390Z,10.85
2019-05-13T01:10:13.678Z,10.30
2019-05-13T01:12:44.075Z,12.07
2019-05-13T01:15:13.452Z,8.83
2019-05-13T01:17:44.689Z,8.70
2019-05-13T01:20:14.448Z,11.05
2019-05-13T01:22:44.238Z,9.43
2019-05-13T01:25:14.544Z,11.43
2019-05-13T01:27:44.451Z,8.95
2019-05-13T01:30:13.998Z,10.00
2019-05-13T01:32:44.804Z,9.45
2019-05-13T01:35:14.854Z,12.88
2019-05-13T01:37:46.100Z,10.70
2019-05-13T01:40:14.867Z,8.33
2019-05-13T01:42:44.578Z,10.53
2019-05-13T01:45:14.054Z,12.78
2019-05-13T01:47:44.109Z,9.35
2019-05-13T01:50:14.371Z,9.68
2019-05-13T01:52:44.485Z,11.80
2019-05-13T01:55:14.498Z,8.63
2019-05-13T01:57:44.291Z,10.00
2019-05-13T02:00:14.226Z,10.32
2019-05-13T02:02:44.459Z,10.98
2019-05-13T02:05:14.004Z,10.75
2019-05-13T02:07:54.497Z,10.08
2019-05-13T02:10:15.226Z,10.48
2019-05-13T02:12:44.648Z,8.58
2019-05-13T02:15:14.854Z,12.80
2019-05-13T02:17:44.678Z,10.65
2019-05-13T02:20:14.916Z,9.95
2019-05-13T02:22:44.430Z,9.10
2019-05-13T02:25:13.982Z,12.35
2019-05-13T02:27:44.121Z,12.18
2019-05-13T02:30:16.066Z,10.28
2019-05-13T02:32:45.088Z,9.78
2019-05-13T02:35:14.355Z,8.60
2019-05-13T02:37:43.795Z,7.92
2019-05-13T02:40:13.810Z,10.05
2019-05-13T02:42:43.643Z,12.58
2019-05-13T02:45:13.278Z,9.80
2019-05-13T02:47:44.214Z,8.95
2019-05-13T02:50:16.968Z,11.10
2019-05-13T02:52:44.277Z,10.72
2019-05-13T02:55:13.658Z,8.93
2019-05-13T02:57:43.764Z,14.87
2019-05-13T03:00:13.481Z,12.45
2019-05-13T03:02:43.821Z,11.50
2019-05-13T03:05:14.063Z,13.53
2019-05-13T03:07:43.407Z,13.13
2019-05-13T03:10:13.923Z,10.75
2019-05-13T03:12:43.183Z,9.50
2019-05-13T03:15:13.600Z,9.90
2019-05-13T03:17:53.533Z,13.85
2019-05-13T03:20:22.905Z,10.03
2019-05-13T03:22:52.696Z,11.90
2019-05-13T03:25:22.979Z,10.95
2019-05-13T03:27:53.958Z,10.35
2019-05-13T03:30:25.161Z,13.32
2019-05-13T03:33:00.327Z,12.07
2019-05-13T03:35:26.637Z,11.28
2019-05-13T03:37:54.018Z,9.13
2019-05-13T03:40:23.438Z,11.33
2019-05-13T03:42:54.186Z,9.70
2019-05-13T03:45:25.017Z,11.38
2019-05-13T03:47:55.854Z,12.78
2019-05-13T03:50:24.321Z,14.53
2019-05-13T03:52:53.133Z,11.88
2019-05-13T03:55:23.380Z,12.07
2019-05-13T03:57:53.175Z,14.23
2019-05-13T04:00:23.793Z,11.08
2019-05-13T04:02:53.470Z,10.80
2019-05-13T04:05:23.318Z,11.95
2019-05-13T04:07:52.878Z,10.75
2019-05-13T04:10:22.953Z,11.57
2019-05-13T04:12:52.907Z,14.30
2019-05-13T04:15:23.770Z,11.22
2019-05-13T04:17:53.388Z,12.70
2019-05-13T04:20:23.250Z,13.50
2019-05-13T04:22:53.315Z,10.55
2019-05-13T04:25:23.462Z,10.82
2019-05-13T04:27:53.621Z,13.30
2019-05-13T04:30:22.814Z,10.28
2019-05-13T04:32:53.471Z,13.28
2019-05-13T04:35:23.389Z,10.80
2019-05-13T04:37:53.065Z,13.88
2019-05-13T04:40:23.124Z,10.70
2019-05-13T04:42:53.376Z,8.90
2019-05-13T04:45:24.371Z,10.43
2019-05-13T04:47:53.517Z,10.45
2019-05-13T04:50:22.715Z,12.95
2019-05-13T04:52:53.531Z,11.93
2019-05-13T04:55:24.195Z,11.30
2019-05-13T04:57:53.501Z,11.55
2019-05-13T05:00:49.936Z,8.90
2019-05-13T05:03:33.817Z,10.60
2019-05-13T05:06:22.846Z,9.68
2019-05-13T05:09:12.839Z,11.50
2019-05-13T05:11:55.697Z,12.05
2019-05-13T05:14:57.664Z,8.50
2019-05-13T05:17:43.994Z,8.48
2019-05-13T05:20:23.139Z,9.10
2019-05-13T05:23:23.263Z,12.07
2019-05-13T05:25:57.541Z,7.60
2019-05-13T05:28:52.026Z,9.90
2019-05-13T05:31:44.435Z,10.88
2019-05-13T05:34:43.083Z,10.45
2019-05-13T05:37:23.147Z,9.90
2019-05-13T05:39:55.001Z,10.20
2019-05-13T05:42:27.093Z,11.78
2019-05-13T05:44:55.753Z,9.63
2019-05-13T05:47:27.578Z,10.05
2019-05-13T05:49:56.585Z,12.40
2019-05-13T05:52:27.211Z,13.30
2019-05-13T05:54:57.326Z,12.50
2019-05-13T05:57:27.384Z,11.73
2019-05-13T05:59:56.499Z,10.93
2019-05-13T06:02:27.873Z,8.93
2019-05-13T06:05:02.454Z,13.43
2019-05-13T06:07:32.441Z,12.45
2019-05-13T06:10:02.239Z,11.40
2019-05-13T06:12:32.728Z,13.35
2019-05-13T06:15:02.690Z,10.28
2019-05-13T06:17:32.068Z,12.78
2019-05-13T06:20:03.187Z,10.05
2019-05-13T06:22:32.098Z,14.38
2019-05-13T06:25:01.487Z,11.45
2019-05-13T06:27:32.116Z,10.68
2019-05-13T06:30:02.276Z,11.05
2019-05-13T06:35:21.852Z,14.33
2019-05-13T06:40:23.132Z,13.32
2019-05-13T06:42:52.232Z,10.18
2019-05-13T06:45:21.747Z,10.45
2019-05-13T06:47:52.136Z,12.05
2019-05-13T06:50:21.878Z,10.32
2019-05-13T06:52:51.359Z,12.13
2019-05-13T06:55:21.315Z,8.95
2019-05-13T06:57:51.682Z,10.38
2019-05-13T07:00:21.611Z,10.68
2019-05-13T07:02:51.708Z,10.20
2019-05-13T07:05:22.651Z,10.68
2019-05-13T07:07:51.365Z,11.43
2019-05-13T07:10:21.778Z,13.00
2019-05-13T07:12:51.862Z,11.35
2019-05-13T07:15:22.386Z,11.33
2019-05-13T07:17:52.012Z,10.32
2019-05-13T07:20:22.571Z,10.68
2019-05-13T07:22:53.177Z,10.20
2019-05-13T07:25:22.279Z,14.38
2019-05-13T07:27:51.608Z,12.15
2019-05-13T07:30:42.391Z,9.10
2019-05-13T07:33:12.515Z,14.85
2019-05-13T07:35:44.168Z,11.20
2019-05-13T07:38:12.285Z,13.05
2019-05-13T07:40:41.756Z,11.35
2019-05-13T07:43:12.369Z,9.05
2019-05-13T07:45:42.338Z,11.35
2019-05-13T07:48:20.486Z,12.85
2019-05-13T07:50:53.506Z,10.85
2019-05-13T07:53:18.178Z,8.85
2019-05-13T07:55:42.217Z,11.60
2019-05-13T07:58:11.705Z,10.40
2019-05-13T08:00:41.935Z,9.43
2019-05-13T08:03:12.418Z,10.82
2019-05-13T08:05:41.814Z,12.00
2019-05-13T08:08:11.745Z,11.57
2019-05-13T08:10:41.786Z,10.08
2019-05-13T08:13:11.865Z,11.55
2019-05-13T08:15:42.112Z,12.28
2019-05-13T08:18:12.272Z,9.53
2019-05-13T08:20:41.971Z,11.20
2019-05-13T08:23:11.968Z,7.72
2019-05-13T08:25:42.340Z,9.78
2019-05-13T08:28:12.277Z,12.23
2019-05-13T08:30:42.652Z,8.68
2019-05-13T08:33:12.543Z,9.93
2019-05-13T08:35:41.842Z,8.00
2019-05-13T08:38:12.073Z,9.25
2019-05-13T08:40:42.458Z,8.03
2019-05-13T08:43:12.289Z,9.98
2019-05-13T08:45:42.243Z,9.43
2019-05-13T08:48:12.815Z,6.33
2019-05-13T08:50:42.255Z,9.20
2019-05-13T08:53:12.120Z,8.60
2019-05-13T08:55:43.093Z,8.00
2019-05-13T08:58:12.507Z,7.37
2019-05-13T09:00:52.554Z,8.83
2019-05-13T09:03:21.572Z,9.08
2019-05-13T09:05:52.186Z,6.55
2019-05-13T09:08:22.435Z,10.98
2019-05-13T09:10:52.102Z,8.58
2019-05-13T09:13:22.360Z,6.85
2019-05-13T09:15:51.827Z,8.15
2019-05-13T09:18:22.732Z,9.05
2019-05-13T09:20:53.476Z,7.97
2019-05-13T09:23:22.479Z,6.08
2019-05-13T09:25:52.122Z,10.05
2019-05-13T09:28:22.098Z,8.80
2019-05-13T09:30:53.041Z,8.88
2019-05-13T09:33:22.046Z,7.75
2019-05-13T09:35:53.363Z,7.55
2019-05-13T09:38:22.108Z,6.70
2019-05-13T09:40:52.919Z,5.58
2019-05-13T09:43:22.311Z,7.35
2019-05-13T09:45:52.363Z,9.53
2019-05-13T09:48:22.404Z,8.00
2019-05-13T09:50:53.270Z,7.80
2019-05-13T09:53:23.641Z,8.58
2019-05-13T09:55:52.598Z,7.10
2019-05-13T09:58:24.368Z,5.35
2019-05-13T10:01:05.561Z,5.50
2019-05-13T10:03:32.109Z,6.80
2019-05-13T10:06:02.455Z,6.75
2019-05-13T10:08:33.862Z,7.30
2019-05-13T10:11:02.582Z,10.48
2019-05-13T10:13:32.039Z,7.53
2019-05-13T10:16:00.825Z,8.20
2019-05-13T10:18:32.199Z,7.58
2019-05-13T10:21:01.532Z,5.55
2019-05-13T10:23:33.044Z,5.92
2019-05-13T10:26:04.865Z,4.55
2019-05-13T10:28:33.833Z,7.10
2019-05-13T10:31:02.785Z,7.15
2019-05-13T10:33:32.256Z,5.50
2019-05-13T10:36:03.869Z,5.17
2019-05-13T10:38:32.865Z,8.10
2019-05-13T10:41:07.065Z,4.67
2019-05-13T10:43:45.834Z,5.92
2019-05-13T10:46:14.585Z,7.30
2019-05-13T10:48:45.117Z,5.92
2019-05-13T10:51:15.154Z,6.28
2019-05-13T10:53:43.719Z,7.17
2019-05-13T10:56:12.344Z,7.25
2019-05-13T10:58:42.709Z,7.65
2019-05-13T11:01:11.745Z,5.22
2019-05-13T11:03:42.697Z,7.25
2019-05-13T11:06:11.679Z,6.25
2019-05-13T11:08:42.206Z,5.87
2019-05-13T11:11:13.109Z,6.42
2019-05-13T11:13:56.324Z,4.78
2019-05-13T11:16:12.240Z,7.05
2019-05-13T11:18:40.809Z,5.37
2019-05-13T11:21:12.308Z,6.67
2019-05-13T11:23:40.408Z,7.92
2019-05-13T11:26:09.004Z,5.85
2019-05-13T11:28:38.288Z,5.30
2019-05-13T11:31:07.355Z,6.40
2019-05-13T11:33:35.854Z,6.55
2019-05-13T11:36:04.544Z,5.80
2019-05-13T11:38:33.474Z,4.78
2019-05-13T11:41:02.862Z,5.75
2019-05-13T11:43:33.139Z,4.97
2019-05-13T11:46:02.431Z,3.47
2019-05-13T11:48:32.503Z,5.67
2019-05-13T11:51:03.979Z,6.67
2019-05-13T11:53:34.514Z,5.17
2019-05-13T11:56:03.979Z,4.92
2019-05-13T11:58:32.712Z,4.83
2019-05-13T12:01:02.665Z,6.70
2019-05-13T12:03:32.573Z,5.87
2019-05-13T12:06:02.249Z,5.15
2019-05-13T12:08:33.869Z,5.05
2019-05-13T12:11:04.047Z,4.03
2019-05-13T12:13:32.874Z,7.00
2019-05-13T12:16:03.559Z,5.03
2019-05-13T12:18:32.171Z,4.62
2019-05-13T12:21:03.534Z,3.67
2019-05-13T12:23:31.075Z,4.03
2019-05-13T12:26:00.085Z,5.33
2019-05-13T12:28:29.802Z,7.58
2019-05-13T12:31:02.954Z,5.17
2019-05-13T12:33:32.364Z,4.92
2019-05-13T12:36:01.780Z,8.20
2019-05-13T12:38:32.619Z,6.00
2019-05-13T12:40:59.825Z,4.97
2019-05-13T12:43:48.554Z,7.72
2019-05-13T12:46:17.294Z,4.58
2019-05-13T12:48:48.391Z,6.53
2019-05-13T12:51:16.591Z,6.30
2019-05-13T12:53:45.421Z,7.05
2019-05-13T12:56:13.903Z,4.95
2019-05-13T13:00:13.041Z,4.78
2019-05-13T13:01:25.381Z,6.42
2019-05-13T13:03:57.301Z,6.37
2019-05-13T13:06:32.442Z,5.90
2019-05-13T13:08:56.028Z,6.22
2019-05-13T13:11:24.663Z,5.25
2019-05-13T13:13:59.485Z,4.62
2019-05-13T13:16:33.970Z,5.70
2019-05-13T13:19:02.493Z,7.17
2019-05-13T13:21:39.312Z,4.42
2019-05-13T13:24:04.794Z,5.05
2019-05-13T13:26:34.034Z,6.37
2019-05-13T13:29:11.264Z,5.58
2019-05-13T13:31:42.741Z,6.28
2019-05-13T13:34:13.611Z,7.55
2019-05-13T13:36:45.284Z,5.70
2019-05-13T13:39:13.733Z,7.85
2019-05-13T13:41:43.582Z,5.50
2019-05-13T13:44:12.408Z,6.97
2019-05-13T13:46:44.476Z,5.92
2019-05-13T13:49:13.028Z,6.70
2019-05-13T13:51:44.387Z,7.92
2019-05-13T13:54:13.543Z,8.40
2019-05-13T13:57:25.474Z,7.40
2019-05-13T13:59:36.359Z,9.80
2019-05-13T14:01:57.374Z,7.87
2019-05-13T14:04:26.100Z,6.17
2019-05-13T14:09:25.519Z,5.53
2019-05-13T14:11:54.025Z,6.87
2019-05-13T14:14:22.636Z,5.75
2019-05-13T14:16:51.986Z,6.92
2019-05-13T14:19:21.847Z,5.78
2019-05-13T14:21:52.518Z,7.45
2019-05-13T14:24:21.668Z,5.45
2019-05-13T14:26:52.308Z,6.12
2019-05-13T14:29:22.610Z,6.22
2019-05-13T14:31:52.014Z,7.35
2019-05-13T14:34:20.749Z,6.20
2019-05-13T14:36:52.171Z,5.45
2019-05-13T14:39:22.221Z,5.70
2019-05-13T14:41:51.636Z,6.15
2019-05-13T14:44:27.858Z,5.92
2019-05-13T14:47:01.557Z,5.00
2019-05-13T14:49:41.812Z,7.90
2019-05-13T14:52:01.300Z,5.50
2019-05-13T14:54:31.800Z,8.58
2019-05-13T14:57:02.525Z,7.60
2019-05-13T14:59:35.064Z,5.40
2019-05-13T15:02:04.779Z,6.90
2019-05-13T15:04:33.388Z,7.28
2019-05-13T15:07:02.103Z,8.03
2019-05-13T15:09:32.538Z,7.28
2019-05-13T15:12:02.258Z,6.35
2019-05-13T15:14:31.885Z,9.25
2019-05-13T15:17:06.875Z,6.87
2019-05-13T15:19:31.726Z,8.30
2019-05-13T15:22:00.790Z,5.67
2019-05-13T15:24:32.092Z,8.93
2019-05-13T15:27:10.344Z,7.25
2019-05-13T15:29:33.169Z,8.68
2019-05-13T15:32:02.223Z,6.92
2019-05-13T15:34:32.018Z,7.05
2019-05-13T15:37:01.971Z,7.20
2019-05-13T15:39:32.725Z,7.72
2019-05-13T15:42:02.128Z,7.00
2019-05-13T15:44:32.872Z,5.47
2019-05-13T15:47:03.953Z,7.05
2019-05-13T15:49:32.464Z,9.30
2019-05-13T15:52:01.920Z,7.42
2019-05-13T15:54:55.388Z,7.22
2019-05-13T15:57:03.537Z,5.97
2019-05-13T15:59:32.421Z,6.70
2019-05-13T16:02:02.113Z,7.75
2019-05-13T16:04:31.453Z,10.23
2019-05-13T16:09:52.610Z,8.30
2019-05-13T16:12:21.312Z,9.80
2019-05-13T16:14:51.936Z,10.63
2019-05-13T16:17:37.521Z,8.65
2019-05-13T16:19:55.717Z,6.28
2019-05-13T16:22:25.659Z,8.25
2019-05-13T16:24:54.271Z,6.33
2019-05-13T16:27:22.837Z,7.03
2019-05-13T16:29:51.728Z,7.05
2019-05-13T16:32:22.694Z,9.60
2019-05-13T16:34:52.009Z,11.95
2019-05-13T16:37:22.012Z,7.90
2019-05-13T16:39:53.569Z,7.83
2019-05-13T16:42:26.821Z,11.65
2019-05-13T16:44:55.858Z,6.33
2019-05-13T16:47:24.461Z,7.55
2019-05-13T16:49:57.647Z,6.92
2019-05-13T16:52:26.574Z,7.42
2019-05-13T16:54:55.298Z,8.15
2019-05-13T16:58:04.157Z,8.28
2019-05-13T16:59:58.149Z,8.08
2019-05-13T17:02:28.893Z,8.85
2019-05-13T17:05:01.276Z,7.55
2019-05-13T17:07:28.405Z,7.55
2019-05-13T17:10:00.144Z,6.35
2019-05-13T17:12:27.598Z,5.42
2019-05-13T17:14:56.718Z,6.72
2019-05-13T17:17:32.776Z,7.15
2019-05-13T17:20:02.865Z,9.33
2019-05-13T17:22:34.708Z,7.28
2019-05-13T17:25:12.649Z,8.58
2019-05-13T17:27:45.557Z,8.58
2019-05-13T17:33:02.206Z,7.35
2019-05-13T17:35:31.275Z,8.68
2019-05-13T17:41:23.962Z,8.98
2019-05-13T17:43:52.584Z,10.25
2019-05-13T17:46:21.884Z,9.48
2019-05-13T17:48:52.157Z,7.85
2019-05-13T17:51:22.493Z,10.93
2019-05-13T17:53:52.012Z,8.23
2019-05-13T17:56:21.660Z,9.50
2019-05-13T17:58:50.257Z,10.45
2019-05-13T18:01:21.091Z,10.00
2019-05-13T18:03:51.574Z,11.48
2019-05-13T18:06:19.553Z,7.42
2019-05-13T18:08:48.345Z,8.93
2019-05-13T18:11:16.924Z,8.13
2019-05-13T18:13:45.540Z,10.23
2019-05-13T18:16:14.433Z,9.45
2019-05-13T18:18:47.294Z,8.53
2019-05-13T18:21:19.794Z,8.05
2019-05-13T18:23:48.307Z,8.08
2019-05-13T18:26:21.470Z,8.48
2019-05-13T18:28:51.500Z,8.40
2019-05-13T18:31:20.204Z,8.58
2019-05-13T18:33:50.969Z,8.15
2019-05-13T18:36:19.138Z,8.20
2019-05-13T18:38:47.673Z,8.30
2019-05-13T18:41:16.139Z,7.67
2019-05-13T18:46:32.749Z,6.78
2019-05-13T18:49:02.247Z,7.33
2019-05-13T18:51:31.575Z,8.03
2019-05-13T18:54:01.267Z,8.63
2019-05-13T18:56:32.102Z,6.70
2019-05-13T18:59:01.762Z,6.58
2019-05-13T19:01:32.090Z,8.38
2019-05-13T19:04:01.945Z,5.90
2019-05-13T19:06:31.596Z,5.72
2019-05-13T19:09:02.233Z,7.58
2019-05-13T19:11:31.722Z,9.03
2019-05-13T19:14:02.598Z,6.42
2019-05-13T19:16:31.946Z,7.03
2019-05-13T19:19:11.782Z,5.65
2019-05-13T19:21:31.266Z,10.13
2019-05-13T19:24:02.041Z,7.67
2019-05-13T19:26:30.712Z,8.30
2019-05-13T19:28:59.174Z,7.25
2019-05-13T19:31:27.713Z,7.67
2019-05-13T19:33:56.164Z,7.12
2019-05-13T19:36:24.702Z,8.00
2019-05-13T19:38:56.434Z,7.15
2019-05-13T19:41:24.889Z,6.83
2019-05-13T19:43:53.373Z,6.33
2019-05-13T19:46:22.107Z,5.55
2019-05-13T19:48:52.213Z,5.55
2019-05-13T19:51:21.603Z,7.92
2019-05-13T19:53:51.691Z,7.42
2019-05-13T19:56:21.464Z,6.10
2019-05-13T19:58:50.327Z,5.30
2019-05-13T20:01:21.498Z,5.97
2019-05-13T20:03:51.470Z,8.43
2019-05-13T20:06:21.294Z,7.20
2019-05-13T20:08:51.698Z,9.05
2019-05-13T20:11:21.865Z,6.30
2019-05-13T20:13:52.093Z,8.70
2019-05-13T20:16:22.201Z,6.58
2019-05-13T20:18:51.766Z,6.42
2019-05-13T20:21:20.647Z,7.80
2019-05-13T20:23:49.100Z,8.15
2019-05-13T20:26:17.574Z,5.60
2019-05-13T20:28:46.055Z,5.87
2019-05-13T20:31:14.516Z,7.12
2019-05-13T20:33:43.185Z,7.35
2019-05-13T20:36:11.926Z,7.03
2019-05-13T20:38:40.624Z,5.70
2019-05-13T20:41:11.525Z,6.20
2019-05-13T20:43:39.275Z,5.60
2019-05-13T20:46:07.724Z,5.35
2019-05-13T20:48:36.193Z,5.17
2019-05-13T20:51:04.704Z,7.42
2019-05-13T20:53:33.200Z,6.17
2019-05-13T20:56:02.004Z,5.72
2019-05-13T20:58:31.882Z,5.95
2019-05-13T21:01:02.262Z,6.37
2019-05-13T21:03:31.564Z,6.70
2019-05-13T21:06:01.299Z,8.18
2019-05-13T21:08:31.953Z,5.55
2019-05-13T21:11:02.073Z,6.10
2019-05-13T21:13:31.801Z,8.40
2019-05-13T21:16:02.279Z,5.87
2019-05-13T21:18:31.562Z,6.05
2019-05-13T21:21:00.408Z,6.33
2019-05-13T21:23:31.069Z,6.12
2019-05-13T21:26:01.395Z,9.20
2019-05-13T21:28:31.877Z,7.22
2019-05-13T21:31:02.159Z,5.87
2019-05-13T21:33:31.454Z,12.78
2019-05-13T21:36:01.810Z,7.28
2019-05-13T21:38:32.728Z,6.72
2019-05-13T21:41:01.326Z,6.53
2019-05-13T21:43:32.155Z,7.25
2019-05-13T21:46:01.978Z,6.10
2019-05-13T21:48:32.469Z,8.03
2019-05-13T21:51:00.535Z,5.65
2019-05-13T21:53:28.996Z,6.35
2019-05-13T21:55:57.454Z,6.42
2019-05-13T21:58:25.988Z,11.57
2019-05-13T22:00:54.972Z,6.00
2019-05-13T22:03:23.442Z,6.30
2019-05-13T22:05:51.960Z,5.87
2019-05-13T22:08:22.152Z,6.53
2019-05-13T22:10:52.482Z,5.42
2019-05-13T22:13:20.789Z,7.92
2019-05-13T22:15:49.252Z,6.60
2019-05-13T22:18:17.695Z,7.87
2019-05-13T22:20:52.791Z,8.18
2019-05-13T22:23:18.619Z,7.90
2019-05-13T22:25:47.411Z,7.08
2019-05-13T22:28:19.220Z,8.48
2019-05-13T22:30:47.674Z,8.35
2019-05-13T22:33:16.332Z,6.92
2019-05-13T22:35:45.187Z,7.47
2019-05-13T22:38:13.706Z,6.53
2019-05-13T22:40:42.242Z,7.28
2019-05-13T22:43:12.180Z,9.40
2019-05-13T22:45:41.937Z,7.53
2019-05-13T22:48:14.540Z,8.93
2019-05-13T22:50:42.858Z,7.78
2019-05-13T22:53:12.052Z,8.20
2019-05-13T22:55:41.777Z,10.03
2019-05-13T22:58:10.762Z,9.85
2019-05-13T23:00:39.359Z,8.13
2019-05-13T23:03:08.218Z,8.45
2019-05-13T23:05:36.772Z,8.20
2019-05-13T23:08:05.572Z,7.90
2019-05-13T23:10:34.040Z,8.70
2019-05-13T23:13:02.540Z,7.60
2019-05-13T23:15:31.384Z,9.08
2019-05-13T23:18:01.282Z,9.78
2019-05-13T23:20:31.759Z,8.50
2019-05-13T23:23:01.300Z,10.63
2019-05-13T23:25:32.150Z,9.23
2019-05-13T23:28:00.675Z,10.50
2019-05-13T23:30:31.247Z,7.72
2019-05-13T23:33:02.069Z,9.95
2019-05-13T23:35:32.103Z,9.83
2019-05-13T23:38:01.646Z,9.80
2019-05-13T23:40:31.594Z,10.50
2019-05-13T23:43:02.066Z,7.53
2019-05-13T23:45:31.236Z,7.90
2019-05-13T23:48:01.589Z,12.25
2019-05-13T23:50:32.114Z,9.63
2019-05-13T23:53:00.494Z,9.25
2019-05-13T23:55:28.938Z,7.87
2019-05-13T23:57:59.013Z,9.98
