createdAt,value
2022-10-17T00:00:09.823Z,0.00
2022-10-17T00:01:09.873Z,0.00
2022-10-17T00:02:09.830Z,0.00
2022-10-17T00:03:09.843Z,0.00
2022-10-17T00:04:09.847Z,0.00
2022-10-17T00:05:09.856Z,0.00
2022-10-17T00:06:09.871Z,0.00
2022-10-17T00:07:09.870Z,0.00
2022-10-17T00:08:09.888Z,0.00
2022-10-17T00:09:09.896Z,0.00
2022-10-17T00:10:09.905Z,0.00
2022-10-17T00:11:09.905Z,0.00
2022-10-17T00:12:09.942Z,0.00
2022-10-17T00:13:09.923Z,0.00
2022-10-17T00:14:09.930Z,0.00
2022-10-17T00:15:09.946Z,0.00
2022-10-17T00:16:09.952Z,0.00
2022-10-17T00:23:27.486Z,0.00
2022-10-17T00:24:27.501Z,0.00
2022-10-17T00:29:36.694Z,0.00
2022-10-17T00:30:36.676Z,0.00
2022-10-17T00:31:36.684Z,0.00
2022-10-17T00:32:36.699Z,0.00
2022-10-17T00:33:36.700Z,0.00
2022-10-17T00:34:36.716Z,0.00
2022-10-17T00:35:36.718Z,0.00
2022-10-17T00:36:36.724Z,0.00
2022-10-17T00:37:36.733Z,0.00
2022-10-17T00:38:36.748Z,0.00
2022-10-17T00:39:36.758Z,0.00
2022-10-17T00:40:36.756Z,0.00
2022-10-17T00:41:36.768Z,0.00
2022-10-17T00:42:36.777Z,0.00
2022-10-17T00:53:35.990Z,0.00
2022-10-17T00:54:35.970Z,0.00
2022-10-17T00:55:35.985Z,0.00
2022-10-17T00:56:35.987Z,0.00
2022-10-17T00:57:35.994Z,0.00
2022-10-17T00:58:36.010Z,0.00
2022-10-17T00:59:36.016Z,0.00
2022-10-17T01:00:36.019Z,0.00
2022-10-17T01:01:36.070Z,0.00
2022-10-17T01:02:36.036Z,0.00
2022-10-17T01:03:36.048Z,0.00
2022-10-17T01:04:36.058Z,0.00
2022-10-17T01:05:36.068Z,0.00
2022-10-17T01:06:36.067Z,0.00
2022-10-17T01:07:37.313Z,0.00
2022-10-17T01:08:36.084Z,0.00
2022-10-17T01:09:36.117Z,0.00
2022-10-17T01:10:36.100Z,0.00
2022-10-17T01:11:36.108Z,0.00
2022-10-17T01:12:36.117Z,0.00
2022-10-17T01:13:36.130Z,0.00
2022-10-17T01:14:36.131Z,0.00
2022-10-17T01:40:25.058Z,0.00
2022-10-17T01:41:25.048Z,0.00
2022-10-17T01:42:25.304Z,0.00
2022-10-17T01:44:17.626Z,0.00
2022-10-17T01:45:17.634Z,0.00
2022-10-17T01:46:17.640Z,0.00
2022-10-17T01:47:17.663Z,0.00
2022-10-17T01:48:17.655Z,0.00
2022-10-17T01:49:17.675Z,0.00
2022-10-17T01:50:17.681Z,0.00
2022-10-17T01:51:17.683Z,0.00
2022-10-17T01:52:17.688Z,0.00
2022-10-17T01:53:17.704Z,0.00
2022-10-17T02:02:51.251Z,0.00
2022-10-17T02:03:48.612Z,0.00
2022-10-17T02:04:48.645Z,0.00
2022-10-17T02:05:48.622Z,0.00
2022-10-17T02:27:18.888Z,0.00
2022-10-17T02:28:18.876Z,0.00
2022-10-17T02:29:18.874Z,0.00
2022-10-17T02:30:18.890Z,0.00
2022-10-17T02:31:18.890Z,0.00
2022-10-17T02:32:18.969Z,0.00
2022-10-17T02:33:18.912Z,0.00
2022-10-17T02:34:18.914Z,0.00
2022-10-17T02:35:18.921Z,0.00
2022-10-17T02:36:18.929Z,0.00
2022-10-17T02:37:18.937Z,0.00
2022-10-17T02:38:18.943Z,0.00
2022-10-17T02:39:18.953Z,0.00
2022-10-17T02:40:18.968Z,0.00
2022-10-17T02:41:19.076Z,0.00
2022-10-17T02:42:18.982Z,0.00
2022-10-17T02:43:19.010Z,0.00
2022-10-17T02:44:18.989Z,0.00
2022-10-17T02:45:19.005Z,0.00
2022-10-17T02:46:19.011Z,0.00
2022-10-17T02:47:19.024Z,0.00
2022-10-17T02:48:19.027Z,0.00
2022-10-17T02:49:19.035Z,0.00
2022-10-17T02:50:19.121Z,0.00
2022-10-17T02:51:19.047Z,0.00
2022-10-17T02:52:19.054Z,0.00
2022-10-17T02:53:19.058Z,0.00
2022-10-17T02:54:19.066Z,0.00
2022-10-17T02:55:19.080Z,0.00
2022-10-17T02:56:19.082Z,0.00
2022-10-17T02:57:19.089Z,0.00
2022-10-17T02:58:19.105Z,0.00
2022-10-17T02:59:19.123Z,0.00
2022-10-17T03:00:19.117Z,0.00
2022-10-17T03:01:19.188Z,0.00
2022-10-17T03:02:19.126Z,0.00
2022-10-17T03:03:19.140Z,0.00
2022-10-17T03:04:19.150Z,0.00
2022-10-17T03:05:19.154Z,0.00
2022-10-17T03:06:19.168Z,0.00
2022-10-17T03:07:19.162Z,0.00
2022-10-17T03:08:19.173Z,0.00
2022-10-17T03:09:19.185Z,0.00
2022-10-17T03:10:19.192Z,0.00
2022-10-17T03:11:19.194Z,0.00
2022-10-17T03:12:19.209Z,0.00
2022-10-17T03:13:19.218Z,0.00
2022-10-17T03:14:19.223Z,0.00
2022-10-17T03:15:19.254Z,0.00
2022-10-17T03:16:19.232Z,0.00
2022-10-17T03:17:19.240Z,0.00
2022-10-17T03:18:19.247Z,0.00
2022-10-17T03:19:19.265Z,0.00
2022-10-17T03:20:19.269Z,0.00
2022-10-17T03:21:19.270Z,0.00
2022-10-17T03:22:19.277Z,0.00
2022-10-17T03:23:19.293Z,0.00
2022-10-17T03:24:19.292Z,0.00
2022-10-17T03:25:19.308Z,0.00
2022-10-17T03:26:19.312Z,0.00
2022-10-17T03:27:19.325Z,0.00
2022-10-17T03:28:19.324Z,0.00
2022-10-17T03:29:19.337Z,0.00
2022-10-17T03:30:19.339Z,0.00
2022-10-17T03:31:19.364Z,0.00
2022-10-17T03:32:19.362Z,0.00
2022-10-17T03:33:19.369Z,0.00
2022-10-17T03:34:19.373Z,0.00
2022-10-17T03:35:19.375Z,0.00
2022-10-17T03:36:19.386Z,0.00
2022-10-17T03:37:19.399Z,0.00
2022-10-17T03:38:19.400Z,0.00
2022-10-17T03:39:19.410Z,0.00
2022-10-17T03:40:19.414Z,0.00
2022-10-17T03:41:19.427Z,0.00
2022-10-17T03:42:19.430Z,0.00
2022-10-17T03:43:19.443Z,0.00
2022-10-17T03:44:19.453Z,0.00
2022-10-17T03:45:19.459Z,0.00
2022-10-17T03:46:19.460Z,0.00
2022-10-17T03:47:19.491Z,0.00
2022-10-17T03:48:19.486Z,0.00
2022-10-17T03:49:19.492Z,0.00
2022-10-17T03:50:19.489Z,0.00
2022-10-17T03:51:19.497Z,0.00
2022-10-17T03:52:19.505Z,0.00
2022-10-17T03:53:19.518Z,0.00
2022-10-17T03:54:19.520Z,0.00
2022-10-17T03:55:19.528Z,0.00
2022-10-17T03:56:19.540Z,0.00
2022-10-17T03:57:19.553Z,0.00
2022-10-17T03:58:19.557Z,0.00
2022-10-17T03:59:19.568Z,0.00
2022-10-17T04:00:19.564Z,0.00
2022-10-17T04:01:19.658Z,0.00
2022-10-17T04:02:19.581Z,0.00
2022-10-17T04:03:19.616Z,0.00
2022-10-17T04:04:19.603Z,0.00
2022-10-17T04:05:19.603Z,0.00
2022-10-17T04:06:19.609Z,0.00
2022-10-17T04:07:19.645Z,0.00
2022-10-17T04:08:19.625Z,0.00
2022-10-17T04:09:19.648Z,0.00
2022-10-17T04:10:19.647Z,0.00
2022-10-17T04:11:19.655Z,0.00
2022-10-17T04:12:19.656Z,0.00
2022-10-17T04:13:19.660Z,0.00
2022-10-17T04:14:19.678Z,0.00
2022-10-17T04:15:19.682Z,0.00
2022-10-17T04:16:19.692Z,0.00
2022-10-17T04:17:19.701Z,0.00
2022-10-17T04:18:19.698Z,0.00
2022-10-17T04:19:19.738Z,0.00
2022-10-17T04:20:19.720Z,0.00
2022-10-17T04:21:19.727Z,0.00
2022-10-17T04:22:19.727Z,0.00
2022-10-17T04:23:19.736Z,0.00
2022-10-17T04:24:19.743Z,0.00
2022-10-17T04:25:19.757Z,0.00
2022-10-17T04:26:19.764Z,0.00
2022-10-17T04:27:19.765Z,0.00
2022-10-17T04:28:19.839Z,0.00
2022-10-17T04:29:19.781Z,0.00
2022-10-17T04:30:19.793Z,0.00
2022-10-17T04:31:19.802Z,0.00
2022-10-17T04:32:19.809Z,0.00
2022-10-17T04:33:19.816Z,0.00
2022-10-17T04:34:19.824Z,0.00
2022-10-17T04:35:19.853Z,0.00
2022-10-17T04:36:19.864Z,0.00
2022-10-17T04:37:19.844Z,0.00
2022-10-17T04:38:21.237Z,0.00
2022-10-17T04:39:19.855Z,0.00
2022-10-17T04:40:19.864Z,0.00
2022-10-17T04:41:19.866Z,0.00
2022-10-17T04:42:19.884Z,0.00
2022-10-17T04:43:19.881Z,0.00
2022-10-17T04:44:19.898Z,0.00
2022-10-17T04:45:19.902Z,0.00
2022-10-17T04:46:19.908Z,0.00
2022-10-17T04:47:19.911Z,0.00
2022-10-17T04:48:19.928Z,0.00
2022-10-17T04:49:19.927Z,0.00
2022-10-17T04:50:19.941Z,0.00
2022-10-17T04:51:23.052Z,0.00
2022-10-17T04:52:19.956Z,0.00
2022-10-17T04:53:19.960Z,0.00
2022-10-17T04:54:19.970Z,0.00
2022-10-17T04:55:19.970Z,0.00
2022-10-17T04:56:19.983Z,0.00
2022-10-17T04:57:19.992Z,0.00
2022-10-17T04:58:19.993Z,0.00
2022-10-17T04:59:19.999Z,0.00
2022-10-17T05:00:20.007Z,0.00
2022-10-17T05:01:20.099Z,0.00
2022-10-17T05:02:20.022Z,0.00
2022-10-17T05:03:20.033Z,0.00
2022-10-17T05:15:22.450Z,4.00
2022-10-17T05:16:22.451Z,8.00
2022-10-17T05:17:22.443Z,8.00
2022-10-17T05:18:22.457Z,8.00
2022-10-17T05:19:22.457Z,8.00
2022-10-17T05:20:22.462Z,12.00
2022-10-17T05:21:22.552Z,16.00
2022-10-17T05:22:22.484Z,16.00
2022-10-17T05:23:22.492Z,24.00
2022-10-17T05:24:22.498Z,24.00
2022-10-17T05:25:22.496Z,28.00
2022-10-17T05:26:22.513Z,32.00
2022-10-17T05:27:22.511Z,40.00
2022-10-17T05:28:22.600Z,52.00
2022-10-17T05:29:22.531Z,60.00
2022-10-17T05:30:22.531Z,68.00
2022-10-17T05:31:22.559Z,80.00
2022-10-17T05:32:22.545Z,88.00
2022-10-17T05:33:22.552Z,100.00
2022-10-17T05:34:22.561Z,108.00
2022-10-17T05:35:22.574Z,120.00
2022-10-17T05:36:22.582Z,136.00
2022-10-17T05:37:22.591Z,144.00
2022-10-17T05:38:22.594Z,156.00
2022-10-17T05:39:22.603Z,168.00
2022-10-17T05:40:22.610Z,188.00
2022-10-17T05:41:22.611Z,204.00
2022-10-17T05:42:22.672Z,224.00
2022-10-17T05:43:22.631Z,244.00
2022-10-17T05:44:22.635Z,260.00
2022-10-17T05:45:22.638Z,276.00
2022-10-17T05:46:22.645Z,300.00
2022-10-17T05:47:22.681Z,328.00
2022-10-17T05:48:22.667Z,356.00
2022-10-17T05:49:33.309Z,388.00
2022-10-17T05:50:22.674Z,428.00
2022-10-17T05:51:22.689Z,468.00
2022-10-17T05:52:22.698Z,516.00
2022-10-17T05:53:22.703Z,564.00
2022-10-17T05:54:22.710Z,616.00
2022-10-17T05:55:22.717Z,672.00
2022-10-17T05:56:22.725Z,728.00
2022-10-17T05:57:22.724Z,776.00
2022-10-17T05:58:45.394Z,824.00
2022-10-17T05:59:22.739Z,876.00
2022-10-17T06:00:22.755Z,920.00
2022-10-17T06:01:22.761Z,980.00
2022-10-17T06:02:22.878Z,1040.00
2022-10-17T06:03:22.796Z,1104.00
2022-10-17T06:04:22.844Z,1156.00
2022-10-17T06:05:22.790Z,1204.00
2022-10-17T06:06:22.789Z,1248.00
2022-10-17T06:07:22.797Z,1288.00
2022-10-17T06:08:22.804Z,1320.00
2022-10-17T06:09:22.813Z,1352.00
2022-10-17T06:10:22.820Z,1388.00
2022-10-17T06:11:22.834Z,1420.00
2022-10-17T06:12:22.848Z,1460.00
2022-10-17T06:13:22.842Z,1496.00
2022-10-17T06:14:22.857Z,1532.00
2022-10-17T06:15:22.865Z,1584.00
2022-10-17T06:16:22.870Z,1640.00
2022-10-17T06:17:22.871Z,1692.00
2022-10-17T06:18:22.884Z,1728.00
2022-10-17T06:19:22.914Z,1744.00
2022-10-17T06:20:22.894Z,1776.00
2022-10-17T06:21:22.903Z,1816.00
2022-10-17T06:22:22.906Z,1900.00
2022-10-17T06:23:22.916Z,1996.00
2022-10-17T06:24:22.923Z,2112.00
2022-10-17T06:25:22.931Z,2248.00
2022-10-17T06:26:22.943Z,2384.00
2022-10-17T06:27:22.953Z,2536.00
2022-10-17T06:28:23.022Z,2668.00
2022-10-17T06:29:22.969Z,2768.00
2022-10-17T06:30:22.966Z,2868.00
2022-10-17T06:31:22.983Z,2992.00
2022-10-17T06:32:22.989Z,3092.00
2022-10-17T06:33:22.991Z,3192.00
2022-10-17T06:34:23.003Z,3300.00
2022-10-17T06:35:23.026Z,3400.00
2022-10-17T06:36:23.019Z,3520.00
2022-10-17T06:37:23.021Z,3684.00
2022-10-17T06:38:23.028Z,3848.00
2022-10-17T06:39:23.041Z,4016.00
2022-10-17T06:40:23.044Z,4176.00
2022-10-17T06:41:23.062Z,4360.00
2022-10-17T06:42:23.058Z,4564.00
2022-10-17T06:43:27.815Z,4704.00
2022-10-17T06:44:23.074Z,4720.00
2022-10-17T06:45:23.082Z,4880.00
2022-10-17T06:46:23.090Z,5088.00
2022-10-17T06:47:23.104Z,5196.00
2022-10-17T06:48:23.106Z,5276.00
2022-10-17T06:49:23.119Z,5164.00
2022-10-17T06:50:23.127Z,5212.00
2022-10-17T06:51:23.148Z,5524.00
2022-10-17T06:52:23.146Z,5612.00
2022-10-17T06:53:23.143Z,5772.00
2022-10-17T06:54:23.158Z,5880.00
2022-10-17T06:55:23.437Z,6120.00
2022-10-17T06:56:23.167Z,6100.00
2022-10-17T06:57:23.177Z,5928.00
2022-10-17T06:58:23.183Z,6084.00
2022-10-17T06:59:23.193Z,6220.00
2022-10-17T07:00:23.208Z,6020.00
2022-10-17T07:01:23.217Z,6020.00
2022-10-17T07:02:23.216Z,6324.00
2022-10-17T07:03:23.234Z,6724.00
2022-10-17T07:04:23.232Z,6956.00
2022-10-17T07:05:23.249Z,7104.00
2022-10-17T07:06:23.255Z,6664.00
2022-10-17T07:07:23.347Z,6320.00
2022-10-17T07:08:23.274Z,5548.00
2022-10-17T07:09:23.283Z,5212.00
2022-10-17T07:10:23.282Z,5292.00
2022-10-17T07:11:23.301Z,5296.00
2022-10-17T07:12:23.309Z,5620.00
2022-10-17T07:13:23.315Z,6616.00
2022-10-17T07:14:23.318Z,7932.00
2022-10-17T07:15:23.334Z,9476.00
2022-10-17T10:23:04.200Z,44224.00
2022-10-17T10:24:04.215Z,43584.00
2022-10-17T10:25:04.208Z,41536.00
2022-10-17T10:26:04.225Z,38368.00
2022-10-17T10:27:04.251Z,36992.00
2022-10-17T10:28:04.254Z,32512.00
2022-10-17T10:29:04.327Z,29440.00
2022-10-17T10:30:04.287Z,28864.00
2022-10-17T10:31:04.309Z,34112.00
2022-10-17T10:32:04.315Z,35264.00
2022-10-17T10:33:04.351Z,36064.00
2022-10-17T10:34:04.356Z,41120.00
2022-10-17T10:35:04.365Z,41152.00
2022-10-17T12:10:06.573Z,12820.00
2022-10-17T12:11:49.115Z,11652.00
2022-10-17T12:12:49.119Z,11244.00
2022-10-17T12:13:49.141Z,10956.00
2022-10-17T12:14:49.146Z,10668.00
2022-10-17T12:15:49.162Z,10608.00
2022-10-17T12:16:49.183Z,10776.00
2022-10-17T12:17:49.196Z,11048.00
2022-10-17T12:18:49.211Z,11408.00
2022-10-17T12:19:49.224Z,11676.00
2022-10-17T12:20:49.229Z,11964.00
2022-10-17T12:21:49.253Z,12976.00
2022-10-17T12:22:49.259Z,15092.00
2022-10-17T12:23:49.272Z,17568.00
2022-10-17T12:24:49.296Z,19488.00
2022-10-17T12:25:49.333Z,22976.00
2022-10-17T12:26:49.315Z,25184.00
2022-10-17T12:27:49.327Z,25696.00
2022-10-17T12:28:49.449Z,25184.00
2022-10-17T12:29:49.356Z,20064.00
2022-10-17T12:30:49.371Z,17472.00
2022-10-17T12:31:49.391Z,18240.00
2022-10-17T12:33:04.177Z,20256.00
2022-10-17T12:33:49.421Z,16320.00
2022-10-17T12:34:49.437Z,15616.00
2022-10-17T12:35:49.440Z,15352.00
2022-10-17T12:36:49.468Z,15380.00
2022-10-17T12:37:49.478Z,14888.00
2022-10-17T12:38:50.224Z,13984.00
2022-10-17T12:39:49.501Z,13260.00
2022-10-17T12:40:49.514Z,12440.00
2022-10-17T12:41:49.561Z,12312.00
2022-10-17T12:42:49.542Z,11936.00
2022-10-17T12:44:51.179Z,11704.00
2022-10-17T12:45:49.588Z,11776.00
2022-10-17T12:46:49.611Z,12228.00
2022-10-17T12:47:49.618Z,12856.00
2022-10-17T12:48:49.631Z,12732.00
2022-10-17T12:49:51.999Z,12928.00
2022-10-17T12:50:49.660Z,12680.00
2022-10-17T12:51:49.676Z,12776.00
2022-10-17T12:52:49.695Z,12244.00
2022-10-17T12:53:49.706Z,12196.00
2022-10-17T12:55:00.250Z,12416.00
2022-10-17T12:55:49.741Z,14776.00
2022-10-17T12:56:49.747Z,20288.00
2022-10-17T12:57:49.796Z,20480.00
2022-10-17T12:58:49.787Z,24544.00
2022-10-17T12:59:49.797Z,16000.00
2022-10-17T13:01:11.731Z,17504.00
2022-10-17T13:01:50.302Z,21184.00
2022-10-17T13:02:49.837Z,22144.00
2022-10-17T13:03:50.397Z,25184.00
2022-10-17T13:04:49.871Z,22208.00
2022-10-17T13:05:49.885Z,34048.00
2022-10-17T13:06:49.905Z,30176.00
2022-10-17T13:07:49.906Z,42688.00
2022-10-17T13:08:54.856Z,47712.00
2022-10-17T13:09:49.937Z,50528.00
2022-10-17T13:10:52.400Z,46528.00
2022-10-17T13:11:50.986Z,42432.00
2022-10-17T13:12:49.987Z,28416.00
2022-10-17T13:13:50.027Z,32320.00
2022-10-17T13:14:50.024Z,40800.00
2022-10-17T13:35:48.561Z,8460.00
2022-10-17T13:36:29.175Z,8008.00
2022-10-17T13:37:29.195Z,7888.00
2022-10-17T13:38:29.204Z,7800.00
2022-10-17T13:39:44.905Z,7892.00
2022-10-17T13:40:50.096Z,8672.00
2022-10-17T13:41:37.224Z,8716.00
2022-10-17T13:43:16.835Z,10144.00
2022-10-17T13:44:16.843Z,21440.00
2022-10-17T13:45:16.855Z,28128.00
2022-10-17T13:46:36.322Z,25568.00
2022-10-17T13:47:16.936Z,23104.00
2022-10-17T13:49:29.509Z,14608.00
2022-10-17T13:50:43.533Z,17760.00
2022-10-17T13:51:29.568Z,19104.00
2022-10-17T13:52:30.046Z,23520.00
2022-10-17T13:53:29.572Z,24416.00
2022-10-17T13:54:29.587Z,16480.00
2022-10-17T13:55:29.604Z,15264.00
2022-10-17T13:57:17.171Z,12124.00
2022-10-17T13:58:17.186Z,12788.00
2022-10-17T13:59:17.207Z,13604.00
2022-10-17T14:00:17.223Z,11140.00
2022-10-17T14:01:17.355Z,11168.00
2022-10-17T14:02:17.245Z,13204.00
2022-10-17T14:03:17.260Z,14008.00
2022-10-17T14:04:20.468Z,11364.00
2022-10-17T14:05:19.028Z,11300.00
2022-10-17T14:06:17.311Z,11344.00
2022-10-17T14:07:17.352Z,10232.00
2022-10-17T14:08:22.043Z,9396.00
2022-10-17T14:09:17.362Z,9224.00
2022-10-17T14:10:17.371Z,8804.00
2022-10-17T14:11:17.379Z,8332.00
2022-10-17T14:12:17.400Z,7820.00
2022-10-17T14:13:17.416Z,7456.00
2022-10-17T14:14:17.429Z,7356.00
2022-10-17T14:15:17.446Z,7508.00
2022-10-17T14:16:17.452Z,8064.00
2022-10-17T14:17:17.467Z,8900.00
2022-10-17T14:18:17.491Z,10272.00
2022-10-17T14:19:17.495Z,14264.00
2022-10-17T14:20:48.328Z,18112.00
2022-10-17T14:21:43.323Z,22240.00
2022-10-17T14:22:17.543Z,21984.00
2022-10-17T14:23:22.749Z,23168.00
2022-10-17T15:50:17.919Z,1068.00
2022-10-17T15:51:17.909Z,976.00
2022-10-17T15:52:17.920Z,868.00
