createdAt,value
2022-10-02T00:00:03.358Z,9.27
2022-10-02T00:05:02.993Z,9.14
2022-10-02T00:10:02.631Z,8.97
2022-10-02T00:15:02.530Z,8.81
2022-10-02T00:20:03.282Z,8.94
2022-10-02T00:25:03.023Z,8.96
2022-10-02T00:30:03.753Z,8.86
2022-10-02T00:35:02.912Z,8.78
2022-10-02T00:40:02.879Z,8.64
2022-10-02T00:45:02.591Z,8.76
2022-10-02T00:50:03.162Z,8.83
2022-10-02T00:55:04.228Z,8.71
2022-10-02T01:00:02.511Z,8.68
2022-10-02T01:05:03.199Z,8.68
2022-10-02T01:10:02.999Z,8.66
2022-10-02T01:15:03.210Z,8.68
2022-10-02T01:20:02.866Z,8.88
2022-10-02T01:25:02.586Z,9.09
2022-10-02T01:30:03.405Z,9.51
2022-10-02T01:35:02.817Z,9.45
2022-10-02T01:40:02.601Z,9.73
2022-10-02T01:45:03.529Z,9.78
2022-10-02T01:50:03.058Z,10.09
2022-10-02T01:55:04.011Z,10.41
2022-10-02T02:00:03.488Z,10.47
2022-10-02T02:05:02.981Z,10.3
2022-10-02T02:10:02.790Z,10.39
2022-10-02T02:15:03.188Z,10.59
2022-10-02T02:20:02.968Z,10.74
2022-10-02T02:25:02.718Z,10.74
2022-10-02T02:30:02.430Z,10.71
2022-10-02T02:35:03.133Z,10.67
2022-10-02T02:40:02.630Z,10.67
2022-10-02T02:45:03.497Z,10.7
2022-10-02T02:50:02.946Z,10.66
2022-10-02T02:55:04.053Z,10.7
2022-10-02T03:00:03.241Z,10.54
2022-10-02T03:05:03.007Z,10.73
2022-10-02T03:10:02.546Z,10.64
2022-10-02T03:15:03.403Z,10.68
2022-10-02T03:20:02.940Z,10.62
2022-10-02T03:25:02.683Z,10.84
2022-10-02T03:30:03.230Z,10.92
2022-10-02T03:35:02.996Z,11.02
2022-10-02T03:40:02.511Z,11.12
2022-10-02T03:45:03.313Z,11.29
2022-10-02T03:50:02.778Z,11.33
2022-10-02T03:55:03.490Z,11.56
2022-10-02T04:00:03.093Z,11.45
2022-10-02T04:05:02.906Z,11.39
2022-10-02T04:10:02.403Z,11.28
2022-10-02T04:15:03.454Z,11.08
2022-10-02T04:20:02.775Z,10.99
2022-10-02T04:25:02.667Z,10.94
2022-10-02T04:30:03.074Z,11.03
2022-10-02T04:35:02.883Z,11.01
2022-10-02T04:40:02.405Z,10.89
2022-10-02T04:45:03.266Z,10.81
2022-10-02T04:50:02.738Z,10.8
2022-10-02T04:55:03.543Z,10.78
2022-10-02T05:00:03.323Z,10.86
2022-10-02T05:05:03.041Z,10.8
2022-10-02T05:10:02.403Z,10.64
2022-10-02T05:15:03.229Z,10.68
2022-10-02T05:20:03.025Z,10.47
2022-10-02T05:25:02.544Z,10.31
2022-10-02T05:30:03.375Z,10.35
2022-10-02T05:35:03.027Z,10.14
2022-10-02T05:40:02.818Z,10.12
2022-10-02T05:45:02.405Z,10.13
2022-10-02T05:50:03.060Z,9.84
2022-10-02T05:55:04.000Z,10.07
2022-10-02T06:00:03.337Z,10.83
2022-10-02T06:05:03.114Z,11.79
2022-10-02T06:10:02.614Z,12.51
2022-10-02T06:15:03.265Z,13.04
2022-10-02T06:20:04.463Z,13.33
2022-10-02T06:25:02.639Z,12.43
2022-10-02T06:30:03.433Z,12.28
2022-10-02T06:35:02.879Z,13.61
2022-10-02T06:40:02.701Z,13.22
2022-10-02T06:45:03.222Z,13.18
2022-10-02T06:50:02.950Z,13.3
2022-10-02T06:55:03.705Z,13.48
2022-10-02T07:00:03.250Z,13.16
2022-10-02T07:05:02.718Z,13.13
2022-10-02T07:10:02.539Z,13.15
2022-10-02T07:15:02.992Z,13.19
2022-10-02T07:20:02.896Z,13.24
2022-10-02T07:25:02.382Z,13.3
2022-10-02T07:30:03.190Z,13.4
2022-10-02T07:35:02.643Z,13.31
2022-10-02T07:40:03.428Z,13.36
2022-10-02T07:45:02.962Z,13.56
2022-10-02T07:50:02.684Z,13.85
2022-10-02T07:55:04.677Z,13.9
2022-10-02T08:00:03.307Z,14.39
2022-10-02T08:05:02.870Z,14.5
2022-10-02T08:10:02.774Z,14.55
2022-10-02T08:15:03.197Z,14.18
2022-10-02T08:20:02.994Z,13.94
2022-10-02T08:25:02.554Z,13.44
2022-10-02T08:30:03.361Z,13.13
2022-10-02T08:35:03.098Z,13.03
2022-10-02T08:40:02.952Z,13.16
2022-10-02T08:45:02.619Z,13.41
2022-10-02T08:50:03.054Z,14.85
2022-10-02T08:55:03.781Z,15.44
2022-10-02T09:00:02.472Z,16.02
2022-10-02T09:05:03.104Z,15.99
2022-10-02T09:10:02.813Z,16.7
2022-10-02T09:15:02.732Z,16.75
2022-10-02T09:20:03.238Z,16.97
2022-10-02T09:25:03.003Z,17.16
2022-10-02T09:30:02.764Z,17.25
2022-10-02T09:35:02.664Z,16.47
2022-10-02T09:40:03.209Z,16.91
2022-10-02T09:45:03.027Z,16.55
2022-10-02T09:50:02.567Z,16.31
2022-10-02T09:55:04.360Z,16.62
2022-10-02T10:00:03.049Z,17.6
2022-10-02T10:05:07.153Z,18.08
2022-10-02T10:10:03.216Z,17.18
2022-10-02T10:15:04.425Z,18.41
2022-10-02T10:20:03.065Z,17.99
2022-10-02T10:25:03.016Z,18.68
2022-10-02T10:30:02.545Z,18.77
2022-10-02T10:35:03.267Z,17.29
2022-10-02T10:40:02.759Z,17.18
2022-10-02T10:45:02.716Z,17.73
2022-10-02T10:50:03.001Z,19.17
2022-10-02T10:55:04.498Z,18.18
2022-10-02T11:00:02.842Z,17.21
2022-10-02T11:05:02.607Z,18.82
2022-10-02T11:10:03.100Z,17.58
2022-10-02T11:15:02.774Z,18.65
2022-10-02T11:20:02.659Z,19.04
2022-10-02T11:25:02.496Z,18.46
2022-10-02T11:30:03.081Z,18.86
2022-10-02T11:35:02.818Z,17.16
2022-10-02T11:40:03.281Z,17.04
2022-10-02T11:45:03.310Z,19.45
2022-10-02T11:50:02.739Z,17.36
2022-10-02T11:55:03.860Z,16.43
2022-10-02T12:00:03.356Z,15.55
2022-10-02T12:05:02.701Z,15.3
2022-10-02T12:15:03.211Z,15.3
2022-10-02T12:20:02.970Z,16.86
2022-10-02T12:25:02.358Z,18.45
2022-10-02T12:30:03.188Z,18.55
2022-10-02T12:35:02.735Z,18.45
2022-10-02T12:40:02.655Z,17.82
2022-10-02T12:45:10.842Z,18.4
2022-10-02T12:50:02.644Z,18.32
2022-10-02T12:55:04.479Z,18.96
2022-10-02T13:00:02.996Z,19.51
2022-10-02T13:05:02.615Z,19.05
2022-10-02T13:10:03.331Z,18.98
2022-10-02T13:15:02.989Z,19.29
2022-10-02T13:20:02.562Z,19.15
2022-10-02T13:25:02.560Z,18.66
2022-10-02T13:30:03.249Z,17.43
2022-10-02T13:35:03.058Z,19.01
2022-10-02T13:40:02.586Z,19.06
2022-10-02T13:45:03.277Z,18.99
2022-10-02T13:50:02.892Z,19.3
2022-10-02T13:55:03.687Z,18.81
2022-10-02T14:00:03.366Z,18.66
2022-10-02T14:05:03.030Z,19.43
2022-10-02T14:10:02.624Z,19.83
2022-10-02T14:15:03.287Z,18.28
2022-10-02T14:20:03.074Z,18.13
2022-10-02T14:25:02.603Z,17.98
2022-10-02T14:30:03.283Z,17.29
2022-10-02T14:35:02.885Z,16.96
2022-10-02T14:40:02.557Z,16.85
2022-10-02T14:45:03.260Z,15.7
2022-10-02T14:55:04.380Z,14.03
2022-10-02T15:00:03.201Z,14.28
2022-10-02T15:05:04.795Z,14.5
2022-10-02T15:10:03.045Z,14.57
2022-10-02T15:15:02.523Z,14.54
2022-10-02T15:20:03.164Z,14.46
2022-10-02T15:25:03.203Z,14.81
2022-10-02T15:30:02.845Z,14.86
2022-10-02T15:35:02.440Z,14.89
2022-10-02T15:40:03.157Z,15.29
2022-10-02T15:45:02.935Z,15.34
2022-10-02T15:50:02.647Z,15.28
2022-10-02T15:55:04.847Z,14.37
2022-10-02T16:00:03.024Z,14.2
2022-10-02T16:05:02.625Z,14.27
2022-10-02T16:10:03.341Z,13.68
2022-10-02T16:15:02.980Z,13.31
2022-10-02T16:20:02.625Z,12.96
2022-10-02T16:25:03.314Z,12.83
2022-10-02T16:30:03.093Z,12.96
2022-10-02T16:35:02.695Z,12.77
2022-10-02T16:40:03.318Z,12.62
2022-10-02T16:45:03.001Z,12.51
2022-10-02T16:50:02.547Z,12.25
2022-10-02T16:55:04.667Z,12.08
2022-10-02T17:00:02.998Z,12.13
2022-10-02T17:05:02.639Z,12.11
2022-10-02T17:10:03.463Z,12.21
2022-10-02T17:15:02.948Z,12.16
2022-10-02T17:20:03.033Z,11.94
2022-10-02T17:25:02.510Z,12.13
2022-10-02T17:30:03.255Z,11.93
2022-10-02T17:35:02.827Z,11.43
2022-10-02T17:40:02.427Z,11.37
2022-10-02T17:45:03.208Z,11.39
2022-10-02T17:50:02.794Z,11.78
2022-10-02T17:55:04.612Z,11.8
2022-10-02T18:00:04.922Z,11.53
2022-10-02T18:05:02.690Z,11.5
2022-10-02T18:10:03.372Z,11.29
2022-10-02T18:15:03.036Z,11.63
2022-10-02T18:20:02.984Z,11.55
2022-10-02T18:25:02.913Z,11.66
2022-10-02T18:30:02.454Z,11.82
2022-10-02T18:35:03.037Z,11.77
2022-10-02T18:40:07.646Z,11.81
2022-10-02T18:45:02.453Z,11.79
2022-10-02T18:50:03.046Z,11.8
2022-10-02T18:55:04.099Z,11.82
2022-10-02T19:00:02.296Z,11.82
2022-10-02T19:05:03.072Z,11.77
2022-10-02T19:10:02.994Z,11.75
2022-10-02T19:15:02.562Z,11.83
2022-10-02T19:20:07.399Z,11.9
2022-10-02T19:25:03.063Z,11.73
2022-10-02T19:35:03.340Z,11.4
2022-10-02T19:40:03.010Z,11.24
2022-10-02T19:45:02.696Z,11.1
2022-10-02T19:50:03.374Z,11.07
2022-10-02T19:55:04.025Z,10.81
2022-10-02T20:00:02.504Z,10.91
2022-10-02T20:05:03.122Z,10.94
2022-10-02T20:10:02.786Z,11.04
2022-10-02T20:15:02.699Z,11.05
2022-10-02T20:20:03.367Z,10.96
2022-10-02T20:25:02.974Z,10.95
2022-10-02T20:30:02.633Z,10.86
2022-10-02T20:35:02.483Z,10.97
2022-10-02T20:40:03.138Z,10.84
2022-10-02T20:45:02.821Z,10.77
2022-10-02T20:50:02.489Z,10.77
2022-10-02T20:55:04.517Z,10.83
2022-10-02T21:00:02.749Z,10.83
2022-10-02T21:05:02.416Z,10.89
2022-10-02T21:10:03.090Z,10.84
2022-10-02T21:15:02.778Z,10.85
2022-10-02T21:20:02.534Z,10.81
2022-10-02T21:30:02.971Z,10.59
2022-10-02T21:35:02.577Z,10.63
2022-10-02T21:40:03.367Z,10.49
2022-10-02T21:45:04.851Z,10.4
2022-10-02T21:50:02.571Z,10.39
2022-10-02T21:55:04.225Z,10.43
2022-10-02T22:00:03.005Z,10.31
2022-10-02T22:05:02.587Z,10.25
2022-10-02T22:10:03.103Z,10.32
2022-10-02T22:15:03.173Z,10.22
2022-10-02T22:20:03.325Z,10.22
2022-10-02T22:25:02.932Z,10.28
2022-10-02T22:30:02.753Z,10.23
2022-10-02T22:35:02.345Z,10.25
2022-10-02T22:40:02.997Z,10.09
2022-10-02T22:45:02.734Z,10.01
2022-10-02T22:50:03.219Z,9.97
2022-10-02T22:55:03.874Z,10.09
2022-10-02T23:00:02.496Z,9.85
2022-10-02T23:05:03.162Z,9.9
2022-10-02T23:10:02.814Z,9.89
2022-10-02T23:15:02.461Z,9.83
2022-10-02T23:20:03.133Z,9.83
2022-10-02T23:25:02.757Z,9.79
2022-10-02T23:30:02.456Z,9.64
2022-10-02T23:35:03.240Z,9.67
2022-10-02T23:40:02.890Z,9.69
2022-10-02T23:45:02.586Z,9.81
2022-10-02T23:50:03.203Z,9.73
2022-10-02T23:55:04.279Z,9.82
