createdAt,value
2019-04-23T00:02:30.252Z,3.80
2019-04-23T00:05:02.071Z,4.40
2019-04-23T00:07:46.138Z,3.80
2019-04-23T00:10:12.363Z,4.33
2019-04-23T00:15:16.775Z,4.17
2019-04-23T00:17:42.444Z,4.30
2019-04-23T00:20:14.722Z,3.90
2019-04-23T00:23:01.982Z,4.13
2019-04-23T00:27:59.908Z,3.93
2019-04-23T00:30:36.290Z,4.03
2019-04-23T00:33:05.823Z,4.30
2019-04-23T00:35:32.620Z,4.37
2019-04-23T00:38:05.011Z,4.10
2019-04-23T00:43:13.481Z,4.47
2019-04-23T00:45:39.833Z,4.83
2019-04-23T00:48:14.833Z,4.43
2019-04-23T00:50:44.790Z,5.43
2019-04-23T00:53:12.677Z,4.90
2019-04-23T00:55:42.725Z,4.70
2019-04-23T01:00:47.350Z,5.30
2019-04-23T01:03:17.515Z,4.40
2019-04-23T01:05:46.660Z,5.40
2019-04-23T01:08:21.764Z,5.10
2019-04-23T01:10:56.363Z,5.40
2019-04-23T01:15:59.659Z,5.10
2019-04-23T01:20:54.032Z,6.40
2019-04-23T01:23:41.850Z,7.00
2019-04-23T01:26:26.432Z,5.83
2019-04-23T01:29:01.689Z,5.93
2019-04-23T01:31:33.165Z,6.90
2019-04-23T01:34:04.650Z,6.37
2019-04-23T01:36:54.169Z,6.10
2019-04-23T01:41:41.504Z,7.07
2019-04-23T01:44:14.169Z,6.53
2019-04-23T01:49:14.181Z,7.10
2019-04-23T01:51:49.581Z,6.90
2019-04-23T01:54:19.154Z,7.67
2019-04-23T01:56:49.474Z,7.03
2019-04-23T01:59:18.349Z,8.20
2019-04-23T02:01:51.592Z,8.17
2019-04-23T02:04:22.877Z,7.47
2019-04-23T02:06:53.834Z,8.17
2019-04-23T02:09:26.815Z,8.57
2019-04-23T02:11:57.952Z,8.67
2019-04-23T02:14:33.505Z,8.33
2019-04-23T02:16:56.003Z,8.43
2019-04-23T02:19:29.358Z,8.70
2019-04-23T02:22:21.895Z,8.70
2019-04-23T02:24:41.370Z,9.30
2019-04-23T02:27:15.274Z,9.60
2019-04-23T02:29:56.000Z,9.73
2019-04-23T02:32:23.761Z,9.23
2019-04-23T02:35:01.625Z,9.10
2019-04-23T02:39:57.301Z,9.73
2019-04-23T02:42:43.310Z,9.77
2019-04-23T02:44:56.382Z,9.90
2019-04-23T02:52:33.917Z,10.80
2019-04-23T02:55:11.154Z,10.87
2019-04-23T02:57:39.185Z,11.57
2019-04-23T03:10:10.144Z,12.33
2019-04-23T03:12:41.374Z,11.57
2019-04-23T03:15:21.308Z,11.83
2019-04-23T03:20:59.512Z,11.67
2019-04-23T03:23:44.889Z,12.13
2019-04-23T03:41:23.585Z,12.80
2019-04-23T03:43:48.154Z,13.90
2019-04-23T03:51:17.276Z,14.17
2019-04-23T03:56:22.282Z,14.53
2019-04-23T04:06:42.835Z,15.37
2019-04-23T04:11:19.230Z,15.37
2019-04-23T04:14:04.787Z,15.23
2019-04-23T04:16:26.511Z,15.27
2019-04-23T04:24:25.009Z,14.40
2019-04-23T04:29:11.793Z,15.23
2019-04-23T04:31:42.500Z,14.00
2019-04-23T04:36:45.818Z,14.73
2019-04-23T04:39:03.189Z,13.50
2019-04-23T04:41:40.465Z,14.83
2019-04-23T04:49:14.994Z,14.10
2019-04-23T04:52:08.326Z,14.40
2019-04-23T04:54:21.404Z,12.53
2019-04-23T04:56:43.047Z,13.73
2019-04-23T05:02:00.357Z,13.43
2019-04-23T05:07:02.603Z,13.90
2019-04-23T05:14:45.342Z,12.47
2019-04-23T05:19:36.902Z,13.27
2019-04-23T05:22:02.939Z,14.00
2019-04-23T05:24:28.735Z,13.97
2019-04-23T05:26:55.550Z,13.43
2019-04-23T05:29:23.305Z,12.80
2019-04-23T05:31:54.989Z,13.37
2019-04-23T05:34:29.577Z,12.60
2019-04-23T05:37:00.325Z,12.17
2019-04-23T05:39:35.792Z,12.73
2019-04-23T05:42:04.438Z,12.10
2019-04-23T05:44:43.211Z,11.87
2019-04-23T05:47:15.004Z,11.43
2019-04-23T05:49:41.235Z,11.60
2019-04-23T05:52:09.689Z,12.00
2019-04-23T05:54:43.362Z,12.47
2019-04-23T05:57:09.577Z,11.63
2019-04-23T05:59:42.145Z,11.90
2019-04-23T06:02:13.252Z,11.07
2019-04-23T06:04:44.402Z,11.33
2019-04-23T06:09:52.045Z,11.20
2019-04-23T06:12:13.798Z,10.33
2019-04-23T06:14:52.456Z,11.83
2019-04-23T06:17:21.312Z,10.97
2019-04-23T06:20:01.160Z,10.87
2019-04-23T06:22:28.999Z,11.17
2019-04-23T06:27:26.064Z,11.07
2019-04-23T06:29:59.378Z,11.03
2019-04-23T06:32:35.749Z,12.07
2019-04-23T06:34:56.811Z,11.00
2019-04-23T06:40:05.122Z,10.27
2019-04-23T06:42:34.410Z,11.23
2019-04-23T06:45:25.358Z,11.93
2019-04-23T06:47:36.162Z,10.87
2019-04-23T06:50:03.572Z,11.53
2019-04-23T06:52:33.925Z,10.60
2019-04-23T06:55:15.827Z,11.07
2019-04-23T06:57:44.187Z,11.10
2019-04-23T07:00:13.947Z,11.63
2019-04-23T07:02:44.411Z,11.50
2019-04-23T07:05:11.815Z,11.10
2019-04-23T07:10:23.154Z,11.37
2019-04-23T07:12:47.132Z,11.00
2019-04-23T07:15:33.480Z,10.53
2019-04-23T07:21:00.579Z,10.33
2019-04-23T07:23:29.983Z,11.00
2019-04-23T07:26:02.493Z,10.53
2019-04-23T07:28:34.931Z,11.17
2019-04-23T07:31:03.389Z,10.27
2019-04-23T07:33:39.768Z,10.90
2019-04-23T07:36:04.563Z,10.53
2019-04-23T07:42:03.525Z,10.70
2019-04-23T07:44:36.800Z,11.67
2019-04-23T07:47:18.670Z,10.60
2019-04-23T07:49:47.146Z,11.93
2019-04-23T07:54:44.102Z,11.43
2019-04-23T07:57:15.374Z,10.43
2019-04-23T07:59:51.599Z,11.43
2019-04-23T08:02:22.017Z,11.03
2019-04-23T08:04:57.956Z,11.40
2019-04-23T08:07:18.204Z,10.00
2019-04-23T08:09:53.605Z,10.80
2019-04-23T08:14:55.310Z,10.87
2019-04-23T08:17:22.496Z,11.33
2019-04-23T08:19:56.333Z,11.77
2019-04-23T08:22:25.908Z,10.77
2019-04-23T08:25:05.044Z,10.70
2019-04-23T08:27:34.763Z,10.83
2019-04-23T08:30:04.571Z,10.83
2019-04-23T08:32:35.123Z,11.40
2019-04-23T08:35:14.432Z,11.67
2019-04-23T08:37:56.969Z,10.93
2019-04-23T08:40:17.810Z,11.90
2019-04-23T08:43:03.625Z,11.00
2019-04-23T08:48:15.467Z,11.53
2019-04-23T08:50:40.793Z,10.93
2019-04-23T08:53:23.304Z,10.70
2019-04-23T08:55:44.168Z,10.93
2019-04-23T08:58:14.150Z,10.70
2019-04-23T09:01:02.098Z,10.77
2019-04-23T09:03:30.119Z,10.23
2019-04-23T09:05:52.753Z,10.20
2019-04-23T09:08:27.834Z,10.77
2019-04-23T09:20:53.055Z,11.35
2019-04-23T09:23:34.406Z,10.40
2019-04-23T09:31:11.686Z,9.28
2019-04-23T09:33:46.629Z,9.73
2019-04-23T09:36:13.596Z,9.98
2019-04-23T09:38:55.895Z,10.20
2019-04-23T09:46:48.342Z,10.45
2019-04-23T09:49:20.570Z,9.75
2019-04-23T09:51:59.197Z,10.68
2019-04-23T09:54:21.892Z,9.23
2019-04-23T09:56:47.426Z,9.90
2019-04-23T09:59:28.725Z,10.58
2019-04-23T10:01:45.162Z,10.05
2019-04-23T10:04:08.661Z,9.80
2019-04-23T10:06:32.191Z,10.38
2019-04-23T10:09:02.113Z,10.53
2019-04-23T10:11:32.374Z,10.53
2019-04-23T10:14:02.892Z,10.10
2019-04-23T10:16:34.307Z,10.25
2019-04-23T10:19:03.851Z,10.35
2019-04-23T10:21:33.465Z,10.00
2019-04-23T10:24:03.423Z,10.15
2019-04-23T10:26:34.221Z,9.68
2019-04-23T10:29:09.910Z,9.55
2019-04-23T10:31:40.050Z,9.90
2019-04-23T10:34:10.375Z,9.85
2019-04-23T10:36:42.313Z,10.23
2019-04-23T10:39:19.561Z,9.05
2019-04-23T10:41:46.277Z,8.68
2019-04-23T10:44:17.141Z,9.40
2019-04-23T10:47:16.479Z,9.95
2019-04-23T10:54:52.297Z,8.13
2019-04-23T10:57:18.805Z,8.23
2019-04-23T10:59:53.956Z,8.75
2019-04-23T11:12:42.358Z,8.85
2019-04-23T11:15:24.117Z,7.97
2019-04-23T11:17:46.480Z,9.00
2019-04-23T11:22:45.296Z,8.30
2019-04-23T11:25:29.976Z,8.55
2019-04-23T11:27:55.381Z,7.65
2019-04-23T11:30:31.447Z,7.78
2019-04-23T11:33:08.982Z,8.75
2019-04-23T11:38:06.472Z,8.18
2019-04-23T11:40:25.547Z,8.10
2019-04-23T11:43:06.154Z,7.85
2019-04-23T11:45:32.455Z,7.53
2019-04-23T11:52:56.415Z,8.38
2019-04-23T11:55:41.190Z,8.00
2019-04-23T11:58:14.966Z,8.15
2019-04-23T12:00:46.323Z,7.92
2019-04-23T12:03:26.966Z,7.95
2019-04-23T12:06:21.910Z,8.08
2019-04-23T12:09:15.753Z,8.63
2019-04-23T12:14:24.241Z,8.98
2019-04-23T12:16:57.330Z,7.17
2019-04-23T12:19:46.081Z,9.03
2019-04-23T12:21:52.370Z,8.45
2019-04-23T12:24:40.090Z,8.10
2019-04-23T12:26:56.535Z,9.13
2019-04-23T12:29:27.811Z,8.18
2019-04-23T12:32:28.105Z,8.18
2019-04-23T12:34:49.380Z,8.05
2019-04-23T12:37:27.012Z,7.95
2019-04-23T12:39:57.159Z,8.15
2019-04-23T12:42:41.578Z,7.83
2019-04-23T12:44:58.117Z,7.67
2019-04-23T12:47:40.262Z,7.22
2019-04-23T12:52:25.297Z,7.83
2019-04-23T12:55:09.752Z,8.23
2019-04-23T12:57:29.743Z,7.58
2019-04-23T12:59:58.275Z,8.03
2019-04-23T13:02:43.565Z,7.80
2019-04-23T13:05:00.546Z,8.60
2019-04-23T13:07:38.227Z,7.85
2019-04-23T13:10:22.194Z,7.83
2019-04-23T13:15:11.365Z,7.97
2019-04-23T13:22:49.330Z,7.83
2019-04-23T13:25:19.606Z,8.90
2019-04-23T13:28:02.964Z,7.40
2019-04-23T13:30:35.543Z,8.15
2019-04-23T13:33:02.768Z,7.05
2019-04-23T13:35:42.036Z,7.17
2019-04-23T13:38:15.761Z,8.15
2019-04-23T13:40:36.476Z,7.25
2019-04-23T13:43:00.931Z,7.00
2019-04-23T13:45:56.461Z,7.55
2019-04-23T13:50:42.007Z,7.62
2019-04-23T13:55:36.309Z,7.85
2019-04-23T14:00:58.088Z,7.20
2019-04-23T14:03:19.768Z,7.00
2019-04-23T14:06:10.817Z,6.70
2019-04-23T14:11:10.801Z,7.45
2019-04-23T14:16:20.476Z,6.62
2019-04-23T14:21:20.407Z,6.80
2019-04-23T14:36:37.697Z,7.72
2019-04-23T14:53:48.431Z,7.10
2019-04-23T14:56:22.685Z,8.08
2019-04-23T15:09:04.049Z,8.53
2019-04-23T15:14:01.937Z,7.58
2019-04-23T15:16:39.335Z,8.05
2019-04-23T15:19:35.025Z,7.92
2019-04-23T15:24:30.849Z,8.03
2019-04-23T15:29:09.387Z,8.20
2019-04-23T15:34:47.267Z,8.10
2019-04-23T15:37:21.926Z,7.72
2019-04-23T15:39:42.995Z,7.83
2019-04-23T15:42:12.570Z,8.73
2019-04-23T15:44:45.352Z,8.78
2019-04-23T15:49:48.934Z,8.13
2019-04-23T15:52:10.750Z,8.70
2019-04-23T15:54:51.485Z,7.85
2019-04-23T15:57:30.703Z,8.43
2019-04-23T15:59:47.864Z,8.53
2019-04-23T16:01:50.039Z,8.40
2019-04-23T16:04:20.591Z,8.53
2019-04-23T16:06:51.801Z,8.18
2019-04-23T16:09:57.107Z,8.23
2019-04-23T16:12:16.841Z,8.63
2019-04-23T16:15:03.818Z,8.48
2019-04-23T16:20:06.180Z,8.85
2019-04-23T16:22:24.819Z,8.28
2019-04-23T16:25:08.952Z,8.85
2019-04-23T16:27:19.612Z,8.93
2019-04-23T16:30:09.690Z,8.98
2019-04-23T16:38:10.163Z,9.18
2019-04-23T16:40:33.045Z,9.33
2019-04-23T16:45:31.875Z,8.15
2019-04-23T16:48:20.252Z,9.20
2019-04-23T16:50:56.542Z,9.28
2019-04-23T16:55:52.155Z,9.08
2019-04-23T16:58:23.280Z,9.35
2019-04-23T17:00:55.850Z,10.13
2019-04-23T17:03:21.132Z,9.33
2019-04-23T17:05:50.659Z,10.48
2019-04-23T17:11:06.727Z,9.65
2019-04-23T17:13:20.244Z,9.08
2019-04-23T17:18:29.468Z,9.63
2019-04-23T17:23:31.237Z,9.33
2019-04-23T17:31:18.817Z,10.20
2019-04-23T17:33:38.331Z,9.73
2019-04-23T17:41:26.699Z,10.25
2019-04-23T17:43:59.765Z,10.88
2019-04-23T17:46:27.323Z,10.58
2019-04-23T17:48:56.560Z,10.28
2019-04-23T17:51:28.165Z,10.68
2019-04-23T17:54:10.880Z,10.98
2019-04-23T17:59:04.380Z,11.05
2019-04-23T18:01:41.231Z,11.25
2019-04-23T18:04:18.869Z,11.75
2019-04-23T18:09:16.723Z,12.53
2019-04-23T18:11:29.991Z,11.15
2019-04-23T18:14:09.432Z,11.08
2019-04-23T18:19:12.381Z,12.07
2019-04-23T18:22:06.999Z,12.75
2019-04-23T18:24:50.310Z,12.05
2019-04-23T18:30:08.259Z,11.15
2019-04-23T18:33:14.033Z,11.85
2019-04-23T18:37:49.225Z,12.15
2019-04-23T18:40:21.376Z,12.25
2019-04-23T18:42:57.676Z,11.88
2019-04-23T18:45:32.108Z,13.17
2019-04-23T18:47:59.370Z,13.43
2019-04-23T18:50:42.232Z,13.18
2019-04-23T18:53:02.919Z,12.60
2019-04-23T18:55:50.371Z,12.73
2019-04-23T18:58:03.916Z,12.90
2019-04-23T19:00:51.685Z,12.73
2019-04-23T19:03:30.320Z,13.20
2019-04-23T19:08:51.541Z,12.73
2019-04-23T19:11:05.453Z,12.73
2019-04-23T19:13:39.746Z,14.17
2019-04-23T19:16:03.980Z,12.73
2019-04-23T19:18:45.175Z,13.63
2019-04-23T19:21:18.141Z,13.40
2019-04-23T19:23:50.004Z,13.00
2019-04-23T19:26:27.368Z,13.30
2019-04-23T19:34:02.865Z,13.57
2019-04-23T19:36:40.311Z,14.27
2019-04-23T19:39:03.219Z,13.10
2019-04-23T19:41:43.665Z,13.70
2019-04-23T19:44:08.446Z,13.87
2019-04-23T19:46:49.120Z,13.80
2019-04-23T19:51:41.585Z,13.90
2019-04-23T19:54:21.951Z,14.70
2019-04-23T19:59:13.875Z,14.10
2019-04-23T20:01:53.350Z,15.67
2019-04-23T20:04:21.767Z,15.27
2019-04-23T20:07:13.194Z,14.53
2019-04-23T20:11:57.462Z,15.27
2019-04-23T20:14:18.235Z,15.47
2019-04-23T20:17:17.602Z,15.97
2019-04-23T20:19:32.276Z,14.70
2019-04-23T20:24:28.538Z,15.10
2019-04-23T20:27:06.147Z,16.43
2019-04-23T20:29:52.181Z,15.80
2019-04-23T20:34:56.608Z,16.23
2019-04-23T20:37:23.340Z,14.43
2019-04-23T20:39:56.798Z,16.40
2019-04-23T20:47:15.586Z,15.87
2019-04-23T20:52:14.755Z,15.70
2019-04-23T20:57:45.556Z,16.43
2019-04-23T21:00:32.543Z,15.40
2019-04-23T21:03:18.165Z,16.30
2019-04-23T21:05:26.154Z,16.23
2019-04-23T21:10:34.005Z,16.17
2019-04-23T21:25:40.730Z,17.17
2019-04-23T21:33:15.769Z,17.10
2019-04-23T21:40:15.432Z,18.23
2019-04-23T21:41:32.965Z,16.27
2019-04-23T21:46:20.595Z,17.23
2019-04-23T21:53:53.183Z,17.27
2019-04-23T21:56:28.001Z,18.07
2019-04-23T22:06:36.953Z,18.00
2019-04-23T22:09:08.746Z,17.27
2019-04-23T22:16:52.033Z,16.40
2019-04-23T22:19:14.953Z,16.40
2019-04-23T22:24:05.615Z,17.67
2019-04-23T22:26:38.110Z,17.10
2019-04-23T22:34:17.200Z,17.13
2019-04-23T22:39:17.817Z,17.07
2019-04-23T22:41:56.056Z,16.13
2019-04-23T22:44:22.615Z,17.27
2019-04-23T22:46:59.561Z,16.20
2019-04-23T22:52:02.622Z,17.13
2019-04-23T22:54:22.965Z,16.77
2019-04-23T22:57:04.719Z,17.23
2019-04-23T23:02:12.837Z,16.43
2019-04-23T23:04:42.188Z,17.13
2019-04-23T23:07:17.819Z,16.83
2019-04-23T23:09:49.124Z,16.57
2019-04-23T23:12:36.546Z,17.23
2019-04-23T23:14:48.784Z,15.80
2019-04-23T23:17:16.261Z,16.60
2019-04-23T23:20:05.864Z,16.57
2019-04-23T23:22:28.113Z,16.13
2019-04-23T23:24:46.119Z,16.10
2019-04-23T23:27:31.617Z,17.10
2019-04-23T23:29:58.149Z,15.60
2019-04-23T23:32:23.279Z,16.30
2019-04-23T23:37:20.714Z,15.20
2019-04-23T23:39:56.980Z,15.27
2019-04-23T23:42:28.177Z,15.27
2019-04-23T23:45:02.137Z,15.57
2019-04-23T23:47:19.673Z,15.43
2019-04-23T23:50:04.276Z,16.10
2019-04-23T23:52:32.862Z,15.00
2019-04-23T23:55:07.760Z,15.33
