createdAt,value
2019-04-04T00:00:47.121Z,56.74
2019-04-04T00:01:47.923Z,56.65
2019-04-04T00:02:45.996Z,56.74
2019-04-04T00:03:45.992Z,56.65
2019-04-04T00:04:45.987Z,56.93
2019-04-04T00:05:45.985Z,56.74
2019-04-04T00:06:45.975Z,56.45
2019-04-04T00:07:45.957Z,56.45
2019-04-04T00:08:45.952Z,56.74
2019-04-04T00:09:45.945Z,56.65
2019-04-04T00:10:45.939Z,56.36
2019-04-04T00:11:45.936Z,56.74
2019-04-04T00:12:45.926Z,57.03
2019-04-04T00:13:45.932Z,56.74
2019-04-04T00:14:45.917Z,56.65
2019-04-04T00:15:46.060Z,56.74
2019-04-04T00:16:46.791Z,56.74
2019-04-04T00:17:45.895Z,56.65
2019-04-04T00:18:45.887Z,56.74
2019-04-04T00:19:45.885Z,57.03
2019-04-04T00:20:45.870Z,56.93
2019-04-04T00:21:45.866Z,56.93
2019-04-04T00:22:45.860Z,57.13
2019-04-04T00:23:45.873Z,56.74
2019-04-04T00:24:45.846Z,57.03
2019-04-04T00:25:45.844Z,57.03
2019-04-04T00:26:45.832Z,56.84
2019-04-04T00:27:45.824Z,56.65
2019-04-04T00:28:46.112Z,56.55
2019-04-04T00:29:47.701Z,57.13
2019-04-04T00:30:48.240Z,56.84
2019-04-04T00:31:45.799Z,57.03
2019-04-04T00:32:45.795Z,56.84
2019-04-04T00:33:45.786Z,56.93
2019-04-04T00:34:45.779Z,56.93
2019-04-04T00:35:45.767Z,57.03
2019-04-04T00:36:45.759Z,57.13
2019-04-04T00:37:45.753Z,56.93
2019-04-04T00:38:45.762Z,57.13
2019-04-04T00:39:45.746Z,57.03
2019-04-04T00:40:45.746Z,57.13
2019-04-04T00:41:45.732Z,56.93
2019-04-04T00:42:45.929Z,57.03
2019-04-04T00:43:45.712Z,56.93
2019-04-04T00:44:45.713Z,56.84
2019-04-04T00:45:45.709Z,57.13
2019-04-04T00:46:45.695Z,56.93
2019-04-04T00:47:45.686Z,57.03
2019-04-04T00:48:45.681Z,57.03
2019-04-04T00:49:45.676Z,56.84
2019-04-04T00:50:45.676Z,56.84
2019-04-04T00:51:45.665Z,57.03
2019-04-04T00:52:45.660Z,56.93
2019-04-04T00:53:45.664Z,56.84
2019-04-04T00:54:45.639Z,56.93
2019-04-04T00:55:46.959Z,57.03
2019-04-04T00:56:46.907Z,57.03
2019-04-04T00:57:45.619Z,56.84
2019-04-04T00:58:45.656Z,57.03
2019-04-04T00:59:45.614Z,56.84
2019-04-04T01:00:45.600Z,57.13
2019-04-04T01:01:45.592Z,57.03
2019-04-04T01:02:45.593Z,57.03
2019-04-04T01:03:45.597Z,57.03
2019-04-04T01:04:45.580Z,56.93
2019-04-04T01:05:45.637Z,57.42
2019-04-04T01:06:45.561Z,56.93
2019-04-04T01:07:45.556Z,56.93
2019-04-04T01:08:45.554Z,56.84
2019-04-04T01:09:45.961Z,56.84
2019-04-04T01:10:45.540Z,57.03
2019-04-04T01:11:45.551Z,57.51
2019-04-04T01:12:45.527Z,57.03
2019-04-04T01:13:45.528Z,56.93
2019-04-04T01:14:45.509Z,57.42
2019-04-04T01:15:45.507Z,57.13
2019-04-04T01:16:45.554Z,57.13
2019-04-04T01:17:45.491Z,57.32
2019-04-04T01:18:45.484Z,57.22
2019-04-04T01:19:48.829Z,57.22
2019-04-04T01:20:45.465Z,57.13
2019-04-04T01:21:45.462Z,57.32
2019-04-04T01:22:45.459Z,57.22
2019-04-04T01:23:45.462Z,57.32
2019-04-04T01:24:45.443Z,57.42
2019-04-04T01:25:45.446Z,57.22
2019-04-04T01:26:45.430Z,57.03
2019-04-04T01:27:45.426Z,57.60
2019-04-04T01:28:45.412Z,57.13
2019-04-04T01:29:45.407Z,57.13
2019-04-04T01:30:45.405Z,56.84
2019-04-04T01:31:46.013Z,56.93
2019-04-04T01:32:47.909Z,57.51
2019-04-04T01:33:45.376Z,56.93
2019-04-04T01:34:45.375Z,57.51
2019-04-04T01:35:45.375Z,57.03
2019-04-04T01:36:45.367Z,56.84
2019-04-04T01:37:45.356Z,57.13
2019-04-04T01:38:45.348Z,57.13
2019-04-04T01:39:45.337Z,57.13
2019-04-04T01:40:45.333Z,57.22
2019-04-04T01:41:45.323Z,57.42
2019-04-04T01:42:45.325Z,56.74
2019-04-04T01:43:45.325Z,56.74
2019-04-04T01:44:45.308Z,57.22
2019-04-04T01:45:45.302Z,57.03
2019-04-04T01:46:45.971Z,57.32
2019-04-04T01:47:45.963Z,56.84
2019-04-04T01:48:45.301Z,57.51
2019-04-04T01:49:45.275Z,56.93
2019-04-04T01:50:45.292Z,57.51
2019-04-04T01:51:45.261Z,57.60
2019-04-04T01:52:45.258Z,57.32
2019-04-04T01:53:45.244Z,57.60
2019-04-04T01:54:45.247Z,57.42
2019-04-04T01:55:45.238Z,57.51
2019-04-04T01:56:45.233Z,57.42
2019-04-04T01:57:45.226Z,57.51
2019-04-04T01:58:45.212Z,57.51
2019-04-04T01:59:45.207Z,56.84
2019-04-04T02:00:46.032Z,56.84
2019-04-04T02:01:46.845Z,57.60
2019-04-04T02:02:45.191Z,57.51
2019-04-04T02:03:45.185Z,57.60
2019-04-04T02:04:45.177Z,57.60
2019-04-04T02:05:45.172Z,57.60
2019-04-04T02:06:45.163Z,57.42
2019-04-04T02:07:45.157Z,57.42
2019-04-04T02:08:45.152Z,57.42
2019-04-04T02:09:45.165Z,57.42
2019-04-04T02:10:45.132Z,57.32
2019-04-04T02:11:45.126Z,57.51
2019-04-04T02:12:45.122Z,57.51
2019-04-04T02:13:45.122Z,57.51
2019-04-04T02:14:45.103Z,57.60
2019-04-04T02:15:45.356Z,57.60
2019-04-04T02:16:45.613Z,57.22
2019-04-04T02:17:45.077Z,57.29
2019-04-04T02:18:45.083Z,57.42
2019-04-04T02:19:45.072Z,57.42
2019-04-04T02:20:45.070Z,57.90
2019-04-04T02:21:45.054Z,57.51
2019-04-04T02:22:45.051Z,57.68
2019-04-04T02:23:45.044Z,57.32
2019-04-04T02:24:45.039Z,57.22
2019-04-04T02:25:45.034Z,57.42
2019-04-04T02:26:45.019Z,57.70
2019-04-04T02:27:45.017Z,57.32
2019-04-04T02:28:45.004Z,57.51
2019-04-04T02:29:45.001Z,57.68
2019-04-04T02:30:48.115Z,57.70
2019-04-04T02:31:44.988Z,57.80
2019-04-04T02:32:44.983Z,57.22
2019-04-04T02:33:44.988Z,57.70
2019-04-04T02:34:44.967Z,57.51
2019-04-04T02:35:44.962Z,57.42
2019-04-04T02:36:48.792Z,57.68
2019-04-04T02:37:44.962Z,57.32
2019-04-04T02:38:44.990Z,57.32
2019-04-04T02:39:44.951Z,57.13
2019-04-04T02:40:44.924Z,57.68
2019-04-04T02:41:47.743Z,57.68
2019-04-04T02:42:44.921Z,57.80
2019-04-04T02:43:44.927Z,57.22
2019-04-04T02:44:44.906Z,57.58
2019-04-04T02:45:44.896Z,57.48
2019-04-04T02:46:45.797Z,57.60
2019-04-04T02:47:44.875Z,57.70
2019-04-04T02:48:44.878Z,57.68
2019-04-04T02:49:44.861Z,57.70
2019-04-04T02:50:44.869Z,57.68
2019-04-04T02:51:44.853Z,57.32
2019-04-04T02:52:46.091Z,57.70
2019-04-04T02:53:44.831Z,57.77
2019-04-04T02:54:44.835Z,57.77
2019-04-04T02:55:44.826Z,57.58
2019-04-04T02:56:44.826Z,57.58
2019-04-04T02:57:44.818Z,57.48
2019-04-04T02:58:46.455Z,57.48
2019-04-04T02:59:44.818Z,57.22
2019-04-04T03:00:44.817Z,57.48
2019-04-04T03:01:44.780Z,57.48
2019-04-04T03:02:44.779Z,57.58
2019-04-04T03:03:44.768Z,57.58
2019-04-04T03:04:46.931Z,57.39
2019-04-04T03:05:44.762Z,57.58
2019-04-04T03:06:44.755Z,57.58
2019-04-04T03:07:44.738Z,57.48
2019-04-04T03:08:44.736Z,57.48
2019-04-04T03:09:44.733Z,57.58
2019-04-04T03:10:47.844Z,57.58
2019-04-04T03:11:44.716Z,57.48
2019-04-04T03:12:44.716Z,57.39
2019-04-04T03:13:44.703Z,57.77
2019-04-04T03:14:44.715Z,57.39
2019-04-04T03:15:47.644Z,57.58
2019-04-04T03:16:44.682Z,57.39
2019-04-04T03:17:44.695Z,57.39
2019-04-04T03:18:44.666Z,57.58
2019-04-04T03:19:44.745Z,57.39
2019-04-04T03:20:49.246Z,57.48
2019-04-04T03:21:44.641Z,57.87
2019-04-04T03:22:44.657Z,57.77
2019-04-04T03:23:44.633Z,57.39
2019-04-04T03:24:45.138Z,57.39
2019-04-04T03:25:47.164Z,57.39
2019-04-04T03:26:44.626Z,57.39
2019-04-04T03:27:44.608Z,57.48
2019-04-04T03:28:44.596Z,57.87
2019-04-04T03:29:44.611Z,57.39
2019-04-04T03:30:52.527Z,57.48
2019-04-04T03:31:44.604Z,57.29
2019-04-04T03:32:51.410Z,57.39
2019-04-04T03:33:44.558Z,57.48
2019-04-04T03:34:50.099Z,57.39
2019-04-04T03:35:44.571Z,57.20
2019-04-04T03:36:44.548Z,57.39
2019-04-04T03:37:46.321Z,57.48
2019-04-04T03:38:47.066Z,57.48
2019-04-04T03:39:44.517Z,57.58
2019-04-04T03:40:44.527Z,57.77
2019-04-04T03:41:44.510Z,57.48
2019-04-04T03:42:44.909Z,57.48
2019-04-04T03:43:48.005Z,57.87
2019-04-04T03:44:44.489Z,57.68
2019-04-04T03:45:44.488Z,57.77
2019-04-04T03:46:44.477Z,57.20
2019-04-04T03:47:44.860Z,57.51
2019-04-04T03:48:44.460Z,57.51
2019-04-04T03:49:44.464Z,57.13
2019-04-04T03:50:44.440Z,57.22
2019-04-04T03:51:44.453Z,56.93
2019-04-04T03:52:44.738Z,57.13
2019-04-04T03:53:48.901Z,56.93
2019-04-04T03:54:44.415Z,56.84
2019-04-04T03:55:44.420Z,56.45
2019-04-04T03:56:44.429Z,56.65
2019-04-04T03:57:44.394Z,56.55
2019-04-04T03:58:44.390Z,56.65
2019-04-04T03:59:44.520Z,56.36
2019-04-04T04:00:44.390Z,56.36
2019-04-04T04:01:46.626Z,56.45
2019-04-04T04:02:44.367Z,56.45
2019-04-04T04:03:44.354Z,56.36
2019-04-04T04:04:44.344Z,56.55
2019-04-04T04:05:44.335Z,56.55
2019-04-04T04:06:44.341Z,56.45
2019-04-04T04:07:45.873Z,56.45
2019-04-04T04:08:44.337Z,56.74
2019-04-04T04:09:44.322Z,56.84
2019-04-04T04:10:44.302Z,57.13
2019-04-04T04:11:44.295Z,56.93
2019-04-04T04:12:44.321Z,57.03
2019-04-04T04:13:48.977Z,56.93
2019-04-04T04:14:44.278Z,57.03
2019-04-04T04:15:44.273Z,57.03
2019-04-04T04:16:44.270Z,57.03
2019-04-04T04:17:45.493Z,56.74
2019-04-04T04:18:44.263Z,56.45
2019-04-04T04:19:44.246Z,56.74
2019-04-04T04:20:44.233Z,57.03
2019-04-04T04:21:44.221Z,56.84
2019-04-04T04:22:44.231Z,57.03
2019-04-04T04:23:44.215Z,56.93
2019-04-04T04:24:44.207Z,57.03
2019-04-04T04:25:44.205Z,56.84
2019-04-04T04:26:44.191Z,57.13
2019-04-04T04:27:47.285Z,56.65
2019-04-04T04:28:44.181Z,56.36
2019-04-04T04:29:44.176Z,56.36
2019-04-04T04:30:44.166Z,55.98
2019-04-04T04:31:48.144Z,56.07
2019-04-04T04:32:44.160Z,55.98
2019-04-04T04:33:44.142Z,55.98
2019-04-04T04:34:44.141Z,55.98
2019-04-04T04:35:44.132Z,55.78
2019-04-04T04:36:47.688Z,55.78
2019-04-04T04:37:44.128Z,55.68
2019-04-04T04:38:44.107Z,55.98
2019-04-04T04:39:44.140Z,55.68
2019-04-04T04:40:46.952Z,55.68
2019-04-04T04:41:44.089Z,55.59
2019-04-04T04:42:44.096Z,55.98
2019-04-04T04:43:44.090Z,55.59
2019-04-04T04:44:44.089Z,55.40
2019-04-04T04:45:44.285Z,55.68
2019-04-04T04:46:44.062Z,55.40
2019-04-04T04:47:44.062Z,55.49
2019-04-04T04:48:44.052Z,54.91
2019-04-04T04:49:44.043Z,55.40
2019-04-04T04:50:44.025Z,54.63
2019-04-04T04:51:44.321Z,54.63
2019-04-04T04:52:46.518Z,54.72
2019-04-04T04:53:44.005Z,53.83
2019-04-04T04:54:44.004Z,54.05
2019-04-04T04:55:43.992Z,53.66
2019-04-04T04:56:43.999Z,53.38
2019-04-04T04:57:44.005Z,53.19
2019-04-04T04:58:43.971Z,53.47
2019-04-04T04:59:44.597Z,53.38
2019-04-04T05:00:45.176Z,53.57
2019-04-04T05:01:43.953Z,53.66
2019-04-04T05:02:43.941Z,53.66
2019-04-04T05:03:43.935Z,53.09
2019-04-04T05:04:43.934Z,53.19
2019-04-04T05:05:43.923Z,52.80
2019-04-04T05:06:43.920Z,52.99
2019-04-04T05:07:43.911Z,52.32
2019-04-04T05:08:43.929Z,52.42
2019-04-04T05:09:44.619Z,52.51
2019-04-04T05:10:45.653Z,52.42
2019-04-04T05:11:43.881Z,52.70
2019-04-04T05:12:43.882Z,52.70
2019-04-04T05:13:43.873Z,52.80
2019-04-04T05:14:43.884Z,52.80
2019-04-04T05:15:43.859Z,52.80
2019-04-04T05:16:43.862Z,53.38
2019-04-04T05:17:43.842Z,53.28
2019-04-04T05:18:43.883Z,53.28
2019-04-04T05:19:45.110Z,53.28
2019-04-04T05:20:43.833Z,53.19
2019-04-04T05:21:43.816Z,53.66
2019-04-04T05:22:43.807Z,53.76
2019-04-04T05:23:44.946Z,54.05
2019-04-04T05:24:43.815Z,54.14
2019-04-04T05:25:53.524Z,53.96
2019-04-04T05:26:43.783Z,53.96
2019-04-04T05:27:43.776Z,54.63
2019-04-04T05:28:43.778Z,54.72
2019-04-04T05:29:44.909Z,54.24
2019-04-04T05:30:45.073Z,54.53
2019-04-04T05:31:43.763Z,54.63
2019-04-04T05:32:43.763Z,54.63
2019-04-04T05:33:43.735Z,54.82
2019-04-04T05:34:43.718Z,54.72
2019-04-04T05:35:43.747Z,55.01
2019-04-04T05:36:43.708Z,55.11
2019-04-04T05:37:43.703Z,54.53
2019-04-04T05:38:46.967Z,55.11
2019-04-04T05:39:43.747Z,54.82
2019-04-04T05:40:43.696Z,55.01
2019-04-04T05:41:43.690Z,54.91
2019-04-04T05:42:43.677Z,55.20
2019-04-04T05:43:43.674Z,55.20
2019-04-04T05:44:43.665Z,55.11
2019-04-04T05:45:45.340Z,55.20
2019-04-04T05:46:43.645Z,55.01
2019-04-04T05:47:43.649Z,54.72
2019-04-04T05:48:43.636Z,55.20
2019-04-04T05:49:43.640Z,55.11
2019-04-04T05:50:44.348Z,55.11
2019-04-04T05:51:43.611Z,55.11
2019-04-04T05:52:43.633Z,55.11
2019-04-04T05:53:43.621Z,55.20
2019-04-04T05:54:43.590Z,54.82
2019-04-04T05:55:43.574Z,55.49
2019-04-04T05:56:44.675Z,55.49
2019-04-04T05:57:43.560Z,55.59
2019-04-04T05:58:43.581Z,55.59
2019-04-04T05:59:43.615Z,55.59
2019-04-04T06:00:43.548Z,55.59
2019-04-04T06:01:43.558Z,55.78
2019-04-04T06:02:43.925Z,55.40
2019-04-04T06:03:47.051Z,55.88
2019-04-04T06:04:43.526Z,55.59
2019-04-04T06:05:43.529Z,55.59
2019-04-04T06:06:43.501Z,55.49
2019-04-04T06:07:43.493Z,55.40
2019-04-04T06:08:43.541Z,55.59
2019-04-04T06:09:46.144Z,55.88
2019-04-04T06:10:43.478Z,56.26
2019-04-04T06:11:43.513Z,55.49
2019-04-04T06:12:43.508Z,56.07
2019-04-04T06:13:43.459Z,55.98
2019-04-04T06:14:45.982Z,55.98
2019-04-04T06:15:43.439Z,55.98
2019-04-04T06:16:43.431Z,55.88
2019-04-04T06:17:43.429Z,55.78
2019-04-04T06:18:43.641Z,55.68
2019-04-04T06:19:44.674Z,55.88
2019-04-04T06:20:43.410Z,55.98
2019-04-04T06:21:43.401Z,55.98
2019-04-04T06:22:43.399Z,56.10
2019-04-04T06:23:43.390Z,55.81
2019-04-04T06:24:43.397Z,55.62
2019-04-04T06:25:43.381Z,56.10
2019-04-04T06:26:43.367Z,55.52
2019-04-04T06:27:43.361Z,55.90
2019-04-04T06:28:44.470Z,56.20
2019-04-04T06:29:43.347Z,56.10
2019-04-04T06:30:43.866Z,56.07
2019-04-04T06:31:43.341Z,56.38
2019-04-04T06:32:43.333Z,56.48
2019-04-04T06:33:43.331Z,56.48
2019-04-04T06:34:44.242Z,56.67
2019-04-04T06:35:47.039Z,56.67
2019-04-04T06:36:43.311Z,56.48
2019-04-04T06:37:45.849Z,56.55
2019-04-04T06:38:43.307Z,57.06
2019-04-04T06:39:43.284Z,56.87
2019-04-04T06:40:43.277Z,57.06
2019-04-04T06:41:43.271Z,56.96
2019-04-04T06:42:43.276Z,57.06
2019-04-04T06:43:43.261Z,56.96
2019-04-04T06:44:43.975Z,57.25
2019-04-04T06:45:46.263Z,57.54
2019-04-04T06:46:43.247Z,57.25
2019-04-04T06:47:43.232Z,57.64
2019-04-04T06:48:43.227Z,57.35
2019-04-04T06:49:45.714Z,57.54
2019-04-04T06:50:43.276Z,57.54
2019-04-04T06:51:46.125Z,57.32
2019-04-04T06:52:43.202Z,57.22
2019-04-04T06:53:43.192Z,57.54
2019-04-04T06:54:43.193Z,57.54
2019-04-04T06:55:43.185Z,57.54
2019-04-04T06:56:43.178Z,57.45
2019-04-04T06:57:44.580Z,56.96
2019-04-04T06:58:43.162Z,56.87
2019-04-04T06:59:43.917Z,56.77
2019-04-04T07:00:43.150Z,56.67
2019-04-04T07:01:43.143Z,56.48
2019-04-04T07:02:43.156Z,56.67
2019-04-04T07:03:43.135Z,56.77
2019-04-04T07:04:43.133Z,56.67
2019-04-04T07:05:43.127Z,56.58
2019-04-04T07:06:43.120Z,56.67
2019-04-04T07:07:44.005Z,56.48
2019-04-04T07:08:43.104Z,57.06
2019-04-04T07:09:43.099Z,56.87
2019-04-04T07:10:43.092Z,57.45
2019-04-04T07:11:43.079Z,57.25
2019-04-04T07:12:43.072Z,57.06
2019-04-04T07:13:43.112Z,56.96
2019-04-04T07:14:46.319Z,57.64
2019-04-04T07:15:48.341Z,57.73
2019-04-04T07:16:43.116Z,57.45
2019-04-04T07:17:43.048Z,57.54
2019-04-04T07:18:43.678Z,57.73
2019-04-04T07:19:45.998Z,57.54
2019-04-04T07:20:43.022Z,57.45
2019-04-04T07:21:43.017Z,57.64
2019-04-04T07:22:43.024Z,57.64
2019-04-04T07:23:43.017Z,57.64
2019-04-04T07:24:43.000Z,57.45
2019-04-04T07:25:42.992Z,57.73
2019-04-04T07:26:43.259Z,57.64
2019-04-04T07:27:42.986Z,57.64
2019-04-04T07:28:42.981Z,57.35
2019-04-04T07:29:42.975Z,57.25
2019-04-04T07:30:42.969Z,57.06
2019-04-04T07:31:42.959Z,56.87
2019-04-04T07:32:42.949Z,56.87
2019-04-04T07:33:43.341Z,56.58
2019-04-04T07:34:45.111Z,56.38
2019-04-04T07:35:42.998Z,56.48
2019-04-04T07:36:42.931Z,56.38
2019-04-04T07:37:42.981Z,56.38
2019-04-04T07:38:42.913Z,56.48
2019-04-04T07:39:42.905Z,56.29
2019-04-04T07:40:42.932Z,56.38
2019-04-04T07:41:44.905Z,56.77
2019-04-04T07:42:42.919Z,56.77
2019-04-04T07:43:42.879Z,56.58
2019-04-04T07:44:42.875Z,56.77
2019-04-04T07:45:42.870Z,56.48
2019-04-04T07:46:45.613Z,56.29
2019-04-04T07:47:42.862Z,56.48
2019-04-04T07:48:42.857Z,56.00
2019-04-04T07:49:42.882Z,55.90
2019-04-04T07:50:42.848Z,56.10
2019-04-04T07:51:42.836Z,56.20
2019-04-04T07:52:42.834Z,56.48
2019-04-04T07:53:42.826Z,56.00
2019-04-04T07:54:42.821Z,55.90
2019-04-04T07:55:42.921Z,56.00
2019-04-04T07:56:43.498Z,56.00
2019-04-04T07:57:42.804Z,56.00
2019-04-04T07:58:42.796Z,56.00
2019-04-04T07:59:42.789Z,56.29
2019-04-04T08:00:42.789Z,55.90
2019-04-04T08:01:50.915Z,56.10
2019-04-04T08:02:42.775Z,55.90
2019-04-04T08:03:42.766Z,56.38
2019-04-04T08:04:42.774Z,56.38
2019-04-04T08:05:42.761Z,56.38
2019-04-04T08:06:42.772Z,56.38
2019-04-04T08:07:42.740Z,56.29
2019-04-04T08:08:42.755Z,56.77
2019-04-04T08:09:42.727Z,56.58
2019-04-04T08:10:42.722Z,56.58
2019-04-04T08:11:42.714Z,56.48
2019-04-04T08:12:42.708Z,56.58
2019-04-04T08:13:42.712Z,56.48
2019-04-04T08:14:42.709Z,56.67
2019-04-04T08:15:42.688Z,56.48
2019-04-04T08:16:42.681Z,56.38
2019-04-04T08:17:42.677Z,56.67
2019-04-04T08:18:42.681Z,56.48
2019-04-04T08:19:42.675Z,56.38
2019-04-04T08:20:42.657Z,56.48
2019-04-04T08:21:42.657Z,56.38
2019-04-04T08:22:42.647Z,56.38
2019-04-04T08:23:42.643Z,56.87
2019-04-04T08:24:42.638Z,56.77
2019-04-04T08:25:42.625Z,57.15
2019-04-04T08:26:42.623Z,56.96
2019-04-04T08:27:42.619Z,57.06
2019-04-04T08:28:42.605Z,57.35
2019-04-04T08:29:42.603Z,57.06
2019-04-04T08:30:42.595Z,57.45
2019-04-04T08:31:42.597Z,57.15
2019-04-04T08:32:42.589Z,57.54
2019-04-04T08:33:42.576Z,57.64
2019-04-04T08:34:42.569Z,57.73
2019-04-04T08:35:42.569Z,57.35
2019-04-04T08:36:42.593Z,57.25
2019-04-04T08:37:42.556Z,57.83
2019-04-04T08:38:42.543Z,57.35
2019-04-04T08:39:42.568Z,57.54
2019-04-04T08:40:42.563Z,57.54
2019-04-04T08:41:42.528Z,57.64
2019-04-04T08:42:42.522Z,57.45
2019-04-04T08:43:42.513Z,57.45
2019-04-04T08:44:42.505Z,57.83
2019-04-04T08:45:42.509Z,57.54
2019-04-04T08:46:42.497Z,57.73
2019-04-04T08:47:42.490Z,57.54
2019-04-04T08:48:42.482Z,57.25
2019-04-04T08:49:42.492Z,57.64
2019-04-04T08:50:42.498Z,57.35
2019-04-04T08:51:42.461Z,57.64
2019-04-04T08:52:42.462Z,57.83
2019-04-04T08:53:42.456Z,57.83
2019-04-04T08:54:42.445Z,57.83
2019-04-04T08:55:42.435Z,58.02
2019-04-04T08:56:42.430Z,57.83
2019-04-04T08:57:42.426Z,57.83
2019-04-04T08:58:42.421Z,57.45
2019-04-04T08:59:42.412Z,57.47
2019-04-04T09:00:42.410Z,57.57
2019-04-04T09:01:42.405Z,57.57
2019-04-04T09:02:42.416Z,57.28
2019-04-04T09:03:42.411Z,57.35
2019-04-04T09:04:42.382Z,57.76
2019-04-04T09:05:42.376Z,57.47
2019-04-04T09:06:42.406Z,57.37
2019-04-04T09:07:42.360Z,57.76
2019-04-04T09:08:42.361Z,58.05
2019-04-04T09:09:42.384Z,57.95
2019-04-04T09:10:42.357Z,58.15
2019-04-04T09:11:42.335Z,58.24
2019-04-04T09:12:42.331Z,57.95
2019-04-04T09:13:42.324Z,58.05
2019-04-04T09:14:42.324Z,58.12
2019-04-04T09:15:42.312Z,58.31
2019-04-04T09:16:42.319Z,58.44
2019-04-04T09:17:42.303Z,58.44
2019-04-04T09:18:42.296Z,58.79
2019-04-04T09:19:42.285Z,59.01
2019-04-04T09:20:42.279Z,58.98
2019-04-04T09:21:42.274Z,58.70
2019-04-04T09:22:42.268Z,58.63
2019-04-04T09:23:42.261Z,58.70
2019-04-04T09:24:42.264Z,58.82
2019-04-04T09:25:42.264Z,58.82
2019-04-04T09:26:42.243Z,58.53
2019-04-04T09:27:42.237Z,58.44
2019-04-04T09:28:42.231Z,58.63
2019-04-04T09:29:42.225Z,58.53
2019-04-04T09:30:42.220Z,58.63
2019-04-04T09:31:42.215Z,58.44
2019-04-04T09:32:44.791Z,58.34
2019-04-04T09:33:42.204Z,58.63
2019-04-04T09:34:42.197Z,58.63
2019-04-04T09:35:44.647Z,58.53
2019-04-04T09:36:43.205Z,58.53
2019-04-04T09:37:43.545Z,58.53
2019-04-04T09:38:42.178Z,58.82
2019-04-04T09:39:42.167Z,58.82
2019-04-04T09:40:42.162Z,58.53
2019-04-04T09:41:42.154Z,58.63
2019-04-04T09:42:42.160Z,59.30
2019-04-04T09:43:42.169Z,59.01
2019-04-04T09:44:42.138Z,59.01
2019-04-04T09:45:42.131Z,59.30
2019-04-04T09:46:42.169Z,59.20
2019-04-04T09:47:42.159Z,59.30
2019-04-04T09:48:42.146Z,59.30
2019-04-04T09:49:42.115Z,58.82
2019-04-04T09:50:42.105Z,59.20
2019-04-04T09:51:42.101Z,59.30
2019-04-04T09:52:42.113Z,59.40
2019-04-04T09:53:52.968Z,59.01
2019-04-04T09:54:42.082Z,58.82
2019-04-04T09:55:42.076Z,59.01
2019-04-04T09:56:42.073Z,58.72
2019-04-04T09:57:42.063Z,59.01
2019-04-04T09:58:42.062Z,58.92
2019-04-04T09:59:42.051Z,58.72
2019-04-04T10:00:42.047Z,58.63
2019-04-04T10:01:42.043Z,59.01
2019-04-04T10:02:42.101Z,59.40
2019-04-04T10:03:42.031Z,59.30
2019-04-04T10:04:42.025Z,58.82
2019-04-04T10:05:42.015Z,58.53
2019-04-04T10:06:42.011Z,58.63
2019-04-04T10:07:42.017Z,58.63
2019-04-04T10:08:42.003Z,57.95
2019-04-04T10:09:41.993Z,58.05
2019-04-04T10:10:41.989Z,58.05
2019-04-04T10:11:41.984Z,58.15
2019-04-04T10:12:41.978Z,57.67
2019-04-04T10:13:41.969Z,57.57
2019-04-04T10:14:41.968Z,57.57
2019-04-04T10:15:41.964Z,57.76
2019-04-04T10:16:41.970Z,57.76
2019-04-04T10:17:41.953Z,57.67
2019-04-04T10:18:41.955Z,57.57
2019-04-04T10:19:41.953Z,57.09
2019-04-04T10:20:41.945Z,57.18
2019-04-04T10:21:41.929Z,56.99
2019-04-04T10:22:41.925Z,57.09
2019-04-04T10:23:41.930Z,56.99
2019-04-04T10:24:41.908Z,57.09
2019-04-04T10:25:41.902Z,56.99
2019-04-04T10:26:41.903Z,57.18
2019-04-04T10:27:41.889Z,57.09
2019-04-04T10:28:41.890Z,56.99
2019-04-04T10:29:41.883Z,57.09
2019-04-04T10:30:41.887Z,56.80
2019-04-04T10:31:41.876Z,56.70
2019-04-04T10:32:41.862Z,56.90
2019-04-04T10:33:42.359Z,56.60
2019-04-04T10:34:41.871Z,56.80
2019-04-04T10:35:41.855Z,56.41
2019-04-04T10:36:41.842Z,56.80
2019-04-04T10:37:41.839Z,56.90
2019-04-04T10:38:41.970Z,56.80
2019-04-04T10:39:41.833Z,57.18
2019-04-04T10:40:41.819Z,57.18
2019-04-04T10:41:41.813Z,57.09
2019-04-04T10:42:41.807Z,57.47
2019-04-04T10:43:41.802Z,57.09
2019-04-04T10:44:41.804Z,56.99
2019-04-04T10:45:41.793Z,57.18
2019-04-04T10:46:41.786Z,57.18
2019-04-04T10:47:41.780Z,56.99
2019-04-04T10:48:41.781Z,56.99
2019-04-04T10:49:41.775Z,56.80
2019-04-04T10:50:41.764Z,56.99
2019-04-04T10:51:41.781Z,56.99
2019-04-04T10:52:41.756Z,56.99
2019-04-04T10:53:41.767Z,56.90
2019-04-04T10:54:41.744Z,56.99
2019-04-04T10:55:41.731Z,56.80
2019-04-04T10:56:41.736Z,56.80
2019-04-04T10:57:41.720Z,56.60
2019-04-04T10:58:41.715Z,56.41
2019-04-04T10:59:41.725Z,56.60
2019-04-04T11:00:41.700Z,56.90
2019-04-04T11:01:41.696Z,56.41
2019-04-04T11:02:41.690Z,56.51
2019-04-04T11:03:41.686Z,56.32
2019-04-04T11:04:41.677Z,56.80
2019-04-04T11:05:41.671Z,56.60
2019-04-04T11:06:41.667Z,56.51
2019-04-04T11:07:41.679Z,56.80
2019-04-04T11:08:41.658Z,56.80
2019-04-04T11:09:42.476Z,57.09
2019-04-04T11:10:41.653Z,56.99
2019-04-04T11:11:41.651Z,57.09
2019-04-04T11:12:41.635Z,57.09
2019-04-04T11:13:41.627Z,57.09
2019-04-04T11:14:41.623Z,57.18
2019-04-04T11:15:41.616Z,56.90
2019-04-04T11:16:41.610Z,57.09
2019-04-04T11:17:41.603Z,56.99
2019-04-04T11:18:41.596Z,56.60
2019-04-04T11:19:43.364Z,56.70
2019-04-04T11:20:41.590Z,56.41
2019-04-04T11:21:41.581Z,56.60
2019-04-04T11:22:41.594Z,56.51
2019-04-04T11:23:41.571Z,56.32
2019-04-04T11:24:41.563Z,56.80
2019-04-04T11:25:41.555Z,56.70
2019-04-04T11:26:41.552Z,56.51
2019-04-04T11:27:41.550Z,56.70
2019-04-04T11:28:41.552Z,56.80
2019-04-04T11:29:41.539Z,56.51
2019-04-04T11:30:41.579Z,56.70
2019-04-04T11:31:41.522Z,56.80
2019-04-04T11:32:41.533Z,56.80
2019-04-04T11:33:41.506Z,56.60
2019-04-04T11:34:52.615Z,56.41
2019-04-04T11:35:41.495Z,56.32
2019-04-04T11:36:41.493Z,56.41
2019-04-04T11:37:41.488Z,56.32
2019-04-04T11:38:44.046Z,56.32
2019-04-04T11:39:53.745Z,56.51
2019-04-04T11:40:41.476Z,56.51
2019-04-04T11:41:41.467Z,56.41
2019-04-04T11:42:41.455Z,56.32
2019-04-04T11:43:41.457Z,56.60
2019-04-04T11:44:41.447Z,56.80
2019-04-04T11:45:41.436Z,56.22
2019-04-04T11:46:41.446Z,56.41
2019-04-04T11:47:41.426Z,56.03
2019-04-04T11:48:41.423Z,55.93
2019-04-04T11:49:41.414Z,56.22
2019-04-04T11:50:41.413Z,56.32
2019-04-04T11:51:41.401Z,56.15
2019-04-04T11:52:41.395Z,56.32
2019-04-04T11:53:41.390Z,56.32
2019-04-04T11:54:41.388Z,56.32
2019-04-04T11:55:41.382Z,56.12
2019-04-04T11:56:41.373Z,56.22
2019-04-04T11:57:41.385Z,56.32
2019-04-04T11:58:41.425Z,56.51
2019-04-04T11:59:41.416Z,56.03
2019-04-04T12:00:41.362Z,56.03
2019-04-04T12:01:41.345Z,56.22
2019-04-04T12:02:41.340Z,56.22
2019-04-04T12:03:41.333Z,55.83
2019-04-04T12:04:41.327Z,56.12
2019-04-04T12:05:41.325Z,56.03
2019-04-04T12:06:41.337Z,56.22
2019-04-04T12:07:41.311Z,56.22
2019-04-04T12:08:41.308Z,56.22
2019-04-04T12:09:41.317Z,56.22
2019-04-04T12:10:41.293Z,56.22
2019-04-04T12:11:41.287Z,56.32
2019-04-04T12:12:41.289Z,55.93
2019-04-04T12:13:41.278Z,56.03
2019-04-04T12:14:41.291Z,56.22
2019-04-04T12:15:41.264Z,56.32
2019-04-04T12:16:41.291Z,56.32
2019-04-04T12:17:41.253Z,56.03
2019-04-04T12:18:41.289Z,55.65
2019-04-04T12:19:41.245Z,55.74
2019-04-04T12:20:43.332Z,56.03
2019-04-04T12:21:41.240Z,56.12
2019-04-04T12:22:41.233Z,55.93
2019-04-04T12:23:41.221Z,56.03
2019-04-04T12:24:41.218Z,56.03
2019-04-04T12:25:41.214Z,56.03
2019-04-04T12:26:41.200Z,55.74
2019-04-04T12:27:41.202Z,55.65
2019-04-04T12:28:41.194Z,55.93
2019-04-04T12:29:41.182Z,56.03
2019-04-04T12:30:41.182Z,55.65
2019-04-04T12:31:41.174Z,55.55
2019-04-04T12:32:41.189Z,55.55
2019-04-04T12:33:41.163Z,55.65
2019-04-04T12:34:41.158Z,55.55
2019-04-04T12:35:41.190Z,55.65
2019-04-04T12:36:41.206Z,55.65
2019-04-04T12:37:41.138Z,55.83
2019-04-04T12:38:41.135Z,55.93
2019-04-04T12:39:41.131Z,56.03
2019-04-04T12:40:41.127Z,56.03
2019-04-04T12:41:41.124Z,55.93
2019-04-04T12:42:41.120Z,56.03
2019-04-04T12:43:41.105Z,55.93
2019-04-04T12:44:41.122Z,55.74
2019-04-04T12:45:41.093Z,55.74
2019-04-04T12:46:42.536Z,55.93
2019-04-04T12:47:41.082Z,55.83
2019-04-04T12:48:41.083Z,56.12
2019-04-04T12:49:41.076Z,56.12
2019-04-04T12:50:41.070Z,56.12
2019-04-04T12:51:41.059Z,56.12
2019-04-04T12:52:41.059Z,56.35