createdAt,value
2018-07-11T00:00:36.967Z,32.5
2018-07-11T00:01:39.142Z,32.6
2018-07-11T00:02:41.358Z,32.5
2018-07-11T00:03:43.283Z,32.6
2018-07-11T00:04:45.728Z,32.6
2018-07-11T00:05:47.639Z,32.6
2018-07-11T00:06:49.814Z,32.5
2018-07-11T00:07:51.704Z,32.4
2018-07-11T00:08:53.868Z,32.5
2018-07-11T00:09:56.313Z,32.6
2018-07-11T00:10:58.767Z,32.6
2018-07-11T00:12:01.248Z,32.6
2018-07-11T00:13:03.746Z,32.5
2018-07-11T00:14:06.187Z,32.7
2018-07-11T00:15:08.898Z,32.6
2018-07-11T00:16:11.104Z,32.6
2018-07-11T00:17:13.281Z,32.6
2018-07-11T00:18:15.744Z,32.6
2018-07-11T00:19:18.197Z,32.6
2018-07-11T00:20:20.129Z,32.6
2018-07-11T00:21:22.045Z,32.6
2018-07-11T00:22:23.969Z,32.5
2018-07-11T00:23:26.155Z,32.6
2018-07-11T00:24:27.764Z,32.6
2018-07-11T00:25:29.957Z,32.6
2018-07-11T00:26:32.138Z,32.6
2018-07-11T00:27:34.577Z,32.5
2018-07-11T00:28:36.731Z,32.6
2018-07-11T00:29:39.183Z,32.6
2018-07-11T00:30:41.336Z,32.6
2018-07-11T00:31:43.517Z,32.6
2018-07-11T00:32:45.161Z,32.6
2018-07-11T00:33:47.340Z,32.6
2018-07-11T00:34:49.256Z,32.5
2018-07-11T00:35:51.457Z,32.6
2018-07-11T00:36:53.909Z,32.6
2018-07-11T00:37:56.358Z,32.6
2018-07-11T00:38:58.547Z,32.6
2018-07-11T00:40:00.981Z,32.5
2018-07-11T00:41:03.155Z,32.6
2018-07-11T00:42:05.606Z,32.7
2018-07-11T00:43:07.275Z,32.6
2018-07-11T00:44:09.427Z,32.6
2018-07-11T00:45:11.597Z,32.7
2018-07-11T00:46:13.781Z,32.7
2018-07-11T00:47:16.246Z,32.6
2018-07-11T00:48:18.417Z,32.5
2018-07-11T00:49:20.587Z,32.6
2018-07-11T00:50:23.031Z,32.6
2018-07-11T00:51:25.175Z,32.6
2018-07-11T00:52:27.622Z,32.5
2018-07-11T00:53:30.066Z,32.6
2018-07-11T00:54:32.511Z,32.6
2018-07-11T00:55:34.961Z,32.7
2018-07-11T00:56:37.397Z,32.6
2018-07-11T00:57:39.318Z,32.6
2018-07-11T00:58:41.822Z,32.6
2018-07-11T00:59:44.313Z,32.6
2018-07-11T01:00:46.569Z,32.7
2018-07-11T01:01:48.497Z,32.6
2018-07-11T01:02:50.430Z,32.6
2018-07-11T01:03:52.323Z,32.7
2018-07-11T01:04:54.774Z,32.5
2018-07-11T01:05:56.954Z,32.6
2018-07-11T01:06:58.917Z,32.6
2018-07-11T01:08:01.431Z,32.7
2018-07-11T01:09:03.879Z,32.7
2018-07-11T01:10:06.328Z,32.6
2018-07-11T01:11:08.775Z,32.5
2018-07-11T01:12:11.217Z,32.7
2018-07-11T01:13:13.670Z,32.6
2018-07-11T01:14:15.564Z,32.6
2018-07-11T01:15:18.016Z,32.6
2018-07-11T01:16:20.457Z,32.6
2018-07-11T01:17:22.906Z,32.6
2018-07-11T01:18:25.089Z,32.7
2018-07-11T01:19:27.543Z,32.6
2018-07-11T01:20:29.724Z,32.6
2018-07-11T01:21:31.623Z,32.7
2018-07-11T01:22:34.080Z,32.7
2018-07-11T01:23:35.970Z,32.8
2018-07-11T01:24:37.879Z,32.6
2018-07-11T01:25:39.765Z,32.7
2018-07-11T01:26:42.201Z,32.7
2018-07-11T01:27:44.108Z,32.6
2018-07-11T01:28:46.557Z,32.7
2018-07-11T01:29:48.248Z,32.7
2018-07-11T01:30:50.687Z,32.7
2018-07-11T01:31:53.131Z,32.7
2018-07-11T01:32:55.599Z,32.7
2018-07-11T01:33:57.774Z,32.7
2018-07-11T01:35:00.219Z,32.7
2018-07-11T01:36:02.111Z,32.9
2018-07-11T01:37:04.556Z,32.7
2018-07-11T01:38:06.989Z,32.8
2018-07-11T01:39:08.893Z,32.7
2018-07-11T01:40:11.348Z,32.6
2018-07-11T01:41:13.527Z,32.8
2018-07-11T01:42:15.962Z,32.7
2018-07-11T01:43:17.846Z,32.7
2018-07-11T01:44:20.290Z,32.7
2018-07-11T01:45:22.200Z,32.7
2018-07-11T01:46:24.094Z,32.6
2018-07-11T01:47:25.997Z,32.7
2018-07-11T01:48:28.139Z,32.7
2018-07-11T01:49:30.310Z,32.7
2018-07-11T01:50:32.760Z,32.7
2018-07-11T01:51:35.212Z,32.6
2018-07-11T01:52:37.649Z,32.8
2018-07-11T01:53:40.089Z,32.8
2018-07-11T01:54:42.259Z,32.7
2018-07-11T01:55:44.161Z,32.7
2018-07-11T01:56:46.607Z,32.9
2018-07-11T01:57:48.797Z,32.7
2018-07-11T01:58:51.251Z,32.7
2018-07-11T01:59:53.432Z,32.6
2018-07-11T02:00:55.326Z,32.7
2018-07-11T02:01:57.496Z,32.9
2018-07-11T02:02:59.670Z,32.9
2018-07-11T02:04:02.128Z,32.6
2018-07-11T02:05:04.010Z,32.7
2018-07-11T02:06:06.461Z,32.7
2018-07-11T02:07:08.639Z,32.7
2018-07-11T02:08:10.820Z,32.7
2018-07-11T02:09:12.993Z,32.7
2018-07-11T02:10:15.219Z,32.7
2018-07-11T02:11:17.656Z,32.6
2018-07-11T02:12:19.808Z,32.8
2018-07-11T02:13:22.268Z,32.8
2018-07-11T02:14:24.716Z,32.6
2018-07-11T02:15:27.162Z,32.7
2018-07-11T02:16:29.074Z,32.7
2018-07-11T02:17:31.273Z,32.6
2018-07-11T02:18:33.450Z,32.7
2018-07-11T02:19:35.617Z,32.9
2018-07-11T02:20:38.058Z,32.8
2018-07-11T02:21:40.530Z,32.7
2018-07-11T02:22:42.984Z,32.7
2018-07-11T02:23:45.169Z,32.7
2018-07-11T02:24:47.364Z,32.7
2018-07-11T02:25:49.525Z,32.7
2018-07-11T02:26:51.681Z,32.8
2018-07-11T02:27:53.859Z,32.5
2018-07-11T02:28:56.045Z,32.8
2018-07-11T02:29:58.234Z,32.7
2018-07-11T02:31:00.690Z,32.8
2018-07-11T02:32:02.614Z,32.9
2018-07-11T02:33:04.523Z,32.7
2018-07-11T02:34:06.750Z,32.7
2018-07-11T02:35:08.918Z,32.8
2018-07-11T02:36:11.099Z,32.7
2018-07-11T02:37:13.287Z,32.7
2018-07-11T02:38:14.953Z,32.7
2018-07-11T02:39:17.429Z,32.7
2018-07-11T02:40:19.873Z,32.7
2018-07-11T02:41:22.060Z,32.6
2018-07-11T02:42:24.254Z,32.7
2018-07-11T02:43:26.139Z,32.6
2018-07-11T02:44:27.766Z,32.6
2018-07-11T02:45:30.211Z,32.6
2018-07-11T02:46:32.675Z,32.7
2018-07-11T02:47:34.557Z,32.6
2018-07-11T02:48:36.466Z,32.7
2018-07-11T02:49:38.338Z,32.8
2018-07-11T02:50:40.243Z,32.8
2018-07-11T02:51:42.432Z,32.7
2018-07-11T02:52:44.871Z,32.6
2018-07-11T02:53:47.051Z,32.8
2018-07-11T02:54:49.227Z,32.8
2018-07-11T02:55:51.668Z,32.7
2018-07-11T02:56:54.110Z,32.6
2018-07-11T02:57:56.567Z,32.9
2018-07-11T02:58:58.728Z,32.6
2018-07-11T03:00:00.913Z,32.7
2018-07-11T03:01:03.102Z,32.7
2018-07-11T03:02:04.724Z,32.7
2018-07-11T03:03:06.905Z,32.6
2018-07-11T03:04:09.081Z,32.8
2018-07-11T03:05:11.540Z,32.7
2018-07-11T03:06:13.700Z,32.6
2018-07-11T03:07:16.145Z,32.7
2018-07-11T03:08:18.337Z,32.6
2018-07-11T03:09:20.486Z,32.8
2018-07-11T03:10:22.937Z,32.6
2018-07-11T03:11:25.120Z,32.5
2018-07-11T03:12:27.556Z,32.7
2018-07-11T03:13:29.715Z,32.5
2018-07-11T03:14:32.156Z,32.6
2018-07-11T03:15:34.610Z,32.7
2018-07-11T03:16:37.054Z,32.6
2018-07-11T03:17:39.514Z,32.7
2018-07-11T03:18:41.683Z,32.6
2018-07-11T03:19:43.616Z,32.6
2018-07-11T03:20:45.793Z,32.6
2018-07-11T03:21:48.236Z,32.6
2018-07-11T03:22:50.701Z,32.7
2018-07-11T03:23:52.604Z,32.7
2018-07-11T03:24:54.784Z,32.6
2018-07-11T03:25:56.957Z,32.6
2018-07-11T03:26:59.125Z,32.6
2018-07-11T03:28:01.299Z,32.5
2018-07-11T03:29:03.481Z,32.6
2018-07-11T03:30:05.927Z,32.6
2018-07-11T03:31:08.375Z,32.6
2018-07-11T03:32:10.818Z,32.6
2018-07-11T03:33:12.706Z,32.7
2018-07-11T03:34:14.883Z,32.6
2018-07-11T03:35:16.497Z,32.5
2018-07-11T03:36:18.691Z,32.6
2018-07-11T03:37:21.131Z,32.6
2018-07-11T03:38:23.010Z,32.6
2018-07-11T03:39:25.541Z,32.6
2018-07-11T03:40:27.417Z,32.6
2018-07-11T03:41:29.574Z,32.5
2018-07-11T03:42:31.760Z,32.5
2018-07-11T03:43:34.212Z,32.6
2018-07-11T03:44:36.656Z,32.5
2018-07-11T03:45:39.098Z,32.6
2018-07-11T03:46:41.277Z,32.5
2018-07-11T03:47:43.741Z,32.5
2018-07-11T03:48:45.921Z,32.5
2018-07-11T03:49:48.358Z,32.5
2018-07-11T03:50:50.268Z,32.5
2018-07-11T03:51:52.145Z,32.4
2018-07-11T03:52:54.596Z,32.5
2018-07-11T03:53:57.043Z,32.6
2018-07-11T03:54:59.208Z,32.5
2018-07-11T03:56:01.382Z,32.6
2018-07-11T03:57:03.308Z,32.6
2018-07-11T03:58:05.756Z,32.5
2018-07-11T03:59:08.200Z,32.6
2018-07-11T04:00:10.344Z,32.5
2018-07-11T04:01:12.814Z,32.6
2018-07-11T04:02:15.265Z,32.5
2018-07-11T04:03:17.446Z,32.6
2018-07-11T04:04:19.898Z,32.6
2018-07-11T04:05:22.061Z,32.5
2018-07-11T04:06:24.518Z,32.6
2018-07-11T04:07:26.958Z,32.6
2018-07-11T04:08:29.116Z,32.4
2018-07-11T04:09:31.289Z,32.5
2018-07-11T04:10:33.481Z,32.5
2018-07-11T04:11:35.941Z,32.6
2018-07-11T04:12:38.383Z,32.4
2018-07-11T04:13:40.843Z,32.5
2018-07-11T04:14:43.280Z,32.5
2018-07-11T04:15:45.722Z,32.4
2018-07-11T04:16:47.886Z,32.6
2018-07-11T04:17:50.367Z,32.5
2018-07-11T04:18:52.554Z,32.5
2018-07-11T04:19:54.996Z,32.5
2018-07-11T04:20:57.462Z,32.5
2018-07-11T04:21:59.632Z,32.4
2018-07-11T04:23:01.780Z,32.6
2018-07-11T04:24:04.231Z,32.5
2018-07-11T04:25:06.390Z,32.5
2018-07-11T04:26:08.553Z,32.6
2018-07-11T04:27:10.748Z,32.4
2018-07-11T04:28:12.925Z,32.5
2018-07-11T04:29:15.379Z,32.6
2018-07-11T04:30:17.572Z,32.5
2018-07-11T04:31:19.753Z,32.5
2018-07-11T04:32:21.936Z,32.5
2018-07-11T04:33:24.205Z,32.5
2018-07-11T04:34:26.096Z,32.4
2018-07-11T04:35:28.565Z,32.6
2018-07-11T04:36:30.741Z,32.4
2018-07-11T04:37:32.899Z,32.5
2018-07-11T04:38:35.063Z,32.5
2018-07-11T04:39:37.538Z,32.4
2018-07-11T04:40:39.986Z,32.5
2018-07-11T04:41:42.424Z,32.5
2018-07-11T04:42:44.328Z,32.4
2018-07-11T04:43:46.511Z,32.5
2018-07-11T04:44:48.693Z,32.5
2018-07-11T04:45:50.852Z,32.5
2018-07-11T04:46:53.025Z,32.4
2018-07-11T04:47:55.207Z,32.5
2018-07-11T04:48:56.857Z,32.4
2018-07-11T04:49:59.156Z,32.5
2018-07-11T04:51:01.406Z,32.5
2018-07-11T04:52:03.935Z,32.5
2018-07-11T04:53:06.397Z,32.4
2018-07-11T04:54:08.587Z,32.5
2018-07-11T04:55:10.795Z,32.4
2018-07-11T04:56:13.256Z,32.4
2018-07-11T04:57:15.701Z,32.5
2018-07-11T04:58:17.613Z,32.4
2018-07-11T04:59:20.076Z,32.4
2018-07-11T05:00:22.525Z,32.5
2018-07-11T05:01:24.444Z,32.4
2018-07-11T05:02:26.622Z,32.5
2018-07-11T05:03:29.085Z,32.5
2018-07-11T05:04:31.546Z,32.4
2018-07-11T05:05:33.734Z,32.4
2018-07-11T05:06:36.195Z,32.4
2018-07-11T05:07:38.648Z,32.5
2018-07-11T05:08:41.098Z,32.4
2018-07-11T05:09:43.007Z,32.5
2018-07-11T05:10:45.246Z,32.5
2018-07-11T05:11:47.496Z,32.4
2018-07-11T05:12:49.948Z,32.5
2018-07-11T05:13:52.405Z,32.4
2018-07-11T05:14:54.311Z,32.4
2018-07-11T05:15:56.247Z,32.5
2018-07-11T05:16:58.466Z,32.4
2018-07-11T05:18:00.739Z,32.4
2018-07-11T05:19:03.219Z,32.4
2018-07-11T05:20:05.686Z,32.5
2018-07-11T05:21:07.868Z,32.4
2018-07-11T05:22:10.333Z,32.5
2018-07-11T05:23:12.806Z,32.5
2018-07-11T05:24:15.317Z,32.5
2018-07-11T05:25:17.769Z,32.5
2018-07-11T05:26:19.645Z,32.4
2018-07-11T05:27:21.800Z,32.4
2018-07-11T05:28:24.258Z,32.5
2018-07-11T05:29:26.429Z,32.4
2018-07-11T05:30:28.609Z,32.4
2018-07-11T05:31:30.790Z,32.4
2018-07-11T05:32:33.238Z,32.4
2018-07-11T05:33:35.675Z,32.5
2018-07-11T05:34:37.875Z,32.4
2018-07-11T05:35:40.319Z,32.4
2018-07-11T05:36:42.464Z,32.4
2018-07-11T05:37:44.922Z,32.4
2018-07-11T05:38:47.109Z,32.3
2018-07-11T05:39:49.552Z,32.3
2018-07-11T05:40:51.748Z,32.5
2018-07-11T05:41:53.941Z,32.4
2018-07-11T05:42:56.124Z,32.4
2018-07-11T05:43:58.307Z,32.5
2018-07-11T05:45:00.528Z,32.4
2018-07-11T05:46:02.977Z,32.5
2018-07-11T05:47:05.420Z,32.5
2018-07-11T05:48:07.744Z,32.4
2018-07-11T05:49:09.956Z,32.4
2018-07-11T05:50:12.407Z,32.3
2018-07-11T05:51:14.871Z,32.4
2018-07-11T05:52:17.327Z,32.4
2018-07-11T05:53:19.774Z,32.3
2018-07-11T05:54:22.227Z,32.3
2018-07-11T05:55:24.403Z,32.4
2018-07-11T05:56:26.907Z,32.4
2018-07-11T05:57:29.342Z,32.3
2018-07-11T05:58:31.862Z,32.4
2018-07-11T05:59:33.787Z,32.3
2018-07-11T06:00:36.239Z,32.5
2018-07-11T06:01:38.696Z,32.4
2018-07-11T06:02:41.273Z,32.3
2018-07-11T06:03:43.865Z,32.3
2018-07-11T06:04:46.045Z,32.5
2018-07-11T06:05:48.491Z,32.4
2018-07-11T06:06:50.932Z,32.5
2018-07-11T06:07:53.379Z,32.4
2018-07-11T06:08:55.561Z,32.3
2018-07-11T06:09:58.011Z,32.3
2018-07-11T06:11:00.453Z,32.4
2018-07-11T06:12:02.638Z,32.5
2018-07-11T06:13:05.092Z,32.4
2018-07-11T06:14:07.540Z,32.3
2018-07-11T06:15:10.027Z,32.5
2018-07-11T06:16:12.504Z,32.4
2018-07-11T06:17:15.079Z,32.4
2018-07-11T06:18:17.520Z,32.4
2018-07-11T06:19:19.963Z,32.4
2018-07-11T06:20:22.133Z,32.3
2018-07-11T06:21:24.311Z,32.4
2018-07-11T06:22:26.476Z,32.4
2018-07-11T06:23:28.403Z,32.4
2018-07-11T06:24:30.282Z,32.4
2018-07-11T06:25:32.726Z,32.4
2018-07-11T06:26:35.180Z,32.4
2018-07-11T06:27:37.068Z,32.4
2018-07-11T06:28:38.981Z,32.4
2018-07-11T06:29:41.227Z,32.4
2018-07-11T06:30:43.460Z,32.4
2018-07-11T06:31:45.707Z,32.4
2018-07-11T06:32:48.282Z,32.4
2018-07-11T06:33:51.051Z,32.5
2018-07-11T06:34:53.527Z,32.4
2018-07-11T06:35:56.018Z,32.3
2018-07-11T06:36:58.546Z,32.4
2018-07-11T06:38:00.814Z,32.4
2018-07-11T06:39:03.311Z,32.4
2018-07-11T06:40:05.488Z,32.3
2018-07-11T06:41:07.666Z,32.5
2018-07-11T06:42:09.860Z,32.5
2018-07-11T06:43:12.046Z,32.5
2018-07-11T06:44:14.493Z,32.4
2018-07-11T06:45:16.941Z,32.5
2018-07-11T06:46:19.392Z,32.5
2018-07-11T06:47:21.277Z,32.3
2018-07-11T06:48:23.728Z,32.5
2018-07-11T06:49:25.901Z,32.5
2018-07-11T06:50:28.066Z,32.5
2018-07-11T06:51:30.526Z,32.4
2018-07-11T06:52:32.446Z,32.4
2018-07-11T06:53:34.616Z,32.4
2018-07-11T06:54:36.527Z,32.3
2018-07-11T06:55:38.701Z,32.5
2018-07-11T06:56:40.890Z,32.4
2018-07-11T06:57:43.263Z,32.4
2018-07-11T06:58:45.786Z,32.4
2018-07-11T06:59:48.230Z,32.5
2018-07-11T07:00:50.673Z,32.4
2018-07-11T07:01:52.846Z,32.5
2018-07-11T07:02:55.284Z,32.4
2018-07-11T07:03:57.737Z,32.5
2018-07-11T07:04:59.920Z,32.4
2018-07-11T07:06:02.070Z,32.4
2018-07-11T07:07:03.965Z,32.4
2018-07-11T07:08:06.144Z,32.4
2018-07-11T07:09:08.294Z,32.6
2018-07-11T07:10:10.441Z,32.4
2018-07-11T07:11:12.876Z,32.5
2018-07-11T07:12:14.798Z,32.5
2018-07-11T07:13:17.256Z,32.5
2018-07-11T07:14:19.439Z,32.5
2018-07-11T07:15:21.617Z,32.5
2018-07-11T07:16:24.098Z,32.4
2018-07-11T07:17:26.329Z,32.5
2018-07-11T07:18:28.496Z,32.4
2018-07-11T07:19:30.694Z,32.4
2018-07-11T07:20:32.585Z,32.4
2018-07-11T07:21:34.764Z,32.4
2018-07-11T07:22:37.477Z,32.5
2018-07-11T07:23:39.998Z,32.4
2018-07-11T07:24:41.918Z,32.4
2018-07-11T07:25:44.101Z,32.4
2018-07-11T07:26:46.033Z,32.5
2018-07-11T07:27:48.207Z,32.4
2018-07-11T07:28:50.379Z,32.5
2018-07-11T07:29:52.547Z,32.5
2018-07-11T07:30:55.006Z,32.5
2018-07-11T07:31:56.919Z,32.5
2018-07-11T07:32:59.093Z,32.4
2018-07-11T07:34:00.982Z,32.5
2018-07-11T07:35:03.449Z,32.3
2018-07-11T07:36:05.959Z,32.4
2018-07-11T07:37:07.907Z,32.5
2018-07-11T07:38:10.071Z,32.4
2018-07-11T07:39:12.543Z,32.5
2018-07-11T07:40:14.990Z,32.5
2018-07-11T07:41:17.158Z,32.5
2018-07-11T07:42:18.516Z,32.4
2018-07-11T07:43:20.968Z,32.5
2018-07-11T07:44:23.417Z,32.4
2018-07-11T07:45:24.835Z,32.3
2018-07-11T07:46:26.806Z,32.5
2018-07-11T07:47:28.808Z,32.6
2018-07-11T07:48:31.308Z,32.4
2018-07-11T07:49:33.793Z,32.4
2018-07-11T07:50:35.750Z,32.5
2018-07-11T07:51:37.686Z,32.4
2018-07-11T07:52:40.161Z,32.5
2018-07-11T07:53:42.624Z,32.4
2018-07-11T07:54:44.795Z,32.5
2018-07-11T07:55:47.255Z,32.5
2018-07-11T07:56:49.698Z,32.5
2018-07-11T07:57:51.920Z,32.5
2018-07-11T07:58:54.358Z,32.5
2018-07-11T07:59:56.808Z,32.5
2018-07-11T08:00:58.990Z,32.4
2018-07-11T08:02:01.427Z,32.5
2018-07-11T08:03:03.882Z,32.4
2018-07-11T08:04:06.339Z,32.4
2018-07-11T08:05:08.794Z,32.4
2018-07-11T08:06:10.691Z,32.5
2018-07-11T08:07:12.866Z,32.5
2018-07-11T08:08:15.316Z,32.3
2018-07-11T08:09:17.489Z,32.3
2018-07-11T08:10:19.381Z,32.4
2018-07-11T08:11:21.277Z,32.3
2018-07-11T08:12:23.466Z,32.3
2018-07-11T08:13:25.650Z,32.4
2018-07-11T08:14:27.837Z,32.5
2018-07-11T08:15:30.277Z,32.5
2018-07-11T08:16:32.157Z,32.4
2018-07-11T08:17:34.611Z,32.3
2018-07-11T08:18:37.061Z,32.3
2018-07-11T08:19:39.503Z,32.4
2018-07-11T08:20:41.387Z,32.5
2018-07-11T08:21:43.837Z,32.3
2018-07-11T08:22:45.986Z,32.5
2018-07-11T08:23:47.874Z,32.4
2018-07-11T08:24:50.332Z,32.5
2018-07-11T08:25:52.498Z,32.4
2018-07-11T08:26:54.679Z,32.5
2018-07-11T08:27:56.859Z,32.5
2018-07-11T08:28:59.037Z,32.4
2018-07-11T08:30:01.208Z,32.5
2018-07-11T08:31:03.670Z,32.4
2018-07-11T08:32:05.639Z,32.5
2018-07-11T08:33:07.893Z,32.4
2018-07-11T08:34:09.865Z,32.5
2018-07-11T08:35:12.310Z,32.5
2018-07-11T08:36:15.228Z,32.5
2018-07-11T08:37:17.161Z,32.4
2018-07-11T08:38:19.364Z,32.4
2018-07-11T08:39:21.548Z,32.4
2018-07-11T08:40:23.177Z,32.3
2018-07-11T08:41:25.373Z,32.5
2018-07-11T08:42:27.820Z,32.5
2018-07-11T08:43:30.028Z,32.4
2018-07-11T08:44:31.905Z,32.3
2018-07-11T08:45:34.083Z,32.5
2018-07-11T08:46:36.535Z,32.5
2018-07-11T08:47:38.732Z,32.4
2018-07-11T08:48:41.306Z,32.4
2018-07-11T08:49:43.196Z,32.4
2018-07-11T08:50:45.097Z,32.5
2018-07-11T08:51:47.291Z,32.4
2018-07-11T08:52:49.732Z,32.4
2018-07-11T08:53:51.901Z,32.4
2018-07-11T08:54:54.084Z,32.5
2018-07-11T08:55:56.563Z,32.4
2018-07-11T08:56:58.471Z,32.4
2018-07-11T08:58:00.624Z,32.4
2018-07-11T08:59:03.079Z,32.5
2018-07-11T09:00:04.998Z,32.3
2018-07-11T09:01:07.457Z,32.3
2018-07-11T09:02:09.609Z,32.4
2018-07-11T09:03:11.840Z,32.3
2018-07-11T09:04:14.290Z,32.6
2018-07-11T09:05:16.458Z,32.4
2018-07-11T09:06:18.912Z,32.4
2018-07-11T09:07:21.100Z,32.5
2018-07-11T09:08:22.981Z,32.5
2018-07-11T09:09:25.443Z,32.5
2018-07-11T09:10:27.364Z,32.5
2018-07-11T09:11:29.689Z,32.5
2018-07-11T09:12:32.129Z,32.3
2018-07-11T09:13:34.585Z,32.5
2018-07-11T09:14:36.757Z,32.3
2018-07-11T09:15:39.216Z,32.5
2018-07-11T09:16:41.094Z,32.4
2018-07-11T09:17:43.544Z,32.5
2018-07-11T09:18:45.746Z,32.4
2018-07-11T09:19:48.205Z,32.4
2018-07-11T09:20:50.659Z,32.5
2018-07-11T09:21:53.110Z,32.5
2018-07-11T09:22:55.025Z,32.5
2018-07-11T09:23:57.562Z,32.5
2018-07-11T09:24:59.845Z,32.4
2018-07-11T09:26:02.019Z,32.4
2018-07-11T09:27:04.466Z,32.6
2018-07-11T09:28:06.649Z,32.4
2018-07-11T09:29:09.096Z,32.3
2018-07-11T09:30:10.708Z,32.4
2018-07-11T09:31:12.894Z,32.4
2018-07-11T09:32:15.067Z,32.4
2018-07-11T09:33:16.962Z,32.4
2018-07-11T09:34:18.607Z,32.3
2018-07-11T09:35:21.077Z,32.4
2018-07-11T09:36:23.257Z,32.6
2018-07-11T09:37:25.443Z,32.3
2018-07-11T09:38:27.925Z,32.5
2018-07-11T09:39:30.367Z,32.5
2018-07-11T09:40:32.822Z,32.4
2018-07-11T09:41:35.278Z,32.5
2018-07-11T09:42:36.894Z,32.4
2018-07-11T09:43:39.085Z,32.4
2018-07-11T09:44:41.521Z,32.4
2018-07-11T09:45:43.687Z,32.3
2018-07-11T09:46:45.605Z,32.4
2018-07-11T09:47:47.780Z,32.5
2018-07-11T09:48:50.230Z,32.4
2018-07-11T09:49:52.439Z,32.4
2018-07-11T09:50:54.610Z,32.5
2018-07-11T09:51:57.060Z,32.4
2018-07-11T09:52:59.241Z,32.4
2018-07-11T09:54:01.122Z,32.3
2018-07-11T09:55:03.299Z,32.3
2018-07-11T09:56:05.477Z,32.3
2018-07-11T09:57:07.956Z,32.2
2018-07-11T09:58:10.110Z,32.3
2018-07-11T09:59:11.716Z,32.4
2018-07-11T10:00:14.164Z,32.2
2018-07-11T10:01:16.615Z,32.4
2018-07-11T10:02:18.801Z,32.3
2018-07-11T10:03:20.678Z,32.4
2018-07-11T10:04:22.557Z,32.3
2018-07-11T10:05:24.743Z,32.3
2018-07-11T10:06:27.196Z,32.5
2018-07-11T10:07:29.374Z,32.5
2018-07-11T10:08:31.807Z,32.4
2018-07-11T10:09:33.425Z,32.5
2018-07-11T10:10:35.605Z,32.4
2018-07-11T10:11:37.507Z,32.3
2018-07-11T10:12:39.847Z,32.4
2018-07-11T10:13:42.037Z,32.3
2018-07-11T10:14:44.492Z,32.3
2018-07-11T10:15:46.636Z,32.2
2018-07-11T10:16:48.557Z,32.3
2018-07-11T10:17:51.018Z,32.3
2018-07-11T10:18:52.642Z,32.4
2018-07-11T10:19:55.094Z,32.3
2018-07-11T10:20:57.552Z,32.3
2018-07-11T10:21:59.727Z,32.3
2018-07-11T10:23:01.881Z,32.3
2018-07-11T10:24:04.343Z,32.3
2018-07-11T10:25:06.504Z,32.3
2018-07-11T10:26:08.679Z,32.4
2018-07-11T10:27:10.827Z,32.2
2018-07-11T10:28:13.307Z,32.4
2018-07-11T10:29:15.754Z,32.3
2018-07-11T10:30:17.934Z,32.3
2018-07-11T10:31:20.109Z,32.3
2018-07-11T10:32:22.575Z,32.4
2018-07-11T10:33:25.015Z,32.3
2018-07-11T10:34:27.465Z,32.4
2018-07-11T10:35:29.338Z,32.3
2018-07-11T10:36:31.529Z,32.3
2018-07-11T10:37:33.400Z,32.3
2018-07-11T10:38:35.577Z,32.4
2018-07-11T10:39:37.762Z,32.4
2018-07-11T10:40:39.675Z,32.2
2018-07-11T10:41:41.840Z,32.3
2018-07-11T10:42:44.315Z,32.4
2018-07-11T10:43:46.765Z,32.3
2018-07-11T10:44:48.991Z,32.3
2018-07-11T10:45:51.502Z,32.3
2018-07-11T10:46:53.947Z,32.3
2018-07-11T10:47:56.396Z,32.2
2018-07-11T10:48:58.277Z,32.2
2018-07-11T10:50:00.458Z,32.4
2018-07-11T10:51:02.917Z,32.4
2018-07-11T10:52:05.365Z,32.4
2018-07-11T10:53:07.822Z,32.3
2018-07-11T10:54:10.010Z,32.4
2018-07-11T10:55:11.918Z,32.3
2018-07-11T10:56:14.106Z,32.3
2018-07-11T10:57:16.278Z,32.3
2018-07-11T10:58:18.159Z,32.4
2018-07-11T10:59:20.611Z,32.2
2018-07-11T11:01:28.131Z,32.3
2018-07-11T11:02:30.479Z,32.3
2018-07-11T11:03:32.937Z,32.3
2018-07-11T11:04:35.392Z,32.4
2018-07-11T11:05:37.833Z,32.3
2018-07-11T11:06:40.299Z,32.4
2018-07-11T11:07:42.177Z,32.4
2018-07-11T11:08:44.635Z,32.2
2018-07-11T11:09:47.085Z,32.3
2018-07-11T11:10:48.998Z,32.4
2018-07-11T11:11:51.438Z,32.3
2018-07-11T11:12:53.622Z,32.3
2018-07-11T11:13:56.087Z,32.4
2018-07-11T11:14:58.533Z,32.2
2018-07-11T11:16:00.681Z,32.3
2018-07-11T11:17:02.853Z,32.4
2018-07-11T11:18:05.318Z,32.3
2018-07-11T11:19:07.759Z,32.3
2018-07-11T11:20:09.642Z,32.2
2018-07-11T11:21:12.101Z,32.4
2018-07-11T11:22:14.542Z,32.2
2018-07-11T11:23:16.197Z,32.2
2018-07-11T11:24:18.669Z,32.3
2018-07-11T11:25:20.839Z,32.3
2018-07-11T11:26:23.047Z,32.3
2018-07-11T11:27:25.522Z,32.2
2018-07-11T11:28:27.980Z,32.4
2018-07-11T11:29:30.417Z,32.3
2018-07-11T11:30:32.873Z,32.2
2018-07-11T11:31:35.051Z,32.2
2018-07-11T11:32:36.674Z,32.3
2018-07-11T11:33:38.570Z,32.4
2018-07-11T11:34:41.002Z,32.1
2018-07-11T11:35:43.431Z,32.3
2018-07-11T11:36:46.373Z,32.2
2018-07-11T11:37:48.556Z,32.2
2018-07-11T11:38:50.191Z,32.2
2018-07-11T11:39:52.355Z,32.2
2018-07-11T11:40:54.548Z,32.3
2018-07-11T11:41:57.101Z,32.2
2018-07-11T11:43:00.047Z,32.3
2018-07-11T11:44:02.232Z,32.3
2018-07-11T11:45:04.435Z,32.1
2018-07-11T11:46:06.604Z,32.3
2018-07-11T11:47:08.769Z,32.4
2018-07-11T11:48:10.687Z,32.3
2018-07-11T11:49:13.128Z,32.4
2018-07-11T11:50:15.596Z,32.3
2018-07-11T11:51:18.081Z,32.3
2018-07-11T11:52:20.569Z,32.4
2018-07-11T11:53:23.030Z,32.4
2018-07-11T11:54:25.208Z,32.5
2018-07-11T11:55:27.663Z,32.3
2018-07-11T11:56:29.851Z,32.4
2018-07-11T11:57:32.307Z,32.3
2018-07-11T11:58:34.476Z,32.4
2018-07-11T11:59:36.125Z,32.2
2018-07-11T12:00:38.570Z,32.4
2018-07-11T12:01:40.818Z,32.2
2018-07-11T12:02:43.420Z,32.2
2018-07-11T12:03:45.330Z,32.2
2018-07-11T12:04:47.804Z,32.5
2018-07-11T12:05:49.997Z,32.2
2018-07-11T12:06:52.453Z,32.4
2018-07-11T12:07:54.618Z,32.4
2018-07-11T12:08:56.855Z,32.3
2018-07-11T12:09:59.295Z,32.3
2018-07-11T12:11:01.738Z,32.3
2018-07-11T12:12:03.943Z,32.3
2018-07-11T12:13:06.388Z,32.3
2018-07-11T12:14:08.848Z,32.3
2018-07-11T12:15:11.302Z,32.3
2018-07-11T12:16:13.747Z,32.3
2018-07-11T12:17:15.658Z,32.3
2018-07-11T12:18:18.107Z,32.3
2018-07-11T12:19:20.300Z,32.4
2018-07-11T12:20:21.919Z,32.3
2018-07-11T12:21:24.142Z,32.2
2018-07-11T12:22:25.729Z,32.3
2018-07-11T12:23:27.924Z,32.2
2018-07-11T12:24:30.372Z,32.3
2018-07-11T12:25:32.826Z,32.4
2018-07-11T12:26:34.707Z,32.4
2018-07-11T12:27:37.148Z,32.4
2018-07-11T12:28:39.602Z,32.3
2018-07-11T12:29:41.829Z,32.5
2018-07-11T12:30:44.069Z,32.3
2018-07-11T12:31:46.318Z,32.4
2018-07-11T12:32:48.801Z,32.4
2018-07-11T12:33:51.031Z,32.3
2018-07-11T12:34:53.209Z,32.2
2018-07-11T12:35:55.406Z,32.3
2018-07-11T12:36:57.318Z,32.3
2018-07-11T12:37:59.782Z,32.4
2018-07-11T12:39:01.715Z,32.3
2018-07-11T12:40:04.169Z,32.5
2018-07-11T12:41:06.359Z,32.3
2018-07-11T12:42:08.812Z,32.3
2018-07-11T12:43:10.719Z,32.4
2018-07-11T12:44:12.623Z,32.5
2018-07-11T12:45:14.519Z,32.5
2018-07-11T12:46:16.442Z,32.4
2018-07-11T12:47:18.901Z,32.4
2018-07-11T12:48:21.352Z,32.4
2018-07-11T12:49:23.525Z,32.3
2018-07-11T12:50:25.971Z,32.4
2018-07-11T12:51:28.432Z,32.3
2018-07-11T12:52:30.608Z,32.4
2018-07-11T12:53:32.778Z,32.4
2018-07-11T12:54:34.416Z,32.5
2018-07-11T12:55:36.868Z,32.2
2018-07-11T12:56:38.786Z,32.4
2018-07-11T12:57:41.242Z,32.4
2018-07-11T12:58:43.148Z,32.4
2018-07-11T12:59:45.317Z,32.3
2018-07-11T13:00:47.766Z,32.4
2018-07-11T13:01:49.976Z,32.4
2018-07-11T13:02:52.125Z,32.4
2018-07-11T13:03:54.035Z,32.4
2018-07-11T13:04:56.223Z,32.4
2018-07-11T13:05:58.668Z,32.5
2018-07-11T13:07:01.129Z,32.4
2018-07-11T13:08:02.737Z,32.4
2018-07-11T13:09:04.897Z,32.3
2018-07-11T13:10:07.349Z,32.4
2018-07-11T13:11:09.804Z,32.4
2018-07-11T13:12:11.952Z,32.4
2018-07-11T13:13:14.106Z,32.4
2018-07-11T13:14:16.313Z,32.3
2018-07-11T13:15:18.771Z,32.4
2018-07-11T13:16:21.679Z,32.5
2018-07-11T13:17:24.450Z,32.4
2018-07-11T13:18:26.359Z,32.4
2018-07-11T13:19:28.528Z,32.5
2018-07-11T13:20:30.708Z,32.5
2018-07-11T13:21:32.871Z,32.4
2018-07-11T13:22:35.120Z,32.5
2018-07-11T13:23:37.292Z,32.3
2018-07-11T13:24:39.212Z,32.5
2018-07-11T13:25:41.412Z,32.4
2018-07-11T13:26:44.368Z,32.5
2018-07-11T13:27:46.821Z,32.5
2018-07-11T13:28:48.974Z,32.4
2018-07-11T13:29:51.438Z,32.6
2018-07-11T13:30:53.602Z,32.5
2018-07-11T13:31:56.457Z,32.4
2018-07-11T13:32:58.910Z,32.5
2018-07-11T13:34:01.351Z,32.4
2018-07-11T13:35:03.797Z,32.6
2018-07-11T13:36:05.968Z,32.3
2018-07-11T13:37:08.429Z,32.5
2018-07-11T13:38:10.901Z,32.4
2018-07-11T13:39:12.852Z,32.5
2018-07-11T13:40:15.004Z,32.5
2018-07-11T13:41:17.229Z,32.5
2018-07-11T13:42:19.772Z,32.5
2018-07-11T13:43:22.022Z,32.5
2018-07-11T13:44:24.501Z,32.4
2018-07-11T13:45:27.000Z,32.6
2018-07-11T13:46:29.532Z,32.6
2018-07-11T13:47:31.425Z,32.5
2018-07-11T13:48:33.604Z,32.5
2018-07-11T13:49:36.049Z,32.5