createdAt,value
2023-02-27T00:00:59.910Z,1.60
2023-02-27T00:03:30.245Z,1.70
2023-02-27T00:05:58.610Z,1.10
2023-02-27T00:08:27.181Z,1.60
2023-02-27T00:10:55.771Z,1.90
2023-02-27T00:13:24.118Z,1.40
2023-02-27T00:15:53.116Z,1.40
2023-02-27T00:18:21.754Z,2.30
2023-02-27T00:20:50.113Z,2.30
2023-02-27T00:23:18.620Z,1.30
2023-02-27T00:25:47.193Z,1.20
2023-02-27T00:28:15.616Z,1.80
2023-02-27T00:30:44.040Z,1.20
2023-02-27T00:33:12.485Z,2.00
2023-02-27T00:35:40.911Z,2.10
2023-02-27T00:38:09.389Z,2.60
2023-02-27T00:40:37.986Z,2.50
2023-02-27T00:43:06.334Z,1.80
2023-02-27T00:45:34.786Z,3.60
2023-02-27T00:48:03.280Z,2.70
2023-02-27T00:50:31.785Z,3.20
2023-02-27T00:53:00.180Z,2.70
2023-02-27T00:55:28.582Z,3.50
2023-02-27T00:57:56.994Z,4.20
2023-02-27T01:00:25.987Z,2.10
2023-02-27T01:02:54.488Z,3.00
2023-02-27T01:05:22.954Z,2.40
2023-02-27T01:07:51.369Z,3.60
2023-02-27T01:10:19.985Z,3.40
2023-02-27T01:12:49.728Z,3.50
2023-02-27T01:15:18.431Z,4.10
2023-02-27T01:17:47.472Z,1.70
2023-02-27T01:20:16.392Z,2.50
2023-02-27T01:22:44.797Z,3.00
2023-02-27T01:25:13.275Z,2.90
2023-02-27T01:27:41.709Z,3.70
2023-02-27T01:30:14.024Z,3.10
2023-02-27T01:32:42.614Z,2.10
2023-02-27T01:35:11.097Z,3.70
2023-02-27T01:37:39.589Z,3.00
2023-02-27T01:40:10.951Z,3.00
2023-02-27T01:42:39.308Z,2.90
2023-02-27T01:45:28.287Z,3.60
2023-02-27T01:48:00.721Z,2.90
2023-02-27T01:50:29.245Z,3.30
2023-02-27T01:53:00.164Z,2.80
2023-02-27T01:55:30.669Z,3.80
2023-02-27T01:57:59.690Z,2.80
2023-02-27T02:00:28.174Z,3.30
2023-02-27T02:03:02.652Z,2.30
2023-02-27T02:05:31.179Z,3.60
2023-02-27T02:08:00.254Z,1.50
2023-02-27T02:10:30.263Z,2.20
2023-02-27T02:12:59.091Z,2.10
2023-02-27T02:15:33.375Z,0.90
2023-02-27T02:18:12.388Z,2.60
2023-02-27T02:21:12.983Z,3.10
2023-02-27T02:24:18.794Z,2.30
2023-02-27T02:26:59.515Z,1.30
2023-02-27T02:30:01.820Z,1.70
2023-02-27T02:33:13.795Z,3.90
2023-02-27T02:36:20.566Z,2.30
2023-02-27T02:39:28.507Z,1.90
2023-02-27T02:42:03.984Z,3.10
2023-02-27T02:44:39.907Z,3.10
2023-02-27T02:47:17.251Z,3.20
2023-02-27T02:49:53.120Z,2.70
2023-02-27T02:52:26.389Z,2.30
2023-02-27T02:54:59.060Z,4.20
2023-02-27T02:57:31.705Z,3.20
2023-02-27T03:00:05.922Z,3.60
2023-02-27T03:02:37.517Z,4.60
2023-02-27T03:05:08.723Z,2.90
2023-02-27T03:07:40.805Z,6.00
2023-02-27T03:10:12.415Z,4.60
2023-02-27T03:12:44.259Z,4.90
2023-02-27T03:15:17.085Z,7.10
2023-02-27T03:17:49.611Z,3.30
2023-02-27T03:20:20.976Z,4.40
2023-02-27T03:22:52.236Z,4.00
2023-02-27T03:25:21.052Z,5.60
2023-02-27T03:27:52.565Z,5.20
2023-02-27T03:30:26.768Z,6.50
2023-02-27T03:32:58.370Z,4.70
2023-02-27T03:35:32.632Z,7.70
2023-02-27T03:38:04.449Z,5.80
2023-02-27T03:40:35.307Z,3.90
2023-02-27T03:43:11.948Z,6.20
2023-02-27T03:45:45.719Z,5.90
2023-02-27T03:48:14.284Z,5.00
2023-02-27T03:50:42.803Z,6.40
2023-02-27T03:53:15.926Z,5.30
2023-02-27T03:55:45.765Z,4.10
2023-02-27T03:58:14.847Z,6.30
2023-02-27T04:00:43.369Z,4.70
2023-02-27T04:03:11.849Z,6.70
2023-02-27T04:05:40.229Z,3.50
2023-02-27T04:08:30.453Z,4.50
2023-02-27T04:11:16.811Z,4.20
2023-02-27T04:13:50.953Z,4.30
2023-02-27T04:16:38.277Z,6.00
2023-02-27T04:19:17.590Z,3.50
2023-02-27T04:21:52.305Z,2.90
2023-02-27T04:24:32.383Z,5.90
2023-02-27T04:27:06.995Z,4.70
2023-02-27T04:29:42.787Z,5.30
2023-02-27T04:32:19.342Z,5.60
2023-02-27T04:34:50.969Z,5.40
2023-02-27T04:37:24.882Z,2.20
2023-02-27T04:39:56.559Z,4.20
2023-02-27T04:42:27.186Z,5.90
2023-02-27T04:44:57.730Z,6.00
2023-02-27T04:47:28.698Z,4.70
2023-02-27T04:50:01.445Z,4.90
2023-02-27T04:52:34.258Z,3.90
2023-02-27T04:55:07.229Z,4.60
2023-02-27T04:57:40.549Z,4.60
2023-02-27T05:00:12.102Z,3.80
2023-02-27T05:02:43.336Z,4.30
2023-02-27T05:05:15.812Z,4.50
2023-02-27T05:07:48.053Z,2.30
2023-02-27T05:10:22.041Z,2.70
2023-02-27T05:12:54.251Z,3.20
2023-02-27T05:15:27.142Z,3.10
2023-02-27T05:17:59.850Z,5.10
2023-02-27T05:20:32.779Z,3.60
2023-02-27T05:23:08.353Z,4.00
2023-02-27T05:25:43.050Z,1.60
2023-02-27T05:28:15.962Z,3.20
2023-02-27T05:30:51.605Z,3.40
2023-02-27T05:33:25.702Z,3.10
2023-02-27T05:35:59.352Z,4.20
2023-02-27T05:38:31.911Z,3.30
2023-02-27T05:41:03.821Z,2.30
2023-02-27T05:43:34.849Z,2.00
2023-02-27T05:46:05.666Z,1.80
2023-02-27T05:48:37.088Z,3.00
2023-02-27T05:51:08.508Z,2.50
2023-02-27T05:53:40.824Z,2.60
2023-02-27T05:56:09.821Z,1.60
2023-02-27T05:58:40.916Z,2.20
2023-02-27T06:01:11.045Z,1.90
2023-02-27T06:18:59.227Z,1.50
2023-02-27T06:21:33.140Z,1.10
2023-02-27T06:24:05.075Z,1.00
2023-02-27T06:26:36.926Z,1.10
2023-02-27T06:29:08.745Z,1.20
2023-02-27T06:31:40.844Z,1.00
2023-02-27T06:34:12.767Z,0.90
2023-02-27T06:36:44.695Z,1.70
2023-02-27T06:39:16.924Z,1.40
2023-02-27T06:41:49.459Z,0.90
2023-02-27T06:44:22.025Z,1.10
2023-02-27T06:46:53.806Z,1.50
2023-02-27T06:49:25.848Z,1.20
2023-02-27T06:51:57.669Z,1.00
2023-02-27T06:54:29.682Z,1.60
2023-02-27T06:57:02.789Z,1.60
2023-02-27T06:59:34.920Z,0.90
2023-02-27T07:02:06.900Z,1.60
2023-02-27T07:04:38.788Z,1.00
2023-02-27T07:07:32.240Z,1.10
2023-02-27T07:10:02.639Z,0.70
2023-02-27T07:12:34.460Z,1.70
2023-02-27T07:15:07.435Z,1.60
2023-02-27T07:17:39.274Z,2.50
2023-02-27T07:20:14.445Z,1.50
2023-02-27T07:22:46.212Z,1.30
2023-02-27T07:25:18.076Z,1.10
2023-02-27T07:27:50.919Z,1.10
2023-02-27T07:30:22.971Z,1.50
2023-02-27T07:32:54.796Z,1.30
2023-02-27T07:35:26.731Z,1.30
2023-02-27T07:37:58.638Z,1.10
2023-02-27T07:40:30.568Z,0.70
2023-02-27T07:43:02.377Z,1.40
2023-02-27T07:45:34.207Z,1.20
2023-02-27T07:48:06.263Z,1.30
2023-02-27T07:50:38.207Z,2.30
2023-02-27T07:53:10.010Z,1.80
2023-02-27T07:55:41.956Z,0.90
2023-02-27T07:58:13.755Z,1.00
2023-02-27T08:00:45.933Z,1.40
2023-02-27T08:03:17.943Z,1.20
2023-02-27T08:05:50.699Z,1.20
2023-02-27T08:08:22.647Z,1.10
2023-02-27T08:10:56.052Z,0.80
2023-02-27T08:13:55.691Z,0.90
2023-02-27T08:16:20.003Z,1.00
2023-02-27T08:18:51.804Z,1.60
2023-02-27T08:21:23.853Z,0.90
2023-02-27T08:23:55.667Z,1.00
2023-02-27T08:26:28.094Z,0.80
2023-02-27T08:29:00.130Z,0.80
2023-02-27T08:31:32.215Z,0.90
2023-02-27T08:34:10.121Z,0.80
2023-02-27T08:36:42.700Z,0.70
2023-02-27T08:39:14.611Z,1.60
2023-02-27T08:41:46.905Z,1.20
2023-02-27T08:44:19.239Z,1.50
2023-02-27T08:46:51.225Z,1.30
2023-02-27T08:49:25.274Z,1.80
2023-02-27T08:51:57.400Z,0.70
2023-02-27T08:54:29.339Z,0.80
2023-02-27T08:57:01.184Z,0.90
2023-02-27T08:59:33.194Z,0.40
2023-02-27T09:02:05.206Z,0.90
2023-02-27T09:04:37.375Z,0.90
2023-02-27T09:07:09.231Z,0.80
2023-02-27T09:09:41.045Z,0.90
2023-02-27T09:12:13.105Z,0.70
2023-02-27T09:14:45.101Z,0.80
2023-02-27T09:17:17.103Z,0.30
2023-02-27T09:19:49.408Z,1.10
2023-02-27T09:22:21.587Z,1.10
2023-02-27T09:24:53.662Z,1.10
2023-02-27T09:27:26.284Z,0.60
2023-02-27T09:29:58.218Z,1.30
2023-02-27T09:32:30.608Z,1.90
2023-02-27T09:35:02.679Z,1.30
2023-02-27T09:37:37.492Z,0.90
2023-02-27T09:40:12.008Z,1.10
2023-02-27T09:42:46.690Z,0.90
2023-02-27T09:45:24.740Z,0.80
2023-02-27T09:47:59.545Z,1.00
2023-02-27T09:50:39.306Z,0.70
2023-02-27T09:53:28.384Z,1.00
2023-02-27T09:56:04.933Z,0.70
2023-02-27T09:58:45.556Z,0.80
2023-02-27T10:01:21.212Z,0.90
2023-02-27T10:04:21.465Z,1.40
2023-02-27T10:06:56.185Z,1.20
2023-02-27T10:09:35.455Z,1.50
2023-02-27T10:12:18.103Z,1.00
2023-02-27T10:14:53.286Z,1.00
2023-02-27T10:17:27.552Z,0.40
2023-02-27T10:20:00.007Z,1.30
2023-02-27T10:22:37.913Z,1.10
2023-02-27T10:25:29.854Z,0.90
2023-02-27T10:28:10.290Z,1.10
2023-02-27T10:30:42.274Z,1.10
2023-02-27T10:33:17.428Z,0.90
2023-02-27T10:35:52.257Z,0.90
2023-02-27T10:38:30.448Z,0.70
2023-02-27T10:41:03.084Z,0.50
2023-02-27T10:43:35.046Z,0.80
2023-02-27T10:46:15.405Z,1.50
2023-02-27T10:48:47.516Z,1.30
2023-02-27T10:51:28.650Z,1.30
2023-02-27T10:54:17.888Z,0.90
2023-02-27T10:56:52.359Z,1.30
2023-02-27T10:59:27.045Z,0.80
2023-02-27T11:02:00.759Z,1.40
2023-02-27T11:04:36.007Z,0.60
2023-02-27T11:07:10.620Z,0.60
2023-02-27T11:09:42.483Z,1.30
2023-02-27T11:12:20.822Z,1.00
2023-02-27T11:14:54.549Z,0.80
2023-02-27T11:17:29.760Z,1.10
2023-02-27T11:20:05.759Z,0.80
2023-02-27T11:22:37.644Z,0.90
2023-02-27T11:25:28.993Z,0.90
2023-02-27T11:28:16.414Z,0.70
2023-02-27T11:30:59.100Z,0.90
2023-02-27T11:33:32.860Z,1.10
2023-02-27T11:36:05.344Z,1.30
2023-02-27T11:38:37.440Z,1.20
2023-02-27T11:41:11.105Z,1.10
2023-02-27T11:43:50.863Z,1.30
2023-02-27T11:46:46.023Z,0.90
2023-02-27T11:49:29.486Z,1.10
2023-02-27T11:54:40.910Z,0.60
2023-02-27T11:57:22.211Z,1.10
2023-02-27T11:59:55.820Z,0.70
2023-02-27T12:02:31.230Z,0.60
2023-02-27T12:05:11.178Z,1.50
2023-02-27T12:07:45.367Z,2.80
2023-02-27T12:10:23.629Z,2.30
2023-02-27T12:12:59.746Z,1.10
2023-02-27T12:15:34.557Z,0.90
2023-02-27T12:18:15.264Z,1.20
2023-02-27T12:20:53.640Z,0.70
2023-02-27T12:23:27.720Z,0.70
2023-02-27T12:28:49.951Z,1.00
2023-02-27T12:31:33.674Z,1.10
2023-02-27T12:34:13.261Z,0.90
2023-02-27T12:36:45.275Z,1.10
2023-02-27T12:39:21.485Z,1.10
2023-02-27T12:42:06.929Z,1.10
2023-02-27T12:44:48.132Z,1.40
2023-02-27T12:47:29.171Z,1.30
2023-02-27T12:50:04.293Z,0.70
2023-02-27T12:52:49.219Z,1.20
2023-02-27T12:55:24.099Z,1.90
2023-02-27T12:58:15.573Z,1.70
2023-02-27T13:00:49.664Z,0.60
2023-02-27T13:06:01.838Z,1.10
2023-02-27T13:08:52.071Z,1.50
2023-02-27T13:11:35.723Z,1.40
2023-02-27T13:14:12.801Z,1.80
2023-02-27T13:16:47.830Z,2.10
2023-02-27T13:19:25.335Z,1.60
2023-02-27T13:22:01.402Z,1.90
2023-02-27T13:24:34.294Z,1.30
2023-02-27T13:27:09.199Z,1.80
2023-02-27T13:29:46.606Z,0.80
2023-02-27T13:32:42.724Z,2.10
2023-02-27T13:35:28.236Z,1.30
2023-02-27T13:38:03.652Z,1.30
2023-02-27T13:40:41.478Z,1.90
2023-02-27T13:43:31.160Z,1.90
2023-02-27T13:46:03.659Z,1.30
2023-02-27T13:48:47.019Z,1.50
2023-02-27T13:51:59.658Z,1.10
2023-02-27T13:54:36.461Z,1.50
2023-02-27T13:57:25.484Z,1.00
2023-02-27T13:59:59.952Z,1.20
2023-02-27T14:02:57.830Z,1.10
2023-02-27T14:05:33.367Z,1.00
2023-02-27T14:08:10.720Z,1.00
2023-02-27T14:10:51.932Z,1.10
2023-02-27T14:14:01.349Z,1.20
2023-02-27T14:16:57.863Z,1.20
2023-02-27T14:23:15.557Z,1.10
2023-02-27T14:25:46.730Z,1.20
2023-02-27T14:28:22.181Z,1.40
2023-02-27T14:30:56.753Z,1.40
2023-02-27T14:33:39.720Z,1.50
2023-02-27T14:36:14.492Z,1.30
2023-02-27T14:38:43.394Z,2.10
2023-02-27T14:41:31.429Z,0.70
2023-02-27T14:44:00.172Z,0.40
2023-02-27T14:46:30.385Z,1.50
2023-02-27T14:49:02.258Z,0.70
2023-02-27T14:51:33.452Z,1.90
2023-02-27T14:54:04.851Z,1.30
2023-02-27T14:56:33.912Z,1.30
2023-02-27T14:59:04.569Z,1.70
2023-02-27T15:01:37.187Z,1.10
2023-02-27T15:04:07.339Z,1.80
2023-02-27T15:06:41.063Z,1.50
2023-02-27T15:09:12.918Z,1.80
2023-02-27T15:11:43.220Z,1.30
2023-02-27T15:14:21.128Z,1.90
2023-02-27T15:16:55.814Z,1.40
2023-02-27T15:19:26.442Z,1.70
2023-02-27T15:21:58.251Z,2.50
2023-02-27T15:24:43.794Z,1.80
2023-02-27T15:27:20.115Z,1.40
2023-02-27T15:29:51.650Z,2.60
2023-02-27T15:32:26.688Z,2.70
2023-02-27T15:34:55.843Z,1.50
2023-02-27T15:37:25.912Z,2.00
2023-02-27T15:39:55.429Z,2.50
2023-02-27T15:42:27.505Z,2.20
2023-02-27T15:44:56.360Z,2.50
2023-02-27T15:47:26.135Z,2.40
2023-02-27T15:50:00.656Z,2.10
2023-02-27T15:52:33.390Z,1.80
2023-02-27T15:55:13.750Z,2.00
2023-02-27T15:57:56.579Z,1.90
2023-02-27T16:00:31.608Z,1.30
2023-02-27T16:03:00.773Z,1.70
2023-02-27T16:05:33.655Z,2.80
2023-02-27T16:08:02.660Z,1.70
2023-02-27T16:10:36.328Z,2.40
2023-02-27T16:13:22.668Z,2.80
2023-02-27T16:16:03.758Z,1.80
2023-02-27T16:18:35.785Z,2.40
2023-02-27T16:21:13.240Z,2.90
2023-02-27T16:23:42.472Z,3.00
2023-02-27T16:26:27.805Z,1.10
2023-02-27T16:28:59.317Z,2.00
2023-02-27T16:31:36.692Z,7.20
2023-02-27T16:34:16.314Z,5.10
2023-02-27T16:36:53.994Z,8.80
2023-02-27T16:39:23.252Z,5.50
2023-02-27T16:41:53.563Z,3.00
2023-02-27T16:44:24.100Z,2.40
2023-02-27T16:46:53.404Z,3.50
2023-02-27T16:49:24.011Z,3.70
2023-02-27T16:51:52.735Z,1.70
2023-02-27T16:54:21.426Z,1.70
2023-02-27T16:56:53.352Z,3.00
2023-02-27T16:59:29.780Z,2.30
2023-02-27T17:01:59.413Z,2.00
2023-02-27T17:04:28.970Z,2.80
2023-02-27T17:06:59.364Z,1.70
2023-02-27T17:09:28.666Z,1.70
2023-02-27T17:11:57.644Z,3.20
2023-02-27T17:14:27.008Z,3.00
2023-02-27T17:16:55.380Z,2.70
2023-02-27T17:19:23.871Z,1.90
2023-02-27T17:21:52.334Z,2.80
2023-02-27T17:24:20.704Z,2.50
2023-02-27T17:26:51.474Z,3.40
2023-02-27T17:29:21.014Z,1.70
2023-02-27T17:31:49.653Z,2.20
2023-02-27T17:34:18.138Z,1.30
2023-02-27T17:36:47.423Z,1.80
2023-02-27T17:39:15.927Z,3.20
2023-02-27T17:41:44.867Z,2.40
2023-02-27T17:44:13.591Z,1.80
2023-02-27T17:46:41.950Z,1.90
2023-02-27T17:49:10.323Z,2.60
2023-02-27T17:51:38.961Z,2.50
2023-02-27T17:54:07.599Z,1.60
2023-02-27T17:56:36.993Z,1.90
2023-02-27T17:59:07.603Z,3.80
2023-02-27T18:01:36.204Z,2.60
2023-02-27T18:04:06.291Z,2.10
2023-02-27T18:06:34.935Z,1.60
2023-02-27T18:09:03.820Z,1.90
2023-02-27T18:11:32.278Z,2.60
2023-02-27T18:14:01.311Z,2.00
2023-02-27T18:16:30.157Z,2.80
2023-02-27T18:18:59.232Z,1.90
2023-02-27T18:21:27.780Z,2.40
2023-02-27T18:23:56.222Z,2.30
2023-02-27T18:26:30.622Z,2.60
2023-02-27T18:29:01.072Z,2.80
2023-02-27T18:31:31.836Z,2.20
2023-02-27T18:34:00.559Z,2.30
2023-02-27T18:36:29.997Z,3.60
2023-02-27T18:38:59.614Z,3.10
2023-02-27T18:41:29.002Z,3.30
2023-02-27T18:43:58.350Z,3.30
2023-02-27T18:46:27.639Z,2.20
2023-02-27T18:48:56.579Z,2.40
2023-02-27T18:51:25.877Z,3.40
2023-02-27T18:53:54.678Z,2.70
2023-02-27T18:56:24.885Z,1.60
2023-02-27T18:58:56.700Z,3.60
2023-02-27T19:01:27.047Z,3.50
2023-02-27T19:04:03.043Z,3.50
2023-02-27T19:06:32.324Z,3.10
2023-02-27T19:09:00.886Z,3.50
2023-02-27T19:11:32.595Z,2.70
2023-02-27T19:14:01.642Z,3.50
2023-02-27T19:16:30.869Z,2.50
2023-02-27T19:19:01.012Z,3.10
2023-02-27T19:21:29.733Z,2.80
2023-02-27T19:23:58.378Z,2.80
2023-02-27T19:26:27.113Z,2.90
2023-02-27T19:28:56.529Z,3.00
2023-02-27T19:31:25.239Z,2.50
2023-02-27T19:33:53.806Z,2.60
2023-02-27T19:36:24.312Z,3.40
2023-02-27T19:38:52.791Z,4.10
2023-02-27T19:41:22.497Z,2.70
2023-02-27T19:43:51.296Z,2.80
2023-02-27T19:46:23.268Z,3.10
2023-02-27T19:48:52.539Z,3.10
2023-02-27T19:51:21.214Z,3.70
2023-02-27T19:53:49.623Z,3.80
2023-02-27T19:56:20.205Z,2.50
2023-02-27T19:58:49.234Z,3.10
2023-02-27T20:01:23.025Z,3.40
2023-02-27T20:03:52.018Z,1.10
2023-02-27T20:06:23.574Z,3.40
2023-02-27T20:08:53.576Z,1.60
2023-02-27T20:11:22.359Z,3.00
2023-02-27T20:13:51.917Z,3.10
2023-02-27T20:16:23.223Z,3.00
2023-02-27T20:18:51.620Z,3.20
2023-02-27T20:21:23.086Z,2.50
2023-02-27T20:23:52.386Z,2.40
2023-02-27T20:26:23.225Z,3.20
2023-02-27T20:28:53.625Z,2.50
2023-02-27T20:31:26.862Z,2.70
2023-02-27T20:33:59.594Z,3.60
2023-02-27T20:36:28.680Z,1.60
2023-02-27T20:38:57.402Z,2.20
2023-02-27T20:41:29.503Z,2.90
2023-02-27T20:43:58.231Z,3.50
2023-02-27T20:46:28.317Z,3.20
2023-02-27T20:48:58.867Z,2.70
2023-02-27T20:51:29.572Z,3.10
2023-02-27T20:53:59.616Z,2.50
2023-02-27T20:56:29.573Z,3.80
2023-02-27T20:58:59.095Z,2.70
2023-02-27T21:01:28.089Z,2.10
2023-02-27T21:03:57.977Z,3.60
2023-02-27T21:06:27.089Z,2.60
2023-02-27T21:08:56.820Z,2.90
2023-02-27T21:11:27.116Z,3.10
2023-02-27T21:13:56.424Z,3.90
2023-02-27T21:16:25.408Z,3.30
2023-02-27T21:18:56.014Z,3.60
2023-02-27T21:21:26.725Z,1.80
2023-02-27T21:23:55.667Z,2.60
2023-02-27T21:26:25.789Z,2.80
2023-02-27T21:28:55.786Z,3.80
2023-02-27T21:31:26.323Z,3.40
2023-02-27T21:33:56.042Z,2.80
2023-02-27T21:36:29.030Z,3.80
2023-02-27T21:38:58.544Z,3.80
2023-02-27T21:41:27.696Z,2.90
2023-02-27T21:43:59.056Z,3.40
2023-02-27T21:46:27.757Z,3.50
2023-02-27T21:48:56.499Z,2.70
2023-02-27T21:51:38.720Z,3.00
2023-02-27T21:54:11.300Z,3.20
2023-02-27T21:56:42.228Z,3.90
2023-02-27T21:59:11.084Z,3.10
2023-02-27T22:01:39.607Z,3.50
2023-02-27T22:04:08.516Z,4.60
2023-02-27T22:06:36.958Z,3.90
2023-02-27T22:09:07.304Z,4.00
2023-02-27T22:11:37.025Z,2.90
2023-02-27T22:14:07.894Z,4.00
2023-02-27T22:16:36.293Z,2.80
2023-02-27T22:19:07.058Z,2.90
2023-02-27T22:21:36.648Z,3.40
2023-02-27T22:24:06.081Z,3.30
2023-02-27T22:26:34.891Z,2.60
2023-02-27T22:29:04.682Z,3.50
2023-02-27T22:31:35.196Z,2.90
2023-02-27T22:34:05.910Z,3.00
2023-02-27T22:36:35.464Z,3.60
2023-02-27T22:39:05.115Z,4.00
2023-02-27T22:41:35.205Z,5.20
2023-02-27T22:44:03.835Z,3.80
2023-02-27T22:46:33.947Z,4.30
2023-02-27T22:49:04.785Z,4.90
2023-02-27T22:51:33.686Z,4.60
2023-02-27T22:54:04.945Z,4.80
2023-02-27T22:56:35.904Z,4.00
2023-02-27T22:59:05.404Z,4.80
2023-02-27T23:01:36.994Z,4.80
2023-02-27T23:04:08.536Z,3.90
2023-02-27T23:06:38.882Z,5.20
2023-02-27T23:09:15.512Z,4.60
2023-02-27T23:11:44.959Z,4.70
2023-02-27T23:14:14.303Z,5.60
2023-02-27T23:16:44.845Z,4.80
2023-02-27T23:19:15.081Z,4.60
2023-02-27T23:21:43.825Z,5.80
2023-02-27T23:24:13.672Z,5.60
2023-02-27T23:26:45.732Z,4.70
2023-02-27T23:29:14.846Z,6.00
2023-02-27T23:31:43.567Z,4.90
2023-02-27T23:34:12.481Z,5.00
2023-02-27T23:36:40.970Z,4.50
2023-02-27T23:39:09.509Z,6.10
2023-02-27T23:41:37.952Z,4.50
2023-02-27T23:44:24.986Z,5.00
2023-02-27T23:46:53.435Z,5.60
2023-02-27T23:49:22.169Z,5.90
2023-02-27T23:51:50.540Z,5.30
2023-02-27T23:54:19.116Z,6.50
2023-02-27T23:56:47.831Z,6.40
2023-02-27T23:59:16.191Z,5.40
