createdAt,value
2023-04-08T00:02:23.687Z,26.80
2023-04-08T00:04:57.824Z,26.30
2023-04-08T00:07:31.899Z,28.03
2023-04-08T00:10:06.107Z,26.67
2023-04-08T00:12:39.976Z,26.53
2023-04-08T00:15:14.845Z,26.83
2023-04-08T00:17:48.026Z,27.37
2023-04-08T00:20:20.922Z,27.47
2023-04-08T00:22:54.293Z,25.30
2023-04-08T00:25:27.752Z,27.57
2023-04-08T00:28:01.307Z,25.87
2023-04-08T00:30:34.820Z,25.70
2023-04-08T00:33:09.340Z,27.20
2023-04-08T00:35:42.997Z,25.37
2023-04-08T00:38:16.500Z,27.00
2023-04-08T00:40:50.526Z,27.00
2023-04-08T00:43:24.524Z,27.33
2023-04-08T00:45:58.199Z,25.53
2023-04-08T00:48:31.582Z,27.17
2023-04-08T00:51:05.529Z,26.80
2023-04-08T00:53:39.120Z,26.37
2023-04-08T00:56:12.572Z,26.70
2023-04-08T00:58:46.123Z,26.23
2023-04-08T01:01:27.517Z,27.40
2023-04-08T01:04:09.399Z,28.15
2023-04-08T01:09:22.752Z,27.43
2023-04-08T01:11:58.200Z,28.47
2023-04-08T01:14:34.080Z,27.93
2023-04-08T01:17:08.806Z,26.73
2023-04-08T01:19:45.050Z,26.97
2023-04-08T01:22:29.952Z,27.77
2023-04-08T01:25:08.110Z,28.30
2023-04-08T01:27:43.027Z,27.97
2023-04-08T01:30:18.974Z,29.47
2023-04-08T01:32:55.133Z,28.43
2023-04-08T01:35:29.445Z,27.90
2023-04-08T01:38:06.900Z,27.37
2023-04-08T01:40:42.629Z,28.00
2023-04-08T01:43:18.766Z,27.13
2023-04-08T01:45:58.717Z,28.90
2023-04-08T01:48:34.000Z,28.13
2023-04-08T01:51:09.042Z,27.60
2023-04-08T01:53:44.418Z,27.43
2023-04-08T01:56:18.704Z,28.40
2023-04-08T01:58:56.544Z,28.33
2023-04-08T02:01:33.589Z,27.77
2023-04-08T02:04:08.124Z,26.63
2023-04-08T02:06:42.140Z,28.13
2023-04-08T02:09:15.637Z,28.70
2023-04-08T02:11:49.235Z,27.40
2023-04-08T02:14:23.451Z,28.67
2023-04-08T02:17:03.763Z,27.80
2023-04-08T02:19:48.461Z,28.90
2023-04-08T02:22:31.312Z,29.77
2023-04-08T02:25:09.612Z,29.63
2023-04-08T02:27:43.957Z,29.67
2023-04-08T02:30:19.569Z,29.10
2023-04-08T02:32:55.620Z,29.23
2023-04-08T02:35:30.457Z,28.73
2023-04-08T02:38:04.339Z,27.47
2023-04-08T02:40:37.830Z,28.60
2023-04-08T02:43:11.338Z,27.33
2023-04-08T02:45:46.314Z,28.97
2023-04-08T02:48:20.051Z,28.87
2023-04-08T02:50:55.967Z,27.07
2023-04-08T02:53:29.231Z,29.00
2023-04-08T02:56:02.720Z,28.53
2023-04-08T02:58:36.270Z,28.90
2023-04-08T03:01:10.337Z,30.23
2023-04-08T03:03:44.421Z,28.83
2023-04-08T03:06:17.910Z,27.37
2023-04-08T03:08:51.575Z,29.40
2023-04-08T03:11:26.331Z,29.80
2023-04-08T03:13:59.934Z,29.77
2023-04-08T03:16:33.540Z,28.80
2023-04-08T03:19:07.782Z,29.63
2023-04-08T03:21:41.266Z,28.97
2023-04-08T03:24:15.070Z,29.80
2023-04-08T03:26:48.286Z,32.07
2023-04-08T03:29:22.065Z,31.57
2023-04-08T03:31:56.161Z,32.27
2023-04-08T03:34:29.964Z,32.93
2023-04-08T03:37:03.310Z,31.87
2023-04-08T03:39:36.880Z,32.97
2023-04-08T03:42:10.467Z,33.20
2023-04-08T03:44:43.876Z,33.23
2023-04-08T03:47:17.460Z,35.03
2023-04-08T03:49:50.795Z,36.77
2023-04-08T03:52:24.520Z,32.03
2023-04-08T03:54:58.056Z,33.07
2023-04-08T03:57:31.523Z,32.37
2023-04-08T04:00:05.336Z,33.33
2023-04-08T04:02:45.696Z,33.70
2023-04-08T04:05:20.668Z,31.03
2023-04-08T04:07:54.037Z,32.90
2023-04-08T04:10:27.468Z,31.33
2023-04-08T04:13:02.261Z,32.23
2023-04-08T04:15:35.880Z,30.60
2023-04-08T04:18:10.209Z,32.37
2023-04-08T04:20:44.601Z,30.93
2023-04-08T04:23:18.506Z,31.73
2023-04-08T04:25:52.113Z,30.63
2023-04-08T04:28:25.386Z,32.10
2023-04-08T04:30:59.213Z,31.87
2023-04-08T04:33:32.938Z,31.37
2023-04-08T04:36:06.653Z,31.50
2023-04-08T04:38:40.504Z,33.00
2023-04-08T04:41:14.166Z,32.37
2023-04-08T04:43:47.556Z,32.47
2023-04-08T04:46:21.093Z,31.47
2023-04-08T04:48:54.272Z,31.83
2023-04-08T04:51:28.506Z,31.90
2023-04-08T04:54:01.813Z,33.50
2023-04-08T04:56:35.091Z,32.80
2023-04-08T04:59:09.104Z,33.80
2023-04-08T05:01:42.801Z,32.90
2023-04-08T05:04:16.729Z,34.10
2023-04-08T05:06:50.108Z,35.27
2023-04-08T05:09:23.814Z,32.97
2023-04-08T05:11:57.715Z,34.23
2023-04-08T05:14:32.255Z,32.30
2023-04-08T05:17:06.783Z,31.63
2023-04-08T05:19:40.268Z,33.90
2023-04-08T05:22:13.672Z,32.73
2023-04-08T05:24:47.216Z,31.93
2023-04-08T05:27:21.824Z,32.47
2023-04-08T05:29:55.163Z,34.80
2023-04-08T05:32:29.797Z,31.30
2023-04-08T05:35:05.805Z,32.13
2023-04-08T05:37:39.527Z,32.60
2023-04-08T05:40:15.476Z,32.73
2023-04-08T05:42:49.102Z,32.43
2023-04-08T05:45:22.479Z,30.00
2023-04-08T05:47:55.935Z,32.90
2023-04-08T05:50:29.016Z,32.67
2023-04-08T05:53:02.475Z,32.50
2023-04-08T05:55:36.501Z,30.67
2023-04-08T05:58:10.034Z,30.30
2023-04-08T06:00:43.484Z,30.23
2023-04-08T06:03:19.014Z,30.33
2023-04-08T06:05:54.351Z,30.13
2023-04-08T06:08:28.163Z,30.07
2023-04-08T06:11:01.346Z,29.60
2023-04-08T06:13:35.205Z,30.70
2023-04-08T06:16:19.542Z,30.45
2023-04-08T06:18:54.721Z,30.57
2023-04-08T06:21:28.439Z,32.87
2023-04-08T06:24:02.249Z,31.83
2023-04-08T06:26:35.638Z,31.00
2023-04-08T06:29:08.834Z,31.57
2023-04-08T06:31:43.335Z,31.97
2023-04-08T06:34:16.911Z,31.27
2023-04-08T06:36:50.677Z,31.23
2023-04-08T06:39:25.380Z,34.10
2023-04-08T06:41:59.471Z,31.23
2023-04-08T06:44:40.664Z,31.50
2023-04-08T06:47:13.858Z,31.40
2023-04-08T06:49:47.674Z,30.13
2023-04-08T06:52:20.932Z,32.03
2023-04-08T06:54:54.309Z,29.90
2023-04-08T06:57:27.950Z,30.17
2023-04-08T07:00:01.952Z,30.50
2023-04-08T07:02:35.456Z,31.03
2023-04-08T07:05:09.945Z,27.43
2023-04-08T07:07:43.470Z,28.87
2023-04-08T07:10:17.257Z,27.60
2023-04-08T07:12:51.251Z,27.27
2023-04-08T07:15:24.819Z,26.83
2023-04-08T07:17:59.040Z,24.33
2023-04-08T07:20:32.447Z,26.63
2023-04-08T07:23:06.092Z,25.17
2023-04-08T07:25:39.692Z,22.43
2023-04-08T07:28:13.151Z,23.77
2023-04-08T07:30:47.137Z,23.37
2023-04-08T07:33:21.513Z,23.53
2023-04-08T07:35:55.575Z,23.47
2023-04-08T07:38:28.965Z,24.20
2023-04-08T07:41:02.133Z,22.47
2023-04-08T07:43:37.579Z,22.23
2023-04-08T07:46:11.454Z,22.03
2023-04-08T07:48:44.837Z,23.10
2023-04-08T07:51:20.252Z,20.17
2023-04-08T07:53:54.816Z,20.63
2023-04-08T07:56:28.410Z,20.83
2023-04-08T07:59:02.504Z,20.33
2023-04-08T08:01:36.468Z,18.70
2023-04-08T08:04:10.040Z,17.93
2023-04-08T08:06:43.455Z,19.73
2023-04-08T08:09:17.244Z,18.23
2023-04-08T08:11:51.087Z,19.03
2023-04-08T08:14:26.925Z,18.80
2023-04-08T08:17:00.145Z,18.07
2023-04-08T08:19:33.678Z,17.87
2023-04-08T08:22:07.500Z,18.50
2023-04-08T08:24:40.882Z,18.67
2023-04-08T08:27:15.370Z,19.53
2023-04-08T08:29:48.691Z,18.13
2023-04-08T08:32:22.840Z,18.83
2023-04-08T08:34:56.100Z,18.53
2023-04-08T08:37:29.512Z,17.30
2023-04-08T08:40:04.020Z,17.87
2023-04-08T08:42:37.912Z,19.23
2023-04-08T08:45:13.327Z,19.17
2023-04-08T08:47:48.025Z,19.77
2023-04-08T08:50:23.432Z,18.20
2023-04-08T08:52:56.812Z,18.37
2023-04-08T08:55:53.231Z,17.37
2023-04-08T08:58:27.943Z,17.10
2023-04-08T09:01:01.647Z,18.67
2023-04-08T09:03:35.355Z,18.97
2023-04-08T09:06:10.596Z,17.40
2023-04-08T09:08:45.079Z,17.73
2023-04-08T09:11:20.277Z,18.33
2023-04-08T09:13:53.713Z,18.20
2023-04-08T09:16:27.833Z,20.10
2023-04-08T09:19:11.840Z,19.27
2023-04-08T09:21:46.176Z,19.07
2023-04-08T09:24:33.230Z,19.00
2023-04-08T09:27:07.473Z,19.13
2023-04-08T09:29:41.244Z,17.23
2023-04-08T09:32:14.762Z,18.30
2023-04-08T09:34:48.475Z,18.37
2023-04-08T09:37:21.775Z,19.33
2023-04-08T09:39:55.280Z,18.00
2023-04-08T09:42:28.874Z,17.80
2023-04-08T09:45:06.686Z,18.10
2023-04-08T09:47:53.709Z,17.80
2023-04-08T09:50:33.110Z,19.37
2023-04-08T09:53:19.907Z,19.37
2023-04-08T09:55:57.200Z,18.80
2023-04-08T09:58:35.474Z,18.57
2023-04-08T10:01:14.382Z,18.70
2023-04-08T10:03:54.662Z,18.70
2023-04-08T10:06:32.947Z,18.27
2023-04-08T10:09:08.079Z,18.50
2023-04-08T10:11:41.546Z,19.27
2023-04-08T10:14:15.632Z,17.43
2023-04-08T10:16:49.408Z,18.03
2023-04-08T10:19:42.406Z,19.47
2023-04-08T10:22:52.881Z,20.17
2023-04-08T10:25:36.905Z,18.93
2023-04-08T10:28:30.196Z,18.07
2023-04-08T10:31:03.999Z,17.63
2023-04-08T10:33:40.756Z,18.60
2023-04-08T10:36:15.588Z,19.33
2023-04-08T10:38:49.377Z,19.23
2023-04-08T10:41:27.409Z,19.27
2023-04-08T10:44:00.782Z,18.47
2023-04-08T10:46:41.197Z,18.73
2023-04-08T10:49:14.403Z,19.37
2023-04-08T10:51:48.554Z,18.43
2023-04-08T10:54:23.398Z,18.13
2023-04-08T10:56:56.976Z,17.87
2023-04-08T10:59:34.364Z,18.80
2023-04-08T11:02:08.399Z,18.10
2023-04-08T11:04:44.868Z,18.87
2023-04-08T11:07:18.540Z,18.17
2023-04-08T11:09:52.349Z,17.53
2023-04-08T11:12:28.204Z,17.90
2023-04-08T11:15:02.027Z,17.20
2023-04-08T11:17:38.124Z,17.90
2023-04-08T11:20:13.957Z,16.50
2023-04-08T11:22:48.748Z,19.00
2023-04-08T11:25:23.210Z,17.47
2023-04-08T11:27:56.773Z,17.13
2023-04-08T11:30:31.272Z,17.40
2023-04-08T11:33:05.043Z,17.03
2023-04-08T11:35:41.505Z,16.33
2023-04-08T11:38:15.683Z,17.97
2023-04-08T11:40:59.047Z,17.30
2023-04-08T11:43:32.691Z,17.13
2023-04-08T11:46:13.086Z,16.63
2023-04-08T11:49:01.396Z,16.53
2023-04-08T11:51:35.921Z,17.17
2023-04-08T11:54:27.172Z,17.47
2023-04-08T11:57:01.305Z,17.03
2023-04-08T11:59:34.851Z,16.97
2023-04-08T12:02:08.889Z,18.63
2023-04-08T12:04:42.468Z,17.30
2023-04-08T12:07:15.900Z,17.90
2023-04-08T12:09:49.448Z,17.73
2023-04-08T12:12:22.839Z,17.47
2023-04-08T12:14:56.248Z,16.23
2023-04-08T12:17:29.715Z,16.73
2023-04-08T12:20:04.459Z,16.47
2023-04-08T12:22:37.652Z,17.93
2023-04-08T12:25:13.232Z,17.73
2023-04-08T12:27:47.290Z,16.97
2023-04-08T12:30:21.433Z,19.10
2023-04-08T12:32:55.604Z,16.67
2023-04-08T12:35:28.972Z,15.83
2023-04-08T12:38:03.347Z,16.73
2023-04-08T12:40:36.812Z,17.23
2023-04-08T12:43:10.023Z,17.17
2023-04-08T12:45:44.578Z,17.43
2023-04-08T12:48:19.843Z,17.60
2023-04-08T12:50:53.339Z,16.67
2023-04-08T12:53:26.995Z,18.27
2023-04-08T12:56:00.639Z,17.70
2023-04-08T12:58:35.736Z,16.13
2023-04-08T13:01:09.217Z,17.10
2023-04-08T13:03:46.375Z,18.17
2023-04-08T13:06:20.523Z,16.60
2023-04-08T13:08:54.138Z,16.40
2023-04-08T13:11:28.626Z,18.77
2023-04-08T13:14:02.390Z,19.23
2023-04-08T13:16:35.640Z,18.83
2023-04-08T13:19:08.821Z,20.27
2023-04-08T13:21:42.759Z,17.37
2023-04-08T13:24:18.384Z,16.73
2023-04-08T13:26:52.600Z,15.73
2023-04-08T13:29:25.993Z,15.37
2023-04-08T13:32:00.477Z,16.53
2023-04-08T13:34:36.531Z,14.63
2023-04-08T13:37:10.279Z,15.63
2023-04-08T13:39:43.724Z,15.27
2023-04-08T13:42:17.487Z,16.17
2023-04-08T13:44:51.275Z,15.53
2023-04-08T13:47:25.493Z,15.57
2023-04-08T13:49:58.901Z,16.33
2023-04-08T13:52:32.468Z,16.63
2023-04-08T13:55:06.440Z,15.70
2023-04-08T13:57:40.104Z,16.10
2023-04-08T14:00:16.768Z,16.07
2023-04-08T14:02:51.133Z,16.03
2023-04-08T14:05:24.583Z,16.27
2023-04-08T14:07:57.866Z,17.07
2023-04-08T14:10:31.414Z,16.10
2023-04-08T14:13:05.214Z,15.00
2023-04-08T14:15:38.559Z,16.50
2023-04-08T14:18:13.120Z,15.93
2023-04-08T14:20:46.994Z,16.13
2023-04-08T14:23:21.434Z,15.77
2023-04-08T14:25:54.805Z,15.17
2023-04-08T14:28:28.825Z,15.67
2023-04-08T14:31:04.293Z,16.60
2023-04-08T14:33:39.329Z,16.43
2023-04-08T14:36:14.242Z,16.23
2023-04-08T14:38:47.919Z,16.33
2023-04-08T14:41:21.506Z,15.60
2023-04-08T14:43:55.222Z,16.93
2023-04-08T14:46:29.569Z,15.73
2023-04-08T14:49:03.019Z,16.00
2023-04-08T14:51:38.118Z,16.03
2023-04-08T14:54:14.517Z,15.70
2023-04-08T14:56:48.439Z,15.47
2023-04-08T14:59:22.041Z,17.00
2023-04-08T15:01:55.266Z,15.37
2023-04-08T15:04:28.874Z,15.73
2023-04-08T15:07:04.076Z,15.30
2023-04-08T15:09:37.673Z,15.47
2023-04-08T15:12:13.154Z,16.50
2023-04-08T15:14:47.146Z,15.30
2023-04-08T15:17:20.942Z,15.03
2023-04-08T15:19:54.771Z,15.70
2023-04-08T15:22:28.467Z,15.70
2023-04-08T15:25:01.927Z,15.80
2023-04-08T15:27:36.341Z,17.10
2023-04-08T15:30:12.498Z,15.07
2023-04-08T15:32:45.923Z,15.97
2023-04-08T15:35:20.257Z,16.33
2023-04-08T15:37:53.830Z,15.40
2023-04-08T15:40:27.416Z,15.77
2023-04-08T15:43:01.533Z,16.73
2023-04-08T15:45:35.119Z,15.53
2023-04-08T15:48:11.699Z,15.30
2023-04-08T15:50:45.097Z,15.07
2023-04-08T15:53:18.836Z,16.23
2023-04-08T15:55:52.290Z,16.07
2023-04-08T15:58:27.387Z,15.60
2023-04-08T16:01:00.808Z,16.00
2023-04-08T16:03:34.452Z,17.27
2023-04-08T16:06:09.076Z,16.67
2023-04-08T16:08:44.993Z,16.57
2023-04-08T16:11:18.516Z,18.57
2023-04-08T16:13:51.990Z,17.37
2023-04-08T16:16:25.546Z,15.93
2023-04-08T16:19:00.444Z,19.07
2023-04-08T16:21:34.223Z,24.03
2023-04-08T16:24:08.501Z,25.87
2023-04-08T16:26:42.449Z,26.07
2023-04-08T16:29:16.339Z,23.80
2023-04-08T16:31:50.387Z,21.63
2023-04-08T16:34:26.316Z,20.30
2023-04-08T16:36:59.830Z,19.20
2023-04-08T16:39:33.517Z,17.73
2023-04-08T16:42:07.548Z,19.13
2023-04-08T16:44:40.980Z,20.53
2023-04-08T16:47:14.393Z,20.97
2023-04-08T16:49:48.030Z,20.50
2023-04-08T16:52:22.141Z,20.20
2023-04-08T16:54:55.730Z,21.13
2023-04-08T16:57:29.560Z,19.80
2023-04-08T17:00:03.352Z,19.03
2023-04-08T17:02:37.235Z,18.23
2023-04-08T17:05:12.986Z,18.27
2023-04-08T17:07:46.893Z,18.33
2023-04-08T17:10:20.283Z,18.00
2023-04-08T17:12:53.943Z,18.03
2023-04-08T17:15:27.588Z,17.80
2023-04-08T17:18:01.027Z,17.13
2023-04-08T17:20:34.872Z,18.50
2023-04-08T17:23:08.809Z,19.13
2023-04-08T17:25:42.027Z,18.97
2023-04-08T17:28:15.655Z,21.67
2023-04-08T17:30:49.418Z,24.70
2023-04-08T17:33:23.040Z,24.87
2023-04-08T17:35:56.882Z,27.67
2023-04-08T17:38:30.630Z,29.43
2023-04-08T17:41:04.075Z,33.47
2023-04-08T17:43:37.484Z,35.30
2023-04-08T17:46:11.212Z,35.80
2023-04-08T17:48:44.600Z,37.50
2023-04-08T17:51:18.578Z,37.40
2023-04-08T17:53:52.073Z,38.97
2023-04-08T17:56:27.951Z,40.60
2023-04-08T17:59:01.875Z,36.53
2023-04-08T18:01:37.487Z,36.13
2023-04-08T18:04:12.874Z,34.67
2023-04-08T18:06:46.629Z,34.97
2023-04-08T18:09:20.366Z,33.80
2023-04-08T18:11:53.730Z,33.83
2023-04-08T18:14:27.477Z,33.93
2023-04-08T18:17:01.159Z,34.57
2023-04-08T18:19:34.869Z,35.33
2023-04-08T18:22:08.593Z,35.87
2023-04-08T18:24:41.962Z,34.53
2023-04-08T18:27:15.554Z,35.57
2023-04-08T18:29:49.359Z,35.73
2023-04-08T18:32:22.863Z,35.27
2023-04-08T18:34:56.679Z,34.37
2023-04-08T18:37:30.562Z,34.87
2023-04-08T18:40:04.274Z,35.30
2023-04-08T18:42:37.510Z,36.77
2023-04-08T18:45:12.214Z,35.70
2023-04-08T18:47:45.918Z,35.43
2023-04-08T18:50:19.950Z,34.70
2023-04-08T18:52:53.468Z,36.40
2023-04-08T18:55:27.030Z,35.90
2023-04-08T18:58:00.278Z,34.50
2023-04-08T19:00:33.994Z,34.50
2023-04-08T19:03:10.094Z,36.47
2023-04-08T19:05:44.592Z,37.03
2023-04-08T19:08:18.317Z,38.60
2023-04-08T19:10:51.876Z,39.20
2023-04-08T19:13:25.365Z,39.13
2023-04-08T19:15:59.228Z,42.27
2023-04-08T19:18:32.865Z,47.57
2023-04-08T19:21:06.053Z,45.60
2023-04-08T19:23:41.698Z,45.30
2023-04-08T19:26:15.396Z,43.70
2023-04-08T19:28:49.132Z,43.17
2023-04-08T19:31:23.174Z,42.97
2023-04-08T19:33:56.416Z,43.57
2023-04-08T19:36:29.902Z,42.20
2023-04-08T19:39:03.774Z,40.70
2023-04-08T19:41:37.393Z,38.63
2023-04-08T19:44:10.979Z,38.77
2023-04-08T19:46:44.598Z,39.97
2023-04-08T19:49:18.108Z,39.33
2023-04-08T19:51:51.906Z,38.67
2023-04-08T19:54:25.505Z,37.90
2023-04-08T19:56:59.799Z,39.67
2023-04-08T19:59:33.275Z,38.63
2023-04-08T20:02:07.095Z,37.47
2023-04-08T20:04:40.991Z,39.43
2023-04-08T20:07:14.735Z,38.00
2023-04-08T20:09:48.425Z,37.40
2023-04-08T20:12:21.940Z,37.60
2023-04-08T20:14:55.833Z,37.47
2023-04-08T20:17:29.685Z,38.23
2023-04-08T20:20:03.188Z,38.37
2023-04-08T20:22:37.226Z,38.43
2023-04-08T20:25:12.088Z,39.27
2023-04-08T20:27:45.998Z,37.47
2023-04-08T20:30:20.235Z,38.43
2023-04-08T20:32:53.544Z,37.07
2023-04-08T20:35:27.292Z,37.93
2023-04-08T20:38:00.733Z,36.27
2023-04-08T20:40:34.397Z,35.77
2023-04-08T20:43:08.016Z,35.13
2023-04-08T20:45:41.673Z,34.17
2023-04-08T20:48:15.405Z,33.43
2023-04-08T20:50:51.564Z,33.67
2023-04-08T20:53:26.549Z,33.57
2023-04-08T20:56:00.030Z,33.50
2023-04-08T20:58:33.568Z,34.70
2023-04-08T21:01:07.305Z,34.53
2023-04-08T21:03:40.639Z,33.30
2023-04-08T21:06:19.421Z,33.83
2023-04-08T21:08:53.751Z,33.20
2023-04-08T21:11:28.744Z,37.80
2023-04-08T21:14:02.253Z,54.47
2023-04-08T21:16:35.891Z,41.63
2023-04-08T21:19:09.504Z,35.40
2023-04-08T21:21:42.735Z,36.43
2023-04-08T21:24:16.444Z,36.20
2023-04-08T21:26:50.321Z,39.87
2023-04-08T21:29:24.062Z,40.73
2023-04-08T21:31:57.615Z,42.40
2023-04-08T21:34:31.266Z,40.63
2023-04-08T21:37:04.956Z,37.30
2023-04-08T21:39:38.856Z,37.57
2023-04-08T21:42:12.462Z,38.23
2023-04-08T21:44:46.056Z,37.53
2023-04-08T21:47:19.311Z,35.37
2023-04-08T21:49:53.038Z,35.57
2023-04-08T21:52:27.911Z,35.70
2023-04-08T21:55:01.305Z,34.47
2023-04-08T21:57:34.466Z,34.23
2023-04-08T22:00:13.621Z,36.00
2023-04-08T22:02:49.934Z,32.15
2023-04-08T22:05:23.930Z,33.73
2023-04-08T22:07:57.875Z,33.73
2023-04-08T22:10:31.733Z,31.47
2023-04-08T22:13:05.048Z,30.33
2023-04-08T22:15:38.535Z,30.67
2023-04-08T22:18:12.068Z,31.37
2023-04-08T22:20:45.882Z,30.80
2023-04-08T22:23:19.545Z,30.90
2023-04-08T22:25:54.120Z,31.57
2023-04-08T22:28:27.899Z,32.83
2023-04-08T22:31:02.101Z,31.67
2023-04-08T22:33:35.628Z,32.20
2023-04-08T22:36:10.198Z,32.13
2023-04-08T22:38:43.762Z,31.53
2023-04-08T22:41:23.088Z,32.57
2023-04-08T22:43:56.751Z,32.60
2023-04-08T22:46:30.546Z,34.53
2023-04-08T22:49:04.399Z,34.50
2023-04-08T22:51:38.417Z,33.03
2023-04-08T22:54:11.878Z,34.57
2023-04-08T22:56:45.776Z,35.50
2023-04-08T22:59:19.355Z,35.17
2023-04-08T23:01:53.364Z,35.93
2023-04-08T23:04:26.604Z,35.73
2023-04-08T23:07:00.696Z,37.43
2023-04-08T23:09:34.158Z,37.33
2023-04-08T23:12:08.167Z,38.90
2023-04-08T23:14:41.729Z,35.57
2023-04-08T23:17:14.870Z,37.40
2023-04-08T23:19:48.484Z,37.57
2023-04-08T23:22:22.204Z,35.47
2023-04-08T23:24:55.780Z,37.53
2023-04-08T23:27:29.283Z,37.00
2023-04-08T23:30:06.175Z,35.27
2023-04-08T23:32:40.071Z,36.43
2023-04-08T23:35:14.077Z,37.27
2023-04-08T23:37:47.798Z,37.77
2023-04-08T23:40:21.793Z,38.60
2023-04-08T23:42:55.087Z,39.13
2023-04-08T23:45:28.580Z,37.97
2023-04-08T23:48:02.254Z,36.90
2023-04-08T23:50:35.985Z,38.30
2023-04-08T23:53:09.192Z,36.70
2023-04-08T23:55:42.565Z,38.03
2023-04-08T23:58:16.164Z,39.00
