createdAt,value
2019-02-02T00:00:07.602Z,231.03
2019-02-02T00:02:36.613Z,208.87
2019-02-02T00:05:05.736Z,196.57
2019-02-02T00:07:34.836Z,189.70
2019-02-02T00:10:03.793Z,193.63
2019-02-02T00:12:32.925Z,183.70
2019-02-02T00:15:02.025Z,189.30
2019-02-02T00:17:31.183Z,197.63
2019-02-02T00:20:00.433Z,200.27
2019-02-02T00:22:29.632Z,242.67
2019-02-02T00:24:58.732Z,209.80
2019-02-02T00:27:27.712Z,193.40
2019-02-02T00:29:56.705Z,187.97
2019-02-02T00:32:25.663Z,186.67
2019-02-02T00:34:54.695Z,181.40
2019-02-02T00:37:23.885Z,186.03
2019-02-02T00:39:52.901Z,190.43
2019-02-02T00:42:21.914Z,197.80
2019-02-02T00:44:51.173Z,178.57
2019-02-02T00:47:20.384Z,189.73
2019-02-02T00:49:49.576Z,201.70
2019-02-02T00:52:18.665Z,197.13
2019-02-02T00:54:47.757Z,185.80
2019-02-02T00:57:16.927Z,176.20
2019-02-02T00:59:46.495Z,182.30
2019-02-02T01:02:16.070Z,184.83
2019-02-02T01:04:45.045Z,196.27
2019-02-02T01:07:14.157Z,193.20
2019-02-02T01:09:43.115Z,188.87
2019-02-02T01:12:12.146Z,184.10
2019-02-02T01:14:41.154Z,179.87
2019-02-02T01:17:10.208Z,190.03
2019-02-02T01:19:39.303Z,204.87
2019-02-02T01:22:08.294Z,205.23
2019-02-02T01:24:37.316Z,204.10
2019-02-02T01:27:07.242Z,207.57
2019-02-02T01:29:37.648Z,210.03
2019-02-02T01:32:07.670Z,220.07
2019-02-02T01:34:36.898Z,201.10
2019-02-02T01:37:07.171Z,198.77
2019-02-02T01:39:36.541Z,187.63
2019-02-02T01:42:06.498Z,181.03
2019-02-02T01:44:36.095Z,178.47
2019-02-02T01:47:05.893Z,177.03
2019-02-02T01:49:35.865Z,173.47
2019-02-02T01:52:06.064Z,183.40
2019-02-02T01:54:38.243Z,190.63
2019-02-02T01:57:05.677Z,182.83
2019-02-02T01:59:35.700Z,194.43
2019-02-02T02:02:05.812Z,188.20
2019-02-02T02:04:35.662Z,197.37
2019-02-02T02:07:05.573Z,215.27
2019-02-02T02:09:35.447Z,185.70
2019-02-02T02:12:05.179Z,187.93
2019-02-02T02:14:35.224Z,194.30
2019-02-02T02:17:05.415Z,195.67
2019-02-02T02:19:35.438Z,190.30
2019-02-02T02:22:05.347Z,194.80
2019-02-02T02:24:35.573Z,198.77
2019-02-02T02:27:05.710Z,214.97
2019-02-02T02:29:36.407Z,202.47
2019-02-02T02:32:06.685Z,194.73
2019-02-02T02:34:36.235Z,186.97
2019-02-02T02:37:06.277Z,192.53
2019-02-02T02:39:36.617Z,187.93
2019-02-02T02:42:06.495Z,197.77
2019-02-02T02:44:35.746Z,189.47
2019-02-02T02:47:05.862Z,197.73
2019-02-02T02:49:34.974Z,186.43
2019-02-02T02:52:04.114Z,174.90
2019-02-02T02:54:33.482Z,163.07
2019-02-02T02:57:03.041Z,157.97
2019-02-02T02:59:32.504Z,154.37
2019-02-02T03:02:02.232Z,156.03
2019-02-02T03:04:31.345Z,154.60
2019-02-02T03:07:01.245Z,150.27
2019-02-02T03:09:30.680Z,139.03
2019-02-02T03:12:01.056Z,138.33
2019-02-02T03:14:30.887Z,138.63
2019-02-02T03:17:01.130Z,142.07
2019-02-02T03:19:31.236Z,133.87
2019-02-02T03:22:01.325Z,129.93
2019-02-02T03:24:31.332Z,119.17
2019-02-02T03:27:01.503Z,121.77
2019-02-02T03:29:30.993Z,122.37
2019-02-02T03:32:01.246Z,116.40
2019-02-02T03:34:31.741Z,120.17
2019-02-02T03:37:01.004Z,113.47
2019-02-02T03:39:30.248Z,116.33
2019-02-02T03:41:59.675Z,115.10
2019-02-02T03:44:28.674Z,112.97
2019-02-02T03:46:58.168Z,107.10
2019-02-02T03:49:28.125Z,107.40
2019-02-02T03:51:57.256Z,102.33
2019-02-02T03:54:27.551Z,101.57
2019-02-02T03:56:57.388Z,105.23
2019-02-02T03:59:27.323Z,100.30
2019-02-02T04:01:57.732Z,107.87
2019-02-02T04:04:27.910Z,99.90
2019-02-02T04:06:57.936Z,92.43
2019-02-02T04:09:27.744Z,94.00
2019-02-02T04:11:57.778Z,91.87
2019-02-02T04:14:27.597Z,93.33
2019-02-02T04:16:57.197Z,89.07
2019-02-02T04:19:27.438Z,86.43
2019-02-02T04:21:57.428Z,85.20
2019-02-02T04:24:27.362Z,83.40
2019-02-02T04:26:57.072Z,92.30
2019-02-02T04:29:27.263Z,96.90
2019-02-02T04:31:57.411Z,95.33
2019-02-02T04:34:27.404Z,103.77
2019-02-02T04:36:57.141Z,103.67
2019-02-02T04:39:27.443Z,98.30
2019-02-02T04:41:57.407Z,98.90
2019-02-02T04:44:27.275Z,92.93
2019-02-02T04:46:57.198Z,90.33
2019-02-02T04:49:27.260Z,90.77
2019-02-02T04:51:57.101Z,97.10
2019-02-02T04:54:27.256Z,93.83
2019-02-02T04:56:57.451Z,100.77
2019-02-02T04:59:29.389Z,102.33
2019-02-02T05:01:58.062Z,115.13
2019-02-02T05:04:28.138Z,99.73
2019-02-02T05:06:58.061Z,97.80
2019-02-02T05:09:28.053Z,83.77
2019-02-02T05:11:57.915Z,89.23
2019-02-02T05:14:28.025Z,85.13
2019-02-02T05:16:58.307Z,81.77
2019-02-02T05:19:27.988Z,85.37
2019-02-02T05:21:58.061Z,84.07
2019-02-02T05:24:27.814Z,90.23
2019-02-02T05:26:57.773Z,94.07
2019-02-02T05:29:28.193Z,75.23
2019-02-02T05:32:00.204Z,86.13
2019-02-02T05:34:30.992Z,90.80
2019-02-02T05:37:00.447Z,82.00
2019-02-02T05:39:30.312Z,78.47
2019-02-02T05:41:59.808Z,68.13
2019-02-02T05:44:29.616Z,65.83
2019-02-02T05:46:59.427Z,68.33
2019-02-02T05:49:29.565Z,67.50
2019-02-02T05:51:59.203Z,71.37
2019-02-02T05:54:29.166Z,67.83
2019-02-02T05:56:58.983Z,69.60
2019-02-02T05:59:28.924Z,76.47
2019-02-02T06:01:58.904Z,70.37
2019-02-02T06:04:29.084Z,66.90
2019-02-02T06:06:59.046Z,67.97
2019-02-02T06:09:28.834Z,69.43
2019-02-02T06:11:58.774Z,72.77
2019-02-02T06:14:28.592Z,71.60
2019-02-02T06:16:58.443Z,66.90
2019-02-02T06:19:28.178Z,66.90
2019-02-02T06:21:57.924Z,72.00
2019-02-02T06:24:27.747Z,68.93
2019-02-02T06:26:57.224Z,65.43
2019-02-02T06:29:27.053Z,67.37
2019-02-02T06:31:56.361Z,68.17
2019-02-02T06:34:25.712Z,69.13
2019-02-02T06:36:55.778Z,72.23
2019-02-02T06:39:25.727Z,66.67
2019-02-02T06:41:55.813Z,63.87
2019-02-02T06:44:25.610Z,68.73
2019-02-02T06:46:55.568Z,66.10
2019-02-02T06:49:25.791Z,65.13
2019-02-02T06:51:55.380Z,66.83
2019-02-02T06:54:25.104Z,67.40
2019-02-02T06:56:55.093Z,66.63
2019-02-02T06:59:24.456Z,67.20
2019-02-02T07:01:53.972Z,70.70
2019-02-02T07:04:23.399Z,70.10
2019-02-02T07:06:53.362Z,67.33
2019-02-02T07:09:23.134Z,81.30
2019-02-02T07:11:52.800Z,68.67
2019-02-02T07:14:22.452Z,70.50
2019-02-02T07:16:52.161Z,67.67
2019-02-02T07:19:22.267Z,71.37
2019-02-02T07:21:52.037Z,83.93
2019-02-02T07:24:21.403Z,61.97
2019-02-02T07:26:51.247Z,67.30
2019-02-02T07:29:20.794Z,68.27
2019-02-02T07:31:50.640Z,67.23
2019-02-02T07:34:20.402Z,66.53
2019-02-02T07:36:50.052Z,63.67
2019-02-02T07:39:19.850Z,66.37
2019-02-02T07:41:50.118Z,66.27
2019-02-02T07:44:22.949Z,68.37
2019-02-02T07:46:54.302Z,67.20
2019-02-02T07:49:24.180Z,63.50
2019-02-02T07:52:03.081Z,65.63
2019-02-02T07:54:33.275Z,65.30
2019-02-02T07:57:03.384Z,64.33
2019-02-02T07:59:33.793Z,62.53
2019-02-02T08:02:03.405Z,61.40
2019-02-02T08:04:32.828Z,61.30
2019-02-02T08:07:02.740Z,61.93
2019-02-02T08:09:32.642Z,61.43
2019-02-02T08:12:02.472Z,60.97
2019-02-02T08:14:34.529Z,63.60
2019-02-02T08:17:05.222Z,59.13
2019-02-02T08:19:37.059Z,61.70
2019-02-02T08:22:13.532Z,57.67
2019-02-02T08:24:44.436Z,54.30
2019-02-02T08:27:14.037Z,55.07
2019-02-02T08:29:43.726Z,57.93
2019-02-02T08:32:14.865Z,58.17
2019-02-02T08:34:44.580Z,58.93
2019-02-02T08:37:13.788Z,57.20
2019-02-02T08:39:43.697Z,60.63
2019-02-02T08:42:13.832Z,56.73
2019-02-02T08:44:43.705Z,55.37
2019-02-02T08:47:13.648Z,55.73
2019-02-02T08:49:43.357Z,56.43
2019-02-02T08:52:15.956Z,52.07
2019-02-02T08:54:45.468Z,51.10
2019-02-02T08:57:14.906Z,56.63
2019-02-02T08:59:46.893Z,55.60
2019-02-02T09:02:17.461Z,53.40
2019-02-02T09:04:47.991Z,65.77
2019-02-02T09:07:19.013Z,54.47
2019-02-02T09:09:49.459Z,52.83
2019-02-02T09:12:19.302Z,51.80
2019-02-02T09:14:49.481Z,52.90
2019-02-02T09:17:19.100Z,53.77
2019-02-02T09:19:48.863Z,53.87
2019-02-02T09:22:18.652Z,52.27
2019-02-02T09:24:51.701Z,62.30
2019-02-02T09:27:20.741Z,58.67
2019-02-02T09:29:51.268Z,59.73
2019-02-02T09:32:21.120Z,53.50
2019-02-02T09:34:50.790Z,75.93
2019-02-02T09:37:20.222Z,51.07
2019-02-02T09:39:51.276Z,48.40
2019-02-02T09:42:22.163Z,50.43
2019-02-02T09:44:52.389Z,49.97
2019-02-02T09:47:23.094Z,50.57
2019-02-02T09:49:59.712Z,56.10
2019-02-02T09:52:31.959Z,51.87
2019-02-02T09:55:01.986Z,49.27
2019-02-02T09:57:31.755Z,49.43
2019-02-02T10:00:02.883Z,51.67
2019-02-02T10:02:41.210Z,49.30
2019-02-02T10:05:11.633Z,50.67
2019-02-02T10:07:41.668Z,50.60
2019-02-02T10:10:12.041Z,50.17
2019-02-02T10:12:42.952Z,52.60
2019-02-02T10:15:12.721Z,49.90
2019-02-02T10:17:42.628Z,50.33
2019-02-02T10:20:12.702Z,57.93
2019-02-02T10:22:45.250Z,50.30
2019-02-02T10:25:15.538Z,49.70
2019-02-02T10:27:45.551Z,47.50
2019-02-02T10:30:15.588Z,49.23
2019-02-02T10:32:46.068Z,49.37
2019-02-02T10:35:17.386Z,55.50
2019-02-02T10:37:47.096Z,55.27
2019-02-02T10:40:17.285Z,55.67
2019-02-02T10:42:46.998Z,54.20
2019-02-02T10:45:16.505Z,56.50
2019-02-02T10:47:46.954Z,55.40
2019-02-02T10:50:17.053Z,53.53
2019-02-02T10:52:46.551Z,56.83
2019-02-02T10:55:16.378Z,53.60
2019-02-02T10:57:46.210Z,53.87
2019-02-02T11:00:15.769Z,53.93
2019-02-02T11:02:45.478Z,50.90
2019-02-02T11:05:15.689Z,50.27
2019-02-02T11:07:45.646Z,62.83
2019-02-02T11:10:18.097Z,54.13
2019-02-02T11:12:46.393Z,50.23
2019-02-02T11:15:16.551Z,50.63
2019-02-02T11:17:46.923Z,50.07
2019-02-02T11:20:17.614Z,51.23
2019-02-02T11:22:46.803Z,51.83
2019-02-02T11:25:16.554Z,51.13
2019-02-02T11:27:46.729Z,51.50
2019-02-02T11:30:17.173Z,51.23
2019-02-02T11:32:46.948Z,53.97
2019-02-02T11:35:17.256Z,52.33
2019-02-02T11:37:47.502Z,52.03
2019-02-02T11:40:17.824Z,58.73
2019-02-02T11:42:47.617Z,56.03
2019-02-02T11:45:17.728Z,53.40
2019-02-02T11:47:47.619Z,51.33
2019-02-02T11:50:18.262Z,51.70
2019-02-02T11:52:47.906Z,52.57
2019-02-02T11:55:17.623Z,52.90
2019-02-02T11:57:50.040Z,53.43
2019-02-02T12:00:18.949Z,53.27
2019-02-02T12:02:49.527Z,56.37
2019-02-02T12:05:18.494Z,59.90
2019-02-02T12:07:48.414Z,89.17
2019-02-02T12:10:18.611Z,80.70
2019-02-02T12:12:48.327Z,68.47
2019-02-02T12:15:18.419Z,69.27
2019-02-02T12:17:47.953Z,73.53
2019-02-02T12:20:17.627Z,96.67
2019-02-02T12:22:48.083Z,93.03
2019-02-02T12:25:18.213Z,97.10
2019-02-02T12:27:48.463Z,89.53
2019-02-02T12:30:17.523Z,81.23
2019-02-02T12:32:47.047Z,77.53
2019-02-02T12:35:16.089Z,75.00
2019-02-02T12:37:46.322Z,72.33
2019-02-02T12:40:16.139Z,69.27
2019-02-02T12:42:46.530Z,69.10
2019-02-02T12:45:16.099Z,66.50
2019-02-02T12:47:45.558Z,65.03
2019-02-02T12:50:14.711Z,62.03
2019-02-02T12:52:45.905Z,61.57
2019-02-02T12:55:15.926Z,67.07
2019-02-02T12:57:45.163Z,65.63
2019-02-02T13:00:20.420Z,64.00
2019-02-02T13:02:56.229Z,63.50
2019-02-02T13:05:26.268Z,65.97
2019-02-02T13:07:55.916Z,68.67
2019-02-02T13:10:25.472Z,66.97
2019-02-02T13:12:57.962Z,64.63
2019-02-02T13:15:27.688Z,65.33
2019-02-02T13:18:01.127Z,67.90
2019-02-02T13:20:31.211Z,70.27
2019-02-02T13:23:00.115Z,66.27
2019-02-02T13:25:29.560Z,66.40
2019-02-02T13:27:59.668Z,65.93
2019-02-02T13:30:30.102Z,64.10
2019-02-02T13:32:59.570Z,68.93
2019-02-02T13:35:29.442Z,72.33
2019-02-02T13:37:58.513Z,73.30
2019-02-02T13:40:27.721Z,78.77
2019-02-02T13:42:58.389Z,80.20
2019-02-02T13:45:29.408Z,77.70
2019-02-02T13:48:04.654Z,78.27
2019-02-02T13:50:40.106Z,85.03
2019-02-02T13:53:13.722Z,197.40
2019-02-02T13:55:49.050Z,180.93
2019-02-02T13:58:19.283Z,120.90
2019-02-02T14:00:54.051Z,106.40
2019-02-02T14:03:31.035Z,114.67
2019-02-02T14:06:05.118Z,138.57
2019-02-02T14:08:36.087Z,166.40
2019-02-02T14:11:06.009Z,158.90
2019-02-02T14:13:35.306Z,140.73
2019-02-02T14:16:04.278Z,144.13
2019-02-02T14:18:38.683Z,211.60
2019-02-02T14:21:12.321Z,284.43
2019-02-02T14:23:45.644Z,261.37
2019-02-02T14:28:48.469Z,244.20
2019-02-02T14:33:51.738Z,162.70
2019-02-02T14:36:22.127Z,180.70
2019-02-02T14:38:51.655Z,175.40
2019-02-02T14:41:20.846Z,164.10
2019-02-02T14:43:51.368Z,159.33
2019-02-02T14:46:23.454Z,149.77
2019-02-02T14:51:26.235Z,135.13
2019-02-02T14:53:55.416Z,173.37
2019-02-02T14:56:26.483Z,121.33
2019-02-02T14:58:57.039Z,120.10
2019-02-02T15:03:59.086Z,126.70
2019-02-02T15:09:03.813Z,131.50
2019-02-02T15:11:33.931Z,129.03
2019-02-02T15:19:08.831Z,136.73
2019-02-02T15:21:37.991Z,136.93
2019-02-02T15:26:39.781Z,134.20
2019-02-02T15:29:10.530Z,131.30
2019-02-02T15:34:12.493Z,121.27
2019-02-02T15:36:42.899Z,123.47
2019-02-02T15:41:52.573Z,123.03
2019-02-02T15:44:15.427Z,184.83
2019-02-02T15:46:49.131Z,160.13
2019-02-02T15:49:14.835Z,138.00
2019-02-02T15:51:44.008Z,141.83
2019-02-02T15:54:12.918Z,137.13
2019-02-02T15:56:42.728Z,116.80
2019-02-02T15:59:12.974Z,109.83
2019-02-02T16:01:42.872Z,113.73
2019-02-02T16:04:13.222Z,110.67
2019-02-02T16:06:43.188Z,117.77
2019-02-02T16:09:13.048Z,124.80
2019-02-02T16:11:43.077Z,153.40
2019-02-02T16:14:13.481Z,161.67
2019-02-02T16:16:43.602Z,161.87
2019-02-02T16:19:13.944Z,158.63
2019-02-02T16:21:43.982Z,158.77
2019-02-02T16:24:13.537Z,143.23
2019-02-02T16:26:43.170Z,153.60
2019-02-02T16:29:12.863Z,160.03
2019-02-02T16:31:43.119Z,161.80
2019-02-02T16:34:13.115Z,159.77
2019-02-02T16:36:42.934Z,169.43
2019-02-02T16:39:13.028Z,164.87
2019-02-02T16:41:42.739Z,163.77
2019-02-02T16:44:13.178Z,155.83
2019-02-02T16:46:43.545Z,157.33
2019-02-02T16:49:13.607Z,156.83
2019-02-02T16:51:43.019Z,163.90
2019-02-02T16:54:13.123Z,157.77
2019-02-02T16:56:43.593Z,157.87
2019-02-02T16:59:13.467Z,160.33
2019-02-02T17:01:44.249Z,196.03
2019-02-02T17:04:16.171Z,185.23
2019-02-02T17:06:45.887Z,177.90
2019-02-02T17:09:18.255Z,170.70
2019-02-02T17:11:48.599Z,166.30
2019-02-02T17:14:19.017Z,171.13
2019-02-02T17:16:48.706Z,179.17
2019-02-02T17:19:19.421Z,168.17
2019-02-02T17:21:49.860Z,172.97
2019-02-02T17:24:22.156Z,181.73
2019-02-02T17:26:52.504Z,201.90
2019-02-02T17:29:23.507Z,203.60
2019-02-02T17:31:53.405Z,202.87
2019-02-02T17:34:27.363Z,196.30
2019-02-02T17:36:55.688Z,195.63
2019-02-02T17:39:27.057Z,189.70
2019-02-02T17:41:57.382Z,183.47
2019-02-02T17:44:27.025Z,193.60
2019-02-02T17:46:57.323Z,197.13
2019-02-02T17:49:28.106Z,206.20
2019-02-02T17:51:57.610Z,248.57
2019-02-02T17:54:27.595Z,282.17
2019-02-02T17:56:58.607Z,238.90
2019-02-02T17:59:30.114Z,205.00
2019-02-02T18:01:58.956Z,191.40
2019-02-02T18:04:38.839Z,197.10
2019-02-02T18:07:00.192Z,199.20
2019-02-02T18:09:30.958Z,198.57
2019-02-02T18:12:02.657Z,186.83
2019-02-02T18:14:32.881Z,194.27
2019-02-02T18:17:02.533Z,186.37
2019-02-02T18:22:06.959Z,183.07
2019-02-02T18:24:36.928Z,188.10
2019-02-02T18:27:06.791Z,184.13
2019-02-02T18:29:37.011Z,179.73
2019-02-02T18:32:13.213Z,182.43
2019-02-02T18:34:38.076Z,180.43
2019-02-02T18:37:09.277Z,177.23
2019-02-02T18:39:40.228Z,176.77
2019-02-02T18:42:12.256Z,183.90
2019-02-02T18:44:42.256Z,183.10
2019-02-02T18:47:11.867Z,183.90
2019-02-02T18:49:41.908Z,187.53
2019-02-02T18:52:12.454Z,186.90
2019-02-02T18:54:41.941Z,192.97
2019-02-02T18:57:12.431Z,194.93
2019-02-02T18:59:42.544Z,189.70
2019-02-02T19:02:13.250Z,193.43
2019-02-02T19:04:43.188Z,200.40
2019-02-02T19:07:12.588Z,187.20
2019-02-02T19:09:42.476Z,187.67
2019-02-02T19:12:12.549Z,185.23
