createdAt,value
2023-01-06T00:00:12.672Z,9.90
2023-01-06T00:02:43.061Z,9.90
2023-01-06T00:05:12.107Z,9.90
2023-01-06T00:07:41.245Z,9.90
2023-01-06T00:10:11.488Z,9.90
2023-01-06T00:12:40.434Z,9.90
2023-01-06T00:15:10.043Z,9.90
2023-01-06T00:17:39.035Z,9.90
2023-01-06T00:20:11.058Z,9.90
2023-01-06T00:22:41.263Z,9.90
2023-01-06T00:25:11.512Z,9.90
2023-01-06T00:27:41.214Z,9.90
2023-01-06T00:30:11.533Z,9.90
2023-01-06T00:32:40.812Z,9.90
2023-01-06T00:35:11.757Z,9.90
2023-01-06T00:37:40.835Z,9.90
2023-01-06T00:40:10.922Z,9.90
2023-01-06T00:42:40.108Z,9.80
2023-01-06T00:45:09.907Z,9.80
2023-01-06T00:47:38.987Z,9.90
2023-01-06T00:50:10.590Z,9.80
2023-01-06T00:52:41.547Z,9.80
2023-01-06T00:55:10.799Z,9.80
2023-01-06T00:57:40.733Z,9.80
2023-01-06T01:00:11.186Z,9.80
2023-01-06T01:02:40.326Z,9.80
2023-01-06T01:05:11.025Z,9.70
2023-01-06T01:07:41.134Z,9.80
2023-01-06T01:10:11.129Z,9.80
2023-01-06T01:12:40.098Z,9.80
2023-01-06T01:15:10.203Z,9.70
2023-01-06T01:17:41.098Z,9.70
2023-01-06T01:20:12.618Z,9.70
2023-01-06T01:22:41.589Z,9.70
2023-01-06T01:25:11.069Z,9.70
2023-01-06T01:27:40.072Z,9.70
2023-01-06T01:30:09.800Z,9.60
2023-01-06T01:32:38.807Z,9.60
2023-01-06T01:35:08.547Z,9.70
2023-01-06T01:37:38.922Z,9.70
2023-01-06T01:40:09.206Z,9.70
2023-01-06T01:42:38.291Z,9.70
2023-01-06T01:45:18.023Z,9.70
2023-01-06T01:47:50.954Z,9.70
2023-01-06T01:50:28.398Z,9.70
2023-01-06T01:53:02.738Z,9.70
2023-01-06T01:55:33.495Z,9.60
2023-01-06T01:58:06.338Z,9.60
2023-01-06T02:00:37.109Z,9.60
2023-01-06T02:03:07.209Z,9.60
2023-01-06T02:05:41.917Z,9.60
2023-01-06T02:08:21.593Z,9.60
2023-01-06T02:10:50.705Z,9.60
2023-01-06T02:13:19.816Z,9.50
2023-01-06T02:15:50.743Z,9.50
2023-01-06T02:18:39.972Z,9.50
2023-01-06T02:21:19.767Z,9.50
2023-01-06T02:24:13.709Z,9.50
2023-01-06T02:27:12.130Z,9.50
2023-01-06T02:30:23.774Z,9.50
2023-01-06T02:33:07.591Z,9.50
2023-01-06T02:35:56.030Z,9.50
2023-01-06T02:38:35.849Z,9.50
2023-01-06T02:41:28.620Z,9.50
2023-01-06T02:44:04.588Z,9.50
2023-01-06T02:46:49.075Z,9.50
2023-01-06T02:49:28.814Z,9.50
2023-01-06T02:52:02.373Z,9.40
2023-01-06T02:54:43.275Z,9.40
2023-01-06T02:57:17.822Z,9.50
2023-01-06T02:59:51.713Z,9.40
2023-01-06T03:02:21.707Z,9.50
2023-01-06T03:04:53.865Z,9.40
2023-01-06T03:07:24.563Z,9.50
2023-01-06T03:09:56.207Z,9.40
2023-01-06T03:12:33.395Z,9.40
2023-01-06T03:15:03.086Z,9.40
2023-01-06T03:17:32.926Z,9.40
2023-01-06T03:20:03.429Z,9.40
2023-01-06T03:22:34.226Z,9.40
2023-01-06T03:25:03.361Z,9.40
2023-01-06T03:27:32.409Z,9.40
2023-01-06T03:30:02.054Z,9.40
2023-01-06T03:32:37.457Z,9.30
2023-01-06T03:35:27.526Z,9.40
2023-01-06T03:38:03.422Z,9.30
2023-01-06T03:40:36.813Z,9.30
2023-01-06T03:43:17.275Z,9.30
2023-01-06T03:45:58.880Z,9.30
2023-01-06T03:48:47.033Z,9.20
2023-01-06T03:51:33.655Z,9.30
2023-01-06T03:54:08.964Z,9.20
2023-01-06T03:56:43.169Z,9.30
2023-01-06T03:59:18.346Z,9.30
2023-01-06T04:01:48.873Z,9.30
2023-01-06T04:04:19.869Z,9.30
2023-01-06T04:06:50.920Z,9.30
2023-01-06T04:09:19.956Z,9.30
2023-01-06T04:12:10.833Z,9.20
2023-01-06T04:14:41.498Z,9.30
2023-01-06T04:17:12.891Z,9.30
2023-01-06T04:19:42.943Z,9.20
2023-01-06T04:22:13.423Z,9.20
2023-01-06T04:24:42.444Z,9.20
2023-01-06T04:27:11.882Z,9.10
2023-01-06T04:29:40.999Z,9.20
2023-01-06T04:32:10.215Z,9.20
2023-01-06T04:34:39.459Z,9.10
2023-01-06T04:37:08.573Z,9.10
2023-01-06T04:39:38.954Z,9.10
2023-01-06T04:42:07.980Z,9.10
2023-01-06T04:44:37.275Z,9.10
2023-01-06T04:47:06.536Z,9.10
2023-01-06T04:49:35.533Z,9.10
2023-01-06T04:52:04.899Z,9.10
2023-01-06T04:54:33.949Z,9.10
2023-01-06T04:57:04.574Z,9.10
2023-01-06T04:59:33.550Z,9.10
2023-01-06T05:02:02.568Z,9.20
2023-01-06T05:04:40.064Z,9.20
2023-01-06T05:07:15.905Z,9.20
2023-01-06T05:09:46.815Z,9.20
2023-01-06T05:12:17.205Z,9.20
2023-01-06T05:14:46.222Z,9.20
2023-01-06T05:17:15.240Z,9.20
2023-01-06T05:19:45.484Z,9.20
2023-01-06T05:22:14.689Z,9.20
2023-01-06T05:24:43.681Z,9.20
2023-01-06T05:27:13.078Z,9.20
2023-01-06T05:29:43.662Z,9.30
2023-01-06T05:32:12.639Z,9.30
2023-01-06T05:34:41.616Z,9.30
2023-01-06T05:37:10.605Z,9.30
2023-01-06T05:39:39.694Z,9.30
2023-01-06T05:42:08.795Z,9.30
2023-01-06T05:44:37.799Z,9.30
2023-01-06T05:47:10.125Z,9.30
2023-01-06T05:49:39.236Z,9.30
2023-01-06T05:52:08.211Z,9.30
2023-01-06T05:54:37.239Z,9.30
2023-01-06T05:57:10.146Z,9.30
2023-01-06T05:59:42.096Z,9.30
2023-01-06T06:02:12.561Z,9.30
2023-01-06T06:04:41.596Z,9.30
2023-01-06T06:07:10.669Z,9.30
2023-01-06T06:09:39.645Z,9.30
2023-01-06T06:12:08.754Z,9.30
2023-01-06T06:14:37.735Z,9.30
2023-01-06T06:17:06.765Z,9.30
2023-01-06T06:19:37.166Z,9.30
2023-01-06T06:22:06.204Z,9.30
2023-01-06T06:24:35.160Z,9.30
2023-01-06T06:27:04.324Z,9.30
2023-01-06T06:29:33.282Z,9.30
2023-01-06T06:32:02.329Z,9.30
2023-01-06T06:34:31.299Z,9.30
2023-01-06T06:37:01.712Z,9.30
2023-01-06T06:39:30.661Z,9.30
2023-01-06T06:41:59.656Z,9.30
2023-01-06T06:44:28.633Z,9.30
2023-01-06T06:46:57.598Z,9.30
2023-01-06T06:49:26.588Z,9.40
2023-01-06T06:51:55.677Z,9.40
2023-01-06T06:54:26.088Z,9.40
2023-01-06T06:56:55.144Z,9.40
2023-01-06T06:59:24.219Z,9.40
2023-01-06T07:01:53.357Z,9.40
2023-01-06T07:04:22.520Z,9.40
2023-01-06T07:06:51.625Z,9.50
2023-01-06T07:09:20.653Z,9.50
2023-01-06T07:11:51.038Z,9.50
2023-01-06T07:14:20.048Z,9.50
2023-01-06T07:16:49.125Z,9.50
2023-01-06T07:19:18.090Z,9.60
2023-01-06T07:21:47.189Z,9.60
2023-01-06T07:24:16.188Z,9.60
2023-01-06T07:26:45.210Z,9.60
2023-01-06T07:29:15.733Z,9.60
2023-01-06T07:31:44.767Z,9.60
2023-01-06T07:34:13.893Z,9.60
2023-01-06T07:36:42.919Z,9.60
2023-01-06T07:39:11.967Z,9.60
2023-01-06T07:41:41.048Z,9.60
2023-01-06T07:44:17.778Z,9.60
2023-01-06T07:46:47.050Z,9.60
2023-01-06T07:49:16.701Z,9.70
2023-01-06T07:51:45.735Z,9.70
2023-01-06T07:54:14.904Z,9.70
2023-01-06T07:56:44.552Z,9.70
2023-01-06T07:59:15.061Z,9.70
2023-01-06T08:01:44.234Z,9.70
2023-01-06T08:04:13.783Z,9.70
2023-01-06T08:06:42.868Z,9.70
2023-01-06T08:09:12.090Z,9.70
2023-01-06T08:11:41.038Z,9.70
2023-01-06T08:14:10.077Z,9.70
2023-01-06T08:16:41.286Z,9.60
2023-01-06T08:19:10.307Z,9.60
2023-01-06T08:21:39.272Z,9.60
2023-01-06T08:24:09.105Z,9.60
2023-01-06T08:26:38.129Z,9.60
2023-01-06T08:29:07.144Z,9.60
2023-01-06T08:31:36.378Z,9.60
2023-01-06T08:34:06.884Z,9.60
2023-01-06T08:36:35.850Z,9.60
2023-01-06T08:39:05.088Z,9.60
2023-01-06T08:41:34.055Z,9.60
2023-01-06T08:44:03.131Z,9.60
2023-01-06T08:46:32.208Z,9.60
2023-01-06T08:49:01.382Z,9.60
2023-01-06T08:51:31.814Z,9.60
2023-01-06T08:54:00.780Z,9.60
2023-01-06T08:56:32.831Z,9.60
2023-01-06T08:59:03.391Z,9.60
2023-01-06T09:01:34.908Z,9.60
2023-01-06T09:04:06.322Z,9.60
2023-01-06T09:06:36.772Z,9.70
2023-01-06T09:09:06.813Z,9.70
2023-01-06T09:11:36.006Z,9.70
2023-01-06T09:14:05.093Z,9.80
2023-01-06T09:16:34.093Z,9.80
2023-01-06T09:19:03.203Z,9.80
2023-01-06T09:21:32.220Z,9.80
2023-01-06T09:24:02.663Z,9.80
2023-01-06T09:26:31.608Z,9.80
2023-01-06T09:29:00.583Z,9.80
2023-01-06T09:31:30.049Z,9.90
2023-01-06T09:34:00.244Z,9.90
2023-01-06T09:36:29.293Z,9.90
2023-01-06T09:38:58.312Z,9.90
2023-01-06T09:41:48.951Z,10.00
2023-01-06T09:44:20.885Z,10.00
2023-01-06T09:46:52.598Z,10.00
2023-01-06T09:49:28.502Z,10.10
2023-01-06T09:52:02.264Z,10.10
2023-01-06T09:54:35.035Z,10.10
2023-01-06T09:57:11.416Z,10.10
2023-01-06T09:59:47.035Z,10.20
2023-01-06T10:02:22.711Z,10.20
2023-01-06T10:04:51.887Z,10.30
2023-01-06T10:07:28.463Z,10.30
2023-01-06T10:10:06.145Z,10.30
2023-01-06T10:12:53.941Z,10.30
2023-01-06T10:15:32.469Z,10.30
2023-01-06T10:18:14.493Z,10.40
2023-01-06T10:21:07.869Z,10.40
2023-01-06T10:24:15.688Z,10.40
2023-01-06T10:26:46.063Z,10.40
2023-01-06T10:29:19.129Z,10.50
2023-01-06T10:31:49.501Z,10.50
2023-01-06T10:34:22.816Z,10.50
2023-01-06T10:36:58.274Z,10.60
2023-01-06T10:39:29.600Z,10.60
2023-01-06T10:42:16.594Z,10.60
2023-01-06T10:44:47.050Z,10.60
2023-01-06T10:47:29.188Z,10.60
2023-01-06T10:49:58.911Z,10.70
2023-01-06T10:52:29.322Z,10.70
2023-01-06T10:55:05.108Z,10.70
2023-01-06T10:57:38.118Z,10.70
2023-01-06T11:00:22.448Z,10.80
2023-01-06T11:02:57.809Z,10.80
2023-01-06T11:05:36.549Z,10.80
2023-01-06T11:08:08.519Z,10.80
2023-01-06T11:10:40.039Z,10.90
2023-01-06T11:13:23.217Z,10.80
2023-01-06T11:15:55.057Z,10.80
2023-01-06T11:18:27.965Z,10.90
2023-01-06T11:21:08.909Z,10.90
2023-01-06T11:23:41.117Z,10.90
2023-01-06T11:26:22.260Z,10.90
2023-01-06T11:28:55.717Z,10.90
2023-01-06T11:31:27.917Z,10.90
2023-01-06T11:34:00.224Z,10.90
2023-01-06T11:36:32.882Z,11.00
2023-01-06T11:39:04.237Z,11.00
2023-01-06T11:41:34.736Z,11.00
2023-01-06T11:44:10.262Z,11.00
2023-01-06T11:46:49.129Z,11.10
2023-01-06T11:49:25.427Z,11.00
2023-01-06T11:52:01.734Z,11.00
2023-01-06T11:54:35.228Z,11.10
2023-01-06T11:57:24.590Z,11.10
2023-01-06T12:00:32.987Z,11.10
2023-01-06T12:03:09.467Z,11.10
2023-01-06T12:05:44.311Z,11.20
2023-01-06T12:08:18.613Z,11.20
2023-01-06T12:10:52.678Z,11.30
2023-01-06T12:13:21.792Z,11.40
2023-01-06T12:16:01.144Z,11.40
2023-01-06T12:18:34.245Z,11.40
2023-01-06T12:21:05.414Z,11.40
2023-01-06T12:23:37.126Z,11.50
2023-01-06T12:26:13.640Z,11.50
2023-01-06T12:28:46.141Z,11.50
2023-01-06T12:31:19.006Z,11.50
2023-01-06T12:33:56.842Z,11.50
2023-01-06T12:36:34.465Z,11.50
2023-01-06T12:39:05.298Z,11.50
2023-01-06T12:41:40.905Z,11.50
2023-01-06T12:44:19.269Z,11.50
2023-01-06T12:46:55.729Z,11.60
2023-01-06T12:49:36.516Z,11.70
2023-01-06T12:52:10.413Z,11.70
2023-01-06T12:54:40.140Z,11.70
2023-01-06T12:57:25.179Z,11.70
2023-01-06T13:00:08.480Z,11.70
2023-01-06T13:02:56.700Z,11.80
2023-01-06T13:05:52.852Z,11.80
2023-01-06T13:08:31.559Z,11.80
2023-01-06T13:11:12.300Z,11.80
2023-01-06T13:13:57.228Z,11.80
2023-01-06T13:16:32.231Z,11.80
2023-01-06T13:19:11.095Z,11.90
2023-01-06T13:21:42.837Z,11.90
2023-01-06T13:24:30.605Z,12.00
2023-01-06T13:27:32.869Z,12.00
2023-01-06T13:30:21.517Z,12.00
2023-01-06T13:33:03.224Z,12.00
2023-01-06T13:35:45.738Z,12.00
2023-01-06T13:38:29.223Z,12.00
2023-01-06T13:41:02.093Z,11.90
2023-01-06T13:43:36.489Z,11.90
2023-01-06T13:46:09.235Z,11.90
2023-01-06T13:48:41.841Z,11.90
2023-01-06T13:51:13.172Z,11.90
2023-01-06T13:53:47.133Z,11.90
2023-01-06T13:56:27.485Z,11.90
2023-01-06T13:59:22.609Z,11.90
2023-01-06T14:01:52.627Z,11.80
2023-01-06T14:04:47.423Z,11.80
2023-01-06T14:07:33.879Z,11.80
2023-01-06T14:10:06.677Z,11.70
2023-01-06T14:12:37.991Z,11.80
2023-01-06T14:15:07.760Z,11.70
2023-01-06T14:17:41.488Z,11.70
2023-01-06T14:20:29.201Z,11.70
2023-01-06T14:23:04.814Z,11.70
2023-01-06T14:25:41.287Z,11.70
2023-01-06T14:28:26.553Z,11.70
2023-01-06T14:31:38.848Z,11.70
2023-01-06T14:34:13.703Z,11.70
2023-01-06T14:36:43.031Z,11.70
2023-01-06T14:39:21.332Z,11.70
2023-01-06T14:41:57.079Z,11.70
2023-01-06T14:44:32.382Z,11.70
2023-01-06T14:47:05.719Z,11.70
2023-01-06T14:49:43.056Z,11.70
2023-01-06T14:52:17.238Z,11.70
2023-01-06T14:54:53.331Z,11.70
2023-01-06T14:57:33.886Z,11.80
2023-01-06T15:00:14.450Z,11.70
2023-01-06T15:02:48.429Z,11.70
2023-01-06T15:05:21.188Z,11.70
2023-01-06T15:08:01.917Z,11.80
2023-01-06T15:10:35.290Z,11.70
2023-01-06T15:13:20.989Z,11.80
2023-01-06T15:15:54.877Z,11.80
2023-01-06T15:18:24.202Z,11.80
2023-01-06T15:20:55.431Z,11.80
2023-01-06T15:23:24.488Z,11.80
2023-01-06T15:25:54.485Z,11.70
2023-01-06T15:28:29.669Z,11.80
2023-01-06T15:30:59.888Z,11.70
2023-01-06T15:33:42.787Z,11.70
2023-01-06T15:36:18.612Z,11.70
2023-01-06T15:38:49.867Z,11.70
2023-01-06T15:44:29.487Z,11.70
2023-01-06T15:47:07.696Z,11.60
2023-01-06T15:49:38.919Z,11.60
2023-01-06T15:52:14.596Z,11.60
2023-01-06T15:54:47.003Z,11.50
2023-01-06T15:57:17.596Z,11.50
2023-01-06T15:59:58.070Z,11.50
2023-01-06T16:02:30.425Z,11.50
2023-01-06T16:05:00.798Z,11.40
2023-01-06T16:07:40.542Z,11.40
2023-01-06T16:10:36.179Z,11.40
2023-01-06T16:13:29.947Z,11.40
2023-01-06T16:16:06.031Z,11.40
2023-01-06T16:18:36.641Z,11.40
2023-01-06T16:21:18.178Z,11.40
2023-01-06T16:23:49.887Z,11.40
2023-01-06T16:26:19.501Z,11.40
2023-01-06T16:28:50.920Z,11.40
2023-01-06T16:31:32.758Z,11.40
2023-01-06T16:34:25.449Z,11.30
2023-01-06T16:37:01.785Z,11.40
2023-01-06T16:39:33.275Z,11.40
2023-01-06T16:42:41.200Z,11.40
2023-01-06T16:45:17.513Z,11.40
2023-01-06T16:47:47.938Z,11.40
2023-01-06T16:50:20.411Z,11.40
2023-01-06T16:52:55.866Z,11.40
2023-01-06T16:55:25.352Z,11.40
2023-01-06T16:57:54.380Z,11.40
2023-01-06T17:00:24.503Z,11.40
2023-01-06T17:02:55.774Z,11.40
2023-01-06T17:05:26.086Z,11.50
2023-01-06T17:07:59.351Z,11.50
2023-01-06T17:10:29.032Z,11.50
2023-01-06T17:13:18.953Z,11.50
2023-01-06T17:15:51.672Z,11.50
2023-01-06T17:18:32.202Z,11.50
2023-01-06T17:21:09.989Z,11.50
2023-01-06T17:23:54.323Z,11.50
2023-01-06T17:26:24.490Z,11.50
2023-01-06T17:28:55.434Z,11.50
2023-01-06T17:31:32.159Z,11.60
2023-01-06T17:34:11.572Z,11.60
2023-01-06T17:36:43.695Z,11.60
2023-01-06T17:39:17.112Z,11.60
2023-01-06T17:41:46.166Z,11.60
2023-01-06T17:44:17.235Z,11.60
2023-01-06T17:46:47.405Z,11.60
2023-01-06T17:49:35.651Z,11.70
2023-01-06T17:52:16.923Z,11.70
2023-01-06T17:55:13.043Z,11.70
2023-01-06T17:57:46.968Z,11.70
2023-01-06T18:00:25.249Z,11.70
2023-01-06T18:02:57.266Z,11.60
2023-01-06T18:05:55.299Z,11.60
2023-01-06T18:08:25.723Z,11.60
2023-01-06T18:10:58.511Z,11.60
2023-01-06T18:13:33.368Z,11.60
2023-01-06T18:16:03.399Z,11.50
2023-01-06T18:18:37.180Z,11.50
2023-01-06T18:21:27.977Z,11.50
2023-01-06T18:23:57.091Z,11.50
2023-01-06T18:26:37.617Z,11.50
2023-01-06T18:29:16.192Z,11.50
2023-01-06T18:31:47.052Z,11.40
2023-01-06T18:34:36.314Z,11.40
2023-01-06T18:37:06.831Z,11.40
2023-01-06T18:39:41.573Z,11.40
2023-01-06T18:42:25.078Z,11.40
2023-01-06T18:45:02.837Z,11.40
2023-01-06T18:47:35.546Z,11.40
2023-01-06T18:50:24.934Z,11.40
2023-01-06T18:52:56.393Z,11.40
2023-01-06T18:55:29.051Z,11.40
2023-01-06T18:58:03.506Z,11.40
2023-01-06T19:00:39.058Z,11.30
2023-01-06T19:03:33.185Z,11.30
2023-01-06T19:06:38.039Z,11.30
2023-01-06T19:09:33.974Z,11.30
2023-01-06T19:12:12.449Z,11.30
2023-01-06T19:14:43.196Z,11.30
2023-01-06T19:17:23.207Z,11.30
2023-01-06T19:19:53.664Z,11.40
2023-01-06T19:22:27.303Z,11.40
2023-01-06T19:25:03.618Z,11.40
2023-01-06T19:27:35.595Z,11.50
2023-01-06T19:30:40.780Z,11.50
2023-01-06T19:33:41.306Z,11.60
2023-01-06T19:36:47.137Z,11.70
2023-01-06T19:39:25.683Z,11.70
2023-01-06T19:41:59.901Z,11.80
2023-01-06T19:44:33.246Z,11.80
2023-01-06T19:47:11.904Z,11.90
2023-01-06T19:49:45.263Z,11.90
2023-01-06T19:52:30.242Z,11.90
2023-01-06T19:55:13.334Z,12.00
2023-01-06T19:57:45.237Z,12.00
2023-01-06T20:00:26.026Z,12.00
2023-01-06T20:02:58.606Z,12.10
2023-01-06T20:05:29.088Z,12.10
2023-01-06T20:07:58.257Z,12.10
2023-01-06T20:10:27.355Z,12.20
2023-01-06T20:12:57.849Z,12.20
2023-01-06T20:15:26.864Z,12.30
2023-01-06T20:17:55.898Z,12.30
2023-01-06T20:20:24.913Z,12.40
2023-01-06T20:22:54.014Z,12.40
2023-01-06T20:25:23.191Z,12.40
2023-01-06T20:27:52.266Z,12.40
2023-01-06T20:30:22.735Z,12.40
2023-01-06T20:32:52.027Z,12.40
2023-01-06T20:35:21.384Z,12.40
2023-01-06T20:37:50.618Z,12.40
2023-01-06T20:40:19.799Z,12.40
2023-01-06T20:42:49.170Z,12.40
2023-01-06T20:45:18.299Z,12.40
2023-01-06T20:47:48.952Z,12.40
2023-01-06T20:50:19.286Z,12.40
2023-01-06T20:52:48.370Z,12.40
2023-01-06T20:55:17.462Z,12.30
2023-01-06T20:57:46.775Z,12.30
2023-01-06T21:00:16.633Z,12.30
2023-01-06T21:02:45.827Z,12.30
2023-01-06T21:05:16.605Z,12.30
2023-01-06T21:07:46.073Z,12.30
2023-01-06T21:10:15.783Z,12.30
2023-01-06T21:12:44.929Z,12.20
2023-01-06T21:15:15.092Z,12.20
2023-01-06T21:17:44.739Z,12.30
2023-01-06T21:20:15.532Z,12.30
2023-01-06T21:22:44.608Z,12.30
2023-01-06T21:25:13.668Z,12.30
2023-01-06T21:27:42.728Z,12.30
2023-01-06T21:30:13.579Z,12.30
2023-01-06T21:32:42.970Z,12.30
2023-01-06T21:35:12.202Z,12.30
2023-01-06T21:37:42.751Z,12.30
2023-01-06T21:40:15.151Z,12.30
2023-01-06T21:43:01.791Z,12.30
2023-01-06T21:45:30.896Z,12.30
2023-01-06T21:48:00.000Z,12.20
2023-01-06T21:50:29.349Z,12.20
2023-01-06T21:53:00.234Z,12.30
2023-01-06T21:55:29.498Z,12.20
2023-01-06T21:57:58.652Z,12.20
2023-01-06T22:00:27.759Z,12.20
2023-01-06T22:02:56.981Z,12.20
2023-01-06T22:05:26.201Z,12.20
2023-01-06T22:07:55.564Z,12.20
2023-01-06T22:10:27.278Z,12.20
2023-01-06T22:12:59.314Z,12.20
2023-01-06T22:15:29.345Z,12.20
2023-01-06T22:18:00.148Z,12.20
2023-01-06T22:20:31.617Z,12.20
2023-01-06T22:23:03.475Z,12.20
2023-01-06T22:25:33.898Z,12.20
2023-01-06T22:28:07.024Z,12.20
2023-01-06T22:30:36.231Z,12.30
2023-01-06T22:33:06.285Z,12.20
2023-01-06T22:35:35.638Z,12.20
2023-01-06T22:38:04.695Z,12.20
2023-01-06T22:40:35.152Z,12.20
2023-01-06T22:43:05.379Z,12.20
2023-01-06T22:45:35.993Z,12.20
2023-01-06T22:48:05.290Z,12.30
2023-01-06T22:50:34.361Z,12.20
2023-01-06T22:53:03.354Z,12.30
2023-01-06T22:55:32.370Z,12.30
2023-01-06T22:58:02.815Z,12.20
2023-01-06T23:00:31.802Z,12.20
2023-01-06T23:03:00.809Z,12.20
2023-01-06T23:05:29.810Z,12.20
2023-01-06T23:07:58.782Z,12.20
2023-01-06T23:10:27.778Z,12.20
2023-01-06T23:12:56.771Z,12.20
2023-01-06T23:15:27.648Z,12.20
2023-01-06T23:17:56.693Z,12.20
2023-01-06T23:20:25.744Z,12.20
2023-01-06T23:22:54.778Z,12.20
2023-01-06T23:25:23.817Z,12.20
2023-01-06T23:27:52.826Z,12.20
2023-01-06T23:30:21.860Z,12.10
2023-01-06T23:32:52.209Z,12.20
2023-01-06T23:35:21.228Z,12.10
2023-01-06T23:37:50.296Z,12.20
2023-01-06T23:40:19.283Z,12.20
2023-01-06T23:42:48.986Z,12.20
2023-01-06T23:45:18.181Z,12.20
2023-01-06T23:47:47.174Z,12.10
2023-01-06T23:50:17.769Z,12.10
2023-01-06T23:52:46.756Z,12.10
2023-01-06T23:55:15.841Z,12.10
2023-01-06T23:57:44.846Z,12.10
