createdAt,value
2019-02-20T00:01:48.651Z,10.97
2019-02-20T00:04:17.188Z,12.30
2019-02-20T00:06:45.778Z,10.83
2019-02-20T00:09:14.304Z,11.93
2019-02-20T00:11:42.876Z,10.83
2019-02-20T00:14:11.425Z,11.87
2019-02-20T00:16:40.004Z,11.10
2019-02-20T00:19:08.540Z,12.33
2019-02-20T00:21:36.790Z,11.10
2019-02-20T00:24:05.396Z,11.93
2019-02-20T00:26:33.973Z,12.27
2019-02-20T00:29:02.513Z,12.30
2019-02-20T00:31:31.086Z,12.13
2019-02-20T00:33:59.630Z,11.80
2019-02-20T00:36:28.196Z,12.37
2019-02-20T00:38:56.416Z,11.80
2019-02-20T00:41:24.989Z,11.13
2019-02-20T00:43:55.176Z,11.83
2019-02-20T00:46:25.392Z,12.63
2019-02-20T00:48:57.971Z,11.83
2019-02-20T00:51:31.096Z,12.20
2019-02-20T00:54:00.975Z,12.37
2019-02-20T00:56:29.181Z,12.37
2019-02-20T00:58:57.420Z,12.17
2019-02-20T01:01:26.029Z,11.73
2019-02-20T01:03:54.604Z,11.80
2019-02-20T01:06:23.152Z,11.13
2019-02-20T01:08:51.723Z,12.00
2019-02-20T01:11:19.944Z,12.63
2019-02-20T01:13:48.179Z,12.30
2019-02-20T01:16:16.401Z,12.07
2019-02-20T01:18:44.640Z,12.77
2019-02-20T01:21:13.188Z,13.23
2019-02-20T01:23:41.431Z,12.43
2019-02-20T01:26:09.980Z,12.63
2019-02-20T01:28:38.226Z,13.57
2019-02-20T01:31:06.838Z,13.00
2019-02-20T01:33:35.408Z,12.30
2019-02-20T01:36:03.953Z,12.50
2019-02-20T01:38:32.523Z,12.93
2019-02-20T01:41:01.064Z,12.77
2019-02-20T01:43:29.645Z,12.00
2019-02-20T01:45:57.868Z,12.00
2019-02-20T01:48:26.441Z,12.40
2019-02-20T01:50:54.654Z,12.40
2019-02-20T01:53:22.904Z,11.70
2019-02-20T01:55:51.448Z,11.20
2019-02-20T01:58:19.988Z,11.80
2019-02-20T02:00:48.232Z,11.87
2019-02-20T02:03:16.781Z,12.60
2019-02-20T02:05:45.353Z,12.13
2019-02-20T02:08:13.893Z,11.70
2019-02-20T02:10:42.528Z,12.50
2019-02-20T02:13:10.753Z,13.33
2019-02-20T02:15:39.330Z,13.10
2019-02-20T02:18:07.617Z,14.37
2019-02-20T02:20:35.863Z,14.47
2019-02-20T02:23:04.158Z,14.60
2019-02-20T02:25:32.734Z,15.13
2019-02-20T02:28:00.952Z,15.03
2019-02-20T02:30:29.213Z,15.17
2019-02-20T02:32:57.744Z,15.10
2019-02-20T02:35:26.000Z,15.90
2019-02-20T02:37:54.618Z,13.50
2019-02-20T02:40:23.197Z,12.47
2019-02-20T02:42:51.482Z,12.23
2019-02-20T02:45:19.700Z,14.60
2019-02-20T02:47:47.971Z,13.80
2019-02-20T02:50:16.245Z,14.17
2019-02-20T02:52:44.493Z,14.33
2019-02-20T02:55:13.072Z,13.73
2019-02-20T02:57:41.292Z,12.70
2019-02-20T03:00:10.305Z,13.10
2019-02-20T03:02:38.546Z,12.93
2019-02-20T03:05:07.581Z,13.17
2019-02-20T03:07:35.825Z,13.30
2019-02-20T03:10:05.081Z,12.67
2019-02-20T03:12:33.315Z,12.50
2019-02-20T03:15:01.586Z,12.73
2019-02-20T03:17:29.804Z,12.37
2019-02-20T03:19:58.053Z,12.97
2019-02-20T03:22:26.316Z,13.17
2019-02-20T03:24:54.528Z,13.60
2019-02-20T03:27:22.773Z,14.20
2019-02-20T03:29:50.988Z,12.77
2019-02-20T03:32:19.234Z,12.83
2019-02-20T03:34:47.480Z,13.20
2019-02-20T03:37:15.764Z,13.00
2019-02-20T03:39:43.964Z,13.03
2019-02-20T03:42:12.238Z,12.43
2019-02-20T03:44:40.481Z,13.03
2019-02-20T03:47:08.773Z,13.10
2019-02-20T03:49:36.960Z,12.77
2019-02-20T03:52:05.234Z,12.90
2019-02-20T03:54:33.641Z,13.20
2019-02-20T03:57:02.055Z,13.10
2019-02-20T03:59:30.393Z,12.57
2019-02-20T04:01:58.661Z,12.20
2019-02-20T04:04:26.901Z,13.10
2019-02-20T04:06:55.145Z,13.07
2019-02-20T04:09:23.371Z,12.60
2019-02-20T04:11:51.981Z,12.43
2019-02-20T04:14:20.217Z,13.13
2019-02-20T04:16:48.488Z,13.50
2019-02-20T04:19:16.735Z,13.23
2019-02-20T04:21:44.977Z,13.93
2019-02-20T04:24:13.197Z,13.43
2019-02-20T04:26:41.449Z,14.60
2019-02-20T04:29:09.717Z,14.67
2019-02-20T04:31:37.937Z,14.57
2019-02-20T04:34:06.262Z,13.37
2019-02-20T04:36:34.507Z,12.37
2019-02-20T04:39:02.777Z,14.40
2019-02-20T04:41:31.026Z,13.23
2019-02-20T04:43:59.294Z,12.70
2019-02-20T04:46:27.532Z,13.20
2019-02-20T04:48:55.799Z,13.93
2019-02-20T04:51:24.045Z,12.03
2019-02-20T04:53:52.289Z,13.17
2019-02-20T04:56:20.537Z,13.47
2019-02-20T04:58:50.320Z,13.63
2019-02-20T05:01:18.540Z,13.53
2019-02-20T05:03:46.834Z,14.23
2019-02-20T05:06:15.032Z,12.63
2019-02-20T05:08:43.268Z,14.70
2019-02-20T05:11:11.517Z,13.43
2019-02-20T05:13:39.756Z,13.00
2019-02-20T05:16:07.996Z,13.47
2019-02-20T05:18:36.273Z,13.23
2019-02-20T05:21:04.516Z,15.53
2019-02-20T05:23:32.785Z,16.37
2019-02-20T05:26:01.004Z,17.20
2019-02-20T05:28:29.259Z,18.50
2019-02-20T05:30:57.473Z,19.27
2019-02-20T05:33:25.730Z,20.80
2019-02-20T05:35:54.293Z,19.63
2019-02-20T05:38:22.609Z,16.50
2019-02-20T05:40:50.828Z,16.53
2019-02-20T05:43:19.049Z,18.00
2019-02-20T05:45:47.301Z,17.47
2019-02-20T05:48:15.541Z,17.40
2019-02-20T05:50:43.812Z,16.17
2019-02-20T05:53:12.030Z,16.93
2019-02-20T05:55:40.309Z,17.90
2019-02-20T05:58:08.539Z,16.17
2019-02-20T06:00:36.881Z,17.80
2019-02-20T06:03:05.222Z,18.43
2019-02-20T06:05:33.444Z,16.93
2019-02-20T06:08:01.690Z,15.37
2019-02-20T06:10:29.960Z,14.37
2019-02-20T06:12:58.192Z,13.50
2019-02-20T06:15:26.437Z,15.23
2019-02-20T06:17:55.014Z,16.07
2019-02-20T06:20:23.272Z,14.90
2019-02-20T06:22:51.509Z,14.40
2019-02-20T06:25:19.766Z,14.67
2019-02-20T06:27:48.016Z,15.73
2019-02-20T06:30:16.272Z,15.90
2019-02-20T06:32:44.514Z,15.33
2019-02-20T06:35:12.856Z,15.97
2019-02-20T06:37:41.068Z,14.87
2019-02-20T06:40:10.020Z,15.10
2019-02-20T06:42:38.229Z,15.43
2019-02-20T06:45:08.348Z,15.57
2019-02-20T06:47:36.592Z,14.37
2019-02-20T06:50:05.830Z,15.37
2019-02-20T06:52:34.040Z,15.27
2019-02-20T06:55:02.323Z,15.57
2019-02-20T06:57:30.545Z,16.67
2019-02-20T06:59:58.814Z,14.03
2019-02-20T07:02:27.029Z,16.20
2019-02-20T07:05:13.485Z,14.73
2019-02-20T07:07:43.243Z,13.63
2019-02-20T07:10:13.001Z,14.20
2019-02-20T07:12:42.821Z,18.97
2019-02-20T07:15:24.574Z,21.83
2019-02-20T07:17:54.332Z,20.53
2019-02-20T07:20:39.415Z,18.73
2019-02-20T07:23:15.116Z,18.00
2019-02-20T07:25:47.709Z,16.70
2019-02-20T07:28:20.245Z,15.40
2019-02-20T07:30:48.520Z,15.23
2019-02-20T07:33:16.833Z,16.00
2019-02-20T07:35:45.096Z,14.73
2019-02-20T07:38:13.340Z,15.10
2019-02-20T07:40:41.608Z,12.20
2019-02-20T07:43:09.824Z,13.10
2019-02-20T07:45:38.068Z,15.00
2019-02-20T07:48:06.312Z,13.90
2019-02-20T07:50:34.559Z,14.57
2019-02-20T07:53:02.834Z,14.80
2019-02-20T07:55:31.228Z,9.80
2019-02-20T07:57:59.517Z,13.30
2019-02-20T08:00:27.739Z,13.27
2019-02-20T08:02:55.991Z,13.33
2019-02-20T08:05:24.211Z,11.40
2019-02-20T08:07:52.490Z,13.20
2019-02-20T08:10:20.714Z,12.80
2019-02-20T08:12:48.992Z,15.00
2019-02-20T08:15:17.219Z,14.20
2019-02-20T08:17:45.477Z,13.80
2019-02-20T08:20:13.693Z,9.70
2019-02-20T08:22:41.965Z,13.03
2019-02-20T08:25:10.260Z,13.17
2019-02-20T08:27:38.519Z,13.90
2019-02-20T08:30:08.615Z,13.97
2019-02-20T08:32:36.888Z,14.60
2019-02-20T08:35:05.980Z,14.03
2019-02-20T08:37:34.253Z,15.33
2019-02-20T08:40:02.506Z,15.33
2019-02-20T08:42:30.769Z,17.20
2019-02-20T08:44:58.984Z,15.33
2019-02-20T08:47:27.234Z,18.00
2019-02-20T08:49:55.455Z,14.90
2019-02-20T08:52:23.716Z,15.13
2019-02-20T08:54:51.965Z,15.43
2019-02-20T08:57:20.222Z,15.60
2019-02-20T08:59:48.468Z,15.93
2019-02-20T09:02:16.716Z,17.40
2019-02-20T09:04:44.988Z,16.20
2019-02-20T09:07:13.196Z,16.27
2019-02-20T09:09:41.468Z,15.30
2019-02-20T09:12:09.685Z,15.30
2019-02-20T09:14:37.975Z,13.70
2019-02-20T09:17:06.278Z,16.03
2019-02-20T09:19:34.877Z,17.30
2019-02-20T09:22:03.089Z,17.37
2019-02-20T09:24:31.373Z,17.13
2019-02-20T09:26:59.623Z,15.37
2019-02-20T09:29:27.874Z,16.10
2019-02-20T09:31:56.088Z,15.90
2019-02-20T09:34:24.332Z,16.40
2019-02-20T09:36:52.548Z,18.07
2019-02-20T09:39:22.360Z,17.37
2019-02-20T09:41:50.577Z,17.77
2019-02-20T09:44:18.848Z,17.03
2019-02-20T09:46:47.096Z,18.23
2019-02-20T09:49:15.361Z,20.00
2019-02-20T09:51:43.601Z,19.17
2019-02-20T09:54:11.868Z,19.93
2019-02-20T09:56:40.089Z,18.97
2019-02-20T09:59:08.361Z,20.40
2019-02-20T10:01:36.605Z,19.23
2019-02-20T10:04:05.205Z,20.13
2019-02-20T10:06:33.748Z,21.10
2019-02-20T10:09:02.297Z,20.57
2019-02-20T10:11:30.905Z,20.73
2019-02-20T10:13:59.112Z,20.73
2019-02-20T10:16:27.693Z,21.00
2019-02-20T10:18:56.238Z,22.53
2019-02-20T10:21:24.817Z,22.17
2019-02-20T10:23:53.365Z,20.13
2019-02-20T10:26:21.944Z,21.13
2019-02-20T10:28:50.516Z,18.83
2019-02-20T10:31:18.763Z,19.03
2019-02-20T10:33:47.311Z,21.47
2019-02-20T10:36:15.890Z,20.43
2019-02-20T10:38:44.457Z,19.43
2019-02-20T10:41:13.033Z,18.43
2019-02-20T10:43:41.601Z,21.13
2019-02-20T10:46:10.165Z,19.43
2019-02-20T10:48:38.712Z,17.83
2019-02-20T10:51:07.286Z,20.63
2019-02-20T10:53:35.861Z,19.47
2019-02-20T10:56:09.362Z,19.13
2019-02-20T10:58:34.673Z,19.87
2019-02-20T11:01:03.447Z,17.27
2019-02-20T11:03:32.005Z,17.90
2019-02-20T11:06:00.601Z,16.73
2019-02-20T11:08:30.429Z,15.27
2019-02-20T11:10:59.056Z,17.93
2019-02-20T11:13:27.625Z,17.77
2019-02-20T11:15:56.192Z,17.97
2019-02-20T11:18:24.744Z,17.43
2019-02-20T11:20:53.346Z,17.83
2019-02-20T11:23:21.913Z,18.70
2019-02-20T11:25:50.164Z,17.17
2019-02-20T11:28:26.637Z,16.20
2019-02-20T11:30:48.952Z,15.27
2019-02-20T11:33:17.693Z,14.77
2019-02-20T11:35:46.289Z,15.33
2019-02-20T11:38:14.932Z,14.00
2019-02-20T11:40:43.480Z,14.33
2019-02-20T11:43:12.080Z,14.67
2019-02-20T11:45:40.640Z,13.43
2019-02-20T11:48:09.226Z,12.27
2019-02-20T11:50:37.791Z,9.43
2019-02-20T11:53:06.357Z,12.73
2019-02-20T11:55:34.600Z,11.17
2019-02-20T11:58:02.840Z,9.07
2019-02-20T12:00:31.132Z,11.87
2019-02-20T12:02:59.402Z,9.57
2019-02-20T12:05:28.067Z,10.80
2019-02-20T12:07:56.629Z,9.37
2019-02-20T12:10:25.266Z,10.80
2019-02-20T12:12:53.929Z,10.03
2019-02-20T12:15:22.471Z,10.47
2019-02-20T12:18:03.236Z,11.60
2019-02-20T12:20:31.744Z,10.40
2019-02-20T12:23:00.013Z,10.43
2019-02-20T12:25:28.657Z,10.50
2019-02-20T12:27:57.251Z,11.17
2019-02-20T12:30:25.794Z,10.97
2019-02-20T12:32:54.368Z,10.23
2019-02-20T12:35:23.014Z,11.13
2019-02-20T12:37:51.681Z,10.87
2019-02-20T12:40:20.259Z,11.37
2019-02-20T12:42:48.828Z,11.77
2019-02-20T12:45:17.469Z,11.47
2019-02-20T12:47:46.065Z,11.63
2019-02-20T12:50:15.446Z,11.63
2019-02-20T12:52:44.040Z,11.30
2019-02-20T12:55:12.420Z,10.53
2019-02-20T12:57:40.687Z,11.13
2019-02-20T13:00:14.561Z,11.47
2019-02-20T13:02:42.824Z,10.60
2019-02-20T13:05:11.432Z,10.73
2019-02-20T13:07:39.982Z,11.13
2019-02-20T13:10:09.617Z,11.53
2019-02-20T13:12:38.285Z,10.70
2019-02-20T13:15:11.902Z,10.20
2019-02-20T13:17:40.460Z,11.50
2019-02-20T13:20:10.482Z,10.80
2019-02-20T13:22:39.294Z,10.20
2019-02-20T13:25:09.229Z,10.77
2019-02-20T13:27:37.861Z,8.80
2019-02-20T13:30:09.536Z,10.47
2019-02-20T13:32:38.097Z,9.60
2019-02-20T13:35:07.333Z,10.17
2019-02-20T13:37:35.876Z,10.07
2019-02-20T13:40:05.588Z,9.40
2019-02-20T13:42:34.160Z,10.27
2019-02-20T13:45:02.801Z,10.87
2019-02-20T13:47:31.352Z,10.67
2019-02-20T13:49:59.924Z,9.83
2019-02-20T13:52:28.169Z,9.90
2019-02-20T13:54:57.757Z,9.37
2019-02-20T13:57:26.363Z,8.63
2019-02-20T13:59:54.948Z,8.93
2019-02-20T14:02:23.493Z,8.07
2019-02-20T14:04:51.834Z,5.00
2019-02-20T14:07:20.372Z,8.33
2019-02-20T14:09:48.936Z,7.80
2019-02-20T14:12:17.879Z,7.70
2019-02-20T14:14:46.451Z,8.70
2019-02-20T14:17:15.084Z,8.13
2019-02-20T14:19:43.654Z,8.70
2019-02-20T14:22:11.864Z,7.93
2019-02-20T14:24:40.444Z,8.00
2019-02-20T14:27:11.040Z,7.40
2019-02-20T14:29:39.449Z,7.23
2019-02-20T14:32:07.982Z,8.53
2019-02-20T14:34:36.548Z,8.20
2019-02-20T14:37:05.093Z,7.63
2019-02-20T14:39:33.304Z,7.30
2019-02-20T14:42:01.871Z,7.77
2019-02-20T14:44:30.745Z,7.80
2019-02-20T14:46:59.304Z,6.20
2019-02-20T14:49:27.872Z,6.50
2019-02-20T14:51:56.432Z,6.30
2019-02-20T14:54:24.996Z,6.10
2019-02-20T14:56:53.580Z,6.73
2019-02-20T14:59:22.187Z,6.43
2019-02-20T15:01:51.249Z,5.63
2019-02-20T15:04:19.806Z,6.13
2019-02-20T15:06:48.370Z,6.17
2019-02-20T15:09:17.004Z,6.20
2019-02-20T15:11:45.676Z,6.53
2019-02-20T15:14:16.082Z,6.30
2019-02-20T15:16:44.476Z,5.83
2019-02-20T15:19:13.014Z,6.07
2019-02-20T15:21:41.605Z,6.53
2019-02-20T15:24:10.216Z,6.30
2019-02-20T15:26:38.809Z,6.73
2019-02-20T15:29:07.432Z,5.67
2019-02-20T15:31:36.021Z,6.77
2019-02-20T15:34:04.985Z,6.77
2019-02-20T15:36:33.644Z,7.10
2019-02-20T15:39:02.253Z,8.10
2019-02-20T15:41:30.824Z,7.70
2019-02-20T15:43:59.388Z,8.30
2019-02-20T15:46:27.956Z,8.17
2019-02-20T15:48:56.204Z,6.83
2019-02-20T15:51:25.186Z,7.77
2019-02-20T15:53:53.793Z,7.00
2019-02-20T15:56:22.364Z,7.77
2019-02-20T15:58:50.933Z,7.23
2019-02-20T16:01:19.521Z,7.10
2019-02-20T16:03:48.084Z,7.00
2019-02-20T16:06:16.420Z,7.07
2019-02-20T16:08:44.620Z,7.43
2019-02-20T16:11:13.157Z,6.70
2019-02-20T16:13:41.748Z,6.87
2019-02-20T16:16:10.314Z,7.23
2019-02-20T16:18:38.902Z,7.50
2019-02-20T16:21:07.436Z,7.80
2019-02-20T16:23:36.009Z,7.50
2019-02-20T16:26:04.553Z,7.70
2019-02-20T16:28:34.009Z,7.23
2019-02-20T16:31:02.864Z,7.00
2019-02-20T16:33:31.456Z,7.37
2019-02-20T16:36:00.003Z,7.87
2019-02-20T16:38:28.568Z,8.03
2019-02-20T16:40:57.585Z,8.43
2019-02-20T16:43:26.153Z,9.20
2019-02-20T16:45:54.742Z,8.23
2019-02-20T16:48:23.368Z,8.70
2019-02-20T16:50:51.933Z,8.83
2019-02-20T16:53:20.592Z,8.40
2019-02-20T16:55:49.161Z,10.63
2019-02-20T16:58:18.125Z,7.73
2019-02-20T17:00:46.761Z,7.47
2019-02-20T17:03:15.498Z,7.47
2019-02-20T17:05:44.029Z,6.23
2019-02-20T17:08:12.692Z,6.30
2019-02-20T17:10:41.298Z,5.70
2019-02-20T17:13:10.021Z,6.60
2019-02-20T17:15:38.320Z,6.77
2019-02-20T17:18:06.988Z,6.37
2019-02-20T17:20:35.520Z,7.37
2019-02-20T17:23:04.097Z,8.40
2019-02-20T17:25:32.637Z,8.20
2019-02-20T17:28:05.676Z,8.60
2019-02-20T17:30:31.661Z,9.37
2019-02-20T17:33:00.297Z,8.73
2019-02-20T17:35:28.913Z,7.97
2019-02-20T17:37:57.557Z,8.50
2019-02-20T17:40:26.098Z,8.60
2019-02-20T17:42:55.265Z,9.27
2019-02-20T17:45:24.096Z,9.27
2019-02-20T17:47:52.640Z,8.90
2019-02-20T17:50:25.232Z,10.07
2019-02-20T17:52:53.872Z,10.07
2019-02-20T17:55:22.541Z,11.73
2019-02-20T17:57:51.143Z,8.47
2019-02-20T18:00:21.807Z,6.67
2019-02-20T18:02:50.336Z,6.30
2019-02-20T18:05:18.918Z,6.03
2019-02-20T18:07:50.974Z,6.47
2019-02-20T18:10:17.342Z,5.70
2019-02-20T18:12:45.900Z,6.13
2019-02-20T18:15:15.005Z,6.60
2019-02-20T18:17:43.550Z,6.50
2019-02-20T18:20:12.384Z,6.37
2019-02-20T18:22:41.017Z,6.27
2019-02-20T18:25:11.027Z,6.33
2019-02-20T18:27:39.329Z,5.80
2019-02-20T18:30:11.624Z,5.17
2019-02-20T18:32:40.216Z,6.47
2019-02-20T18:35:11.149Z,6.80
2019-02-20T18:37:39.695Z,7.00
2019-02-20T18:40:11.112Z,7.40
2019-02-20T18:42:39.679Z,7.10
2019-02-20T18:45:13.425Z,7.87
2019-02-20T18:47:42.102Z,8.00
2019-02-20T18:50:14.972Z,7.77
2019-02-20T18:52:43.652Z,7.93
2019-02-20T18:55:13.453Z,10.17
2019-02-20T18:57:42.062Z,11.10
2019-02-20T19:00:13.418Z,7.93
2019-02-20T19:02:42.029Z,8.33
2019-02-20T19:05:11.470Z,8.83
2019-02-20T19:07:40.016Z,8.70
2019-02-20T19:10:11.659Z,9.03
2019-02-20T19:13:00.120Z,8.57
2019-02-20T19:15:29.952Z,8.93
2019-02-20T19:18:02.381Z,8.37
2019-02-20T19:20:53.657Z,9.00
2019-02-20T19:23:37.144Z,8.00
2019-02-20T19:26:11.646Z,8.00
2019-02-20T19:28:52.228Z,7.50
2019-02-20T19:31:40.334Z,8.00
2019-02-20T19:34:42.215Z,8.50
2019-02-20T19:37:25.811Z,7.93
2019-02-20T19:40:12.417Z,8.10
2019-02-20T19:42:58.901Z,9.23
2019-02-20T19:45:35.892Z,8.43
2019-02-20T19:48:05.641Z,9.77
2019-02-20T19:50:55.244Z,9.60
2019-02-20T19:53:29.585Z,10.07
2019-02-20T19:56:16.172Z,9.30
2019-02-20T19:58:57.943Z,9.83
2019-02-20T20:01:49.557Z,11.07
2019-02-20T20:04:27.144Z,12.37
2019-02-20T20:07:21.330Z,11.07
2019-02-20T20:10:13.596Z,11.20
2019-02-20T20:12:47.411Z,10.57
2019-02-20T20:15:21.088Z,12.00
2019-02-20T20:17:53.785Z,11.67
2019-02-20T20:20:40.441Z,10.40
2019-02-20T20:23:10.233Z,8.83
2019-02-20T20:25:44.577Z,8.07
2019-02-20T20:28:31.211Z,7.17
2019-02-20T20:31:02.833Z,6.63
2019-02-20T20:33:40.376Z,6.80
2019-02-20T20:36:31.368Z,6.73
2019-02-20T20:39:19.366Z,6.60
2019-02-20T20:41:51.864Z,7.13
2019-02-20T20:44:52.312Z,7.43
2019-02-20T20:47:54.329Z,7.27
2019-02-20T20:50:31.752Z,7.87
2019-02-20T20:53:01.532Z,7.87
2019-02-20T20:55:58.824Z,8.27
2019-02-20T20:58:36.343Z,8.00
2019-02-20T21:01:06.092Z,8.40
2019-02-20T21:03:37.864Z,7.93
2019-02-20T21:06:07.618Z,7.00
2019-02-20T21:08:39.500Z,8.00
2019-02-20T21:11:21.544Z,8.90
2019-02-20T21:13:51.352Z,8.57
2019-02-20T21:16:33.176Z,8.43
2019-02-20T21:19:21.845Z,9.03
2019-02-20T21:21:58.989Z,8.53
2019-02-20T21:24:31.895Z,7.57
2019-02-20T21:27:09.625Z,8.03
2019-02-20T21:29:47.302Z,8.73
2019-02-20T21:32:27.716Z,8.50
2019-02-20T21:35:16.740Z,8.60
2019-02-20T21:37:54.293Z,7.60
2019-02-20T21:40:49.840Z,8.20
2019-02-20T21:43:56.445Z,7.53
2019-02-20T21:46:33.940Z,6.93
2019-02-20T21:49:16.820Z,7.43
2019-02-20T21:52:00.109Z,7.23
2019-02-20T21:54:52.521Z,8.07
2019-02-20T21:57:29.952Z,8.00
2019-02-20T22:00:14.756Z,8.33
2019-02-20T22:02:48.904Z,8.43
2019-02-20T22:05:23.459Z,7.83
2019-02-20T22:08:01.172Z,8.87
2019-02-20T22:10:52.654Z,9.63
2019-02-20T22:13:27.196Z,8.63
2019-02-20T22:16:07.400Z,9.40
2019-02-20T22:18:55.631Z,9.03
2019-02-20T22:21:51.533Z,9.17
2019-02-20T22:24:26.184Z,9.67
2019-02-20T22:27:10.026Z,9.77
2019-02-20T22:29:56.616Z,9.13
2019-02-20T22:32:33.972Z,10.33
2019-02-20T22:35:11.744Z,11.47
2019-02-20T22:37:59.977Z,11.23
2019-02-20T22:40:29.780Z,11.00
2019-02-20T22:43:02.448Z,10.73
2019-02-20T22:45:53.429Z,11.57
2019-02-20T22:48:37.193Z,12.23
2019-02-20T22:51:32.762Z,11.07
2019-02-20T22:54:22.670Z,10.00
2019-02-20T22:57:10.733Z,9.73
2019-02-20T23:00:10.896Z,9.97
2019-02-20T23:02:58.902Z,10.00
2019-02-20T23:05:30.605Z,10.03
2019-02-20T23:08:14.130Z,9.93
2019-02-20T23:10:55.860Z,9.57
2019-02-20T23:13:30.384Z,8.53
2019-02-20T23:15:58.957Z,8.80
2019-02-20T23:18:27.492Z,8.23
2019-02-20T23:20:56.089Z,7.67
2019-02-20T23:23:24.609Z,7.30
2019-02-20T23:25:53.186Z,7.67
2019-02-20T23:28:21.724Z,7.70
2019-02-20T23:30:50.005Z,7.43
2019-02-20T23:33:34.988Z,7.57
2019-02-20T23:36:03.555Z,7.63
2019-02-20T23:38:32.129Z,7.20
2019-02-20T23:41:00.341Z,7.97
2019-02-20T23:43:28.593Z,8.30
2019-02-20T23:45:57.157Z,8.53
2019-02-20T23:48:25.757Z,8.67
2019-02-20T23:50:54.302Z,10.10
2019-02-20T23:53:22.869Z,9.77
2019-02-20T23:55:51.104Z,11.37
2019-02-20T23:58:19.375Z,11.60
