createdAt,value
2018-04-29T00:02:02.564Z,97545
2018-04-29T00:04:31.907Z,97547
2018-04-29T00:07:01.627Z,97553
2018-04-29T00:09:31.236Z,97550
2018-04-29T00:12:00.812Z,97555
2018-04-29T00:14:30.540Z,97560
2018-04-29T00:17:00.099Z,97566
2018-04-29T00:19:28.883Z,97565
2018-04-29T00:21:57.695Z,97573
2018-04-29T00:24:26.533Z,97571
2018-04-29T00:26:55.341Z,97572
2018-04-29T00:29:24.925Z,97575
2018-04-29T00:31:54.221Z,97574
2018-04-29T00:34:23.025Z,97574
2018-04-29T00:36:51.900Z,97568
2018-04-29T00:39:21.465Z,97572
2018-04-29T00:41:50.280Z,97575
2018-04-29T00:44:19.099Z,97573
2018-04-29T00:46:48.685Z,97565
2018-04-29T00:49:17.471Z,97564
2018-04-29T00:52:04.281Z,97570
2018-04-29T00:54:33.099Z,97581
2018-04-29T00:57:01.928Z,97587
2018-04-29T00:59:30.749Z,97590
2018-04-29T01:01:59.623Z,97575
2018-04-29T01:04:29.183Z,97579
2018-04-29T01:06:57.997Z,97580
2018-04-29T01:09:26.897Z,97579
2018-04-29T01:11:55.687Z,97584
2018-04-29T01:14:24.491Z,97589
2018-04-29T01:16:53.423Z,97597
2018-04-29T01:19:23.021Z,97597
2018-04-29T01:21:52.283Z,97598
2018-04-29T01:24:21.832Z,97599
2018-04-29T01:26:50.699Z,97600
2018-04-29T01:29:20.248Z,97611
2018-04-29T01:31:49.668Z,97608
2018-04-29T01:34:18.526Z,97627
2018-04-29T01:36:48.104Z,97645
2018-04-29T01:39:16.920Z,97643
2018-04-29T01:41:46.418Z,97653
2018-04-29T01:44:16.029Z,97658
2018-04-29T01:46:45.598Z,97664
2018-04-29T01:49:14.434Z,97675
2018-04-29T01:51:43.242Z,97673
2018-04-29T01:54:12.792Z,97669
2018-04-29T01:56:41.701Z,97663
2018-04-29T01:59:10.624Z,97660
2018-04-29T02:01:40.187Z,97661
2018-04-29T02:04:08.996Z,97674
2018-04-29T02:06:37.803Z,97676
2018-04-29T02:09:08.307Z,97687
2018-04-29T02:11:38.109Z,97684
2018-04-29T02:14:08.157Z,97681
2018-04-29T02:16:37.777Z,97679
2018-04-29T02:19:07.354Z,97672
2018-04-29T02:21:36.564Z,97667
2018-04-29T02:24:05.438Z,97672
2018-04-29T02:26:35.014Z,97674
2018-04-29T02:29:03.833Z,97672
2018-04-29T02:31:32.628Z,97671
2018-04-29T02:34:01.450Z,97670
2018-04-29T02:36:30.297Z,97673
2018-04-29T02:38:59.861Z,97668
2018-04-29T02:41:29.570Z,97663
2018-04-29T02:43:59.163Z,97671
2018-04-29T02:46:28.727Z,97681
2018-04-29T02:48:57.882Z,97679
2018-04-29T02:51:26.716Z,97680
2018-04-29T02:53:55.544Z,97677
2018-04-29T02:56:25.168Z,97677
2018-04-29T02:58:53.970Z,97681
2018-04-29T03:01:22.819Z,97677
2018-04-29T03:03:51.619Z,97679
2018-04-29T03:06:20.423Z,97673
2018-04-29T03:08:49.283Z,97670
2018-04-29T03:11:18.881Z,97664
2018-04-29T03:13:47.709Z,97662
2018-04-29T03:16:16.553Z,97652
2018-04-29T03:18:46.150Z,97633
2018-04-29T03:21:15.056Z,97638
2018-04-29T03:23:43.851Z,97634
2018-04-29T03:26:13.413Z,97633
2018-04-29T03:28:42.836Z,97629
2018-04-29T03:31:11.634Z,97630
2018-04-29T03:33:40.474Z,97630
2018-04-29T03:36:09.274Z,97623
2018-04-29T03:38:38.064Z,97610
2018-04-29T03:41:07.624Z,97599
2018-04-29T03:43:36.450Z,97596
2018-04-29T03:46:06.020Z,97590
2018-04-29T03:48:34.848Z,97584
2018-04-29T03:51:04.464Z,97578
2018-04-29T03:53:33.278Z,97570
2018-04-29T03:56:02.879Z,97566
2018-04-29T03:58:49.635Z,97569
2018-04-29T04:01:37.057Z,97572
2018-04-29T04:04:05.892Z,97576
2018-04-29T04:06:34.683Z,97576
2018-04-29T04:09:04.268Z,97583
2018-04-29T04:11:33.088Z,97581
2018-04-29T04:14:02.667Z,97577
2018-04-29T04:16:31.484Z,97574
2018-04-29T04:19:01.088Z,97571
2018-04-29T04:21:29.922Z,97572
2018-04-29T04:23:58.782Z,97570
2018-04-29T04:26:27.572Z,97565
2018-04-29T04:28:56.385Z,97565
2018-04-29T04:31:25.880Z,97561
2018-04-29T04:33:54.749Z,97559
2018-04-29T04:36:23.658Z,97558
2018-04-29T04:38:53.206Z,97550
2018-04-29T04:41:22.006Z,97551
2018-04-29T04:43:50.838Z,97554
2018-04-29T04:46:20.382Z,97550
2018-04-29T04:48:49.208Z,97546
2018-04-29T04:51:18.018Z,97551
2018-04-29T04:53:46.814Z,97548
2018-04-29T04:56:16.403Z,97547
2018-04-29T04:58:45.246Z,97544
2018-04-29T05:01:14.069Z,97545
2018-04-29T05:03:42.874Z,97543
2018-04-29T05:06:12.445Z,97547
2018-04-29T05:08:41.295Z,97543
2018-04-29T05:11:10.085Z,97545
2018-04-29T05:13:38.861Z,97542
2018-04-29T05:16:08.441Z,97540
2018-04-29T05:18:37.251Z,97534
2018-04-29T05:21:06.043Z,97532
2018-04-29T05:23:34.861Z,97535
2018-04-29T05:26:03.664Z,97529
2018-04-29T05:28:32.585Z,97521
2018-04-29T05:31:02.199Z,97530
2018-04-29T05:33:30.989Z,97528
2018-04-29T05:35:59.898Z,97523
2018-04-29T05:38:28.721Z,97520
2018-04-29T05:40:57.513Z,97517
2018-04-29T05:43:26.331Z,97515
2018-04-29T05:45:55.155Z,97521
2018-04-29T05:48:24.774Z,97526
2018-04-29T05:50:54.310Z,97536
2018-04-29T05:53:23.114Z,97533
2018-04-29T05:55:51.922Z,97532
2018-04-29T05:58:20.735Z,97533
2018-04-29T06:00:49.532Z,97529
2018-04-29T06:03:19.118Z,97520
2018-04-29T06:05:47.944Z,97517
2018-04-29T06:08:17.561Z,97528
2018-04-29T06:10:47.173Z,97523
2018-04-29T06:13:15.948Z,97527
2018-04-29T06:15:44.740Z,97527
2018-04-29T06:18:13.550Z,97522
2018-04-29T06:20:43.118Z,97515
2018-04-29T06:23:11.902Z,97508
2018-04-29T06:25:40.878Z,97505
2018-04-29T06:28:10.488Z,97500
2018-04-29T06:30:40.188Z,97495
2018-04-29T06:33:09.002Z,97485
2018-04-29T06:35:37.835Z,97484
2018-04-29T06:38:06.698Z,97485
2018-04-29T06:40:35.517Z,97492
2018-04-29T06:43:04.339Z,97492
2018-04-29T06:45:33.912Z,97491
2018-04-29T06:48:02.738Z,97490
2018-04-29T06:50:31.553Z,97488
2018-04-29T06:53:00.374Z,97487
2018-04-29T06:55:29.284Z,97488
2018-04-29T06:57:58.851Z,97490
2018-04-29T07:00:27.754Z,97484
2018-04-29T07:02:56.575Z,97485
2018-04-29T07:05:26.179Z,97478
2018-04-29T07:07:55.742Z,97477
2018-04-29T07:10:24.575Z,97477
2018-04-29T07:12:53.371Z,97474
2018-04-29T07:15:22.190Z,97474
2018-04-29T07:17:51.772Z,97471
2018-04-29T07:20:20.599Z,97471
2018-04-29T07:22:49.495Z,97469
2018-04-29T07:25:19.091Z,97468
2018-04-29T07:27:48.713Z,97464
2018-04-29T07:30:18.284Z,97454
2018-04-29T07:32:47.078Z,97453
2018-04-29T07:35:16.029Z,97456
2018-04-29T07:37:44.824Z,97461
2018-04-29T07:40:13.792Z,97462
2018-04-29T07:42:42.684Z,97466
2018-04-29T07:45:11.568Z,97468
2018-04-29T07:47:40.397Z,97463
2018-04-29T07:50:10.821Z,97463
2018-04-29T07:52:39.683Z,97458
2018-04-29T07:55:08.461Z,97453
2018-04-29T07:57:37.264Z,97454
2018-04-29T08:00:06.090Z,97447
2018-04-29T08:02:34.922Z,97442
2018-04-29T08:05:03.834Z,97442
2018-04-29T08:07:33.433Z,97440
2018-04-29T08:10:03.014Z,97432
2018-04-29T08:12:31.818Z,97430
2018-04-29T08:15:00.640Z,97427
2018-04-29T08:17:29.474Z,97428
2018-04-29T08:19:59.042Z,97429
2018-04-29T08:22:27.896Z,97428
2018-04-29T08:24:56.744Z,97432
2018-04-29T08:27:25.583Z,97426
2018-04-29T08:29:54.390Z,97422
2018-04-29T08:32:23.226Z,97420
2018-04-29T08:34:52.037Z,97414
2018-04-29T08:37:20.866Z,97415
2018-04-29T08:39:49.654Z,97409
2018-04-29T08:42:19.235Z,97406
2018-04-29T08:44:48.075Z,97399
2018-04-29T08:47:16.874Z,97396
2018-04-29T08:49:45.692Z,97394
2018-04-29T08:52:14.495Z,97395
2018-04-29T08:54:43.312Z,97393
2018-04-29T08:57:12.676Z,97386
2018-04-29T08:59:41.492Z,97383
2018-04-29T09:02:10.296Z,97378
2018-04-29T09:04:39.174Z,97378
2018-04-29T09:07:07.988Z,97377
2018-04-29T09:09:36.802Z,97372
2018-04-29T09:12:06.396Z,97380
2018-04-29T09:14:35.182Z,97378
2018-04-29T09:17:04.033Z,97376
2018-04-29T09:19:32.843Z,97376
2018-04-29T09:22:01.677Z,97381
2018-04-29T09:24:31.237Z,97376
2018-04-29T09:27:00.049Z,97380
2018-04-29T09:29:28.949Z,97378
2018-04-29T09:31:58.560Z,97378
2018-04-29T09:34:27.363Z,97376
2018-04-29T09:36:56.213Z,97374
2018-04-29T09:39:25.760Z,97375
2018-04-29T09:41:55.352Z,97364
2018-04-29T09:44:24.953Z,97364
2018-04-29T09:46:53.735Z,97364
2018-04-29T09:49:23.360Z,97362
2018-04-29T09:51:53.096Z,97357
2018-04-29T09:54:21.912Z,97356
2018-04-29T09:56:50.705Z,97356
2018-04-29T09:59:19.528Z,97352
2018-04-29T10:01:54.377Z,97353
2018-04-29T10:04:37.694Z,97347
2018-04-29T10:07:06.628Z,97347
2018-04-29T10:09:36.398Z,97348
2018-04-29T10:12:05.160Z,97348
2018-04-29T10:14:33.995Z,97341
2018-04-29T10:17:04.409Z,97340
2018-04-29T10:19:33.220Z,97336
2018-04-29T10:22:02.387Z,97333
2018-04-29T10:24:31.180Z,97329
2018-04-29T10:26:59.998Z,97325
2018-04-29T10:29:29.549Z,97318
2018-04-29T10:32:00.803Z,97317
2018-04-29T10:34:30.392Z,97317
2018-04-29T10:36:59.211Z,97306
2018-04-29T10:39:28.038Z,97303
2018-04-29T10:41:56.833Z,97300
2018-04-29T10:44:26.394Z,97302
2018-04-29T10:46:55.214Z,97303
2018-04-29T10:49:24.018Z,97302
2018-04-29T10:51:54.092Z,97299
2018-04-29T10:54:23.698Z,97298
2018-04-29T10:56:52.504Z,97296
2018-04-29T10:59:22.123Z,97289
2018-04-29T11:01:50.954Z,97289
2018-04-29T11:04:19.836Z,97281
2018-04-29T11:06:48.584Z,97274
2018-04-29T11:09:17.384Z,97271
2018-04-29T11:11:46.246Z,97271
2018-04-29T11:14:15.032Z,97272
2018-04-29T11:16:44.630Z,97266
2018-04-29T11:19:13.538Z,97259
2018-04-29T11:21:42.700Z,97260
2018-04-29T11:24:11.528Z,97257
2018-04-29T11:26:40.328Z,97255
2018-04-29T11:29:09.136Z,97249
2018-04-29T11:31:38.338Z,97248
2018-04-29T11:34:07.981Z,97245
2018-04-29T11:36:37.584Z,97243
2018-04-29T11:39:06.380Z,97237
2018-04-29T11:41:35.753Z,97238
2018-04-29T11:44:04.599Z,97229
2018-04-29T11:46:34.210Z,97224
2018-04-29T11:49:03.060Z,97227
2018-04-29T11:51:31.909Z,97224
2018-04-29T11:54:00.725Z,97223
2018-04-29T11:56:30.285Z,97220
2018-04-29T11:58:59.089Z,97220
2018-04-29T12:01:27.956Z,97222
2018-04-29T12:03:57.259Z,97214
2018-04-29T12:06:26.886Z,97206
2018-04-29T12:08:55.853Z,97207
2018-04-29T12:11:24.703Z,97206
2018-04-29T12:13:53.543Z,97199
2018-04-29T12:16:22.447Z,97198
2018-04-29T12:18:51.260Z,97195
2018-04-29T12:21:20.109Z,97191
2018-04-29T12:23:48.927Z,97188
2018-04-29T12:26:17.805Z,97185
2018-04-29T12:28:47.382Z,97181
2018-04-29T12:31:16.177Z,97181
2018-04-29T12:33:45.014Z,97172
2018-04-29T12:36:14.608Z,97171
2018-04-29T12:38:45.057Z,97174
2018-04-29T12:41:13.861Z,97170
2018-04-29T12:43:42.668Z,97162
2018-04-29T12:46:11.566Z,97165
2018-04-29T12:48:40.392Z,97155
2018-04-29T12:51:09.205Z,97151
2018-04-29T12:53:38.035Z,97145
2018-04-29T12:56:06.854Z,97144
2018-04-29T12:58:35.650Z,97135
2018-04-29T13:01:04.451Z,97135
2018-04-29T13:03:33.306Z,97130
2018-04-29T13:06:03.046Z,97123
2018-04-29T13:08:31.867Z,97124
2018-04-29T13:11:00.667Z,97115
2018-04-29T13:13:29.488Z,97115
2018-04-29T13:15:58.412Z,97108
2018-04-29T13:18:27.261Z,97096
2018-04-29T13:20:56.098Z,97094
2018-04-29T13:23:24.910Z,97092
2018-04-29T13:25:53.720Z,97091
2018-04-29T13:28:22.636Z,97083
2018-04-29T13:30:52.242Z,97083
2018-04-29T13:33:21.096Z,97076
2018-04-29T13:35:50.712Z,97068
2018-04-29T13:38:19.459Z,97059
2018-04-29T13:40:48.291Z,97059
2018-04-29T13:43:17.088Z,97049
2018-04-29T13:45:46.447Z,97045
2018-04-29T13:48:15.372Z,97042
2018-04-29T13:50:44.175Z,97041
2018-04-29T13:53:12.993Z,97035
2018-04-29T13:55:42.566Z,97032
2018-04-29T13:58:11.369Z,97027
2018-04-29T14:00:40.963Z,97020
2018-04-29T14:03:10.541Z,97015
2018-04-29T14:05:39.399Z,97008
2018-04-29T14:08:08.267Z,97002
2018-04-29T14:10:38.105Z,97004
2018-04-29T14:13:06.917Z,96998
2018-04-29T14:15:36.517Z,96992
2018-04-29T14:18:05.401Z,96988
2018-04-29T14:20:34.197Z,96984
2018-04-29T14:23:03.029Z,96981
2018-04-29T14:25:31.833Z,96979
2018-04-29T14:28:00.640Z,96978
2018-04-29T14:30:30.220Z,96971
2018-04-29T14:32:59.047Z,96967
2018-04-29T14:35:27.848Z,96963
2018-04-29T14:37:56.667Z,96958
2018-04-29T14:40:26.255Z,96951
2018-04-29T14:42:55.816Z,96949
2018-04-29T14:45:24.628Z,96942
2018-04-29T14:47:54.218Z,96940
2018-04-29T14:50:23.012Z,96938
2018-04-29T14:52:51.838Z,96930
2018-04-29T14:55:20.816Z,96931
2018-04-29T14:57:49.625Z,96923
2018-04-29T15:00:18.442Z,96919
2018-04-29T15:02:47.280Z,96903
2018-04-29T15:05:16.081Z,96905
2018-04-29T15:07:45.752Z,96902
2018-04-29T15:10:14.545Z,96905
2018-04-29T15:12:43.390Z,96895
2018-04-29T15:15:12.999Z,96883
2018-04-29T15:17:42.592Z,96889
2018-04-29T15:20:12.170Z,96879
2018-04-29T15:22:41.006Z,96878
2018-04-29T15:25:09.803Z,96873
2018-04-29T15:27:38.622Z,96867
2018-04-29T15:30:07.444Z,96862
2018-04-29T15:32:37.017Z,96856
2018-04-29T15:35:05.886Z,96855
2018-04-29T15:37:34.682Z,96843
2018-04-29T15:40:04.288Z,96840
2018-04-29T15:42:33.122Z,96825
2018-04-29T15:45:01.964Z,96818
2018-04-29T15:47:31.555Z,96816
2018-04-29T15:50:01.139Z,96806
2018-04-29T15:52:29.964Z,96808
2018-04-29T15:54:58.840Z,96796
2018-04-29T15:57:28.429Z,96788
2018-04-29T15:59:58.032Z,96793
2018-04-29T16:02:26.849Z,96786
2018-04-29T16:04:55.687Z,96793
2018-04-29T16:07:25.244Z,96786
2018-04-29T16:09:54.052Z,96786
2018-04-29T16:12:23.633Z,96781
2018-04-29T16:14:52.438Z,96777
2018-04-29T16:17:22.035Z,96777
2018-04-29T16:19:51.691Z,96778
2018-04-29T16:22:20.631Z,96776
2018-04-29T16:24:49.429Z,96771
2018-04-29T16:27:18.287Z,96777
2018-04-29T16:29:47.864Z,96771
2018-04-29T16:32:18.253Z,96767
2018-04-29T16:34:47.109Z,96768
2018-04-29T16:37:15.912Z,96761
2018-04-29T16:39:44.737Z,96759
2018-04-29T16:42:14.354Z,96751
2018-04-29T16:44:43.203Z,96754
2018-04-29T16:47:11.979Z,96754
2018-04-29T16:49:40.833Z,96752
2018-04-29T16:52:09.637Z,96752
2018-04-29T16:54:38.453Z,96748
2018-04-29T16:57:07.264Z,96742
2018-04-29T16:59:36.074Z,96734
2018-04-29T17:02:04.903Z,96732
2018-04-29T17:04:33.728Z,96731
2018-04-29T17:07:03.283Z,96729
2018-04-29T17:09:32.146Z,96724
2018-04-29T17:12:00.905Z,96721
2018-04-29T17:14:29.749Z,96719
2018-04-29T17:16:59.374Z,96722
2018-04-29T17:19:28.125Z,96719
2018-04-29T17:21:58.509Z,96720
2018-04-29T17:24:27.335Z,96713
2018-04-29T17:26:56.127Z,96714
2018-04-29T17:29:25.761Z,96724
2018-04-29T17:31:55.417Z,96724
2018-04-29T17:34:24.375Z,96716
2018-04-29T17:36:53.129Z,96715
2018-04-29T17:39:21.968Z,96707
2018-04-29T17:41:50.855Z,96702
2018-04-29T17:44:19.702Z,96699
2018-04-29T17:46:49.270Z,96701
2018-04-29T17:49:18.199Z,96702
2018-04-29T17:51:52.711Z,96704
2018-04-29T17:54:21.502Z,96701
2018-04-29T17:56:50.335Z,96700
2018-04-29T17:59:19.142Z,96698
2018-04-29T18:01:48.183Z,96697
2018-04-29T18:04:16.982Z,96694
2018-04-29T18:06:45.819Z,96691
2018-04-29T18:09:14.679Z,96691
2018-04-29T18:11:43.509Z,96690
2018-04-29T18:14:12.359Z,96685
2018-04-29T18:16:41.156Z,96681
2018-04-29T18:19:09.961Z,96678
2018-04-29T18:21:38.817Z,96671
2018-04-29T18:24:07.647Z,96668
2018-04-29T18:26:36.473Z,96667
2018-04-29T18:29:06.023Z,96667
2018-04-29T18:31:34.884Z,96664
2018-04-29T18:34:03.679Z,96671
2018-04-29T18:36:32.491Z,96670
2018-04-29T18:39:01.290Z,96672
2018-04-29T18:41:30.877Z,96671
2018-04-29T18:44:00.443Z,96666
2018-04-29T18:46:29.286Z,96664
2018-04-29T18:48:58.157Z,96659
2018-04-29T18:51:27.070Z,96655
2018-04-29T18:53:56.222Z,96659
2018-04-29T18:56:25.051Z,96653
2018-04-29T18:58:53.866Z,96653
2018-04-29T19:01:24.166Z,96652
2018-04-29T19:03:52.978Z,96649
2018-04-29T19:06:22.592Z,96655
2018-04-29T19:08:51.399Z,96651
2018-04-29T19:11:20.316Z,96651
2018-04-29T19:13:49.124Z,96645
2018-04-29T19:16:17.956Z,96646
2018-04-29T19:18:48.388Z,96643
2018-04-29T19:21:17.985Z,96640
2018-04-29T19:23:46.782Z,96635
2018-04-29T19:26:15.614Z,96629
2018-04-29T19:28:44.438Z,96630
2018-04-29T19:31:13.278Z,96631
2018-04-29T19:33:42.102Z,96628
2018-04-29T19:36:10.911Z,96624
2018-04-29T19:38:39.738Z,96626
2018-04-29T19:41:08.549Z,96628
2018-04-29T19:43:37.375Z,96623
2018-04-29T19:46:06.183Z,96628
2018-04-29T19:48:35.769Z,96628
2018-04-29T19:51:04.579Z,96625
2018-04-29T19:53:34.159Z,96619
2018-04-29T19:56:02.965Z,96618
2018-04-29T19:58:31.768Z,96616
2018-04-29T20:01:01.351Z,96610
2018-04-29T20:03:30.946Z,96608
2018-04-29T20:05:59.746Z,96607
2018-04-29T20:08:29.346Z,96602
2018-04-29T20:10:58.956Z,96603
2018-04-29T20:13:27.773Z,96591
2018-04-29T20:15:57.334Z,96587
2018-04-29T20:18:26.204Z,96582
2018-04-29T20:20:55.784Z,96580
2018-04-29T20:23:24.606Z,96574
2018-04-29T20:25:53.425Z,96567
2018-04-29T20:28:23.019Z,96560
2018-04-29T20:30:52.583Z,96557
2018-04-29T20:33:22.160Z,96556
2018-04-29T20:35:50.974Z,96552
2018-04-29T20:38:20.550Z,96549
2018-04-29T20:40:49.364Z,96550
2018-04-29T20:43:18.189Z,96544
2018-04-29T20:45:47.756Z,96534
2018-04-29T20:48:16.581Z,96533
2018-04-29T20:50:45.395Z,96525
2018-04-29T20:53:14.215Z,96526
2018-04-29T20:55:43.019Z,96524
2018-04-29T20:58:12.608Z,96517
2018-04-29T21:00:41.411Z,96517
2018-04-29T21:03:10.242Z,96516
2018-04-29T21:05:39.038Z,96512
2018-04-29T21:08:07.922Z,96511
2018-04-29T21:10:36.654Z,96507
2018-04-29T21:13:05.465Z,96503
2018-04-29T21:15:34.257Z,96499
2018-04-29T21:18:03.075Z,96496
2018-04-29T21:20:32.647Z,96499
2018-04-29T21:23:01.465Z,96497
2018-04-29T21:25:30.298Z,96501
2018-04-29T21:27:59.114Z,96500
2018-04-29T21:30:27.938Z,96495
2018-04-29T21:32:56.733Z,96488
2018-04-29T21:35:26.352Z,96486
2018-04-29T21:37:55.988Z,96485
2018-04-29T21:40:24.738Z,96484
2018-04-29T21:42:53.532Z,96481
2018-04-29T21:45:22.343Z,96479
2018-04-29T21:47:52.043Z,96476
2018-04-29T21:50:20.921Z,96472
2018-04-29T21:52:49.707Z,96468
2018-04-29T21:55:18.677Z,96467
2018-04-29T21:57:47.607Z,96464
2018-04-29T22:00:16.443Z,96467
2018-04-29T22:02:45.244Z,96463
2018-04-29T22:05:14.053Z,96459
2018-04-29T22:07:43.755Z,96462
2018-04-29T22:10:12.541Z,96461
2018-04-29T22:12:41.345Z,96462
2018-04-29T22:15:10.198Z,96458
2018-04-29T22:17:39.553Z,96455
2018-04-29T22:20:08.433Z,96457
2018-04-29T22:22:38.009Z,96452
2018-04-29T22:25:06.824Z,96454
2018-04-29T22:27:35.615Z,96457
2018-04-29T22:30:04.415Z,96454
2018-04-29T22:32:33.253Z,96451
2018-04-29T22:35:02.109Z,96456
2018-04-29T22:37:30.903Z,96449
2018-04-29T22:40:00.456Z,96448
2018-04-29T22:42:29.257Z,96446
2018-04-29T22:44:58.177Z,96440
2018-04-29T22:47:26.967Z,96432
2018-04-29T22:49:55.872Z,96437
2018-04-29T22:52:24.689Z,96441
2018-04-29T22:54:53.524Z,96442
2018-04-29T22:57:22.323Z,96444
2018-04-29T22:59:51.112Z,96446
2018-04-29T23:02:19.957Z,96449
2018-04-29T23:04:48.754Z,96442
2018-04-29T23:07:18.335Z,96442
2018-04-29T23:09:47.136Z,96436
2018-04-29T23:12:15.990Z,96435
2018-04-29T23:14:44.786Z,96436
2018-04-29T23:17:13.642Z,96432
2018-04-29T23:19:43.226Z,96429
2018-04-29T23:22:12.764Z,96422
2018-04-29T23:24:41.556Z,96420
2018-04-29T23:27:10.348Z,96422
2018-04-29T23:29:39.150Z,96425
2018-04-29T23:32:07.944Z,96427
2018-04-29T23:34:36.836Z,96417
2018-04-29T23:37:05.721Z,96415
2018-04-29T23:39:36.052Z,96409
2018-04-29T23:42:04.867Z,96413
2018-04-29T23:44:33.681Z,96410
2018-04-29T23:47:02.554Z,96405
2018-04-29T23:49:31.380Z,96404
2018-04-29T23:52:00.180Z,96406
2018-04-29T23:54:29.746Z,96398
2018-04-29T23:56:58.569Z,96394
2018-04-29T23:59:27.402Z,96392
