createdAt,value
2019-03-13T00:03:17.341Z,55.00
2019-03-13T00:08:24.055Z,55.20
2019-03-13T00:13:30.583Z,56.90
2019-03-13T00:18:37.226Z,56.80
2019-03-13T00:23:43.849Z,56.00
2019-03-13T00:28:50.469Z,56.50
2019-03-13T00:33:57.094Z,56.90
2019-03-13T00:39:04.855Z,56.90
2019-03-13T00:44:12.995Z,57.40
2019-03-13T00:49:19.529Z,58.00
2019-03-13T00:54:26.056Z,58.90
2019-03-13T00:59:32.678Z,58.00
2019-03-13T01:04:44.325Z,59.10
2019-03-13T01:09:51.401Z,57.70
2019-03-13T01:14:57.931Z,58.60
2019-03-13T01:20:05.374Z,57.80
2019-03-13T01:25:12.767Z,58.10
2019-03-13T01:30:19.377Z,58.40
2019-03-13T01:35:43.796Z,58.30
2019-03-13T01:40:50.341Z,59.40
2019-03-13T01:45:56.954Z,63.10
2019-03-13T01:51:03.499Z,66.20
2019-03-13T01:56:10.042Z,65.80
2019-03-13T02:01:16.681Z,66.40
2019-03-13T02:06:23.323Z,69.10
2019-03-13T02:11:29.859Z,70.40
2019-03-13T02:16:36.478Z,72.00
2019-03-13T02:21:43.129Z,72.80
2019-03-13T02:26:49.745Z,73.60
2019-03-13T02:31:57.185Z,76.10
2019-03-13T02:37:03.725Z,76.30
2019-03-13T02:42:10.344Z,77.60
2019-03-13T02:47:18.875Z,77.60
2019-03-13T02:52:25.155Z,77.20
2019-03-13T02:57:31.734Z,77.10
2019-03-13T03:02:48.756Z,77.40
2019-03-13T03:07:55.343Z,78.00
2019-03-13T03:13:01.973Z,78.10
2019-03-13T03:18:08.588Z,78.50
2019-03-13T03:23:15.139Z,79.40
2019-03-13T03:28:21.864Z,81.50
2019-03-13T03:33:28.414Z,83.50
2019-03-13T03:38:35.113Z,83.80
2019-03-13T03:43:42.044Z,84.50
2019-03-13T03:48:48.704Z,85.40
2019-03-13T03:53:55.243Z,85.40
2019-03-13T03:59:01.878Z,86.10
2019-03-13T04:04:08.519Z,85.70
2019-03-13T04:09:15.157Z,85.30
2019-03-13T04:14:21.812Z,85.10
2019-03-13T04:19:28.246Z,84.10
2019-03-13T04:24:34.863Z,83.30
2019-03-13T04:29:41.552Z,82.70
2019-03-13T04:34:48.083Z,83.80
2019-03-13T04:39:54.493Z,82.90
2019-03-13T04:45:00.967Z,83.50
2019-03-13T04:50:08.976Z,83.80
2019-03-13T04:55:16.315Z,84.10
2019-03-13T05:00:22.936Z,84.40
2019-03-13T05:05:56.782Z,84.50
2019-03-13T05:11:03.451Z,84.40
2019-03-13T05:16:09.992Z,84.60
2019-03-13T05:21:16.537Z,85.40
2019-03-13T05:26:23.088Z,85.30
2019-03-13T05:31:29.632Z,85.50
2019-03-13T05:36:36.259Z,85.90
2019-03-13T05:41:42.850Z,86.40
2019-03-13T05:46:49.374Z,86.00
2019-03-13T05:51:55.927Z,87.30
2019-03-13T05:57:02.327Z,85.90
2019-03-13T06:02:08.933Z,85.60
2019-03-13T06:07:15.508Z,85.70
2019-03-13T06:12:21.986Z,85.50
2019-03-13T06:17:28.458Z,85.70
2019-03-13T06:22:35.009Z,85.80
2019-03-13T06:27:41.609Z,83.70
2019-03-13T06:32:48.301Z,83.00
2019-03-13T06:37:54.702Z,83.30
2019-03-13T06:43:01.248Z,82.60
2019-03-13T06:48:07.863Z,82.40
2019-03-13T06:53:14.339Z,81.70
2019-03-13T06:58:30.774Z,81.00
2019-03-13T07:03:46.319Z,80.10
2019-03-13T07:09:17.932Z,78.90
2019-03-13T07:14:46.546Z,78.10
2019-03-13T07:20:10.695Z,76.50
2019-03-13T07:25:42.004Z,75.80
2019-03-13T07:30:56.915Z,75.20
2019-03-13T07:36:10.585Z,73.90
2019-03-13T07:41:51.122Z,70.30
2019-03-13T07:47:16.379Z,71.40
2019-03-13T07:52:50.945Z,71.90
2019-03-13T07:58:22.328Z,73.00
2019-03-13T08:03:46.789Z,70.30
2019-03-13T08:09:12.343Z,70.20
2019-03-13T08:14:27.608Z,68.60
2019-03-13T08:19:51.794Z,65.00
2019-03-13T08:25:29.607Z,66.20
2019-03-13T08:31:01.284Z,65.20
2019-03-13T08:36:18.253Z,67.20
2019-03-13T08:41:35.167Z,65.40
2019-03-13T08:47:00.676Z,66.00
2019-03-13T08:52:26.122Z,67.20
2019-03-13T08:57:43.874Z,65.00
2019-03-13T09:03:27.677Z,63.90
2019-03-13T09:08:46.689Z,64.00
2019-03-13T09:14:13.375Z,66.00
2019-03-13T09:19:39.887Z,66.00
2019-03-13T09:24:53.554Z,64.50
2019-03-13T09:30:18.107Z,64.50
2019-03-13T09:35:52.462Z,66.60
2019-03-13T09:41:12.687Z,66.30
2019-03-13T09:46:44.580Z,64.40
2019-03-13T09:52:10.483Z,63.40
2019-03-13T09:57:51.372Z,62.40
2019-03-13T10:03:18.986Z,62.80
2019-03-13T10:08:37.451Z,64.70
2019-03-13T10:14:18.043Z,61.70
2019-03-13T10:19:49.815Z,57.50
2019-03-13T10:25:02.947Z,58.90
2019-03-13T10:30:21.915Z,59.30
2019-03-13T10:35:35.873Z,58.10
2019-03-13T10:41:00.597Z,61.70
2019-03-13T10:46:29.317Z,62.50
2019-03-13T10:51:54.908Z,62.20
2019-03-13T10:57:10.793Z,61.50
2019-03-13T11:02:36.312Z,63.80
2019-03-13T11:08:00.649Z,60.60
2019-03-13T11:13:25.222Z,62.60
2019-03-13T11:18:40.144Z,63.20
2019-03-13T11:24:14.752Z,64.50
2019-03-13T11:29:33.053Z,63.60
2019-03-13T11:34:52.023Z,66.30
2019-03-13T11:40:06.487Z,65.00
2019-03-13T11:45:35.250Z,64.80
2019-03-13T11:51:03.699Z,64.90
2019-03-13T11:56:28.092Z,64.20
2019-03-13T12:01:45.946Z,63.80
2019-03-13T12:07:24.407Z,66.10
2019-03-13T12:12:49.934Z,64.90
2019-03-13T12:18:14.641Z,58.80
2019-03-13T12:23:32.063Z,60.00
2019-03-13T12:28:51.141Z,57.80
2019-03-13T12:34:08.888Z,59.70
2019-03-13T12:39:21.025Z,57.50
2019-03-13T12:44:39.263Z,58.20
2019-03-13T12:50:07.535Z,56.90
2019-03-13T12:55:42.184Z,55.90
2019-03-13T13:01:12.022Z,56.00
2019-03-13T13:06:34.284Z,55.60
2019-03-13T13:11:58.687Z,54.90
2019-03-13T13:17:24.310Z,54.80
2019-03-13T13:22:30.870Z,54.40
2019-03-13T13:27:37.524Z,54.70
2019-03-13T13:32:45.249Z,56.70
2019-03-13T13:37:51.706Z,57.10
2019-03-13T13:42:58.262Z,58.30
2019-03-13T13:48:04.877Z,55.10
2019-03-13T13:53:11.434Z,54.30
2019-03-13T13:58:18.053Z,56.70
2019-03-13T14:03:24.518Z,55.20
2019-03-13T14:08:31.155Z,55.30
2019-03-13T14:13:37.890Z,55.20
2019-03-13T14:18:44.320Z,59.60
2019-03-13T14:23:50.959Z,59.00
2019-03-13T14:28:58.069Z,59.60
2019-03-13T14:34:04.809Z,59.30
2019-03-13T14:39:11.367Z,59.70
2019-03-13T14:44:18.788Z,60.40
2019-03-13T14:49:25.428Z,58.70
2019-03-13T14:54:31.964Z,58.70
2019-03-13T14:59:38.569Z,59.70
2019-03-13T15:04:45.262Z,60.30
2019-03-13T15:09:51.891Z,59.90
2019-03-13T15:14:58.369Z,61.50
2019-03-13T15:20:05.811Z,61.60
2019-03-13T15:25:13.119Z,62.20
2019-03-13T15:30:21.673Z,63.60
2019-03-13T15:35:28.351Z,63.60
2019-03-13T15:40:34.958Z,64.60
2019-03-13T15:45:41.554Z,63.70
2019-03-13T15:50:49.237Z,64.10
2019-03-13T15:55:55.841Z,65.70
2019-03-13T16:01:02.464Z,65.80
2019-03-13T16:06:09.111Z,64.40
2019-03-13T16:11:15.682Z,64.60
2019-03-13T16:16:22.483Z,65.10
2019-03-13T16:21:29.354Z,65.20
2019-03-13T16:26:38.136Z,64.90
2019-03-13T16:31:44.823Z,64.70
2019-03-13T16:36:52.734Z,64.60
2019-03-13T16:42:00.486Z,64.30
2019-03-13T16:47:09.542Z,63.70
2019-03-13T16:52:16.388Z,63.90
2019-03-13T16:57:23.481Z,64.50
2019-03-13T17:02:30.103Z,65.60
2019-03-13T17:07:36.752Z,65.80
2019-03-13T17:12:45.006Z,65.10
2019-03-13T17:17:51.745Z,66.40
2019-03-13T17:22:58.436Z,67.60
2019-03-13T17:28:05.533Z,67.60
2019-03-13T17:33:12.342Z,68.80
2019-03-13T17:38:18.950Z,69.60
2019-03-13T17:43:38.082Z,69.60
2019-03-13T17:48:34.032Z,70.00
2019-03-13T17:53:41.747Z,71.20
2019-03-13T17:58:48.373Z,71.00
2019-03-13T18:03:54.867Z,71.20
2019-03-13T18:09:03.950Z,70.90
2019-03-13T18:14:11.852Z,71.40
2019-03-13T18:19:18.410Z,72.00
2019-03-13T18:24:26.240Z,72.00
2019-03-13T18:29:33.145Z,72.70
2019-03-13T18:34:39.704Z,72.00
2019-03-13T18:39:46.335Z,72.40
2019-03-13T18:44:52.912Z,72.10
2019-03-13T18:49:59.577Z,72.50
2019-03-13T18:55:07.043Z,72.70
2019-03-13T19:00:21.627Z,73.50
2019-03-13T19:05:28.709Z,73.50
2019-03-13T19:10:35.697Z,74.70
2019-03-13T19:15:42.299Z,75.20
2019-03-13T19:20:48.963Z,76.10
2019-03-13T19:25:56.651Z,76.50
2019-03-13T19:31:03.339Z,77.00
2019-03-13T19:36:10.222Z,77.20
2019-03-13T19:41:16.781Z,76.90
2019-03-13T19:46:23.403Z,78.10
2019-03-13T19:51:30.689Z,78.90
2019-03-13T19:56:37.252Z,80.00
2019-03-13T20:01:43.886Z,80.20
2019-03-13T20:06:50.367Z,80.80
2019-03-13T20:11:56.989Z,81.20
2019-03-13T20:17:03.534Z,81.40
2019-03-13T20:22:10.151Z,81.70
2019-03-13T20:27:16.781Z,82.70
2019-03-13T20:32:23.330Z,83.30
2019-03-13T20:37:29.926Z,83.80
2019-03-13T20:42:36.398Z,83.40
2019-03-13T20:47:43.540Z,83.60
2019-03-13T20:52:50.364Z,83.50
2019-03-13T20:57:56.945Z,83.50
2019-03-13T21:03:03.549Z,83.40
2019-03-13T21:08:10.100Z,83.70
2019-03-13T21:13:16.769Z,83.70
2019-03-13T21:18:23.318Z,83.70
2019-03-13T21:23:29.797Z,83.40
2019-03-13T21:28:36.355Z,83.50
2019-03-13T21:33:44.051Z,83.30
2019-03-13T21:38:50.661Z,83.30
2019-03-13T21:43:57.275Z,83.50
2019-03-13T21:49:03.897Z,83.50
2019-03-13T21:54:10.513Z,83.40
2019-03-13T21:59:17.260Z,83.20
2019-03-13T22:04:24.635Z,83.40
2019-03-13T22:09:31.566Z,83.10
2019-03-13T22:14:38.752Z,83.40
2019-03-13T22:19:45.333Z,83.80
2019-03-13T22:24:51.962Z,84.90
2019-03-13T22:29:58.518Z,85.10
2019-03-13T22:35:05.143Z,85.40
2019-03-13T22:40:13.481Z,86.00
2019-03-13T22:45:20.120Z,86.50
2019-03-13T22:50:26.745Z,86.00
2019-03-13T22:55:33.368Z,86.40
2019-03-13T23:01:07.391Z,86.80
2019-03-13T23:06:15.612Z,86.90
2019-03-13T23:11:22.268Z,86.70
2019-03-13T23:16:28.908Z,86.70
2019-03-13T23:21:35.451Z,86.70
2019-03-13T23:26:42.016Z,87.20
2019-03-13T23:31:48.478Z,87.00
2019-03-13T23:36:55.034Z,86.10
2019-03-13T23:42:01.652Z,86.20
2019-03-13T23:47:08.270Z,85.70
2019-03-13T23:52:14.827Z,85.70
2019-03-13T23:57:21.288Z,85.00
