createdAt,value
2018-06-17T00:01:13.858Z,95422.00
2018-06-17T00:03:44.036Z,95426.00
2018-06-17T00:06:13.410Z,95425.00
2018-06-17T00:08:42.423Z,95424.00
2018-06-17T00:11:11.865Z,95428.00
2018-06-17T00:13:41.265Z,95431.00
2018-06-17T00:16:11.276Z,95420.00
2018-06-17T00:18:40.653Z,95423.00
2018-06-17T00:21:10.572Z,95415.00
2018-06-17T00:23:39.980Z,95423.00
2018-06-17T00:26:09.360Z,95413.00
2018-06-17T00:28:38.772Z,95418.00
2018-06-17T00:31:08.126Z,95418.00
2018-06-17T00:33:37.536Z,95411.00
2018-06-17T00:36:06.921Z,95417.00
2018-06-17T00:38:36.322Z,95423.00
2018-06-17T00:41:05.663Z,95422.00
2018-06-17T00:43:35.044Z,95417.00
2018-06-17T00:46:04.446Z,95420.00
2018-06-17T00:48:33.803Z,95417.00
2018-06-17T00:51:03.181Z,95419.00
2018-06-17T00:53:32.712Z,95410.00
2018-06-17T00:56:02.207Z,95417.00
2018-06-17T00:58:31.707Z,95418.00
2018-06-17T01:01:01.062Z,95417.00
2018-06-17T01:03:30.578Z,95415.00
2018-06-17T01:05:59.925Z,95420.00
2018-06-17T01:08:29.296Z,95418.00
2018-06-17T01:10:58.809Z,95427.00
2018-06-17T01:13:28.189Z,95420.00
2018-06-17T01:15:57.613Z,95414.00
2018-06-17T01:18:26.967Z,95419.00
2018-06-17T01:20:57.115Z,95419.00
2018-06-17T01:23:26.514Z,95417.00
2018-06-17T01:25:55.896Z,95433.00
2018-06-17T01:28:25.393Z,95426.00
2018-06-17T01:30:54.714Z,95419.00
2018-06-17T01:33:24.204Z,95418.00
2018-06-17T01:35:53.714Z,95415.00
2018-06-17T01:38:23.342Z,95408.00
2018-06-17T01:40:52.636Z,95408.00
2018-06-17T01:43:22.004Z,95406.00
2018-06-17T01:45:52.230Z,95417.00
2018-06-17T01:48:21.596Z,95419.00
2018-06-17T01:50:51.018Z,95416.00
2018-06-17T01:53:20.782Z,95417.00
2018-06-17T01:55:50.078Z,95416.00
2018-06-17T01:58:19.618Z,95411.00
2018-06-17T02:00:49.482Z,95408.00
2018-06-17T02:03:24.626Z,95404.00
2018-06-17T02:05:59.260Z,95400.00
2018-06-17T02:08:33.880Z,95403.00
2018-06-17T02:11:08.447Z,95398.00
2018-06-17T02:13:37.818Z,95406.00
2018-06-17T02:16:06.894Z,95407.00
2018-06-17T02:18:36.256Z,95407.00
2018-06-17T02:21:05.711Z,95399.00
2018-06-17T02:23:35.108Z,95393.00
2018-06-17T02:26:04.560Z,95400.00
2018-06-17T02:28:34.679Z,95407.00
2018-06-17T02:31:05.231Z,95407.00
2018-06-17T02:33:34.601Z,95404.00
2018-06-17T02:36:04.041Z,95406.00
2018-06-17T02:38:33.410Z,95401.00
2018-06-17T02:41:02.793Z,95411.00
2018-06-17T02:43:32.418Z,95412.00
2018-06-17T02:46:06.938Z,95408.00
2018-06-17T02:48:41.552Z,95413.00
2018-06-17T02:51:16.403Z,95411.00
2018-06-17T02:53:50.928Z,95417.00
2018-06-17T02:56:20.348Z,95417.00
2018-06-17T02:58:49.678Z,95420.00
2018-06-17T03:01:19.121Z,95413.00
2018-06-17T03:03:48.594Z,95411.00
2018-06-17T03:06:17.938Z,95414.00
2018-06-17T03:08:47.320Z,95417.00
2018-06-17T03:11:16.766Z,95411.00
2018-06-17T03:13:46.350Z,95423.00
2018-06-17T03:16:16.684Z,95426.00
2018-06-17T03:18:46.089Z,95420.00
2018-06-17T03:21:16.162Z,95418.00
2018-06-17T03:23:45.820Z,95428.00
2018-06-17T03:26:20.379Z,95420.00
2018-06-17T03:28:55.319Z,95419.00
2018-06-17T03:31:24.395Z,95418.00
2018-06-17T03:33:55.269Z,95424.00
2018-06-17T03:36:24.650Z,95419.00
2018-06-17T03:38:54.613Z,95425.00
2018-06-17T03:41:24.075Z,95432.00
2018-06-17T03:43:53.211Z,95426.00
2018-06-17T03:46:22.539Z,95427.00
2018-06-17T03:48:52.999Z,95425.00
2018-06-17T03:51:22.365Z,95430.00
2018-06-17T03:53:51.725Z,95424.00
2018-06-17T03:56:21.117Z,95433.00
2018-06-17T03:58:50.556Z,95435.00
2018-06-17T04:01:20.401Z,95434.00
2018-06-17T04:03:49.749Z,95432.00
2018-06-17T04:06:19.128Z,95437.00
2018-06-17T04:08:48.198Z,95441.00
2018-06-17T04:11:17.672Z,95446.00
2018-06-17T04:13:47.212Z,95438.00
2018-06-17T04:16:16.718Z,95439.00
2018-06-17T04:18:46.899Z,95440.00
2018-06-17T04:21:16.854Z,95445.00
2018-06-17T04:23:46.382Z,95439.00
2018-06-17T04:26:15.800Z,95437.00
2018-06-17T04:28:45.171Z,95441.00
2018-06-17T04:31:14.646Z,95442.00
2018-06-17T04:33:44.022Z,95439.00
2018-06-17T04:36:13.466Z,95445.00
2018-06-17T04:38:43.170Z,95450.00
2018-06-17T04:41:12.538Z,95450.00
2018-06-17T04:43:41.986Z,95450.00
2018-06-17T04:46:11.384Z,95442.00
2018-06-17T04:48:40.851Z,95453.00
2018-06-17T04:51:10.389Z,95460.00
2018-06-17T04:53:39.767Z,95463.00
2018-06-17T04:56:09.180Z,95469.00
2018-06-17T04:58:39.167Z,95465.00
2018-06-17T05:01:10.235Z,95467.00
2018-06-17T05:03:39.573Z,95475.00
2018-06-17T05:06:08.923Z,95472.00
2018-06-17T05:08:38.322Z,95467.00
2018-06-17T05:11:08.447Z,95479.00
2018-06-17T05:13:38.659Z,95476.00
2018-06-17T05:16:08.099Z,95480.00
2018-06-17T05:18:37.500Z,95477.00
2018-06-17T05:21:06.923Z,95487.00
2018-06-17T05:23:36.290Z,95480.00
2018-06-17T05:26:06.563Z,95485.00
2018-06-17T05:28:36.600Z,95494.00
2018-06-17T05:31:06.374Z,95481.00
2018-06-17T05:33:36.317Z,95482.00
2018-06-17T05:36:07.012Z,95485.00
2018-06-17T05:38:36.403Z,95486.00
2018-06-17T05:41:05.907Z,95493.00
2018-06-17T05:43:35.781Z,95496.00
2018-06-17T05:46:05.287Z,95497.00
2018-06-17T05:48:35.062Z,95491.00
2018-06-17T05:51:04.403Z,95496.00
2018-06-17T05:53:35.523Z,95496.00
2018-06-17T05:56:09.233Z,95485.00
2018-06-17T05:58:46.023Z,95497.00
2018-06-17T06:01:17.181Z,95496.00
2018-06-17T06:03:46.596Z,95484.00
2018-06-17T06:06:15.907Z,95491.00
2018-06-17T06:08:45.267Z,95488.00
2018-06-17T06:11:14.741Z,95492.00
2018-06-17T06:13:44.067Z,95485.00
2018-06-17T06:16:13.404Z,95490.00
2018-06-17T06:18:42.863Z,95482.00
2018-06-17T06:21:12.941Z,95477.00
2018-06-17T06:23:43.067Z,95480.00
2018-06-17T06:26:12.448Z,95484.00
2018-06-17T06:28:42.637Z,95483.00
2018-06-17T06:31:12.155Z,95493.00
2018-06-17T06:33:42.256Z,95488.00
2018-06-17T06:36:11.685Z,95492.00
2018-06-17T06:39:09.361Z,95498.00
2018-06-17T06:41:39.889Z,95495.00
2018-06-17T06:44:09.242Z,95502.00
2018-06-17T06:46:38.673Z,95506.00
2018-06-17T06:49:08.278Z,95510.00
2018-06-17T06:51:37.688Z,95516.00
2018-06-17T06:54:07.317Z,95515.00
2018-06-17T06:56:36.719Z,95526.00
2018-06-17T06:59:06.114Z,95518.00
2018-06-17T07:01:52.192Z,95509.00
2018-06-17T07:04:38.386Z,95519.00
2018-06-17T07:07:24.573Z,95516.00
2018-06-17T07:10:10.863Z,95517.00
2018-06-17T07:12:40.382Z,95519.00
2018-06-17T07:15:09.767Z,95522.00
2018-06-17T07:17:55.818Z,95518.00
2018-06-17T07:20:46.214Z,95506.00
2018-06-17T07:23:16.103Z,95522.00
2018-06-17T07:26:59.330Z,95518.00
2018-06-17T07:29:42.770Z,95518.00
2018-06-17T07:32:14.791Z,95527.00
2018-06-17T07:34:44.846Z,95514.00
2018-06-17T07:37:14.681Z,95529.00
2018-06-17T07:40:56.032Z,95516.00
2018-06-17T07:43:25.458Z,95525.00
2018-06-17T07:45:54.938Z,95521.00
2018-06-17T07:49:49.819Z,95532.00
2018-06-17T07:52:37.142Z,95532.00
2018-06-17T07:55:06.534Z,95534.00
2018-06-17T07:57:36.222Z,95531.00
2018-06-17T08:00:05.732Z,95536.00
2018-06-17T08:02:35.699Z,95527.00
2018-06-17T08:05:06.060Z,95530.00
2018-06-17T08:07:35.403Z,95537.00
2018-06-17T08:10:05.573Z,95535.00
2018-06-17T08:12:34.951Z,95535.00
2018-06-17T08:15:04.404Z,95536.00
2018-06-17T08:17:33.826Z,95535.00
2018-06-17T08:20:03.205Z,95543.00
2018-06-17T08:22:32.580Z,95538.00
2018-06-17T08:25:01.961Z,95534.00
2018-06-17T08:27:31.407Z,95539.00
2018-06-17T08:30:00.720Z,95544.00
2018-06-17T08:32:30.477Z,95529.00
2018-06-17T08:35:00.500Z,95541.00
2018-06-17T08:37:29.876Z,95533.00
2018-06-17T08:39:59.276Z,95544.00
2018-06-17T08:42:28.711Z,95545.00
2018-06-17T08:44:58.135Z,95549.00
2018-06-17T08:47:27.517Z,95548.00
2018-06-17T08:49:56.923Z,95546.00
2018-06-17T08:52:26.320Z,95549.00
2018-06-17T08:54:55.825Z,95560.00
2018-06-17T08:57:25.334Z,95559.00
2018-06-17T08:59:54.679Z,95561.00
2018-06-17T09:02:24.669Z,95561.00
2018-06-17T09:04:54.048Z,95556.00
2018-06-17T09:07:23.418Z,95565.00
2018-06-17T09:09:52.831Z,95565.00
2018-06-17T09:12:22.285Z,95558.00
2018-06-17T09:14:51.687Z,95559.00
2018-06-17T09:17:21.083Z,95560.00
2018-06-17T09:19:51.078Z,95559.00
2018-06-17T09:22:20.682Z,95557.00
2018-06-17T09:24:50.085Z,95556.00
2018-06-17T09:27:19.572Z,95560.00
2018-06-17T09:29:49.136Z,95553.00
2018-06-17T09:32:18.529Z,95550.00
2018-06-17T09:34:47.915Z,95552.00
2018-06-17T09:37:17.261Z,95548.00
2018-06-17T09:39:46.660Z,95555.00
2018-06-17T09:42:16.022Z,95548.00
2018-06-17T09:44:46.489Z,95549.00
2018-06-17T09:47:15.892Z,95544.00
2018-06-17T09:49:46.091Z,95551.00
2018-06-17T09:52:15.786Z,95544.00
2018-06-17T09:54:45.218Z,95542.00
2018-06-17T09:57:14.637Z,95550.00
2018-06-17T09:59:44.495Z,95552.00
2018-06-17T10:02:14.569Z,95550.00
2018-06-17T10:04:44.077Z,95559.00
2018-06-17T10:07:14.360Z,95548.00
2018-06-17T10:10:15.308Z,95553.00
2018-06-17T10:12:45.153Z,95547.00
2018-06-17T10:15:14.596Z,95542.00
2018-06-17T10:17:44.234Z,95551.00
2018-06-17T10:20:13.804Z,95549.00
2018-06-17T10:22:43.523Z,95544.00
2018-06-17T10:25:13.756Z,95550.00
2018-06-17T10:27:45.998Z,95551.00
2018-06-17T10:30:45.060Z,95555.00
2018-06-17T10:33:28.319Z,95551.00
2018-06-17T10:36:06.749Z,95548.00
2018-06-17T10:38:41.926Z,95546.00
2018-06-17T10:41:13.031Z,95545.00
2018-06-17T10:43:44.359Z,95549.00
2018-06-17T10:46:15.018Z,95558.00
2018-06-17T10:48:44.943Z,95559.00
2018-06-17T10:51:20.186Z,95554.00
2018-06-17T10:53:49.620Z,95560.00
2018-06-17T10:56:20.184Z,95573.00
2018-06-17T10:58:55.668Z,95560.00
2018-06-17T11:01:27.363Z,95562.00
2018-06-17T11:03:56.848Z,95569.00
2018-06-17T11:06:26.398Z,95572.00
2018-06-17T11:08:56.623Z,95570.00
2018-06-17T11:11:26.122Z,95572.00
2018-06-17T11:13:57.313Z,95566.00
2018-06-17T11:16:34.744Z,95562.00
2018-06-17T11:19:04.838Z,95569.00
2018-06-17T11:21:34.548Z,95569.00
2018-06-17T11:24:05.847Z,95577.00
2018-06-17T11:26:37.088Z,95575.00
2018-06-17T11:29:06.964Z,95567.00
2018-06-17T11:31:43.126Z,95568.00
2018-06-17T11:34:15.546Z,95571.00
2018-06-17T11:36:45.553Z,95567.00
2018-06-17T11:39:16.625Z,95567.00
2018-06-17T11:41:47.809Z,95568.00
2018-06-17T11:44:20.028Z,95578.00
2018-06-17T11:47:05.550Z,95571.00
2018-06-17T11:49:36.853Z,95580.00
2018-06-17T11:52:08.001Z,95568.00
2018-06-17T11:54:38.280Z,95564.00
2018-06-17T11:57:09.974Z,95561.00
2018-06-17T11:59:39.699Z,95570.00
2018-06-17T12:02:10.360Z,95563.00
2018-06-17T12:04:42.932Z,95569.00
2018-06-17T12:07:12.496Z,95572.00
2018-06-17T12:09:41.952Z,95576.00
2018-06-17T12:12:11.646Z,95577.00
2018-06-17T12:14:41.271Z,95573.00
2018-06-17T12:17:15.566Z,95566.00
2018-06-17T12:19:46.838Z,95564.00
2018-06-17T12:22:17.050Z,95559.00
2018-06-17T12:24:48.595Z,95554.00
2018-06-17T12:27:18.801Z,95554.00
2018-06-17T12:29:48.389Z,95553.00
2018-06-17T12:32:17.996Z,95544.00
2018-06-17T12:34:55.809Z,95552.00
2018-06-17T12:37:25.563Z,95551.00
2018-06-17T12:39:55.163Z,95552.00
2018-06-17T12:42:25.059Z,95548.00
2018-06-17T12:44:54.991Z,95546.00
2018-06-17T12:47:24.488Z,95542.00
2018-06-17T12:49:53.871Z,95543.00
2018-06-17T12:52:23.509Z,95553.00
2018-06-17T12:54:53.127Z,95548.00
2018-06-17T12:57:23.103Z,95549.00
2018-06-17T12:59:52.488Z,95544.00
2018-06-17T13:02:21.922Z,95546.00
2018-06-17T13:04:51.485Z,95535.00
2018-06-17T13:07:20.999Z,95543.00
2018-06-17T13:09:50.426Z,95533.00
2018-06-17T13:12:19.804Z,95542.00
2018-06-17T13:14:49.412Z,95535.00
2018-06-17T13:17:18.836Z,95529.00
2018-06-17T13:19:48.286Z,95527.00
2018-06-17T13:22:18.005Z,95522.00
2018-06-17T13:24:47.424Z,95516.00
2018-06-17T13:27:17.705Z,95527.00
2018-06-17T13:29:49.039Z,95522.00
2018-06-17T13:32:18.571Z,95518.00
2018-06-17T13:34:50.137Z,95517.00
2018-06-17T13:37:19.579Z,95518.00
2018-06-17T13:39:49.077Z,95513.00
2018-06-17T13:42:19.242Z,95511.00
2018-06-17T13:44:48.618Z,95520.00
2018-06-17T13:47:18.123Z,95513.00
2018-06-17T13:49:47.680Z,95524.00
2018-06-17T13:52:17.515Z,95512.00
2018-06-17T13:54:47.235Z,95511.00
2018-06-17T13:57:16.740Z,95506.00
2018-06-17T13:59:46.876Z,95519.00
2018-06-17T14:02:16.384Z,95514.00
2018-06-17T14:04:45.917Z,95510.00
2018-06-17T14:07:15.671Z,95517.00
2018-06-17T14:09:45.108Z,95508.00
2018-06-17T14:12:15.050Z,95508.00
2018-06-17T14:14:44.452Z,95512.00
2018-06-17T14:17:14.851Z,95502.00
2018-06-17T14:19:44.676Z,95497.00
2018-06-17T14:22:14.520Z,95499.00
2018-06-17T14:24:43.934Z,95509.00
2018-06-17T14:27:13.529Z,95518.00
2018-06-17T14:29:43.036Z,95508.00
2018-06-17T14:32:13.239Z,95510.00
2018-06-17T14:34:42.782Z,95509.00
2018-06-17T14:37:15.680Z,95506.00
2018-06-17T14:39:45.086Z,95512.00
2018-06-17T14:42:19.838Z,95504.00
2018-06-17T14:44:55.320Z,95506.00
2018-06-17T14:47:30.065Z,95504.00
2018-06-17T14:50:06.363Z,95506.00
2018-06-17T14:52:41.045Z,95508.00
2018-06-17T14:55:11.213Z,95501.00
2018-06-17T14:57:40.732Z,95512.00
2018-06-17T15:00:10.735Z,95508.00
2018-06-17T15:02:40.658Z,95503.00
2018-06-17T15:05:10.176Z,95501.00
2018-06-17T15:07:40.336Z,95505.00
2018-06-17T15:10:10.548Z,95509.00
2018-06-17T15:12:40.130Z,95502.00
2018-06-17T15:15:10.633Z,95501.00
2018-06-17T15:17:41.963Z,95501.00
2018-06-17T15:20:11.735Z,95495.00
2018-06-17T15:22:42.494Z,95503.00
2018-06-17T15:25:12.120Z,95508.00
2018-06-17T15:27:43.604Z,95503.00
2018-06-17T15:30:13.111Z,95499.00
2018-06-17T15:32:47.704Z,95489.00
2018-06-17T15:35:22.188Z,95500.00
2018-06-17T15:37:57.159Z,95504.00
2018-06-17T15:40:31.987Z,95492.00
2018-06-17T15:43:02.317Z,95491.00
2018-06-17T15:45:32.079Z,95494.00
2018-06-17T15:48:02.371Z,95500.00
2018-06-17T15:50:31.741Z,95499.00
2018-06-17T15:53:03.371Z,95500.00
2018-06-17T15:55:33.085Z,95505.00
2018-06-17T15:58:04.501Z,95506.00
2018-06-17T16:00:35.816Z,95504.00
2018-06-17T16:03:06.229Z,95508.00
2018-06-17T16:05:39.546Z,95511.00
2018-06-17T16:08:40.010Z,95511.00
2018-06-17T16:11:18.854Z,95516.00
2018-06-17T16:13:55.503Z,95511.00
2018-06-17T16:18:33.607Z,95514.00
2018-06-17T16:21:06.456Z,95512.00
2018-06-17T16:23:36.855Z,95508.00
2018-06-17T16:26:07.426Z,95516.00
2018-06-17T16:28:37.382Z,95518.00
2018-06-17T16:31:13.279Z,95523.00
2018-06-17T16:33:45.035Z,95518.00
2018-06-17T16:36:20.281Z,95522.00
2018-06-17T16:38:50.789Z,95529.00
2018-06-17T16:41:22.072Z,95518.00
2018-06-17T16:43:51.944Z,95523.00
2018-06-17T16:46:21.939Z,95525.00
2018-06-17T16:48:53.670Z,95527.00
2018-06-17T16:51:28.740Z,95528.00
2018-06-17T16:54:03.430Z,95537.00
2018-06-17T16:56:38.721Z,95525.00
2018-06-17T16:59:13.960Z,95527.00
2018-06-17T17:01:44.900Z,95531.00
2018-06-17T17:04:14.268Z,95529.00
2018-06-17T17:06:44.468Z,95533.00
2018-06-17T17:09:14.230Z,95534.00
2018-06-17T17:11:44.726Z,95538.00
2018-06-17T17:14:15.042Z,95542.00
2018-06-17T17:16:44.680Z,95539.00
2018-06-17T17:19:15.391Z,95538.00
2018-06-17T17:21:46.182Z,95545.00
2018-06-17T17:24:16.028Z,95558.00
2018-06-17T17:27:00.154Z,95563.00
2018-06-17T17:29:30.723Z,95586.00
2018-06-17T17:32:08.140Z,95589.00
2018-06-17T17:34:52.420Z,95600.00
2018-06-17T17:37:31.024Z,95604.00
2018-06-17T17:40:08.758Z,95593.00
2018-06-17T17:42:57.520Z,95601.00
2018-06-17T17:45:32.300Z,95606.00
2018-06-17T17:48:02.533Z,95613.00
2018-06-17T17:50:32.366Z,95613.00
2018-06-17T17:53:02.550Z,95616.00
2018-06-17T17:55:32.362Z,95626.00
2018-06-17T17:58:02.846Z,95622.00
2018-06-17T18:00:32.580Z,95618.00
2018-06-17T18:03:02.099Z,95621.00
2018-06-17T18:05:32.243Z,95626.00
2018-06-17T18:08:01.807Z,95624.00
2018-06-17T18:10:31.371Z,95623.00
2018-06-17T18:13:01.215Z,95620.00
2018-06-17T18:15:30.818Z,95632.00
2018-06-17T18:18:00.302Z,95636.00
2018-06-17T18:20:29.983Z,95628.00
2018-06-17T18:22:59.444Z,95637.00
2018-06-17T18:25:34.367Z,95641.00
2018-06-17T18:28:09.519Z,95636.00
2018-06-17T18:30:44.401Z,95638.00
2018-06-17T18:33:19.221Z,95648.00
2018-06-17T18:35:54.387Z,95638.00
2018-06-17T18:38:24.346Z,95640.00
2018-06-17T18:40:54.271Z,95645.00
2018-06-17T18:43:24.128Z,95664.00
2018-06-17T18:45:53.583Z,95668.00
2018-06-17T18:48:24.492Z,95686.00
2018-06-17T18:50:54.643Z,95698.00
2018-06-17T18:53:26.892Z,95711.00
2018-06-17T18:55:57.287Z,95718.00
2018-06-17T18:58:27.612Z,95725.00
2018-06-17T19:00:57.840Z,95728.00
2018-06-17T19:03:27.314Z,95721.00
2018-06-17T19:05:56.772Z,95733.00
2018-06-17T19:08:31.165Z,95735.00
2018-06-17T19:11:05.833Z,95752.00
2018-06-17T19:13:40.606Z,95750.00
2018-06-17T19:16:17.133Z,95755.00
2018-06-17T19:18:46.898Z,95758.00
2018-06-17T19:21:17.049Z,95757.00
2018-06-17T19:23:46.716Z,95779.00
2018-06-17T19:26:16.726Z,95761.00
2018-06-17T19:28:47.611Z,95773.00
2018-06-17T19:31:17.183Z,95774.00
2018-06-17T19:33:46.795Z,95771.00
2018-06-17T19:36:16.237Z,95771.00
2018-06-17T19:38:45.606Z,95777.00
2018-06-17T19:41:15.543Z,95784.00
2018-06-17T19:43:45.257Z,95788.00
2018-06-17T19:46:15.229Z,95785.00
2018-06-17T19:48:45.385Z,95786.00
2018-06-17T19:51:20.587Z,95784.00
2018-06-17T19:53:55.180Z,95786.00
2018-06-17T19:56:29.895Z,95784.00
2018-06-17T19:59:04.167Z,95782.00
2018-06-17T20:01:33.849Z,95790.00
2018-06-17T20:04:03.517Z,95796.00
2018-06-17T20:06:33.674Z,95789.00
2018-06-17T20:09:03.200Z,95791.00
2018-06-17T20:11:32.721Z,95796.00
2018-06-17T20:14:03.979Z,95792.00
2018-06-17T20:16:33.466Z,95797.00
2018-06-17T20:19:03.017Z,95803.00
2018-06-17T20:21:35.532Z,95794.00
2018-06-17T20:24:05.272Z,95795.00
2018-06-17T20:26:34.698Z,95797.00
2018-06-17T20:29:05.946Z,95806.00
2018-06-17T20:31:40.215Z,95799.00
2018-06-17T20:36:20.473Z,95811.00
2018-06-17T20:38:55.218Z,95809.00
2018-06-17T20:41:30.244Z,95809.00
2018-06-17T20:43:59.679Z,95811.00
2018-06-17T20:46:29.246Z,95813.00
2018-06-17T20:48:58.850Z,95818.00
2018-06-17T20:51:28.382Z,95821.00
2018-06-17T20:53:58.021Z,95816.00
2018-06-17T20:56:27.664Z,95817.00
2018-06-17T20:58:57.209Z,95818.00
2018-06-17T21:01:26.736Z,95822.00
2018-06-17T21:03:56.199Z,95817.00
2018-06-17T21:06:25.979Z,95834.00
2018-06-17T21:08:55.469Z,95828.00
2018-06-17T21:11:24.921Z,95842.00
2018-06-17T21:13:54.331Z,95833.00
2018-06-17T21:16:23.715Z,95839.00
2018-06-17T21:18:58.463Z,95842.00
2018-06-17T21:21:33.682Z,95848.00
2018-06-17T21:24:08.217Z,95849.00
2018-06-17T21:26:44.047Z,95845.00
2018-06-17T21:29:14.195Z,95846.00
2018-06-17T21:31:43.666Z,95838.00
2018-06-17T21:34:13.817Z,95848.00
2018-06-17T21:36:43.274Z,95834.00
2018-06-17T21:39:15.110Z,95838.00
2018-06-17T21:41:44.704Z,95854.00
2018-06-17T21:44:14.687Z,95849.00
2018-06-17T21:46:44.376Z,95855.00
2018-06-17T21:49:13.838Z,95847.00
2018-06-17T21:51:43.236Z,95847.00
2018-06-17T21:54:12.756Z,95852.00
2018-06-17T21:56:42.679Z,95835.00
2018-06-17T21:59:14.028Z,95849.00
2018-06-17T22:01:43.506Z,95850.00
2018-06-17T22:04:18.076Z,95849.00
2018-06-17T22:06:47.571Z,95853.00
2018-06-17T22:09:22.274Z,95846.00
2018-06-17T22:11:56.860Z,95851.00
2018-06-17T22:14:31.612Z,95848.00
2018-06-17T22:17:06.186Z,95854.00
2018-06-17T22:19:35.558Z,95854.00
2018-06-17T22:22:04.960Z,95856.00
2018-06-17T22:24:34.430Z,95853.00
2018-06-17T22:27:03.944Z,95851.00
2018-06-17T22:29:33.606Z,95839.00
2018-06-17T22:32:02.996Z,95851.00
2018-06-17T22:34:32.423Z,95851.00
2018-06-17T22:37:01.872Z,95859.00
2018-06-17T22:39:31.296Z,95863.00
2018-06-17T22:42:01.236Z,95858.00
2018-06-17T22:44:31.123Z,95872.00
2018-06-17T22:47:00.617Z,95867.00
2018-06-17T22:49:30.129Z,95861.00
2018-06-17T22:51:59.701Z,95871.00
2018-06-17T22:54:46.003Z,95856.00
2018-06-17T22:57:20.627Z,95853.00
2018-06-17T22:59:55.138Z,95851.00
2018-06-17T23:02:29.784Z,95845.00
2018-06-17T23:05:04.502Z,95851.00
2018-06-17T23:07:39.224Z,95847.00
2018-06-17T23:10:11.240Z,95852.00
2018-06-17T23:12:40.839Z,95849.00
2018-06-17T23:15:10.270Z,95861.00
2018-06-17T23:17:39.710Z,95858.00
2018-06-17T23:20:09.114Z,95857.00
2018-06-17T23:22:38.572Z,95852.00
2018-06-17T23:25:08.092Z,95854.00
2018-06-17T23:27:37.836Z,95852.00
2018-06-17T23:30:07.804Z,95844.00
2018-06-17T23:32:37.198Z,95850.00
2018-06-17T23:35:06.631Z,95853.00
2018-06-17T23:37:36.058Z,95851.00
2018-06-17T23:40:05.780Z,95859.00
2018-06-17T23:42:35.167Z,95857.00
2018-06-17T23:45:04.777Z,95861.00
2018-06-17T23:47:39.511Z,95868.00
2018-06-17T23:50:14.265Z,95869.00
2018-06-17T23:52:48.871Z,95869.00
2018-06-17T23:55:23.379Z,95870.00
2018-06-17T23:57:53.152Z,95867.00
