createdAt,value
2018-12-24T00:01:24.159Z,7.40
2018-12-24T00:03:51.895Z,7.30
2018-12-24T00:06:19.706Z,7.20
2018-12-24T00:08:47.531Z,7.30
2018-12-24T00:11:15.442Z,7.30
2018-12-24T00:13:43.176Z,7.30
2018-12-24T00:16:11.998Z,7.30
2018-12-24T00:18:39.830Z,7.20
2018-12-24T00:21:07.575Z,7.10
2018-12-24T00:23:35.287Z,7.20
2018-12-24T00:26:04.270Z,7.30
2018-12-24T00:28:32.078Z,7.20
2018-12-24T00:30:59.843Z,7.20
2018-12-24T00:33:27.643Z,7.20
2018-12-24T00:35:55.446Z,7.20
2018-12-24T00:38:23.167Z,7.20
2018-12-24T00:40:50.911Z,7.20
2018-12-24T00:43:18.765Z,7.30
2018-12-24T00:45:46.492Z,7.30
2018-12-24T00:48:14.318Z,7.30
2018-12-24T00:50:42.151Z,7.20
2018-12-24T00:53:09.875Z,7.10
2018-12-24T00:55:37.698Z,7.00
2018-12-24T00:58:05.415Z,6.90
2018-12-24T01:00:33.278Z,6.70
2018-12-24T01:03:02.499Z,6.60
2018-12-24T01:05:30.307Z,6.70
2018-12-24T01:07:58.020Z,6.70
2018-12-24T01:10:25.752Z,6.80
2018-12-24T01:12:54.614Z,6.80
2018-12-24T01:15:22.458Z,6.70
2018-12-24T01:17:50.172Z,6.80
2018-12-24T01:20:19.315Z,6.80
2018-12-24T01:22:47.144Z,6.80
2018-12-24T01:25:14.864Z,6.80
2018-12-24T01:27:42.571Z,7.00
2018-12-24T01:30:10.296Z,7.00
2018-12-24T01:32:39.110Z,7.00
2018-12-24T01:35:07.856Z,6.90
2018-12-24T01:37:35.716Z,6.70
2018-12-24T01:40:03.436Z,6.60
2018-12-24T01:42:33.546Z,6.50
2018-12-24T01:45:01.972Z,6.40
2018-12-24T01:47:29.702Z,6.50
2018-12-24T01:49:57.506Z,6.50
2018-12-24T01:52:25.379Z,6.30
2018-12-24T01:54:53.349Z,6.20
2018-12-24T01:57:22.147Z,6.10
2018-12-24T01:59:49.863Z,6.00
2018-12-24T02:02:17.689Z,6.00
2018-12-24T02:04:46.782Z,6.00
2018-12-24T02:07:14.526Z,6.00
2018-12-24T02:09:43.539Z,6.00
2018-12-24T02:12:11.282Z,6.00
2018-12-24T02:14:39.158Z,5.80
2018-12-24T02:17:07.220Z,5.70
2018-12-24T02:19:35.026Z,5.80
2018-12-24T02:22:02.863Z,5.80
2018-12-24T02:24:30.579Z,5.90
2018-12-24T02:27:00.894Z,6.00
2018-12-24T02:29:28.616Z,6.00
2018-12-24T02:31:56.380Z,6.00
2018-12-24T02:34:24.210Z,6.20
2018-12-24T02:36:51.938Z,6.10
2018-12-24T02:39:19.804Z,5.90
2018-12-24T02:41:48.720Z,5.70
2018-12-24T02:44:16.431Z,5.40
2018-12-24T02:46:44.139Z,5.40
2018-12-24T02:49:11.879Z,5.30
2018-12-24T02:51:39.607Z,5.30
2018-12-24T02:54:07.439Z,5.10
2018-12-24T02:56:36.160Z,5.00
2018-12-24T02:59:03.916Z,4.80
2018-12-24T03:01:31.666Z,4.90
2018-12-24T03:03:59.585Z,5.00
2018-12-24T06:33:16.691Z,4.00
2018-12-24T06:35:44.540Z,4.00
2018-12-24T06:38:12.283Z,4.10
2018-12-24T06:40:40.141Z,4.10
2018-12-24T06:43:07.951Z,4.20
2018-12-24T06:45:36.870Z,4.20
2018-12-24T06:48:06.359Z,4.20
2018-12-24T06:50:34.207Z,4.20
2018-12-24T06:53:02.080Z,4.30
2018-12-24T06:55:29.815Z,4.30
2018-12-24T06:57:57.619Z,4.20
2018-12-24T07:00:25.559Z,4.30
2018-12-24T07:02:53.401Z,4.20
2018-12-24T07:05:21.182Z,4.20
2018-12-24T07:07:48.956Z,4.10
2018-12-24T07:10:16.703Z,4.00
2018-12-24T07:12:44.403Z,4.00
2018-12-24T07:15:12.222Z,4.00
2018-12-24T07:17:40.023Z,4.00
2018-12-24T07:20:07.852Z,3.90
2018-12-24T07:22:35.587Z,4.00
2018-12-24T07:25:03.330Z,3.90
2018-12-24T07:27:31.251Z,4.00
2018-12-24T07:30:00.271Z,4.00
2018-12-24T07:32:28.095Z,4.20
2018-12-24T07:34:58.570Z,4.20
2018-12-24T07:37:26.478Z,4.20
2018-12-24T07:39:54.344Z,4.10
2018-12-24T07:42:22.158Z,4.10
2018-12-24T07:44:50.119Z,4.00
2018-12-24T07:47:17.870Z,4.00
2018-12-24T07:49:45.663Z,4.00
2018-12-24T07:52:13.677Z,4.10
2018-12-24T07:54:41.491Z,4.30
2018-12-24T07:57:09.317Z,4.30
2018-12-24T07:59:37.124Z,4.30
2018-12-24T08:02:05.079Z,4.40
2018-12-24T08:04:34.175Z,4.50
2018-12-24T08:07:01.939Z,4.50
2018-12-24T08:09:30.656Z,4.50
2018-12-24T08:12:00.098Z,4.30
2018-12-24T08:15:09.856Z,4.30
2018-12-24T08:17:37.245Z,4.30
2018-12-24T08:20:04.702Z,4.40
2018-12-24T08:22:31.986Z,4.40
2018-12-24T08:24:59.342Z,4.60
2018-12-24T08:27:26.750Z,4.70
2018-12-24T08:29:54.015Z,4.80
2018-12-24T08:32:21.303Z,4.80
2018-12-24T08:34:48.674Z,4.80
2018-12-24T08:37:16.228Z,4.60
2018-12-24T08:39:43.500Z,4.60
2018-12-24T08:42:12.559Z,4.60
2018-12-24T08:44:41.851Z,4.80
2018-12-24T08:47:09.252Z,4.60
2018-12-24T08:49:36.517Z,4.60
2018-12-24T08:52:03.899Z,4.50
2018-12-24T08:54:31.327Z,4.50
2018-12-24T08:56:58.786Z,4.30
2018-12-24T08:59:26.162Z,4.40
2018-12-24T09:01:53.519Z,4.30
2018-12-24T09:04:20.882Z,4.40
2018-12-24T09:06:48.262Z,4.40
2018-12-24T09:09:15.627Z,4.30
2018-12-24T09:11:43.003Z,4.40
2018-12-24T09:14:10.374Z,4.40
2018-12-24T09:16:37.654Z,4.40
2018-12-24T09:19:05.038Z,4.40
2018-12-24T09:21:32.389Z,4.40
2018-12-24T09:23:59.688Z,4.50
2018-12-24T09:26:27.074Z,4.60
2018-12-24T09:28:56.573Z,4.50
2018-12-24T09:31:23.778Z,4.50
2018-12-24T09:33:51.050Z,4.60
2018-12-24T09:36:18.328Z,4.60
2018-12-24T09:38:45.905Z,4.60
2018-12-24T09:41:13.195Z,4.60
2018-12-24T09:43:40.567Z,4.50
2018-12-24T09:46:08.016Z,4.50
2018-12-24T09:48:35.283Z,4.40
2018-12-24T09:51:02.631Z,4.50
2018-12-24T09:53:29.907Z,4.50
2018-12-24T09:55:57.218Z,4.50
2018-12-24T09:58:24.483Z,4.40
2018-12-24T10:00:51.868Z,4.30
2018-12-24T10:03:25.587Z,4.30
2018-12-24T10:05:56.835Z,4.40
2018-12-24T10:08:24.107Z,4.60
2018-12-24T10:10:51.366Z,4.70
2018-12-24T10:13:18.634Z,4.60
2018-12-24T10:15:45.911Z,4.50
2018-12-24T10:18:13.183Z,4.40
2018-12-24T10:20:40.551Z,4.50
2018-12-24T10:23:07.830Z,4.60
2018-12-24T10:25:35.203Z,4.50
2018-12-24T10:28:02.491Z,4.50
2018-12-24T10:30:29.781Z,4.50
2018-12-24T10:32:57.099Z,4.50
2018-12-24T10:35:24.370Z,4.60
2018-12-24T10:37:51.699Z,4.70
2018-12-24T10:40:19.380Z,4.80
2018-12-24T10:42:46.869Z,4.80
2018-12-24T10:45:16.697Z,4.60
2018-12-24T10:47:43.422Z,4.70
2018-12-24T10:50:10.779Z,4.60
2018-12-24T10:52:40.031Z,4.50
2018-12-24T10:55:07.377Z,4.40
2018-12-24T10:57:34.759Z,4.30
2018-12-24T11:00:02.040Z,4.30
2018-12-24T11:02:29.768Z,4.20
2018-12-24T11:04:57.019Z,4.10
2018-12-24T11:07:24.279Z,4.20
2018-12-24T11:09:52.362Z,4.10
2018-12-24T11:12:19.744Z,4.20
2018-12-24T11:14:47.024Z,4.10
2018-12-24T11:17:14.395Z,4.10
2018-12-24T11:19:41.639Z,4.30
2018-12-24T11:22:09.020Z,4.30
2018-12-24T11:24:36.291Z,4.30
2018-12-24T11:27:03.636Z,4.20
2018-12-24T11:29:31.058Z,4.20
2018-12-24T11:31:58.328Z,4.20
2018-12-24T11:34:25.686Z,4.20
2018-12-24T11:37:10.306Z,4.20
2018-12-24T11:39:37.469Z,4.10
2018-12-24T11:42:04.755Z,4.00
2018-12-24T11:44:32.135Z,4.10
2018-12-24T11:46:59.405Z,4.20
2018-12-24T11:49:26.682Z,4.10
2018-12-24T11:51:53.933Z,4.20
2018-12-24T11:57:56.741Z,4.30
2018-12-24T12:00:24.031Z,4.10
2018-12-24T12:02:51.487Z,4.00
2018-12-24T12:05:18.762Z,3.90
2018-12-24T12:07:46.127Z,3.90
2018-12-24T12:10:13.491Z,3.90
2018-12-24T12:12:40.867Z,3.90
2018-12-24T12:15:08.130Z,4.00
2018-12-24T12:17:35.870Z,4.10
2018-12-24T12:20:03.623Z,4.10
2018-12-24T12:22:30.887Z,4.10
2018-12-24T12:24:58.139Z,3.80
2018-12-24T12:27:25.699Z,3.70
2018-12-24T12:29:53.090Z,3.50
2018-12-24T12:32:20.362Z,3.20
2018-12-24T12:34:47.735Z,3.20
2018-12-24T12:37:15.079Z,3.10
2018-12-24T12:39:42.330Z,2.90
2018-12-24T12:42:09.659Z,2.70
2018-12-24T12:44:37.035Z,2.70
2018-12-24T12:47:04.406Z,2.90
2018-12-24T12:49:31.707Z,2.90
2018-12-24T12:51:59.055Z,2.80
2018-12-24T12:54:26.437Z,2.70
2018-12-24T12:56:53.683Z,2.80
2018-12-24T12:59:20.962Z,2.80
2018-12-24T13:01:48.243Z,2.80
2018-12-24T13:04:15.599Z,2.90
2018-12-24T13:06:42.986Z,2.90
2018-12-24T13:09:10.484Z,2.90
2018-12-24T13:11:37.783Z,3.00
2018-12-24T13:14:05.064Z,3.00
2018-12-24T13:16:32.370Z,3.00
2018-12-24T13:18:59.656Z,3.00
2018-12-24T13:21:27.003Z,3.00
2018-12-24T13:23:54.275Z,3.00
2018-12-24T13:26:21.531Z,3.10
2018-12-24T13:28:48.819Z,3.10
2018-12-24T13:31:16.091Z,3.10
2018-12-24T13:33:43.363Z,3.10
2018-12-24T13:36:10.756Z,3.20
2018-12-24T13:38:38.131Z,3.20
2018-12-24T13:41:05.395Z,3.40
2018-12-24T13:43:32.755Z,3.50
2018-12-24T13:46:07.868Z,3.60
2018-12-24T13:48:29.674Z,3.80
2018-12-24T13:50:57.043Z,3.90
2018-12-24T13:53:24.309Z,3.90
2018-12-24T13:55:51.726Z,4.10
2018-12-24T13:58:18.965Z,4.20
2018-12-24T14:00:46.228Z,4.20
2018-12-24T14:03:13.767Z,4.10
2018-12-24T14:05:41.023Z,4.40
2018-12-24T14:08:08.283Z,4.10
2018-12-24T14:10:35.659Z,4.20
2018-12-24T14:13:03.012Z,3.90
2018-12-24T14:15:30.370Z,3.90
2018-12-24T14:17:57.651Z,3.90
2018-12-24T14:20:25.003Z,4.00
2018-12-24T14:22:52.371Z,4.00
2018-12-24T14:25:19.730Z,4.10
2018-12-24T14:27:47.111Z,4.00
2018-12-24T14:30:14.381Z,4.20
2018-12-24T14:32:42.823Z,4.40
2018-12-24T14:35:10.185Z,4.40
2018-12-24T14:37:37.447Z,4.50
2018-12-24T14:40:05.274Z,4.60
2018-12-24T14:42:32.558Z,4.60
2018-12-24T14:44:59.836Z,4.60
2018-12-24T14:47:27.122Z,4.40
2018-12-24T14:49:54.370Z,4.10
2018-12-24T14:52:21.759Z,4.20
2018-12-24T14:54:49.127Z,4.20
2018-12-24T14:57:16.547Z,4.40
2018-12-24T14:59:43.922Z,4.30
2018-12-24T15:02:11.453Z,4.00
2018-12-24T15:04:38.738Z,3.90
2018-12-24T15:07:06.111Z,3.90
2018-12-24T15:09:33.619Z,4.00
2018-12-24T15:12:00.983Z,3.90
2018-12-24T15:14:28.250Z,3.90
2018-12-24T15:16:55.643Z,3.90
2018-12-24T15:19:22.884Z,3.80
2018-12-24T15:21:50.139Z,3.70
2018-12-24T15:24:17.423Z,3.70
2018-12-24T15:26:44.868Z,3.80
2018-12-24T15:29:12.245Z,3.70
2018-12-24T15:31:39.660Z,3.70
2018-12-24T15:34:06.911Z,3.60
2018-12-24T15:36:34.307Z,3.40
2018-12-24T15:39:01.563Z,3.40
2018-12-24T15:41:28.830Z,3.50
2018-12-24T15:43:56.198Z,3.40
2018-12-24T15:46:23.486Z,3.40
2018-12-24T15:48:52.759Z,3.40
2018-12-24T15:51:20.043Z,3.30
2018-12-24T15:53:47.411Z,3.20
2018-12-24T15:56:14.652Z,3.10
2018-12-24T15:58:41.916Z,3.10
2018-12-24T16:01:09.162Z,3.10
2018-12-24T16:03:36.937Z,3.10
2018-12-24T16:06:04.603Z,3.10
2018-12-24T16:08:31.984Z,3.00
2018-12-24T16:10:59.380Z,3.00
2018-12-24T16:13:26.691Z,3.10
2018-12-24T16:15:54.138Z,3.30
2018-12-24T16:18:21.511Z,3.40
2018-12-24T16:20:48.797Z,3.40
2018-12-24T16:23:16.171Z,3.50
2018-12-24T16:25:43.402Z,3.50
2018-12-24T16:28:10.667Z,3.60
2018-12-24T16:30:38.023Z,3.50
2018-12-24T16:33:05.307Z,3.60
2018-12-24T16:35:32.678Z,3.60
2018-12-24T16:38:00.145Z,3.50
2018-12-24T16:40:27.440Z,3.40
2018-12-24T16:42:54.763Z,3.50
2018-12-24T16:45:22.024Z,3.40
2018-12-24T16:47:49.295Z,3.20
2018-12-24T16:50:16.567Z,3.20
2018-12-24T16:52:43.828Z,3.30
2018-12-24T16:55:11.196Z,3.40
2018-12-24T16:57:38.460Z,3.40
2018-12-24T17:00:06.059Z,3.40
2018-12-24T17:02:33.319Z,3.30
2018-12-24T17:05:00.628Z,3.30
2018-12-24T17:07:27.939Z,3.10
2018-12-24T17:09:55.311Z,2.80
2018-12-24T17:12:22.671Z,2.70
2018-12-24T17:14:49.958Z,2.60
2018-12-24T17:17:17.394Z,2.60
2018-12-24T17:19:44.678Z,2.50
2018-12-24T17:22:11.943Z,2.40
2018-12-24T17:24:39.215Z,2.50
2018-12-24T17:27:06.571Z,2.50
2018-12-24T17:29:33.843Z,2.60
2018-12-24T17:32:01.207Z,2.70
2018-12-24T17:34:28.490Z,2.70
2018-12-24T17:36:55.774Z,2.70
2018-12-24T17:39:23.117Z,2.70
2018-12-24T17:41:50.511Z,2.60
2018-12-24T17:44:17.787Z,2.60
2018-12-24T17:46:45.139Z,2.50
2018-12-24T17:49:12.415Z,2.50
2018-12-24T17:51:39.691Z,2.50
2018-12-24T17:54:07.041Z,2.50
2018-12-24T17:56:34.299Z,2.50
2018-12-24T17:59:01.560Z,2.50
2018-12-24T18:01:28.971Z,2.50
2018-12-24T18:03:56.330Z,2.50
2018-12-24T18:06:23.608Z,2.50
2018-12-24T18:08:50.951Z,2.50
2018-12-24T18:11:18.324Z,2.60
2018-12-24T18:13:45.674Z,2.70
2018-12-24T18:16:12.951Z,2.70
2018-12-24T18:18:40.226Z,2.80
2018-12-24T18:21:07.501Z,2.80
2018-12-24T18:23:34.803Z,2.70
2018-12-24T18:26:02.095Z,2.70
2018-12-24T18:28:29.389Z,2.80
2018-12-24T18:30:57.601Z,2.90
2018-12-24T18:33:25.004Z,2.80
2018-12-24T18:35:52.367Z,2.90
2018-12-24T18:38:19.610Z,2.80
2018-12-24T18:40:46.879Z,2.90
2018-12-24T18:43:14.143Z,2.80
2018-12-24T18:45:41.519Z,2.70
2018-12-24T18:48:08.906Z,2.90
2018-12-24T18:50:36.287Z,3.10
2018-12-24T18:53:03.651Z,3.00
2018-12-24T18:55:30.913Z,2.90
2018-12-24T18:57:58.179Z,2.90
2018-12-24T19:00:25.538Z,2.70
2018-12-24T19:02:52.866Z,2.80
2018-12-24T19:05:20.125Z,2.80
2018-12-24T19:07:47.474Z,2.90
2018-12-24T19:10:14.833Z,3.00
2018-12-24T19:12:42.090Z,2.90
2018-12-24T19:15:09.331Z,2.90
2018-12-24T19:17:41.386Z,2.90
2018-12-24T19:20:07.778Z,2.80
2018-12-24T19:22:35.252Z,2.90
2018-12-24T19:25:02.609Z,2.90
2018-12-24T19:27:29.914Z,3.00
2018-12-24T19:29:57.226Z,3.10
2018-12-24T19:32:24.491Z,3.10
2018-12-24T19:34:51.755Z,3.20
2018-12-24T19:37:19.110Z,3.30
2018-12-24T19:39:46.370Z,3.20
2018-12-24T19:42:13.630Z,3.30
2018-12-24T19:44:41.148Z,3.20
2018-12-24T19:47:08.819Z,3.20
2018-12-24T19:49:36.082Z,3.30
2018-12-24T19:52:03.363Z,3.10
2018-12-24T19:54:30.620Z,3.00
2018-12-24T19:56:57.982Z,2.90
2018-12-24T19:59:25.339Z,2.90
2018-12-24T20:01:54.389Z,2.90
2018-12-24T20:04:21.771Z,2.90
2018-12-24T20:06:49.156Z,2.90
2018-12-24T20:09:16.428Z,3.00
2018-12-24T20:11:43.687Z,3.00
2018-12-24T20:14:11.057Z,3.10
2018-12-24T20:16:38.463Z,3.10
2018-12-24T20:19:05.831Z,3.10
2018-12-24T20:21:33.179Z,3.10
2018-12-24T20:24:00.455Z,3.00
2018-12-24T20:26:27.951Z,3.10
2018-12-24T20:28:55.330Z,3.20
2018-12-24T20:31:22.710Z,3.20
2018-12-24T20:33:49.990Z,3.20
2018-12-24T20:36:17.242Z,2.90
2018-12-24T20:38:44.508Z,2.90
2018-12-24T20:41:11.872Z,2.70
2018-12-24T20:43:39.143Z,2.60
2018-12-24T20:46:06.434Z,2.40
2018-12-24T20:48:33.712Z,2.50
2018-12-24T20:51:01.055Z,2.40
2018-12-24T20:53:28.355Z,2.40
2018-12-24T20:55:55.681Z,2.50
2018-12-24T20:58:22.914Z,2.40
2018-12-24T21:00:50.173Z,2.30
2018-12-24T21:03:17.418Z,2.40
2018-12-24T21:05:44.674Z,2.60
2018-12-24T21:08:12.043Z,2.60
2018-12-24T21:10:39.311Z,2.40
2018-12-24T21:13:07.723Z,2.30
2018-12-24T21:15:34.971Z,2.30
2018-12-24T21:18:02.347Z,2.20
2018-12-24T21:20:29.608Z,2.10
2018-12-24T21:22:58.718Z,2.00
2018-12-24T21:25:26.094Z,2.00
2018-12-24T21:27:53.352Z,2.00
2018-12-24T21:30:20.638Z,1.90
2018-12-24T21:32:48.094Z,1.90
2018-12-24T21:35:15.338Z,1.70
2018-12-24T21:37:42.715Z,1.40
2018-12-24T21:40:10.076Z,1.30
2018-12-24T21:42:37.339Z,1.30
2018-12-24T21:45:04.596Z,1.30
2018-12-24T21:47:31.877Z,1.30
2018-12-24T21:49:59.286Z,1.40
2018-12-24T21:52:26.559Z,1.40
2018-12-24T21:54:53.939Z,1.40
2018-12-24T21:57:21.199Z,1.50
2018-12-24T21:59:48.446Z,1.60
2018-12-24T22:02:15.831Z,1.60
2018-12-24T22:04:43.179Z,1.60
2018-12-24T22:07:10.446Z,1.60
2018-12-24T22:09:37.712Z,1.60
2018-12-24T22:12:05.122Z,1.70
2018-12-24T22:14:32.482Z,1.60
2018-12-24T22:16:59.894Z,1.50
2018-12-24T22:19:27.343Z,1.30
2018-12-24T22:21:54.615Z,1.40
2018-12-24T22:24:22.076Z,1.40
2018-12-24T22:26:51.352Z,1.40
2018-12-24T22:29:18.715Z,1.40
2018-12-24T22:31:45.997Z,1.30
2018-12-24T22:34:13.274Z,1.40
2018-12-24T22:36:40.651Z,1.50
2018-12-24T22:39:08.014Z,1.40
2018-12-24T22:41:35.275Z,1.40
2018-12-24T22:44:02.638Z,1.30
2018-12-24T22:46:29.911Z,1.30
2018-12-24T22:48:57.255Z,1.30
2018-12-24T22:51:24.631Z,1.40
2018-12-24T22:53:51.982Z,1.40
2018-12-24T22:56:19.358Z,1.30
2018-12-24T22:58:46.722Z,1.20
2018-12-24T23:01:14.071Z,1.10
2018-12-24T23:03:41.407Z,1.10
2018-12-24T23:06:08.671Z,1.20
2018-12-24T23:08:36.028Z,1.20
2018-12-24T23:11:03.314Z,1.10
2018-12-24T23:13:30.606Z,1.10
2018-12-24T23:15:57.972Z,1.00
2018-12-24T23:18:25.322Z,1.00
2018-12-24T23:20:52.907Z,1.10
2018-12-24T23:23:20.155Z,1.00
2018-12-24T23:25:47.455Z,1.10
2018-12-24T23:28:14.864Z,1.10
2018-12-24T23:30:42.286Z,1.10
2018-12-24T23:33:09.527Z,1.20
2018-12-24T23:35:36.787Z,1.10
2018-12-24T23:38:04.151Z,1.10
2018-12-24T23:40:32.021Z,1.10
2018-12-24T23:42:59.562Z,1.00
2018-12-24T23:45:26.933Z,1.00
2018-12-24T23:47:54.184Z,1.10
2018-12-24T23:50:21.455Z,1.10
2018-12-24T23:52:48.707Z,1.10
2018-12-24T23:55:15.991Z,1.10
2018-12-24T23:57:43.369Z,1.00
