createdAt,value
2022-10-11T00:01:43.350Z,18.67
2022-10-11T00:04:24.323Z,17.83
2022-10-11T00:07:04.412Z,19.10
2022-10-11T00:09:43.973Z,20.15
2022-10-11T00:12:25.777Z,19.63
2022-10-11T00:15:09.070Z,18.17
2022-10-11T00:17:49.915Z,21.38
2022-10-11T00:20:30.109Z,18.70
2022-10-11T00:23:25.401Z,18.98
2022-10-11T00:26:08.763Z,24.35
2022-10-11T00:28:48.789Z,19.08
2022-10-11T00:31:32.081Z,18.20
2022-10-11T00:34:17.766Z,15.60
2022-10-11T00:36:58.034Z,16.42
2022-10-11T00:39:37.825Z,20.15
2022-10-11T00:42:18.645Z,15.93
2022-10-11T00:45:32.995Z,15.20
2022-10-11T00:48:19.696Z,16.20
2022-10-11T00:51:03.994Z,13.13
2022-10-11T00:53:45.137Z,12.70
2022-10-11T00:56:31.807Z,16.73
2022-10-11T00:59:18.707Z,11.95
2022-10-11T01:01:58.665Z,12.48
2022-10-11T01:04:38.528Z,13.15
2022-10-11T01:07:20.915Z,14.52
2022-10-11T01:10:03.502Z,19.05
2022-10-11T01:12:56.093Z,14.95
2022-10-11T01:15:43.477Z,14.40
2022-10-11T01:18:31.996Z,18.35
2022-10-11T01:21:26.655Z,18.13
2022-10-11T01:24:44.848Z,19.13
2022-10-11T01:27:43.821Z,15.50
2022-10-11T01:30:30.181Z,13.85
2022-10-11T01:33:19.631Z,20.05
2022-10-11T01:36:08.154Z,19.02
2022-10-11T01:38:55.093Z,18.85
2022-10-11T01:41:39.460Z,19.15
2022-10-11T01:44:21.237Z,17.27
2022-10-11T01:47:02.419Z,18.58
2022-10-11T01:49:42.238Z,14.70
2022-10-11T01:52:22.401Z,14.05
2022-10-11T01:55:17.545Z,22.35
2022-10-11T01:58:18.924Z,20.70
2022-10-11T02:01:09.617Z,16.63
2022-10-11T02:03:53.731Z,20.02
2022-10-11T02:06:41.009Z,26.40
2022-10-11T02:09:27.802Z,16.88
2022-10-11T02:12:13.273Z,19.02
2022-10-11T02:14:56.961Z,20.63
2022-10-11T02:17:41.631Z,19.48
2022-10-11T02:20:26.098Z,16.73
2022-10-11T02:23:11.771Z,17.63
2022-10-11T02:25:55.478Z,19.02
2022-10-11T02:28:39.347Z,20.48
2022-10-11T02:31:21.904Z,15.43
2022-10-11T02:34:13.280Z,16.08
2022-10-11T02:37:00.449Z,17.83
2022-10-11T02:39:46.893Z,19.35
2022-10-11T02:42:30.895Z,20.00
2022-10-11T02:45:18.077Z,19.38
2022-10-11T02:47:59.994Z,16.23
2022-10-11T02:50:41.586Z,16.27
2022-10-11T02:53:22.787Z,15.68
2022-10-11T02:56:03.523Z,19.25
2022-10-11T02:58:44.606Z,20.92
2022-10-11T03:01:24.431Z,17.08
2022-10-11T03:04:04.151Z,16.27
2022-10-11T03:06:44.046Z,19.40
2022-10-11T03:09:24.316Z,18.70
2022-10-11T03:12:05.497Z,20.20
2022-10-11T03:14:45.051Z,22.55
2022-10-11T03:17:36.298Z,20.23
2022-10-11T03:20:17.816Z,15.02
2022-10-11T03:22:58.779Z,14.98
2022-10-11T03:25:38.864Z,14.70
2022-10-11T03:28:18.461Z,12.95
2022-10-11T03:30:59.079Z,15.43
2022-10-11T03:33:39.658Z,18.08
2022-10-11T03:36:19.445Z,15.43
2022-10-11T03:39:00.581Z,16.17
2022-10-11T03:41:40.501Z,17.02
2022-10-11T03:44:20.438Z,15.40
2022-10-11T03:47:02.282Z,13.38
2022-10-11T03:49:43.871Z,19.00
2022-10-11T03:52:24.643Z,10.85
2022-10-11T03:55:04.870Z,11.43
2022-10-11T03:57:45.854Z,10.38
2022-10-11T04:00:25.718Z,11.50
2022-10-11T04:03:05.711Z,13.90
2022-10-11T04:05:45.228Z,11.02
2022-10-11T04:08:44.271Z,12.80
2022-10-11T04:11:24.115Z,11.55
2022-10-11T04:14:03.893Z,13.48
2022-10-11T04:16:45.232Z,9.82
2022-10-11T04:19:27.138Z,14.10
2022-10-11T04:22:08.326Z,18.88
2022-10-11T04:24:47.865Z,11.23
2022-10-11T04:27:30.187Z,13.00
2022-10-11T04:30:12.718Z,12.90
2022-10-11T04:32:54.740Z,10.85
2022-10-11T04:35:35.124Z,15.80
2022-10-11T04:38:15.067Z,12.48
2022-10-11T04:40:54.705Z,12.07
2022-10-11T04:43:34.534Z,12.93
2022-10-11T04:46:15.928Z,9.98
2022-10-11T04:48:56.155Z,10.75
2022-10-11T04:51:37.195Z,14.43
2022-10-11T04:54:18.726Z,13.57
2022-10-11T04:56:58.278Z,10.18
2022-10-11T04:59:38.099Z,11.30
2022-10-11T05:02:18.946Z,9.73
2022-10-11T05:04:59.820Z,11.48
2022-10-11T05:07:40.705Z,14.55
2022-10-11T05:10:20.644Z,10.35
2022-10-11T05:13:00.322Z,12.13
2022-10-11T05:15:40.227Z,15.43
2022-10-11T05:18:20.952Z,9.65
2022-10-11T05:21:02.528Z,12.80
2022-10-11T05:23:43.101Z,14.02
2022-10-11T05:26:23.767Z,11.02
2022-10-11T05:29:04.426Z,11.75
2022-10-11T05:31:45.493Z,11.88
2022-10-11T05:34:25.509Z,11.82
2022-10-11T05:37:05.085Z,12.55
2022-10-11T05:39:45.021Z,9.45
2022-10-11T05:42:26.585Z,14.27
2022-10-11T05:45:08.688Z,11.02
2022-10-11T05:47:49.014Z,17.80
2022-10-11T05:50:28.922Z,11.60
2022-10-11T05:53:08.694Z,14.65
2022-10-11T05:55:48.409Z,13.63
2022-10-11T05:58:28.706Z,13.45
2022-10-11T06:01:18.063Z,13.32
2022-10-11T06:03:59.072Z,13.20
2022-10-11T06:06:38.866Z,14.18
2022-10-11T06:09:18.790Z,13.82
2022-10-11T06:11:58.862Z,14.25
2022-10-11T06:14:53.638Z,13.20
2022-10-11T06:17:53.862Z,11.32
2022-10-11T06:20:48.482Z,12.43
2022-10-11T06:23:56.845Z,10.60
2022-10-11T06:27:09.590Z,12.50
2022-10-11T06:30:08.290Z,11.90
2022-10-11T06:33:20.444Z,13.15
2022-10-11T06:36:17.822Z,12.98
2022-10-11T06:39:11.967Z,13.82
2022-10-11T06:42:14.685Z,17.88
2022-10-11T06:45:21.297Z,16.08
2022-10-11T06:48:18.326Z,11.82
2022-10-11T06:51:12.474Z,14.35
2022-10-11T06:54:18.404Z,13.10
2022-10-11T06:57:16.944Z,16.17
2022-10-11T07:00:15.893Z,13.88
2022-10-11T07:03:23.405Z,14.98
2022-10-11T07:06:21.540Z,15.43
2022-10-11T07:09:24.837Z,14.70
2022-10-11T07:12:23.106Z,13.30
2022-10-11T07:15:32.082Z,17.85
2022-10-11T07:18:29.603Z,12.65
2022-10-11T07:21:28.489Z,17.40
2022-10-11T07:24:25.846Z,17.60
2022-10-11T07:27:23.688Z,15.05
2022-10-11T07:30:18.807Z,15.68
2022-10-11T07:33:15.538Z,12.68
2022-10-11T07:36:14.182Z,14.32
2022-10-11T07:39:09.869Z,16.70
2022-10-11T07:42:23.154Z,17.42
2022-10-11T07:45:24.139Z,15.57
2022-10-11T07:48:30.098Z,12.75
2022-10-11T07:51:27.422Z,14.02
2022-10-11T07:54:27.655Z,17.15
2022-10-11T07:57:40.977Z,15.50
2022-10-11T08:00:46.799Z,15.13
2022-10-11T08:03:44.814Z,18.52
2022-10-11T08:06:38.558Z,15.25
2022-10-11T08:09:34.107Z,17.02
2022-10-11T08:12:28.500Z,22.15
2022-10-11T08:15:22.811Z,24.52
2022-10-11T08:18:35.402Z,24.17
2022-10-11T08:21:35.609Z,21.50
2022-10-11T08:24:15.008Z,17.88
2022-10-11T08:27:10.409Z,19.25
2022-10-11T08:30:08.834Z,20.70
2022-10-11T08:33:14.958Z,17.98
2022-10-11T08:36:14.083Z,24.23
2022-10-11T08:39:12.916Z,17.95
2022-10-11T08:42:18.147Z,21.00
2022-10-11T08:45:31.967Z,21.55
2022-10-11T08:48:56.602Z,19.52
2022-10-11T08:52:02.634Z,23.83
2022-10-11T08:54:38.316Z,22.23
2022-10-11T08:57:08.183Z,20.67
2022-10-11T08:59:42.492Z,24.60
2022-10-11T09:02:22.713Z,20.80
2022-10-11T09:04:53.313Z,18.00
2022-10-11T09:07:35.484Z,21.45
2022-10-11T09:10:21.460Z,24.63
2022-10-11T09:12:59.554Z,20.13
2022-10-11T09:15:38.042Z,20.05
2022-10-11T09:18:34.253Z,19.65
2022-10-11T09:21:14.967Z,20.55
2022-10-11T09:23:58.637Z,23.90
2022-10-11T09:26:29.919Z,18.30
2022-10-11T09:29:07.191Z,20.75
2022-10-11T09:31:35.307Z,22.20
2022-10-11T09:34:12.116Z,18.13
2022-10-11T09:36:44.568Z,18.27
2022-10-11T09:39:28.262Z,15.82
2022-10-11T09:42:01.913Z,22.10
2022-10-11T09:44:36.798Z,20.85
2022-10-11T09:47:06.137Z,22.75
2022-10-11T09:49:38.613Z,20.02
2022-10-11T09:52:12.502Z,18.27
2022-10-11T09:54:44.080Z,25.10
2022-10-11T09:57:23.877Z,21.88
2022-10-11T10:00:04.921Z,18.40
2022-10-11T10:02:44.144Z,25.15
2022-10-11T10:05:19.396Z,20.52
2022-10-11T10:08:23.040Z,19.67
2022-10-11T10:11:01.724Z,17.77
2022-10-11T10:13:38.543Z,19.20
2022-10-11T10:16:11.620Z,17.85
2022-10-11T10:18:45.232Z,13.57
2022-10-11T10:21:16.896Z,18.98
2022-10-11T10:23:45.507Z,20.42
2022-10-11T10:26:18.467Z,20.05
2022-10-11T10:29:03.764Z,19.42
2022-10-11T10:31:55.264Z,19.63
2022-10-11T10:34:30.787Z,19.50
2022-10-11T10:37:03.559Z,16.13
2022-10-11T10:39:38.276Z,16.77
2022-10-11T10:42:14.890Z,20.27
2022-10-11T10:44:43.326Z,16.80
2022-10-11T10:47:20.753Z,14.38
2022-10-11T10:49:58.397Z,16.95
2022-10-11T10:53:02.452Z,19.58
2022-10-11T10:55:35.967Z,15.73
2022-10-11T10:58:18.746Z,15.57
2022-10-11T11:00:49.956Z,20.10
2022-10-11T11:03:25.209Z,20.23
2022-10-11T11:06:01.769Z,14.63
2022-10-11T11:08:56.681Z,21.30
2022-10-11T11:11:36.034Z,17.70
2022-10-11T11:14:15.334Z,15.15
2022-10-11T11:16:50.151Z,15.00
2022-10-11T11:19:28.596Z,14.82
2022-10-11T11:22:01.973Z,15.25
2022-10-11T11:24:43.637Z,11.95
2022-10-11T11:27:20.568Z,17.50
2022-10-11T11:29:57.414Z,16.40
2022-10-11T11:32:35.401Z,14.32
2022-10-11T11:35:10.660Z,16.25
2022-10-11T11:37:41.624Z,14.40
2022-10-11T11:40:17.615Z,11.48
2022-10-11T11:42:50.150Z,18.50
2022-10-11T11:45:24.727Z,16.02
2022-10-11T11:47:57.855Z,14.98
2022-10-11T11:50:28.673Z,18.73
2022-10-11T11:53:01.859Z,17.63
2022-10-11T11:55:36.776Z,15.68
2022-10-11T11:58:18.421Z,16.70
2022-10-11T12:00:59.349Z,15.88
2022-10-11T12:03:35.128Z,14.57
2022-10-11T12:06:21.193Z,18.55
2022-10-11T12:09:01.707Z,16.23
2022-10-11T12:11:39.599Z,18.88
2022-10-11T12:14:19.238Z,21.33
2022-10-11T12:17:11.737Z,18.60
2022-10-11T12:19:42.081Z,16.55
2022-10-11T12:22:38.827Z,17.10
2022-10-11T12:25:33.213Z,17.92
2022-10-11T12:28:02.924Z,16.27
2022-10-11T12:30:54.541Z,20.90
2022-10-11T12:33:26.023Z,17.70
2022-10-11T12:36:04.123Z,17.45
2022-10-11T12:38:37.813Z,17.85
2022-10-11T12:41:38.052Z,17.48
2022-10-11T12:44:15.354Z,15.02
2022-10-11T12:47:01.824Z,16.13
2022-10-11T12:49:47.428Z,16.25
2022-10-11T12:52:33.614Z,13.35
2022-10-11T12:55:20.013Z,15.35
2022-10-11T12:58:19.115Z,16.15
2022-10-11T13:01:17.955Z,15.70
2022-10-11T13:03:50.903Z,13.63
2022-10-11T13:06:24.942Z,14.82
2022-10-11T13:08:57.403Z,14.98
2022-10-11T13:11:31.793Z,15.20
2022-10-11T13:14:06.487Z,18.52
2022-10-11T13:16:58.484Z,19.50
2022-10-11T13:19:27.729Z,18.63
2022-10-11T13:21:59.704Z,18.20
2022-10-11T13:24:35.630Z,17.60
2022-10-11T13:27:04.884Z,13.82
2022-10-11T13:29:36.067Z,16.80
2022-10-11T13:32:07.940Z,15.60
2022-10-11T13:34:40.815Z,12.55
2022-10-11T13:37:17.475Z,14.68
2022-10-11T13:39:46.734Z,14.18
2022-10-11T13:42:17.356Z,17.23
2022-10-11T13:44:48.167Z,16.55
2022-10-11T13:47:22.877Z,16.65
2022-10-11T13:52:31.185Z,11.90
2022-10-11T13:55:13.580Z,16.50
2022-10-11T13:57:44.871Z,16.63
2022-10-11T14:00:25.936Z,18.50
2022-10-11T14:02:58.139Z,14.18
2022-10-11T14:05:32.996Z,16.48
2022-10-11T14:10:32.181Z,20.33
2022-10-11T14:13:03.817Z,15.25
2022-10-11T14:15:34.517Z,13.25
2022-10-11T14:18:23.487Z,18.15
2022-10-11T14:20:53.270Z,16.98
2022-10-11T14:23:21.396Z,13.23
2022-10-11T14:25:49.403Z,17.17
2022-10-11T14:28:17.537Z,14.77
2022-10-11T14:30:45.586Z,18.70
2022-10-11T14:33:13.846Z,15.13
2022-10-11T14:35:43.290Z,13.95
2022-10-11T14:38:13.068Z,12.18
2022-10-11T14:40:41.102Z,15.88
2022-10-11T14:43:09.088Z,13.07
2022-10-11T14:45:37.484Z,11.88
2022-10-11T14:48:06.141Z,13.48
2022-10-11T14:50:40.523Z,14.43
2022-10-11T14:53:09.952Z,12.77
2022-10-11T14:55:40.808Z,15.15
2022-10-11T14:58:12.325Z,15.55
2022-10-11T15:00:40.694Z,12.05
2022-10-11T15:03:09.602Z,16.92
2022-10-11T15:05:38.762Z,18.48
2022-10-11T15:08:08.034Z,16.25
2022-10-11T15:10:38.264Z,14.80
2022-10-11T15:13:08.858Z,20.10
2022-10-11T15:15:40.899Z,16.98
2022-10-11T15:18:13.208Z,15.32
2022-10-11T15:20:43.049Z,15.43
2022-10-11T15:23:12.146Z,14.50
2022-10-11T15:25:42.104Z,19.02
2022-10-11T15:28:23.535Z,10.65
2022-10-11T15:30:51.816Z,14.10
2022-10-11T15:33:19.849Z,12.10
2022-10-11T15:35:48.047Z,13.68
2022-10-11T15:38:18.672Z,16.30
2022-10-11T15:40:48.847Z,13.75
2022-10-11T15:43:23.509Z,18.38
2022-10-11T15:45:52.890Z,12.25
2022-10-11T15:48:22.839Z,15.88
2022-10-11T15:50:51.595Z,18.08
2022-10-11T15:53:22.664Z,17.55
2022-10-11T15:55:52.748Z,14.95
2022-10-11T15:58:24.059Z,19.55
2022-10-11T16:00:55.846Z,18.33
2022-10-11T16:03:27.333Z,17.90
2022-10-11T16:05:57.332Z,20.15
2022-10-11T16:08:26.992Z,18.60
2022-10-11T16:10:55.571Z,21.80
2022-10-11T16:13:24.913Z,17.27
2022-10-11T16:15:53.252Z,19.42
2022-10-11T16:18:22.299Z,19.27
2022-10-11T16:20:52.538Z,21.30
2022-10-11T16:23:22.279Z,21.85
2022-10-11T16:25:58.040Z,20.77
2022-10-11T16:28:28.850Z,23.55
2022-10-11T16:30:57.717Z,23.00
2022-10-11T16:33:26.715Z,16.08
2022-10-11T16:36:15.465Z,21.35
2022-10-11T16:38:44.114Z,19.63
2022-10-11T16:41:12.304Z,21.33
2022-10-11T16:43:41.653Z,17.45
2022-10-11T16:46:09.699Z,25.35
2022-10-11T16:48:37.823Z,23.13
2022-10-11T16:51:07.189Z,21.60
2022-10-11T16:53:35.716Z,32.15
2022-10-11T16:56:08.242Z,25.50
2022-10-11T16:58:37.549Z,18.15
2022-10-11T17:01:11.135Z,19.23
2022-10-11T17:03:39.639Z,21.67
2022-10-11T17:06:08.998Z,24.20
2022-10-11T17:08:37.717Z,20.88
2022-10-11T17:11:06.246Z,24.10
2022-10-11T17:13:36.148Z,20.92
2022-10-11T17:16:05.276Z,25.95
2022-10-11T17:18:34.990Z,17.85
2022-10-11T17:21:05.301Z,19.83
2022-10-11T17:23:34.791Z,21.75
2022-10-11T17:26:08.618Z,17.30
2022-10-11T17:28:39.466Z,21.35
2022-10-11T17:31:08.935Z,22.38
2022-10-11T17:33:38.966Z,18.17
2022-10-11T17:36:22.197Z,21.25
2022-10-11T17:38:51.435Z,23.75
2022-10-11T17:41:20.010Z,22.10
2022-10-11T17:43:48.300Z,31.90
2022-10-11T17:46:18.196Z,23.50
2022-10-11T17:48:48.267Z,25.67
2022-10-11T17:51:19.882Z,18.48
2022-10-11T17:53:50.741Z,18.50
2022-10-11T17:56:26.746Z,20.40
2022-10-11T17:58:58.015Z,22.40
2022-10-11T18:01:28.605Z,20.13
2022-10-11T18:04:00.461Z,20.55
2022-10-11T18:06:30.777Z,23.88
2022-10-11T18:09:02.449Z,24.23
2022-10-11T18:11:31.832Z,23.73
2022-10-11T18:13:59.907Z,22.67
2022-10-11T18:16:29.702Z,20.55
2022-10-11T18:18:59.791Z,25.88
2022-10-11T18:21:33.985Z,26.45
2022-10-11T18:26:31.856Z,26.20
2022-10-11T18:29:01.599Z,27.15
2022-10-11T18:31:31.899Z,27.65
2022-10-11T18:34:01.367Z,26.48
2022-10-11T18:36:31.546Z,24.77
2022-10-11T18:39:01.395Z,23.92
2022-10-11T18:41:32.133Z,25.67
2022-10-11T18:44:02.840Z,35.70
2022-10-11T18:46:31.747Z,26.48
2022-10-11T18:49:03.176Z,30.17
2022-10-11T18:51:32.983Z,28.13
2022-10-11T18:54:01.910Z,28.52
2022-10-11T18:56:31.571Z,28.42
2022-10-11T18:59:00.202Z,30.33
2022-10-11T19:01:30.052Z,26.15
2022-10-11T19:04:00.164Z,28.55
2022-10-11T19:06:31.932Z,24.80
2022-10-11T19:09:01.978Z,29.63
2022-10-11T19:11:30.050Z,28.98
2022-10-11T19:13:59.314Z,26.67
2022-10-11T19:16:29.869Z,30.13
2022-10-11T19:18:58.715Z,27.30
2022-10-11T19:21:27.411Z,28.95
2022-10-11T19:23:57.810Z,32.10
2022-10-11T19:26:28.899Z,26.63
2022-10-11T19:28:58.251Z,25.10
2022-10-11T19:31:27.218Z,26.73
2022-10-11T19:33:58.022Z,28.75
2022-10-11T19:36:26.717Z,27.88
2022-10-11T19:38:56.806Z,27.63
2022-10-11T19:41:27.716Z,31.77
2022-10-11T19:43:58.061Z,30.10
2022-10-11T19:46:44.875Z,28.52
2022-10-11T19:49:17.579Z,26.80
2022-10-11T19:51:45.877Z,29.98
2022-10-11T19:54:16.024Z,24.58
2022-10-11T19:56:45.917Z,29.80
2022-10-11T19:59:14.616Z,26.60
2022-10-11T20:01:45.505Z,33.60
2022-10-11T20:04:39.693Z,31.25
2022-10-11T20:07:05.046Z,28.02
2022-10-11T20:09:33.897Z,27.33
2022-10-11T20:12:03.237Z,37.40
2022-10-11T20:14:31.282Z,30.42
2022-10-11T20:16:59.286Z,27.40
2022-10-11T20:19:31.328Z,29.23
2022-10-11T20:22:00.291Z,32.35
2022-10-11T20:24:32.695Z,28.48
2022-10-11T20:27:03.946Z,30.23
2022-10-11T20:29:32.226Z,34.53
2022-10-11T20:32:00.250Z,30.98
2022-10-11T20:34:28.841Z,27.67
2022-10-11T20:36:56.853Z,29.85
2022-10-11T20:39:25.433Z,27.73
2022-10-11T20:41:53.746Z,31.83
2022-10-11T20:44:23.235Z,28.83
2022-10-11T20:46:51.427Z,29.33
2022-10-11T20:49:20.743Z,32.75
2022-10-11T20:51:49.492Z,36.60
2022-10-11T20:54:17.814Z,33.53
2022-10-11T20:56:46.279Z,28.33
2022-10-11T20:59:14.403Z,33.08
2022-10-11T21:01:45.183Z,37.50
2022-10-11T21:04:18.728Z,37.30
2022-10-11T21:06:47.564Z,31.45
2022-10-11T21:09:16.872Z,32.60
2022-10-11T21:11:45.252Z,32.80
2022-10-11T21:14:13.712Z,36.92
2022-10-11T21:16:43.227Z,34.17
2022-10-11T21:19:14.469Z,39.97
2022-10-11T21:21:44.560Z,36.20
2022-10-11T21:24:14.229Z,32.75
2022-10-11T21:26:42.330Z,34.45
2022-10-11T21:29:10.569Z,33.50
2022-10-11T21:31:38.709Z,41.90
2022-10-11T21:34:08.457Z,35.17
2022-10-11T21:36:36.757Z,45.88
2022-10-11T21:39:04.905Z,42.10
2022-10-11T21:41:34.035Z,38.28
2022-10-11T21:44:02.654Z,40.78
2022-10-11T21:47:01.127Z,40.83
2022-10-11T21:49:21.906Z,38.40
2022-10-11T21:51:50.185Z,40.80
2022-10-11T21:54:18.805Z,40.03
2022-10-11T21:56:46.896Z,41.72
2022-10-11T21:59:15.073Z,41.45
2022-10-11T22:01:44.506Z,47.63
2022-10-11T22:04:13.017Z,59.40
2022-10-11T22:06:42.481Z,51.85
2022-10-11T22:09:10.692Z,49.30
2022-10-11T22:11:38.818Z,55.92
2022-10-11T22:14:07.045Z,55.83
2022-10-11T22:16:36.190Z,55.45
2022-10-11T22:19:04.400Z,51.22
2022-10-11T22:21:32.526Z,49.10
2022-10-11T22:24:01.971Z,53.08
2022-10-11T22:26:32.232Z,62.78
2022-10-11T22:29:00.748Z,62.95
2022-10-11T22:31:30.127Z,56.22
2022-10-11T22:34:01.200Z,56.05
2022-10-11T22:36:30.941Z,60.83
2022-10-11T22:38:59.270Z,57.22
2022-10-11T22:41:28.825Z,64.57
2022-10-11T22:43:58.096Z,61.80
2022-10-11T22:46:26.347Z,60.75
2022-10-11T22:48:54.463Z,64.70
2022-10-11T22:51:22.807Z,63.45
2022-10-11T22:53:54.318Z,57.78
2022-10-11T22:56:23.304Z,61.85
2022-10-11T22:58:53.555Z,62.55
2022-10-11T23:01:21.681Z,68.82
2022-10-11T23:03:50.629Z,63.53
2022-10-11T23:06:19.009Z,63.22
2022-10-11T23:08:47.141Z,68.50
2022-10-11T23:11:15.200Z,65.95
2022-10-11T23:13:43.242Z,62.72
2022-10-11T23:16:14.137Z,63.22
2022-10-11T23:18:42.705Z,69.53
2022-10-11T23:21:11.142Z,65.90
2022-10-11T23:23:39.841Z,78.07
2022-10-11T23:26:11.804Z,79.82
2022-10-11T23:28:40.018Z,81.93
2022-10-11T23:31:10.310Z,79.43
2022-10-11T23:33:40.295Z,75.57
2022-10-11T23:36:15.301Z,78.63
2022-10-11T23:38:43.299Z,75.40
2022-10-11T23:41:11.408Z,70.40
2022-10-11T23:43:39.441Z,74.43
2022-10-11T23:46:07.527Z,68.35
2022-10-11T23:48:35.628Z,68.32
2022-10-11T23:51:05.167Z,68.38
2022-10-11T23:53:33.430Z,69.75
2022-10-11T23:56:01.536Z,61.00
2022-10-11T23:58:30.350Z,65.57
