createdAt,value
2023-01-11T00:00:39.983Z,100785.39
2023-01-11T00:03:07.860Z,100786.15
2023-01-11T00:05:39.807Z,100790.11
2023-01-11T00:08:07.687Z,100791.93
2023-01-11T00:10:35.210Z,100800.23
2023-01-11T00:13:02.912Z,100796.94
2023-01-11T00:15:30.403Z,100799.42
2023-01-11T00:17:57.969Z,100797.58
2023-01-11T00:20:25.995Z,100790.55
2023-01-11T00:22:53.859Z,100793.11
2023-01-11T00:25:21.488Z,100798.98
2023-01-11T00:27:49.829Z,100800.27
2023-01-11T00:30:18.639Z,100800.05
2023-01-11T00:32:46.555Z,100808.32
2023-01-11T00:35:14.125Z,100805.39
2023-01-11T00:37:41.879Z,100809.85
2023-01-11T00:40:10.259Z,100808.02
2023-01-11T00:42:56.665Z,100805.73
2023-01-11T00:45:43.470Z,100806.17
2023-01-11T00:48:11.017Z,100797.91
2023-01-11T00:50:39.815Z,100799.98
2023-01-11T00:53:08.403Z,100810.02
2023-01-11T00:55:36.131Z,100813.27
2023-01-11T00:58:03.833Z,100821.79
2023-01-11T05:12:31.441Z,100756.77
2023-01-11T05:14:59.438Z,100761.01
2023-01-11T05:17:27.083Z,100759.70
2023-01-11T05:19:54.624Z,100760.45
2023-01-11T05:22:22.099Z,100762.39
2023-01-11T05:24:49.736Z,100766.70
2023-01-11T05:27:17.300Z,100765.88
2023-01-11T05:29:44.872Z,100773.41
2023-01-11T05:32:13.520Z,100772.15
2023-01-11T05:34:41.306Z,100769.52
2023-01-11T05:37:08.982Z,100765.27
2023-01-11T05:39:36.743Z,100763.92
2023-01-11T05:42:04.492Z,100773.85
2023-01-11T05:44:50.896Z,100773.10
2023-01-11T05:47:18.653Z,100774.54
2023-01-11T05:49:46.321Z,100777.96
2023-01-11T05:52:13.876Z,100777.50
2023-01-11T05:54:41.748Z,100778.05
2023-01-11T05:57:11.861Z,100780.66
2023-01-11T05:59:39.519Z,100784.55
2023-01-11T06:02:07.472Z,100777.77
2023-01-11T06:04:35.384Z,100773.06
2023-01-11T06:07:02.989Z,100774.17
2023-01-11T06:09:30.692Z,100777.11
2023-01-11T06:11:58.656Z,100775.27
2023-01-11T06:14:26.235Z,100782.04
2023-01-11T06:16:55.543Z,100776.84
2023-01-11T06:19:23.577Z,100771.51
2023-01-11T06:21:51.446Z,100772.05
2023-01-11T06:24:19.003Z,100776.45
2023-01-11T06:26:46.768Z,100778.31
2023-01-11T06:29:15.146Z,100779.15
2023-01-11T06:31:43.525Z,100777.33
2023-01-11T06:34:11.397Z,100775.84
2023-01-11T06:36:39.667Z,100771.23
2023-01-11T06:39:07.429Z,100767.86
2023-01-11T06:41:36.332Z,100771.57
2023-01-11T06:44:03.894Z,100770.47
2023-01-11T06:46:31.458Z,100774.23
2023-01-11T06:48:59.198Z,100770.53
2023-01-11T06:51:26.837Z,100771.18
2023-01-11T06:53:54.322Z,100774.14
2023-01-11T06:56:21.977Z,100774.58
2023-01-11T06:58:49.740Z,100774.11
2023-01-11T07:01:17.565Z,100774.05
2023-01-11T07:03:45.910Z,100777.02
2023-01-11T07:06:14.205Z,100782.88
2023-01-11T07:08:42.923Z,100789.90
2023-01-11T07:11:10.592Z,100792.48
2023-01-11T07:13:38.412Z,100790.39
2023-01-11T07:16:06.300Z,100790.63
2023-01-11T07:18:33.952Z,100792.69
2023-01-11T07:21:02.800Z,100791.82
2023-01-11T07:23:30.473Z,100798.06
2023-01-11T07:25:58.048Z,100793.41
2023-01-11T07:28:28.746Z,100788.54
2023-01-11T07:30:59.176Z,100784.61
2023-01-11T07:33:27.164Z,100787.61
2023-01-11T07:35:54.909Z,100785.45
2023-01-11T07:38:22.674Z,100790.27
2023-01-11T07:40:50.489Z,100797.23
2023-01-11T07:43:23.784Z,100794.30
2023-01-11T07:45:52.390Z,100794.61
2023-01-11T07:48:25.468Z,100794.71
2023-01-11T07:50:53.405Z,100796.48
2023-01-11T08:05:54.864Z,100806.30
2023-01-11T08:08:22.587Z,100815.77
2023-01-11T08:11:10.366Z,100814.65
2023-01-11T08:13:56.747Z,100810.20
2023-01-11T08:16:25.456Z,100815.36
2023-01-11T08:18:53.754Z,100816.85
2023-01-11T08:21:21.826Z,100816.79
2023-01-11T08:23:49.353Z,100821.04
2023-01-11T08:26:18.344Z,100819.60
2023-01-11T08:28:46.506Z,100817.70
2023-01-11T08:31:14.121Z,100820.64
2023-01-11T08:33:41.728Z,100817.21
2023-01-11T08:36:10.528Z,100824.00
2023-01-11T08:38:38.071Z,100817.14
2023-01-11T08:41:11.057Z,100816.56
2023-01-11T08:43:39.179Z,100821.40
2023-01-11T08:46:07.621Z,100811.92
2023-01-11T08:48:35.269Z,100806.41
2023-01-11T08:51:03.042Z,100800.84
2023-01-11T08:53:30.714Z,100792.73
2023-01-11T08:55:58.472Z,100791.89
2023-01-11T08:58:25.827Z,100779.23
2023-01-11T09:00:53.159Z,100780.55
2023-01-11T09:03:21.151Z,100776.83
2023-01-11T09:05:48.799Z,100773.80
2023-01-11T09:08:16.461Z,100769.23
2023-01-11T09:10:44.229Z,100769.95
2023-01-11T09:13:11.787Z,100770.64
2023-01-11T09:15:39.604Z,100766.45
2023-01-11T09:18:07.747Z,100758.47
2023-01-11T09:20:35.384Z,100762.31
2023-01-11T09:23:03.243Z,100771.52
2023-01-11T09:25:30.932Z,100773.45
2023-01-11T09:27:58.695Z,100766.35
2023-01-11T09:30:26.207Z,100764.22
2023-01-11T09:32:54.720Z,100767.52
2023-01-11T09:35:23.088Z,100763.89
2023-01-11T09:37:51.756Z,100760.59
2023-01-11T09:40:24.303Z,100759.17
2023-01-11T09:42:54.780Z,100761.38
2023-01-11T09:45:24.459Z,100768.30
2023-01-11T09:48:15.809Z,100773.75
2023-01-11T09:50:45.944Z,100776.80
2023-01-11T09:53:36.606Z,100772.53
2023-01-11T09:56:12.309Z,100775.98
2023-01-11T09:59:09.677Z,100780.03
2023-01-11T10:01:45.903Z,100771.10
2023-01-11T16:06:23.943Z,100672.13
2023-01-11T16:09:06.659Z,100677.50
2023-01-11T16:12:08.113Z,100676.38
2023-01-11T16:15:01.065Z,100673.64
2023-01-11T16:17:28.933Z,100676.38
2023-01-11T16:19:57.719Z,100680.29
2023-01-11T16:22:26.916Z,100678.54
2023-01-11T16:24:57.445Z,100679.42
2023-01-11T16:27:27.362Z,100684.70
2023-01-11T16:29:56.188Z,100692.14
2023-01-11T16:32:34.443Z,100693.71
2023-01-11T16:35:03.364Z,100694.83
2023-01-11T16:37:38.797Z,100697.88
2023-01-11T16:40:07.027Z,100700.93
2023-01-11T16:42:35.988Z,100706.09
2023-01-11T16:45:05.056Z,100701.53
2023-01-11T16:47:32.732Z,100699.94
2023-01-11T16:50:25.567Z,100697.65
2023-01-11T16:53:06.470Z,100693.19
2023-01-11T16:55:47.884Z,100687.36
2023-01-11T16:58:26.643Z,100690.63
2023-01-11T17:01:09.424Z,100693.67
2023-01-11T17:03:38.883Z,100697.21
2023-01-11T17:06:10.734Z,100697.18
2023-01-11T17:08:42.380Z,100690.15
2023-01-11T17:11:26.528Z,100693.44
2023-01-11T17:14:00.533Z,100690.49
2023-01-11T17:16:30.437Z,100689.98
2023-01-11T17:19:07.026Z,100687.35
2023-01-11T17:21:34.533Z,100685.16
2023-01-11T17:24:03.645Z,100685.74
2023-01-11T17:26:34.214Z,100677.96
2023-01-11T17:29:01.874Z,100678.73
2023-01-11T17:31:32.321Z,100680.64
2023-01-11T17:34:17.776Z,100683.96
2023-01-11T17:36:45.331Z,100683.34
2023-01-11T17:39:21.353Z,100682.64
2023-01-11T17:42:07.896Z,100681.73
2023-01-11T17:44:54.208Z,100680.04
2023-01-11T17:47:22.050Z,100677.54
2023-01-11T17:49:49.919Z,100678.58
2023-01-11T17:52:21.103Z,100679.23
2023-01-11T17:55:12.082Z,100678.76
2023-01-11T17:57:39.633Z,100681.40
2023-01-11T18:00:28.111Z,100682.21
2023-01-11T18:02:55.852Z,100678.71
2023-01-11T18:05:26.206Z,100677.96
2023-01-11T18:07:57.030Z,100680.80
2023-01-11T18:10:27.738Z,100678.68
2023-01-11T18:12:56.626Z,100672.52
2023-01-11T18:15:34.742Z,100671.55
2023-01-11T18:18:03.123Z,100666.40
2023-01-11T18:20:36.264Z,100658.33
2023-01-11T18:23:18.507Z,100657.73
2023-01-11T18:25:47.191Z,100643.77
2023-01-11T18:28:28.189Z,100641.45
2023-01-11T18:31:02.288Z,100637.61
2023-01-11T18:33:32.482Z,100627.07
2023-01-11T18:36:02.148Z,100621.88
2023-01-11T18:38:32.478Z,100617.88
2023-01-11T18:41:21.391Z,100614.60
2023-01-11T18:43:51.469Z,100610.59
2023-01-11T18:46:19.624Z,100608.08
2023-01-11T18:48:47.962Z,100601.83
2023-01-11T18:51:18.733Z,100595.48
2023-01-11T18:53:46.775Z,100593.55
2023-01-11T18:56:17.705Z,100592.69
2023-01-11T18:58:45.701Z,100594.71
2023-01-11T19:01:13.586Z,100594.94
2023-01-11T22:41:00.180Z,100350.59
2023-01-11T22:43:27.751Z,100357.39
2023-01-11T22:45:58.043Z,100365.05
2023-01-11T22:48:26.123Z,100366.05
2023-01-11T22:50:53.702Z,100361.39
2023-01-11T22:53:21.545Z,100363.75
2023-01-11T22:55:49.209Z,100369.27
2023-01-11T22:58:16.665Z,100370.67
2023-01-11T23:00:44.528Z,100374.79
2023-01-11T23:03:14.970Z,100379.38
2023-01-11T23:05:46.510Z,100377.42
2023-01-11T23:08:14.580Z,100380.04
2023-01-11T23:10:42.771Z,100384.45
2023-01-11T23:13:29.468Z,100384.98
2023-01-11T23:15:57.229Z,100383.27
2023-01-11T23:18:24.785Z,100388.98
2023-01-11T23:20:52.368Z,100388.91
2023-01-11T23:23:20.005Z,100396.16
2023-01-11T23:25:47.563Z,100401.30
2023-01-11T23:28:15.122Z,100404.06
2023-01-11T23:30:42.785Z,100402.90
2023-01-11T23:33:10.261Z,100407.04
2023-01-11T23:35:39.646Z,100405.11
2023-01-11T23:38:07.301Z,100410.35
2023-01-11T23:40:58.002Z,100411.73
2023-01-11T23:43:25.664Z,100411.91
2023-01-11T23:46:13.177Z,100414.05
2023-01-11T23:48:40.953Z,100412.71
2023-01-11T23:51:08.923Z,100421.40
2023-01-11T23:53:36.634Z,100427.73
2023-01-11T23:56:04.966Z,100429.50
2023-01-11T23:58:32.643Z,100433.06
