createdAt,value
2024-02-22T00:00:12.918Z,101059.22
2024-02-22T00:05:16.771Z,101050.09
2024-02-22T00:10:20.412Z,101051.03
2024-02-22T00:15:25.844Z,101034.47
2024-02-22T00:20:29.230Z,101023.81
2024-02-22T00:25:32.758Z,101013.38
2024-02-22T00:30:37.741Z,101011.56
2024-02-22T00:35:40.827Z,101004.84
2024-02-22T00:40:44.279Z,100973.03
2024-02-22T00:45:49.561Z,100959.44
2024-02-22T00:50:53.155Z,100964.00
2024-02-22T00:55:56.601Z,100943.75
2024-02-22T01:01:01.577Z,100945.94
2024-02-22T01:06:05.364Z,100931.34
2024-02-22T01:11:08.967Z,100920.81
2024-02-22T01:16:13.919Z,100920.47
2024-02-22T01:21:17.053Z,100903.97
2024-02-22T01:26:20.946Z,100898.47
2024-02-22T01:31:25.755Z,100894.28
2024-02-22T01:36:29.097Z,100890.06
2024-02-22T01:41:32.503Z,100875.78
2024-02-22T01:46:37.694Z,100864.47
2024-02-22T01:51:41.285Z,100855.63
2024-02-22T01:56:44.663Z,100860.53
2024-02-22T02:01:52.387Z,100869.41
2024-02-22T02:06:56.027Z,100850.34
2024-02-22T02:11:59.474Z,100828.53
2024-02-22T02:17:04.402Z,100834.59
2024-02-22T02:22:11.495Z,100831.09
2024-02-22T02:27:17.934Z,100835.63
2024-02-22T02:32:21.351Z,100839.31
2024-02-22T02:37:24.718Z,100791.41
2024-02-22T02:42:29.537Z,100792.31
2024-02-22T02:47:32.596Z,100767.81
2024-02-22T02:52:36.086Z,100751.97
2024-02-22T02:57:40.996Z,100757.19
2024-02-22T03:02:44.161Z,100732.47
2024-02-22T03:07:47.522Z,100714.00
2024-02-22T03:12:53.182Z,100730.84
2024-02-22T03:17:56.559Z,100709.81
2024-02-22T03:23:00.630Z,100700.66
2024-02-22T03:28:07.790Z,100685.44
2024-02-22T03:33:11.389Z,100662.69
2024-02-22T03:38:14.922Z,100653.81
2024-02-22T03:43:19.782Z,100634.19
2024-02-22T03:48:22.917Z,100619.06
2024-02-22T03:53:26.356Z,100604.84
2024-02-22T03:58:31.224Z,100596.50
2024-02-22T04:03:35.453Z,100592.53
2024-02-22T04:08:38.895Z,100598.19
2024-02-22T04:13:43.930Z,100583.16
2024-02-22T04:18:47.482Z,100581.78
2024-02-22T04:23:51.001Z,100559.97
2024-02-22T04:28:55.851Z,100550.25
2024-02-22T04:33:59.000Z,100547.72
2024-02-22T04:39:02.591Z,100534.47
2024-02-22T04:44:08.226Z,100527.38
2024-02-22T04:49:11.703Z,100524.63
2024-02-22T04:54:15.525Z,100514.22
2024-02-22T04:59:20.389Z,100532.84
2024-02-22T05:04:23.461Z,100529.50
2024-02-22T05:09:26.824Z,100525.81
2024-02-22T05:14:31.640Z,100522.25
2024-02-22T05:19:34.736Z,100513.34
2024-02-22T05:24:38.131Z,100497.84
2024-02-22T05:29:42.984Z,100497.09
2024-02-22T05:34:46.110Z,100504.38
2024-02-22T05:39:49.577Z,100504.03
2024-02-22T05:44:54.874Z,100494.47
2024-02-22T05:49:58.467Z,100489.75
2024-02-22T05:55:02.055Z,100497.00
2024-02-22T06:00:08.750Z,100489.19
2024-02-22T06:05:13.011Z,100483.53
2024-02-22T06:10:16.666Z,100472.59
2024-02-22T06:15:21.611Z,100477.38
2024-02-22T06:20:25.119Z,100468.78
2024-02-22T06:25:29.305Z,100441.59
2024-02-22T06:30:34.119Z,100449.91
2024-02-22T06:35:37.823Z,100452.28
2024-02-22T06:40:50.626Z,100460.31
2024-02-22T06:45:55.970Z,100465.94
2024-02-22T06:51:00.578Z,100454.13
2024-02-22T06:56:04.059Z,100473.41
2024-02-22T07:01:08.992Z,100492.63
2024-02-22T07:06:13.409Z,100482.38
2024-02-22T07:11:17.016Z,100480.91
2024-02-22T07:16:22.121Z,100461.88
2024-02-22T07:21:25.602Z,100510.50
2024-02-22T07:26:29.078Z,100512.34
2024-02-22T07:31:34.000Z,100500.91
2024-02-22T07:36:37.103Z,100513.38
2024-02-22T07:41:44.769Z,100513.91
2024-02-22T07:46:49.655Z,100507.69
2024-02-22T07:51:58.075Z,100496.91
2024-02-22T07:57:05.636Z,100501.66
2024-02-22T08:02:12.041Z,100510.00
2024-02-22T08:07:16.554Z,100511.69
2024-02-22T08:12:20.259Z,100508.91
2024-02-22T08:17:25.316Z,100529.78
2024-02-22T08:22:28.802Z,100523.31
2024-02-22T08:27:32.247Z,100523.22
2024-02-22T08:32:37.281Z,100505.09
2024-02-22T08:37:41.111Z,100499.59
2024-02-22T08:42:44.569Z,100491.94
2024-02-22T08:47:49.422Z,100475.63
2024-02-22T08:52:52.661Z,100465.34
2024-02-22T08:57:58.705Z,100446.31
2024-02-22T09:03:05.461Z,100440.16
2024-02-22T09:08:09.846Z,100452.72
2024-02-22T09:13:13.336Z,100457.06
2024-02-22T09:18:19.126Z,100448.09
2024-02-22T09:23:23.270Z,100442.78
2024-02-22T09:28:27.178Z,100413.44
2024-02-22T09:33:32.117Z,100399.91
2024-02-22T09:38:37.225Z,100412.31
2024-02-22T09:43:40.936Z,100402.16
2024-02-22T09:48:46.673Z,100393.03
2024-02-22T09:53:51.902Z,100380.44
2024-02-22T09:58:56.272Z,100358.16
2024-02-22T10:04:11.462Z,100355.31
2024-02-22T10:09:15.829Z,100338.47
2024-02-22T10:14:19.376Z,100327.47
2024-02-22T10:19:24.770Z,100322.84
2024-02-22T10:24:29.162Z,100335.72
2024-02-22T10:29:32.776Z,100321.56
2024-02-22T10:34:38.763Z,100326.09
2024-02-22T10:39:43.138Z,100302.44
2024-02-22T10:44:47.567Z,100295.06
2024-02-22T10:49:57.143Z,100287.09
2024-02-22T10:55:07.741Z,100285.91
2024-02-22T11:00:15.195Z,100277.16
2024-02-22T11:05:20.139Z,100261.25
2024-02-22T11:10:24.125Z,100265.50
2024-02-22T11:15:36.244Z,100274.16
2024-02-22T11:20:41.644Z,100273.56
2024-02-22T11:25:45.336Z,100281.69
2024-02-22T11:30:49.380Z,100269.75
2024-02-22T11:35:57.150Z,100269.50
2024-02-22T11:41:05.866Z,100247.97
2024-02-22T11:46:09.374Z,100241.44
2024-02-22T11:51:15.158Z,100215.94
2024-02-22T11:56:18.752Z,100207.69
2024-02-22T12:01:22.275Z,100203.81
2024-02-22T12:06:27.798Z,100186.94
2024-02-22T12:11:31.966Z,100167.22
2024-02-22T12:16:41.117Z,100129.97
2024-02-22T12:21:49.208Z,100120.66
2024-02-22T12:26:54.238Z,100198.56
2024-02-22T12:32:04.591Z,100272.22
2024-02-22T12:37:09.665Z,100295.91
2024-02-22T12:42:13.151Z,100291.13
2024-02-22T12:47:17.012Z,100299.16
2024-02-22T12:52:22.366Z,100307.59
2024-02-22T12:57:25.854Z,100293.41
2024-02-22T13:02:29.433Z,100290.47
2024-02-22T13:07:34.340Z,100274.94
2024-02-22T13:12:37.593Z,100260.06
2024-02-22T13:17:41.155Z,100256.50
2024-02-22T13:22:46.937Z,100256.91
2024-02-22T13:27:50.364Z,100248.97
2024-02-22T13:32:56.714Z,100259.75
2024-02-22T13:38:01.651Z,100284.84
2024-02-22T13:43:05.086Z,100283.56
2024-02-22T13:48:12.944Z,100316.59
2024-02-22T13:53:18.301Z,100297.31
2024-02-22T13:58:21.971Z,100285.78
2024-02-22T14:03:25.482Z,100278.88
2024-02-22T14:08:30.701Z,100290.06
2024-02-22T14:13:36.853Z,100258.78
2024-02-22T14:18:40.503Z,100270.34
2024-02-22T14:23:48.011Z,100322.56
2024-02-22T14:28:53.246Z,100317.59
2024-02-22T14:33:57.231Z,100317.50
2024-02-22T14:39:02.124Z,100299.50
2024-02-22T14:44:05.827Z,100302.56
2024-02-22T14:49:09.610Z,100309.25
2024-02-22T14:54:14.655Z,100314.81
2024-02-22T14:59:18.564Z,100320.53
2024-02-22T15:04:25.185Z,100321.47
2024-02-22T15:09:30.065Z,100326.53
2024-02-22T15:14:33.205Z,100315.09
2024-02-22T15:19:36.910Z,100303.81
2024-02-22T15:24:41.906Z,100295.53
2024-02-22T15:29:45.898Z,100285.47
2024-02-22T15:34:49.469Z,100280.56
2024-02-22T15:39:54.442Z,100278.44
2024-02-22T15:44:57.958Z,100307.84
2024-02-22T15:50:04.113Z,100328.50
2024-02-22T15:55:10.167Z,100324.13
2024-02-22T16:00:14.685Z,100326.63
2024-02-22T16:05:18.108Z,100327.50
2024-02-22T16:10:23.528Z,100327.47
2024-02-22T16:15:27.433Z,100339.09
2024-02-22T16:20:30.897Z,100334.97
2024-02-22T16:25:35.817Z,100345.56
2024-02-22T16:30:39.234Z,100329.50
2024-02-22T16:35:42.649Z,100331.28
2024-02-22T16:40:48.039Z,100332.69
2024-02-22T16:45:51.898Z,100330.06
2024-02-22T16:50:55.297Z,100339.09
2024-02-22T16:56:01.911Z,100366.91
2024-02-22T17:01:06.285Z,100364.44
2024-02-22T17:06:12.285Z,100372.25
2024-02-22T17:11:17.275Z,100370.00
2024-02-22T17:16:20.463Z,100375.88
2024-02-22T17:21:24.988Z,100372.16
2024-02-22T17:26:29.828Z,100373.31
2024-02-22T17:31:33.425Z,100383.72
2024-02-22T17:36:36.919Z,100387.31
2024-02-22T17:41:41.825Z,100384.75
2024-02-22T17:46:44.992Z,100401.53
2024-02-22T17:51:53.574Z,100376.81
2024-02-22T17:57:00.982Z,100393.53
2024-02-22T18:02:06.200Z,100410.88
2024-02-22T18:07:10.169Z,100410.03
2024-02-22T18:12:17.156Z,100409.94
2024-02-22T18:17:20.673Z,100412.03
2024-02-22T18:22:25.526Z,100414.22
2024-02-22T18:27:33.318Z,100418.09
2024-02-22T18:32:38.126Z,100423.50
2024-02-22T18:37:42.361Z,100434.38
2024-02-22T18:42:50.232Z,100425.19
2024-02-22T18:47:54.989Z,100442.81
2024-02-22T18:52:59.961Z,100429.88
2024-02-22T18:58:04.825Z,100426.81
2024-02-22T19:03:11.771Z,100438.25
2024-02-22T19:08:15.290Z,100442.09
2024-02-22T19:13:20.277Z,100442.22
2024-02-22T19:18:23.704Z,100449.34
2024-02-22T19:23:27.218Z,100467.06
2024-02-22T19:28:32.518Z,100471.84
2024-02-22T19:33:36.347Z,100461.59
2024-02-22T19:38:42.917Z,100469.22
2024-02-22T19:43:49.129Z,100465.47
2024-02-22T19:48:54.573Z,100474.81
2024-02-22T19:53:58.296Z,100474.72
2024-02-22T19:59:03.979Z,100485.53
2024-02-22T20:04:07.529Z,100486.94
2024-02-22T20:09:11.022Z,100495.47
2024-02-22T20:14:16.882Z,100502.78
2024-02-22T20:19:20.427Z,100500.66
2024-02-22T20:24:23.904Z,100513.09
2024-02-22T20:29:28.814Z,100519.41
2024-02-22T20:34:32.673Z,100521.88
2024-02-22T20:39:36.658Z,100530.81
2024-02-22T20:44:42.016Z,100525.28
2024-02-22T20:49:45.978Z,100531.28
2024-02-22T20:54:49.680Z,100541.16
2024-02-22T20:59:54.545Z,100532.22
2024-02-22T21:04:58.267Z,100517.19
2024-02-22T21:10:02.222Z,100526.97
2024-02-22T21:15:08.999Z,100515.81
2024-02-22T21:20:13.739Z,100516.81
2024-02-22T21:25:17.721Z,100533.97
2024-02-22T21:30:22.534Z,100527.03
2024-02-22T21:35:26.075Z,100529.22
2024-02-22T21:40:29.839Z,100531.16
2024-02-22T21:45:34.691Z,100520.06
2024-02-22T21:50:38.628Z,100522.72
2024-02-22T21:55:42.474Z,100526.44
2024-02-22T22:00:47.351Z,100516.53
2024-02-22T22:05:50.799Z,100516.66
2024-02-22T22:10:54.902Z,100508.88
2024-02-22T22:15:59.736Z,100514.41
2024-02-22T22:21:17.016Z,100529.84
2024-02-22T22:26:29.301Z,100524.84
2024-02-22T22:31:34.510Z,100534.78
2024-02-22T22:36:37.894Z,100545.75
2024-02-22T22:41:41.323Z,100556.84
2024-02-22T22:46:46.210Z,100541.44
2024-02-22T22:51:49.790Z,100528.41
2024-02-22T22:56:56.497Z,100521.47
2024-02-22T23:02:01.449Z,100511.25
2024-02-22T23:07:05.247Z,100508.41
2024-02-22T23:12:09.696Z,100490.31
2024-02-22T23:17:14.667Z,100490.25
2024-02-22T23:22:18.092Z,100474.84
2024-02-22T23:27:21.548Z,100474.59
2024-02-22T23:32:26.450Z,100477.91
2024-02-22T23:37:29.906Z,100471.31
2024-02-22T23:42:33.345Z,100473.22
2024-02-22T23:47:38.218Z,100477.59
2024-02-22T23:52:41.664Z,100480.13
2024-02-22T23:57:45.078Z,100483.50
