createdAt,value
2022-12-12T00:00:05.199Z,0.00
2022-12-12T00:01:05.352Z,0.00
2022-12-12T00:02:05.536Z,0.00
2022-12-12T00:03:05.765Z,0.00
2022-12-12T00:04:05.840Z,0.00
2022-12-12T00:05:06.004Z,0.00
2022-12-12T00:06:06.189Z,0.00
2022-12-12T00:07:06.361Z,0.00
2022-12-12T00:08:06.587Z,0.00
2022-12-12T00:09:06.738Z,0.00
2022-12-12T00:10:06.912Z,0.00
2022-12-12T00:11:07.083Z,0.00
2022-12-12T00:12:07.269Z,0.00
2022-12-12T00:13:07.434Z,0.00
2022-12-12T00:14:07.618Z,0.00
2022-12-12T00:15:07.787Z,0.00
2022-12-12T00:16:08.025Z,0.00
2022-12-12T00:17:08.098Z,0.00
2022-12-12T00:18:08.308Z,0.00
2022-12-12T00:19:08.489Z,0.00
2022-12-12T00:20:08.668Z,0.00
2022-12-12T00:21:08.828Z,0.00
2022-12-12T00:22:09.004Z,0.00
2022-12-12T00:23:09.176Z,0.00
2022-12-12T00:24:09.355Z,0.00
2022-12-12T00:25:09.719Z,0.00
2022-12-12T00:26:09.665Z,0.00
2022-12-12T00:27:09.845Z,0.00
2022-12-12T00:28:10.027Z,0.00
2022-12-12T00:29:10.192Z,0.00
2022-12-12T00:30:10.397Z,0.00
2022-12-12T00:31:10.626Z,0.00
2022-12-12T00:32:10.732Z,0.00
2022-12-12T00:33:10.910Z,0.00
2022-12-12T00:34:11.097Z,0.00
2022-12-12T00:35:11.592Z,0.00
2022-12-12T00:36:11.451Z,0.00
2022-12-12T00:37:11.621Z,0.00
2022-12-12T00:38:11.802Z,0.00
2022-12-12T00:39:18.025Z,0.00
2022-12-12T00:40:13.090Z,0.00
2022-12-12T00:41:12.243Z,0.00
2022-12-12T00:42:12.426Z,0.00
2022-12-12T00:43:12.599Z,0.00
2022-12-12T00:44:12.777Z,0.00
2022-12-12T00:45:13.088Z,0.00
2022-12-12T00:46:13.204Z,0.00
2022-12-12T00:47:13.231Z,0.00
2022-12-12T00:48:13.415Z,0.00
2022-12-12T00:49:13.584Z,0.00
2022-12-12T00:50:13.775Z,0.00
2022-12-12T00:51:13.951Z,0.00
2022-12-12T00:52:14.137Z,0.00
2022-12-12T00:53:14.327Z,0.00
2022-12-12T00:54:14.522Z,0.00
2022-12-12T00:55:14.982Z,0.00
2022-12-12T00:56:14.923Z,0.00
2022-12-12T00:57:15.114Z,0.00
2022-12-12T00:58:15.306Z,0.00
2022-12-12T00:59:15.485Z,0.00
2022-12-12T01:00:15.670Z,0.00
2022-12-12T01:01:15.878Z,0.00
2022-12-12T01:02:16.051Z,0.00
2022-12-12T01:03:16.285Z,0.00
2022-12-12T01:04:16.354Z,0.00
2022-12-12T01:05:16.530Z,0.00
2022-12-12T01:06:16.718Z,0.00
2022-12-12T01:07:16.902Z,0.00
2022-12-12T01:08:17.128Z,0.00
2022-12-12T01:09:17.199Z,0.00
2022-12-12T01:10:17.387Z,0.00
2022-12-12T01:11:17.555Z,0.00
2022-12-12T01:12:17.732Z,0.00
2022-12-12T01:13:17.921Z,0.00
2022-12-12T01:14:18.110Z,0.00
2022-12-12T01:15:18.277Z,0.00
2022-12-12T01:16:18.526Z,0.00
2022-12-12T01:17:18.585Z,0.00
2022-12-12T01:18:18.776Z,0.00
2022-12-12T01:19:18.998Z,0.00
2022-12-12T01:20:19.071Z,0.00
2022-12-12T01:21:19.233Z,0.00
2022-12-12T01:22:19.416Z,0.00
2022-12-12T01:23:19.589Z,0.00
2022-12-12T01:24:19.757Z,0.00
2022-12-12T01:25:19.933Z,0.00
2022-12-12T01:26:20.115Z,0.00
2022-12-12T01:27:20.281Z,0.00
2022-12-12T01:28:20.460Z,0.00
2022-12-12T01:29:20.621Z,0.00
2022-12-12T01:30:20.801Z,0.00
2022-12-12T01:31:21.066Z,0.00
2022-12-12T01:32:21.181Z,0.00
2022-12-12T01:33:21.360Z,0.00
2022-12-12T01:34:21.539Z,0.00
2022-12-12T01:35:21.709Z,0.00
2022-12-12T01:36:21.893Z,0.00
2022-12-12T01:37:22.058Z,0.00
2022-12-12T01:38:22.249Z,0.00
2022-12-12T01:39:22.417Z,0.00
2022-12-12T01:40:22.612Z,0.00
2022-12-12T01:41:22.786Z,0.00
2022-12-12T01:42:22.964Z,0.00
2022-12-12T01:43:23.137Z,0.00
2022-12-12T01:44:23.316Z,0.00
2022-12-12T01:45:23.486Z,0.00
2022-12-12T01:46:23.703Z,0.00
2022-12-12T01:47:23.769Z,0.00
2022-12-12T01:48:23.950Z,0.00
2022-12-12T01:49:24.128Z,0.00
2022-12-12T01:50:24.308Z,0.00
2022-12-12T01:51:24.483Z,0.00
2022-12-12T01:52:24.666Z,0.00
2022-12-12T01:53:24.832Z,0.00
2022-12-12T01:54:25.002Z,0.00
2022-12-12T01:55:25.188Z,0.00
2022-12-12T01:56:25.374Z,0.00
2022-12-12T01:57:25.556Z,0.00
2022-12-12T01:58:25.749Z,0.00
2022-12-12T01:59:25.953Z,0.00
2022-12-12T02:00:26.177Z,0.00
2022-12-12T02:01:26.238Z,0.00
2022-12-12T02:02:26.462Z,0.00
2022-12-12T02:03:26.631Z,0.00
2022-12-12T02:04:26.828Z,0.00
2022-12-12T02:05:27.007Z,0.00
2022-12-12T02:06:27.185Z,0.00
2022-12-12T02:07:27.388Z,0.00
2022-12-12T02:08:27.611Z,0.00
2022-12-12T02:09:27.762Z,0.00
2022-12-12T02:10:27.926Z,0.00
2022-12-12T02:11:28.085Z,0.00
2022-12-12T02:12:28.285Z,0.00
2022-12-12T02:13:28.434Z,0.00
2022-12-12T02:14:28.615Z,0.00
2022-12-12T02:15:28.778Z,0.00
2022-12-12T02:16:29.002Z,0.00
2022-12-12T02:17:29.043Z,0.00
2022-12-12T02:18:29.234Z,0.00
2022-12-12T02:19:29.392Z,0.00
2022-12-12T02:20:29.575Z,0.00
2022-12-12T02:21:29.743Z,0.00
2022-12-12T02:22:29.921Z,0.00
2022-12-12T02:23:30.083Z,0.00
2022-12-12T02:24:30.260Z,0.00
2022-12-12T02:25:30.420Z,0.00
2022-12-12T02:26:30.600Z,0.00
2022-12-12T02:27:30.776Z,0.00
2022-12-12T02:28:30.943Z,0.00
2022-12-12T02:29:31.099Z,0.00
2022-12-12T02:30:31.277Z,0.00
2022-12-12T02:31:31.571Z,0.00
2022-12-12T02:32:31.624Z,0.00
2022-12-12T02:33:31.787Z,0.00
2022-12-12T02:34:31.958Z,0.00
2022-12-12T02:35:32.116Z,0.00
2022-12-12T02:36:32.291Z,0.00
2022-12-12T02:37:32.477Z,0.00
2022-12-12T02:38:32.637Z,0.00
2022-12-12T02:39:32.811Z,0.00
2022-12-12T02:40:32.970Z,0.00
2022-12-12T02:41:33.144Z,0.00
2022-12-12T02:42:33.298Z,0.00
2022-12-12T02:43:33.465Z,0.00
2022-12-12T02:44:33.620Z,0.00
2022-12-12T02:45:33.785Z,0.00
2022-12-12T02:46:34.054Z,0.00
2022-12-12T02:47:34.133Z,0.00
2022-12-12T02:48:34.291Z,0.00
2022-12-12T02:49:34.452Z,0.00
2022-12-12T02:50:34.615Z,0.00
2022-12-12T02:51:34.775Z,0.00
2022-12-12T02:52:34.950Z,0.00
2022-12-12T02:53:35.121Z,0.00
2022-12-12T02:54:35.280Z,0.00
2022-12-12T02:55:36.676Z,0.00
2022-12-12T02:56:35.580Z,0.00
2022-12-12T02:57:35.773Z,0.00
2022-12-12T02:58:35.933Z,0.00
2022-12-12T02:59:36.103Z,0.00
2022-12-12T03:00:36.310Z,0.00
2022-12-12T03:01:36.492Z,0.00
2022-12-12T03:02:36.666Z,0.00
2022-12-12T03:03:36.835Z,0.00
2022-12-12T03:04:37.000Z,0.00
2022-12-12T03:05:37.165Z,0.00
2022-12-12T03:06:40.936Z,0.00
2022-12-12T03:07:37.454Z,0.00
2022-12-12T03:08:37.610Z,0.00
2022-12-12T03:09:37.785Z,0.00
2022-12-12T03:10:37.938Z,0.00
2022-12-12T03:11:38.119Z,0.00
2022-12-12T03:12:38.283Z,0.00
2022-12-12T03:13:38.451Z,0.00
2022-12-12T03:14:38.604Z,0.00
2022-12-12T03:15:38.773Z,0.00
2022-12-12T03:16:38.975Z,0.00
2022-12-12T03:17:39.155Z,0.00
2022-12-12T03:18:39.319Z,0.00
2022-12-12T03:19:39.478Z,0.00
2022-12-12T03:20:39.636Z,0.00
2022-12-12T03:21:39.800Z,0.00
2022-12-12T03:22:40.920Z,0.00
2022-12-12T03:23:40.087Z,0.00
2022-12-12T03:24:40.252Z,0.00
2022-12-12T03:25:40.411Z,0.00
2022-12-12T03:26:40.570Z,0.00
2022-12-12T03:27:40.743Z,0.00
2022-12-12T03:28:40.903Z,0.00
2022-12-12T03:29:41.078Z,0.00
2022-12-12T03:30:41.236Z,0.00
2022-12-12T03:31:41.472Z,0.00
2022-12-12T03:32:41.546Z,0.00
2022-12-12T03:33:41.701Z,0.00
2022-12-12T03:34:41.853Z,0.00
2022-12-12T03:35:42.010Z,0.00
2022-12-12T03:36:42.173Z,0.00
2022-12-12T03:37:42.358Z,0.00
2022-12-12T03:38:42.513Z,0.00
2022-12-12T03:39:42.686Z,0.00
2022-12-12T03:40:42.827Z,0.00
2022-12-12T03:41:42.991Z,0.00
2022-12-12T03:42:43.165Z,0.00
2022-12-12T03:43:43.332Z,0.00
2022-12-12T03:44:43.483Z,0.00
2022-12-12T03:45:43.671Z,0.00
2022-12-12T03:46:43.803Z,0.00
2022-12-12T03:47:43.990Z,0.00
2022-12-12T03:48:44.155Z,0.00
2022-12-12T03:49:44.324Z,0.00
2022-12-12T03:50:44.476Z,0.00
2022-12-12T03:51:44.650Z,0.00
2022-12-12T03:52:44.824Z,0.00
2022-12-12T03:53:44.987Z,0.00
2022-12-12T03:54:45.143Z,0.00
2022-12-12T03:55:45.307Z,0.00
2022-12-12T03:56:45.472Z,0.00
2022-12-12T03:57:45.664Z,0.00
2022-12-12T03:58:45.829Z,0.00
2022-12-12T03:59:46.001Z,0.00
2022-12-12T04:00:46.185Z,0.00
2022-12-12T04:01:46.335Z,0.00
2022-12-12T04:02:46.504Z,0.00
2022-12-12T04:03:53.699Z,0.00
2022-12-12T04:04:46.809Z,0.00
2022-12-12T04:05:46.983Z,0.00
2022-12-12T04:06:47.149Z,0.00
2022-12-12T04:07:47.363Z,0.00
2022-12-12T04:08:47.496Z,0.00
2022-12-12T04:09:47.690Z,0.00
2022-12-12T04:10:47.827Z,0.00
2022-12-12T04:11:47.995Z,0.00
2022-12-12T04:12:48.170Z,0.00
2022-12-12T04:13:48.386Z,0.00
2022-12-12T04:14:48.546Z,0.00
2022-12-12T04:15:48.733Z,0.00
2022-12-12T04:16:48.926Z,0.00
2022-12-12T04:17:49.076Z,0.00
2022-12-12T04:18:49.242Z,0.00
2022-12-12T04:19:49.458Z,0.00
2022-12-12T04:20:49.588Z,0.00
2022-12-12T04:21:49.769Z,0.00
2022-12-12T04:22:49.943Z,0.00
2022-12-12T04:23:50.167Z,0.00
2022-12-12T04:24:50.192Z,0.00
2022-12-12T04:25:50.351Z,0.00
2022-12-12T04:26:50.505Z,0.00
2022-12-12T04:27:50.688Z,0.00
2022-12-12T04:28:50.841Z,0.00
2022-12-12T04:29:51.009Z,0.00
2022-12-12T04:30:51.223Z,0.00
2022-12-12T04:31:51.362Z,0.00
2022-12-12T04:32:51.380Z,0.00
2022-12-12T04:33:51.700Z,0.00
2022-12-12T04:34:51.638Z,0.00
2022-12-12T04:35:51.822Z,0.00
2022-12-12T04:36:51.979Z,0.00
2022-12-12T04:37:52.167Z,0.00
2022-12-12T04:38:52.325Z,0.00
2022-12-12T04:39:52.718Z,0.00
2022-12-12T04:40:52.625Z,0.00
2022-12-12T04:41:52.803Z,0.00
2022-12-12T04:42:52.972Z,0.00
2022-12-12T04:43:53.143Z,0.00
2022-12-12T04:44:53.295Z,0.00
2022-12-12T04:45:53.563Z,0.00
2022-12-12T04:46:53.593Z,0.00
2022-12-12T04:47:53.827Z,0.00
2022-12-12T04:48:54.006Z,0.00
2022-12-12T04:49:54.062Z,0.00
2022-12-12T04:50:54.235Z,0.00
2022-12-12T04:51:54.409Z,0.00
2022-12-12T04:52:54.563Z,0.00
2022-12-12T04:53:54.734Z,0.00
2022-12-12T04:54:54.904Z,0.00
2022-12-12T04:55:55.068Z,0.00
2022-12-12T04:56:55.232Z,0.00
2022-12-12T04:57:55.441Z,0.00
2022-12-12T04:58:55.492Z,0.00
2022-12-12T04:59:55.674Z,0.00
2022-12-12T05:00:55.883Z,0.00
2022-12-12T05:01:56.029Z,0.00
2022-12-12T05:02:56.198Z,0.00
2022-12-12T05:03:56.374Z,0.00
2022-12-12T05:04:56.532Z,0.00
2022-12-12T05:05:56.727Z,0.00
2022-12-12T05:06:56.889Z,0.00
2022-12-12T05:07:57.137Z,0.00
2022-12-12T05:08:57.151Z,0.00
2022-12-12T05:09:57.337Z,0.00
2022-12-12T05:10:57.485Z,0.00
2022-12-12T05:11:57.650Z,0.00
2022-12-12T05:12:57.814Z,0.00
2022-12-12T05:13:57.974Z,0.00
2022-12-12T05:14:58.124Z,0.00
2022-12-12T05:15:58.332Z,0.00
2022-12-12T05:16:58.441Z,0.00
2022-12-12T05:17:58.487Z,0.00
2022-12-12T05:18:58.648Z,0.00
2022-12-12T05:19:58.813Z,0.00
2022-12-12T05:20:58.967Z,0.00
2022-12-12T05:21:59.125Z,0.00
2022-12-12T05:22:59.300Z,0.00
2022-12-12T05:23:59.509Z,0.00
2022-12-12T05:24:59.594Z,0.00
2022-12-12T05:25:59.771Z,0.00
2022-12-12T05:26:59.938Z,0.00
2022-12-12T05:28:00.109Z,0.00
2022-12-12T05:29:06.744Z,0.00
2022-12-12T05:30:01.732Z,0.00
2022-12-12T05:31:00.711Z,0.00
2022-12-12T05:32:00.898Z,0.00
2022-12-12T05:33:01.048Z,0.00
2022-12-12T05:34:02.124Z,0.00
2022-12-12T05:35:01.390Z,0.00
2022-12-12T05:36:01.573Z,0.00
2022-12-12T05:37:02.163Z,0.00
2022-12-12T05:38:01.851Z,0.00
2022-12-12T05:39:02.013Z,0.00
2022-12-12T05:40:02.171Z,0.00
2022-12-12T05:41:02.355Z,0.00
2022-12-12T05:42:02.524Z,0.00
2022-12-12T05:43:02.710Z,0.00
2022-12-12T05:44:02.890Z,0.00
2022-12-12T05:45:03.042Z,0.00
2022-12-12T05:46:03.255Z,0.00
2022-12-12T05:47:03.436Z,0.00
2022-12-12T05:48:03.612Z,0.00
2022-12-12T05:49:03.767Z,0.00
2022-12-12T05:50:03.932Z,0.00
2022-12-12T05:51:04.088Z,0.00
2022-12-12T05:52:04.259Z,0.00
2022-12-12T05:53:04.422Z,0.00
2022-12-12T05:54:04.599Z,0.00
2022-12-12T05:55:04.766Z,0.00
2022-12-12T05:56:04.950Z,0.00
2022-12-12T05:57:05.108Z,0.00
2022-12-12T05:58:05.298Z,0.00
2022-12-12T05:59:05.457Z,0.00
2022-12-12T06:00:05.678Z,0.00
2022-12-12T06:01:05.827Z,0.00
2022-12-12T06:02:05.920Z,0.00
2022-12-12T06:03:06.076Z,0.00
2022-12-12T06:04:06.321Z,0.00
2022-12-12T06:05:06.383Z,0.00
2022-12-12T06:06:06.557Z,0.00
2022-12-12T06:07:06.717Z,0.00
2022-12-12T06:08:06.961Z,0.00
2022-12-12T06:09:07.058Z,0.00
2022-12-12T06:10:07.259Z,0.00
2022-12-12T06:11:07.454Z,0.00
2022-12-12T06:12:07.624Z,0.00
2022-12-12T06:13:07.802Z,0.00
2022-12-12T06:14:07.999Z,0.00
2022-12-12T06:15:08.177Z,0.00
2022-12-12T06:16:08.457Z,0.00
2022-12-12T06:17:08.494Z,0.00
2022-12-12T06:18:08.593Z,0.00
2022-12-12T06:19:08.650Z,0.00
2022-12-12T06:20:08.838Z,0.00
2022-12-12T06:21:09.025Z,0.00
2022-12-12T06:22:09.208Z,0.00
2022-12-12T06:23:09.545Z,0.00
2022-12-12T06:24:09.508Z,0.00
2022-12-12T06:25:09.713Z,0.00
2022-12-12T06:26:09.809Z,0.00
2022-12-12T06:27:09.880Z,0.00
2022-12-12T06:28:10.111Z,0.00
2022-12-12T06:29:10.188Z,0.00
2022-12-12T06:30:10.453Z,0.00
2022-12-12T06:31:12.026Z,0.00
2022-12-12T06:32:10.707Z,0.00
2022-12-12T06:33:10.846Z,0.00
2022-12-12T06:34:10.948Z,0.00
2022-12-12T06:35:11.323Z,0.00
2022-12-12T06:36:11.171Z,0.00
2022-12-12T06:37:17.039Z,0.00
2022-12-12T06:38:12.480Z,0.00
2022-12-12T06:39:11.555Z,0.00
2022-12-12T06:40:11.756Z,0.00
2022-12-12T06:41:11.951Z,0.00
2022-12-12T06:42:12.148Z,0.00
2022-12-12T06:43:12.256Z,0.00
2022-12-12T06:44:12.374Z,0.00
2022-12-12T06:45:12.828Z,0.00
2022-12-12T06:46:12.793Z,0.00
2022-12-12T06:47:12.780Z,0.00
2022-12-12T06:48:12.961Z,0.00
2022-12-12T06:49:13.130Z,0.00
2022-12-12T06:50:13.327Z,0.00
2022-12-12T06:51:13.491Z,0.00
2022-12-12T06:52:13.691Z,0.00
2022-12-12T06:53:13.920Z,0.00
2022-12-12T06:54:13.870Z,0.00
2022-12-12T06:55:14.418Z,0.00
2022-12-12T06:56:14.178Z,0.00
2022-12-12T06:57:14.354Z,0.00
2022-12-12T06:58:14.618Z,0.00
2022-12-12T06:59:14.650Z,0.00
2022-12-12T07:00:14.807Z,0.00
2022-12-12T07:01:15.076Z,0.00
2022-12-12T07:02:15.246Z,0.00
2022-12-12T07:03:15.344Z,0.00
2022-12-12T07:04:15.429Z,0.00
2022-12-12T07:05:15.793Z,0.00
2022-12-12T07:06:15.736Z,0.00
2022-12-12T07:07:15.906Z,0.00
2022-12-12T07:08:16.268Z,0.00
2022-12-12T07:09:16.311Z,0.00
2022-12-12T07:10:21.067Z,0.00
2022-12-12T07:11:17.501Z,0.00
2022-12-12T07:12:16.647Z,0.00
2022-12-12T07:13:16.872Z,0.00
2022-12-12T07:14:16.924Z,5.62
2022-12-12T07:15:17.107Z,5.62
2022-12-12T07:16:17.340Z,5.62
2022-12-12T07:17:17.411Z,5.62
2022-12-12T07:18:17.601Z,5.62
2022-12-12T07:19:17.773Z,5.62
2022-12-12T07:20:17.983Z,5.62
2022-12-12T07:21:18.165Z,5.62
2022-12-12T07:22:18.322Z,5.62
2022-12-12T07:23:18.517Z,5.62
2022-12-12T07:24:18.684Z,5.62
2022-12-12T07:25:18.906Z,5.62
2022-12-12T07:26:19.235Z,5.62
2022-12-12T07:27:21.758Z,5.62
2022-12-12T07:28:19.209Z,11.25
2022-12-12T07:29:19.517Z,11.25
2022-12-12T07:30:19.623Z,11.25
2022-12-12T07:31:19.785Z,11.25
2022-12-12T07:32:19.796Z,11.25
2022-12-12T07:33:20.063Z,11.25
2022-12-12T07:34:20.277Z,11.25
2022-12-12T07:35:20.419Z,11.25
2022-12-12T07:36:20.427Z,16.88
2022-12-12T07:37:20.537Z,16.88
2022-12-12T07:38:20.646Z,16.88
2022-12-12T07:39:21.286Z,16.88
2022-12-12T07:40:21.635Z,11.25
2022-12-12T07:41:21.070Z,16.88
2022-12-12T07:42:21.153Z,16.88
2022-12-12T07:43:21.371Z,16.88
2022-12-12T07:44:21.443Z,16.88
2022-12-12T07:45:22.111Z,16.88
2022-12-12T07:46:21.791Z,16.88
2022-12-12T07:47:21.882Z,16.88
2022-12-12T07:48:22.072Z,22.50
2022-12-12T07:49:22.300Z,22.50
2022-12-12T07:50:22.379Z,22.50
2022-12-12T07:51:22.617Z,22.50
2022-12-12T07:52:22.711Z,28.12
2022-12-12T07:53:22.847Z,28.12
2022-12-12T07:54:22.968Z,33.75
2022-12-12T07:55:23.049Z,39.38
2022-12-12T07:56:23.235Z,45.00
2022-12-12T07:57:23.589Z,45.00
2022-12-12T07:58:23.832Z,50.62
2022-12-12T07:59:23.689Z,50.62
2022-12-12T08:00:23.858Z,50.62
2022-12-12T08:01:24.288Z,45.00
2022-12-12T08:02:24.199Z,50.62
2022-12-12T08:03:24.685Z,50.62
2022-12-12T08:04:24.571Z,45.00
2022-12-12T08:05:24.644Z,50.62
2022-12-12T08:06:24.803Z,45.00
2022-12-12T08:07:25.510Z,39.38
2022-12-12T08:08:25.182Z,39.38
2022-12-12T08:09:26.083Z,39.38
2022-12-12T08:10:25.372Z,33.75
2022-12-12T08:11:25.563Z,39.38
2022-12-12T08:12:25.754Z,39.38
2022-12-12T08:13:25.909Z,39.38
2022-12-12T08:14:26.057Z,45.00
2022-12-12T08:15:26.149Z,50.62
2022-12-12T08:16:26.263Z,45.00
2022-12-12T08:17:26.349Z,45.00
2022-12-12T08:18:26.548Z,45.00
2022-12-12T08:19:26.839Z,39.38
2022-12-12T08:20:26.946Z,45.00
2022-12-12T08:21:27.241Z,45.00
2022-12-12T08:22:27.219Z,45.00
2022-12-12T08:23:27.430Z,50.62
2022-12-12T08:24:27.663Z,50.62
2022-12-12T08:25:27.827Z,56.25
2022-12-12T08:26:27.907Z,56.25
2022-12-12T08:27:28.077Z,56.25
2022-12-12T08:28:28.311Z,56.25
2022-12-12T08:29:28.445Z,61.88
2022-12-12T08:30:28.501Z,67.50
2022-12-12T08:31:28.714Z,73.12
2022-12-12T08:32:28.827Z,78.75
2022-12-12T08:33:29.073Z,90.00
2022-12-12T08:34:29.135Z,78.75
2022-12-12T08:35:29.312Z,73.12
2022-12-12T08:36:29.484Z,90.00
2022-12-12T08:37:29.724Z,90.00
2022-12-12T08:38:29.856Z,84.38
2022-12-12T08:39:29.938Z,84.38
2022-12-12T08:40:30.101Z,95.62
2022-12-12T08:41:30.307Z,95.62
2022-12-12T08:42:30.461Z,106.88
2022-12-12T08:43:30.581Z,101.25
2022-12-12T08:44:30.659Z,106.88
2022-12-12T08:45:30.751Z,106.88
2022-12-12T08:46:30.983Z,106.88
2022-12-12T08:47:31.040Z,118.12
2022-12-12T08:48:31.269Z,106.88
2022-12-12T08:49:31.333Z,112.50
2022-12-12T08:50:31.496Z,106.88
2022-12-12T08:51:31.728Z,106.88
2022-12-12T08:52:31.805Z,112.50
2022-12-12T08:53:31.998Z,129.38
2022-12-12T08:54:32.120Z,129.38
2022-12-12T08:55:32.213Z,118.12
2022-12-12T08:56:32.316Z,118.12
2022-12-12T08:57:32.397Z,118.12
2022-12-12T08:58:32.629Z,129.38
2022-12-12T08:59:32.684Z,146.25
2022-12-12T09:00:32.900Z,140.62
2022-12-12T09:01:33.048Z,168.75
2022-12-12T09:02:33.237Z,146.25
2022-12-12T09:03:33.274Z,151.88
2022-12-12T09:04:33.446Z,157.50
2022-12-12T09:05:33.602Z,174.38
2022-12-12T09:06:33.770Z,168.75
2022-12-12T09:07:33.932Z,163.12
2022-12-12T09:08:34.196Z,180.00
2022-12-12T09:09:34.316Z,191.25
2022-12-12T09:10:34.348Z,180.00
2022-12-12T09:11:34.518Z,168.75
2022-12-12T09:12:41.239Z,157.50
2022-12-12T09:13:35.889Z,151.88
2022-12-12T09:14:34.942Z,146.25
2022-12-12T09:15:35.105Z,151.88
2022-12-12T09:16:35.331Z,157.50
2022-12-12T09:17:35.513Z,140.62
2022-12-12T09:18:35.716Z,163.12
2022-12-12T09:19:35.819Z,135.00
2022-12-12T09:20:35.887Z,146.25
2022-12-12T09:21:36.078Z,168.75
2022-12-12T09:22:36.259Z,180.00
2022-12-12T09:23:36.446Z,185.62
2022-12-12T09:24:36.618Z,180.00
2022-12-12T09:25:41.284Z,219.38
2022-12-12T09:26:37.907Z,219.38
2022-12-12T09:27:37.097Z,225.00
2022-12-12T09:28:37.185Z,241.88
2022-12-12T09:29:37.301Z,247.50
2022-12-12T09:30:37.371Z,253.12
2022-12-12T09:31:37.624Z,241.88
2022-12-12T09:32:37.840Z,258.75
2022-12-12T09:33:37.885Z,275.62
2022-12-12T09:34:38.063Z,275.62
2022-12-12T09:35:38.265Z,264.38
2022-12-12T09:36:38.311Z,281.25
2022-12-12T09:37:38.583Z,298.12
2022-12-12T09:38:38.672Z,337.50
2022-12-12T09:39:38.831Z,348.75
2022-12-12T09:40:38.971Z,354.38
2022-12-12T09:41:39.131Z,348.75
2022-12-12T09:42:39.275Z,348.75
2022-12-12T09:43:39.440Z,360.00
2022-12-12T09:44:39.583Z,382.50
2022-12-12T09:45:39.807Z,433.12
2022-12-12T09:46:39.897Z,663.75
2022-12-12T09:47:40.091Z,618.75
2022-12-12T09:48:40.203Z,523.12
2022-12-12T09:49:43.695Z,427.50
2022-12-12T09:50:40.421Z,489.38
2022-12-12T09:51:40.580Z,416.25
2022-12-12T09:52:40.719Z,405.00
2022-12-12T09:53:40.920Z,388.12
2022-12-12T09:54:40.955Z,371.25
2022-12-12T09:55:41.175Z,382.50
2022-12-12T09:56:41.157Z,466.88
2022-12-12T09:57:41.269Z,466.88
2022-12-12T09:58:47.295Z,658.12
2022-12-12T09:59:42.563Z,517.50
2022-12-12T10:00:41.713Z,427.50
2022-12-12T10:01:41.903Z,410.62
2022-12-12T10:02:41.903Z,399.38
2022-12-12T10:03:42.024Z,388.12
2022-12-12T10:04:50.995Z,472.50
2022-12-12T10:05:42.224Z,663.75
2022-12-12T10:06:42.309Z,478.12
2022-12-12T10:07:42.421Z,382.50
2022-12-12T10:08:42.501Z,523.12
2022-12-12T10:09:42.581Z,776.25
2022-12-12T10:10:42.673Z,663.75
2022-12-12T10:11:42.733Z,579.38
2022-12-12T10:12:42.793Z,596.25
2022-12-12T10:13:42.884Z,421.88
2022-12-12T10:14:42.930Z,849.38
2022-12-12T10:15:43.091Z,388.12
2022-12-12T10:16:43.262Z,916.88
2022-12-12T10:17:43.306Z,877.50
2022-12-12T10:18:43.481Z,765.00
2022-12-12T10:19:43.510Z,427.50
2022-12-12T10:20:43.635Z,382.50
2022-12-12T10:21:43.760Z,337.50
2022-12-12T10:22:43.880Z,821.25
2022-12-12T10:23:44.030Z,753.75
2022-12-12T10:24:44.142Z,781.88
2022-12-12T10:25:44.269Z,725.62
2022-12-12T10:26:44.378Z,720.00
2022-12-12T10:27:44.497Z,703.12
2022-12-12T10:28:44.616Z,450.00
2022-12-12T10:29:44.744Z,686.25
2022-12-12T10:30:44.858Z,810.00
2022-12-12T10:31:45.026Z,815.62
2022-12-12T10:32:45.053Z,838.12
2022-12-12T10:33:45.188Z,838.12
2022-12-12T10:34:45.288Z,866.25
2022-12-12T10:35:45.387Z,883.12
2022-12-12T10:36:45.474Z,793.12
2022-12-12T10:37:45.579Z,618.75
2022-12-12T10:38:45.673Z,888.75
2022-12-12T10:39:45.757Z,871.88
2022-12-12T10:40:45.833Z,815.62
2022-12-12T10:41:45.913Z,916.88
2022-12-12T10:42:45.991Z,843.75
2022-12-12T10:43:46.081Z,720.00
2022-12-12T10:44:47.498Z,596.25
2022-12-12T10:45:46.229Z,866.25
2022-12-12T10:46:46.785Z,860.62
2022-12-12T10:47:46.375Z,911.25
2022-12-12T10:48:46.455Z,742.50
2022-12-12T10:49:46.523Z,911.25
2022-12-12T10:50:46.586Z,573.75
2022-12-12T10:51:46.647Z,933.75
2022-12-12T10:52:46.713Z,742.50
2022-12-12T10:53:46.788Z,984.38
2022-12-12T10:54:46.843Z,1018.12
2022-12-12T10:55:46.922Z,725.62
2022-12-12T10:56:46.976Z,956.25
2022-12-12T10:57:47.052Z,956.25
2022-12-12T10:58:47.116Z,967.50
2022-12-12T10:59:47.213Z,973.12
2022-12-12T11:00:47.318Z,635.62
2022-12-12T11:02:09.625Z,427.50
2022-12-12T11:02:48.506Z,427.50
2022-12-12T11:03:47.491Z,410.62
2022-12-12T11:04:47.551Z,725.62
2022-12-12T11:05:47.619Z,421.88
2022-12-12T11:06:47.690Z,348.75
2022-12-12T11:07:47.837Z,438.75
2022-12-12T11:08:47.818Z,433.12
2022-12-12T11:09:47.880Z,961.88
2022-12-12T11:10:47.951Z,995.62
2022-12-12T11:11:48.027Z,967.50
2022-12-12T11:12:48.197Z,652.50
2022-12-12T11:13:48.183Z,742.50
2022-12-12T11:14:48.256Z,1018.12
2022-12-12T11:15:48.350Z,1046.25
2022-12-12T11:16:48.507Z,961.88
2022-12-12T11:17:48.464Z,928.12
2022-12-12T11:18:48.563Z,663.75
2022-12-12T11:19:48.626Z,916.88
2022-12-12T11:20:48.641Z,849.38
2022-12-12T11:21:48.708Z,855.00
2022-12-12T11:22:48.780Z,967.50
2022-12-12T11:23:48.858Z,843.75
2022-12-12T11:24:48.911Z,787.50
2022-12-12T11:25:48.967Z,708.75
2022-12-12T11:26:49.053Z,646.88
2022-12-12T11:27:49.128Z,500.62
2022-12-12T11:28:49.218Z,466.88
2022-12-12T11:29:49.385Z,506.25
2022-12-12T11:30:49.366Z,618.75
2022-12-12T11:31:49.472Z,556.88
2022-12-12T11:32:49.548Z,607.50
2022-12-12T11:33:49.626Z,635.62
2022-12-12T11:34:49.779Z,630.00
2022-12-12T11:35:49.742Z,658.12
2022-12-12T11:36:49.820Z,720.00
2022-12-12T11:37:49.894Z,714.38
2022-12-12T11:38:49.999Z,652.50
2022-12-12T11:39:50.061Z,765.00
2022-12-12T11:40:50.148Z,568.12
2022-12-12T11:41:50.223Z,714.38
2022-12-12T11:42:50.299Z,658.12
2022-12-12T11:43:50.388Z,607.50
2022-12-12T11:44:50.475Z,618.75
2022-12-12T11:45:50.590Z,714.38
2022-12-12T11:46:50.654Z,556.88
2022-12-12T11:47:50.741Z,838.12
2022-12-12T11:48:50.842Z,798.75
2022-12-12T11:49:50.981Z,832.50
2022-12-12T11:50:51.035Z,675.00
2022-12-12T11:51:51.136Z,708.75
2022-12-12T11:52:51.222Z,511.88
2022-12-12T11:53:51.314Z,348.75
2022-12-12T11:54:51.396Z,568.12
2022-12-12T11:55:51.475Z,303.75
2022-12-12T11:56:51.556Z,247.50
2022-12-12T11:57:51.633Z,202.50
2022-12-12T11:58:51.742Z,180.00
2022-12-12T11:59:51.825Z,196.88
2022-12-12T12:00:51.935Z,163.12
2022-12-12T12:01:52.023Z,118.12
2022-12-12T12:02:52.163Z,101.25
2022-12-12T12:03:52.240Z,101.25
2022-12-12T12:04:53.482Z,95.62
2022-12-12T12:05:52.500Z,95.62
2022-12-12T12:06:52.658Z,95.62
2022-12-12T12:07:52.840Z,90.00
2022-12-12T12:08:52.890Z,78.75
2022-12-12T12:09:53.053Z,73.12
2022-12-12T12:10:53.212Z,73.12
2022-12-12T12:11:53.369Z,84.38
2022-12-12T12:12:53.557Z,95.62
2022-12-12T12:13:53.626Z,90.00
2022-12-12T12:14:53.712Z,95.62
2022-12-12T12:15:53.797Z,95.62
2022-12-12T12:16:53.912Z,106.88
2022-12-12T12:17:53.997Z,90.00
2022-12-12T12:18:54.101Z,78.75
2022-12-12T12:19:54.187Z,78.75
2022-12-12T12:20:54.306Z,73.12
2022-12-12T12:21:54.405Z,84.38
2022-12-12T12:22:54.531Z,135.00
2022-12-12T12:23:54.650Z,151.88
2022-12-12T12:24:54.769Z,168.75
2022-12-12T12:25:54.887Z,163.12
2022-12-12T12:26:55.024Z,196.88
2022-12-12T12:27:55.143Z,241.88
2022-12-12T12:28:55.287Z,286.88
2022-12-12T12:29:55.426Z,253.12
2022-12-12T12:30:55.610Z,270.00
2022-12-12T12:31:55.728Z,281.25
2022-12-12T12:32:55.918Z,270.00
2022-12-12T12:33:55.967Z,247.50
2022-12-12T12:34:56.115Z,241.88
2022-12-12T12:35:56.250Z,241.88
2022-12-12T12:36:56.381Z,292.50
2022-12-12T12:37:56.499Z,270.00
2022-12-12T12:38:56.659Z,208.12
2022-12-12T12:39:56.771Z,213.75
2022-12-12T12:40:56.909Z,225.00
2022-12-12T12:41:57.031Z,258.75
2022-12-12T12:42:57.157Z,236.25
2022-12-12T12:43:57.284Z,225.00
2022-12-12T12:44:57.417Z,208.12
2022-12-12T12:45:57.594Z,185.62
2022-12-12T12:46:57.710Z,191.25
2022-12-12T12:47:57.833Z,191.25
2022-12-12T12:48:57.958Z,185.62
2022-12-12T12:49:58.066Z,196.88
2022-12-12T12:50:58.193Z,180.00
2022-12-12T12:51:58.309Z,180.00
2022-12-12T12:52:58.435Z,168.75
2022-12-12T12:53:58.569Z,146.25
2022-12-12T12:54:58.704Z,129.38
2022-12-12T12:55:58.819Z,135.00
2022-12-12T12:56:58.949Z,163.12
2022-12-12T12:57:59.066Z,180.00
2022-12-12T12:58:59.212Z,151.88
2022-12-12T12:59:59.352Z,151.88
2022-12-12T13:00:59.528Z,157.50