createdAt,value
2018-04-16T00:01:53.998Z,54.00
2018-04-16T00:04:22.219Z,54.00
2018-04-16T00:06:50.528Z,53.80
2018-04-16T00:09:18.025Z,54.00
2018-04-16T00:11:46.224Z,55.00
2018-04-16T00:14:13.977Z,55.20
2018-04-16T00:16:42.403Z,56.20
2018-04-16T00:19:11.308Z,55.00
2018-04-16T00:21:38.833Z,54.90
2018-04-16T00:24:06.345Z,54.80
2018-04-16T00:26:33.873Z,54.70
2018-04-16T00:29:01.550Z,55.10
2018-04-16T00:31:34.735Z,55.00
2018-04-16T00:34:07.861Z,55.00
2018-04-16T00:36:41.068Z,55.20
2018-04-16T00:39:15.081Z,56.80
2018-04-16T00:41:48.635Z,56.60
2018-04-16T00:44:22.377Z,56.60
2018-04-16T00:46:55.832Z,57.20
2018-04-16T00:49:29.078Z,57.50
2018-04-16T00:52:02.685Z,58.60
2018-04-16T00:54:35.892Z,59.50
2018-04-16T00:57:09.786Z,58.10
2018-04-16T00:59:42.992Z,57.80
2018-04-16T01:02:16.383Z,58.10
2018-04-16T01:04:49.581Z,58.50
2018-04-16T01:07:23.127Z,58.40
2018-04-16T01:09:57.040Z,58.50
2018-04-16T01:12:31.869Z,57.80
2018-04-16T01:15:05.044Z,57.80
2018-04-16T01:17:38.339Z,57.70
2018-04-16T01:20:12.505Z,58.00
2018-04-16T01:22:45.678Z,58.10
2018-04-16T01:25:18.748Z,57.90
2018-04-16T01:27:52.091Z,58.40
2018-04-16T01:30:26.416Z,58.50
2018-04-16T01:32:59.767Z,59.10
2018-04-16T01:35:32.993Z,59.50
2018-04-16T01:38:06.137Z,59.20
2018-04-16T01:40:40.409Z,59.50
2018-04-16T01:43:15.503Z,59.60
2018-04-16T01:45:48.712Z,60.00
2018-04-16T01:48:21.905Z,60.60
2018-04-16T01:50:56.148Z,61.30
2018-04-16T01:53:30.349Z,61.50
2018-04-16T01:56:03.527Z,62.20
2018-04-16T01:58:36.639Z,62.70
2018-04-16T02:01:10.560Z,63.30
2018-04-16T02:03:43.664Z,63.40
2018-04-16T02:09:20.034Z,62.50
2018-04-16T02:11:53.221Z,64.40
2018-04-16T02:14:26.432Z,64.60
2018-04-16T02:16:59.626Z,65.30
2018-04-16T02:19:33.795Z,64.60
2018-04-16T02:22:07.643Z,65.00
2018-04-16T02:24:40.757Z,64.90
2018-04-16T02:27:14.598Z,64.30
2018-04-16T02:29:47.843Z,64.30
2018-04-16T02:32:21.088Z,64.90
2018-04-16T02:34:55.287Z,65.60
2018-04-16T02:37:29.198Z,65.50
2018-04-16T02:40:02.597Z,65.60
2018-04-16T02:42:36.568Z,65.90
2018-04-16T02:45:09.568Z,65.80
2018-04-16T02:47:42.633Z,65.10
2018-04-16T02:50:15.781Z,65.30
2018-04-16T02:52:48.901Z,64.90
2018-04-16T02:55:22.848Z,65.30
2018-04-16T02:58:10.066Z,65.90
2018-04-16T03:00:44.065Z,66.20
2018-04-16T03:03:17.301Z,66.40
2018-04-16T03:05:51.153Z,67.80
2018-04-16T03:08:24.571Z,68.20
2018-04-16T03:10:57.823Z,67.80
2018-04-16T03:13:31.784Z,67.40
2018-04-16T03:16:04.869Z,67.40
2018-04-16T03:18:38.094Z,68.50
2018-04-16T03:21:11.473Z,68.30
2018-04-16T03:23:44.720Z,68.10
2018-04-16T03:26:17.865Z,68.50
2018-04-16T03:28:51.112Z,68.90
2018-04-16T03:31:24.745Z,69.10
2018-04-16T03:33:58.345Z,69.20
2018-04-16T03:36:32.121Z,68.90
2018-04-16T03:39:05.207Z,69.50
2018-04-16T03:41:38.334Z,69.50
2018-04-16T03:44:11.915Z,69.70
2018-04-16T03:46:46.311Z,69.50
2018-04-16T08:55:05.915Z,57.50
2018-04-16T08:57:34.193Z,58.00
2018-04-16T09:00:01.702Z,58.70
2018-04-16T09:02:29.251Z,57.30
2018-04-16T09:04:56.748Z,56.80
2018-04-16T09:07:24.252Z,56.90
2018-04-16T09:09:51.767Z,56.70
2018-04-16T09:12:19.275Z,56.50
2018-04-16T09:14:47.077Z,56.50
2018-04-16T09:17:15.517Z,55.90
2018-04-16T09:19:43.505Z,54.40
2018-04-16T09:22:11.038Z,54.10
2018-04-16T09:24:39.421Z,55.50
2018-04-16T09:27:06.920Z,54.60
2018-04-16T09:29:35.321Z,54.50
2018-04-16T09:32:02.832Z,53.70
2018-04-16T09:34:30.900Z,53.10
2018-04-16T09:36:58.395Z,53.20
2018-04-16T09:39:27.469Z,51.60
2018-04-16T09:41:54.965Z,47.90
2018-04-16T09:44:23.498Z,47.90
2018-04-16T09:46:51.004Z,47.40
2018-04-16T09:49:19.248Z,47.00
2018-04-16T09:51:47.293Z,47.00
2018-04-16T09:54:14.804Z,47.80
2018-04-16T09:56:43.065Z,44.20
2018-04-16T09:59:10.582Z,44.20
2018-04-16T10:01:38.883Z,41.70
2018-04-16T10:04:06.507Z,41.80
2018-04-16T10:06:34.008Z,42.20
2018-04-16T10:09:02.343Z,43.70
2018-04-16T10:11:30.779Z,44.70
2018-04-16T10:13:58.283Z,44.00
2018-04-16T10:16:26.725Z,45.60
2018-04-16T10:18:54.250Z,44.30
2018-04-16T10:21:22.678Z,41.40
2018-04-16T10:23:50.185Z,41.00
2018-04-16T10:26:17.695Z,40.40
2018-04-16T10:28:45.202Z,41.20
2018-04-16T10:31:12.720Z,40.10
2018-04-16T10:33:40.228Z,41.20
2018-04-16T10:36:07.744Z,40.80
2018-04-16T10:38:35.289Z,41.50
2018-04-16T10:41:04.052Z,42.20
2018-04-16T10:43:31.522Z,42.10
2018-04-16T10:45:59.668Z,42.30
2018-04-16T10:48:27.182Z,41.50
2018-04-16T10:50:55.444Z,43.90
2018-04-16T10:53:23.708Z,41.80
2018-04-16T10:55:52.712Z,41.70
2018-04-16T10:58:20.230Z,42.00
2018-04-16T11:00:47.745Z,43.10
2018-04-16T11:03:15.257Z,42.40
2018-04-16T11:05:42.885Z,41.00
2018-04-16T11:08:10.385Z,40.50
2018-04-16T11:10:37.905Z,40.80
2018-04-16T11:13:05.424Z,40.10
2018-04-16T11:15:32.933Z,43.40
2018-04-16T11:18:00.445Z,42.50
2018-04-16T11:20:28.274Z,42.20
2018-04-16T11:22:55.828Z,42.00
2018-04-16T11:25:24.457Z,40.70
2018-04-16T11:27:51.964Z,39.90
2018-04-16T11:30:19.460Z,38.70
2018-04-16T11:32:47.581Z,39.00
2018-04-16T11:35:15.892Z,40.00
2018-04-16T11:37:43.680Z,41.70
2018-04-16T11:40:12.599Z,40.40
2018-04-16T11:42:40.948Z,39.60
2018-04-16T11:45:09.229Z,37.10
2018-04-16T11:47:38.323Z,36.20
2018-04-16T11:50:05.825Z,36.10
2018-04-16T11:52:33.995Z,35.30
2018-04-16T11:55:01.503Z,35.30
2018-04-16T11:57:29.017Z,36.10
2018-04-16T11:59:56.541Z,35.70
2018-04-16T12:02:25.891Z,36.60
2018-04-16T12:04:56.343Z,37.70
2018-04-16T12:07:23.899Z,39.00
2018-04-16T12:09:52.191Z,39.00
2018-04-16T12:12:19.705Z,39.40
2018-04-16T12:14:47.625Z,38.30
2018-04-16T12:17:16.121Z,37.50
2018-04-16T12:19:43.610Z,37.80
2018-04-16T12:22:12.772Z,38.20
2018-04-16T12:24:40.284Z,38.10
2018-04-16T12:27:10.137Z,39.00
2018-04-16T12:29:38.635Z,39.90
2018-04-16T12:32:06.258Z,39.80
2018-04-16T12:34:33.754Z,39.00
2018-04-16T12:37:02.241Z,38.70
2018-04-16T12:39:29.770Z,38.80
2018-04-16T12:41:57.273Z,38.20
2018-04-16T12:44:24.792Z,38.10
2018-04-16T12:46:52.293Z,37.70
2018-04-16T12:49:20.423Z,37.90
2018-04-16T12:51:48.049Z,37.40
2018-04-16T12:54:16.329Z,35.40
2018-04-16T12:56:43.827Z,35.30
2018-04-16T12:59:11.336Z,34.50
2018-04-16T13:01:38.829Z,35.40
2018-04-16T13:04:06.688Z,34.90
2018-04-16T13:06:34.182Z,35.70
2018-04-16T13:09:01.700Z,34.80
2018-04-16T13:11:29.216Z,34.30
2018-04-16T13:13:57.644Z,34.60
2018-04-16T13:16:25.649Z,34.10
2018-04-16T13:18:53.163Z,34.50
2018-04-16T13:21:20.665Z,34.40
2018-04-16T13:23:48.189Z,34.10
2018-04-16T13:26:15.687Z,34.30
2018-04-16T13:28:43.202Z,35.00
2018-04-16T13:31:10.693Z,35.70
2018-04-16T13:33:38.209Z,36.50
2018-04-16T13:36:07.402Z,36.50
2018-04-16T13:38:35.696Z,36.70
2018-04-16T13:41:03.185Z,36.60
2018-04-16T13:43:30.716Z,36.60
2018-04-16T13:45:58.216Z,37.10
2018-04-16T13:48:25.705Z,37.40
2018-04-16T13:50:53.232Z,37.40
2018-04-16T13:53:20.728Z,37.20
2018-04-16T13:55:49.101Z,37.00
2018-04-16T13:58:17.544Z,36.60
2018-04-16T14:00:45.089Z,36.60
2018-04-16T14:03:13.177Z,36.70
2018-04-16T14:05:40.718Z,36.00
2018-04-16T14:08:08.639Z,35.50
2018-04-16T14:10:36.160Z,34.20
2018-04-16T14:13:03.669Z,35.40
2018-04-16T14:15:31.183Z,35.60
2018-04-16T14:17:58.673Z,34.80
2018-04-16T14:20:26.212Z,34.10
2018-04-16T14:22:53.774Z,34.90
2018-04-16T14:25:21.924Z,36.70
2018-04-16T14:27:51.246Z,35.80
2018-04-16T14:30:18.781Z,36.10
2018-04-16T14:32:46.819Z,37.00
2018-04-16T14:35:14.350Z,37.10
2018-04-16T14:37:41.897Z,36.50
2018-04-16T14:40:09.507Z,36.40
2018-04-16T14:42:37.676Z,35.50
2018-04-16T14:45:05.193Z,35.50
2018-04-16T14:47:32.704Z,33.00
2018-04-16T14:50:00.365Z,32.50
2018-04-16T14:52:28.642Z,31.60
2018-04-16T14:54:56.163Z,31.50
2018-04-16T14:57:23.673Z,29.80
2018-04-16T14:59:51.185Z,29.00
2018-04-16T15:02:19.168Z,29.90
2018-04-16T15:04:46.676Z,28.80
2018-04-16T15:07:19.423Z,29.70
2018-04-16T15:09:46.943Z,28.60
2018-04-16T15:12:14.440Z,27.40
2018-04-16T15:14:41.964Z,26.70
2018-04-16T15:17:09.460Z,26.40
2018-04-16T15:19:36.976Z,26.00
2018-04-16T15:22:04.488Z,27.50
2018-04-16T15:24:32.017Z,28.20
2018-04-16T15:27:00.733Z,27.80
2018-04-16T15:29:29.004Z,28.40
2018-04-16T15:31:56.754Z,28.30
2018-04-16T15:34:24.251Z,29.10
2018-04-16T15:36:52.533Z,28.80
2018-04-16T15:39:20.819Z,29.30
2018-04-16T15:41:48.364Z,29.30
2018-04-16T15:44:16.639Z,29.60
2018-04-16T15:46:44.915Z,30.00
2018-04-16T15:49:13.178Z,30.60
2018-04-16T15:51:41.700Z,31.10
2018-04-16T15:54:09.200Z,31.00
2018-04-16T15:56:37.431Z,32.70
2018-04-16T15:59:04.947Z,32.60
2018-04-16T16:01:32.455Z,32.50
2018-04-16T16:03:59.956Z,34.00
2018-04-16T16:06:27.468Z,31.30
2018-04-16T16:08:54.969Z,30.90
2018-04-16T16:11:23.829Z,31.00
2018-04-16T16:13:51.511Z,30.10
2018-04-16T16:16:20.386Z,33.10
2018-04-16T16:18:47.947Z,31.20
2018-04-16T16:21:16.398Z,31.70
2018-04-16T16:23:44.848Z,31.70
2018-04-16T16:26:12.509Z,32.30
2018-04-16T16:28:41.991Z,34.60
2018-04-16T16:31:10.152Z,33.60
2018-04-16T16:33:37.667Z,35.00
2018-04-16T16:36:05.433Z,34.70
2018-04-16T16:38:33.356Z,35.20
2018-04-16T16:41:00.896Z,35.70
2018-04-16T16:43:28.453Z,36.30
2018-04-16T16:45:55.971Z,36.20
2018-04-16T16:48:23.490Z,35.80
2018-04-16T16:50:50.993Z,35.50
2018-04-16T16:53:18.506Z,36.00
2018-04-16T16:55:46.925Z,38.10
2018-04-16T16:58:14.742Z,37.90
2018-04-16T17:00:42.320Z,39.40
2018-04-16T17:03:10.194Z,38.70
2018-04-16T17:05:37.726Z,38.50
2018-04-16T17:08:07.053Z,38.90
2018-04-16T17:10:34.554Z,38.60
2018-04-16T17:13:02.076Z,38.80
2018-04-16T17:15:29.673Z,38.10
2018-04-16T17:17:57.972Z,37.10
2018-04-16T17:20:27.876Z,37.70
2018-04-16T17:22:56.118Z,37.90
2018-04-16T17:25:23.693Z,38.60
2018-04-16T17:27:51.206Z,38.50
2018-04-16T17:30:18.860Z,38.70
2018-04-16T17:32:46.352Z,38.70
2018-04-16T17:35:14.777Z,38.90
2018-04-16T17:37:42.272Z,39.20
2018-04-16T17:40:09.926Z,40.10
2018-04-16T17:42:38.340Z,40.60
2018-04-16T17:45:08.398Z,42.10
2018-04-16T17:47:36.682Z,42.50
2018-04-16T17:50:04.524Z,42.50
2018-04-16T17:52:32.145Z,41.40
2018-04-16T17:55:00.552Z,43.20
2018-04-16T17:57:28.049Z,43.70
2018-04-16T17:59:55.583Z,44.00
2018-04-16T18:02:23.565Z,44.20
2018-04-16T18:04:51.816Z,45.30
2018-04-16T18:07:19.315Z,46.30
2018-04-16T18:09:46.861Z,45.60
2018-04-16T18:12:14.384Z,45.90
2018-04-16T18:14:43.397Z,46.00
2018-04-16T18:17:10.925Z,46.90
2018-04-16T18:19:38.613Z,46.30
2018-04-16T18:22:08.080Z,46.40
2018-04-16T18:24:36.086Z,46.70
2018-04-16T18:27:04.219Z,47.10
2018-04-16T18:29:32.449Z,47.90
2018-04-16T18:31:59.995Z,47.60
2018-04-16T18:34:28.484Z,47.40
2018-04-16T18:36:55.981Z,47.50
2018-04-16T18:39:23.524Z,48.30
2018-04-16T18:41:51.017Z,48.70
2018-04-16T18:44:19.288Z,49.20
2018-04-16T18:46:47.565Z,49.10
2018-04-16T18:49:16.467Z,49.50
2018-04-16T18:51:44.872Z,49.50
2018-04-16T18:54:12.397Z,49.30
2018-04-16T18:56:39.936Z,49.00
2018-04-16T18:59:07.489Z,49.20
2018-04-16T19:01:36.412Z,50.00
2018-04-16T19:04:04.673Z,50.30
2018-04-16T19:06:33.136Z,50.30
2018-04-16T19:09:01.562Z,50.20
2018-04-16T19:11:29.860Z,51.10
2018-04-16T19:13:57.960Z,51.10
2018-04-16T19:16:31.208Z,51.50
2018-04-16T19:21:48.625Z,51.10
2018-04-16T19:24:22.941Z,51.80
2018-04-16T19:26:57.521Z,52.40
2018-04-16T19:29:25.016Z,51.90
2018-04-16T19:31:59.046Z,51.70
2018-04-16T19:34:33.393Z,51.70
2018-04-16T19:37:03.078Z,51.70
2018-04-16T19:39:32.204Z,52.40
2018-04-16T19:42:08.375Z,52.30
2018-04-16T19:44:36.296Z,53.00
2018-04-16T19:50:01.036Z,52.90
2018-04-16T19:52:29.313Z,53.30
2018-04-16T19:54:57.971Z,53.30
2018-04-16T19:57:32.077Z,53.00
2018-04-16T19:59:59.572Z,52.90
2018-04-16T20:02:33.405Z,53.20
2018-04-16T20:05:01.715Z,52.80
2018-04-16T20:07:29.469Z,52.80
2018-04-16T20:09:57.005Z,53.60
2018-04-16T20:12:24.978Z,53.40
2018-04-16T20:14:52.474Z,53.00
2018-04-16T20:17:19.993Z,53.10
2018-04-16T20:19:47.496Z,53.40
2018-04-16T20:22:15.004Z,53.10
2018-04-16T20:24:42.804Z,53.60
2018-04-16T20:27:10.318Z,53.90
2018-04-16T20:29:39.573Z,54.40
2018-04-16T20:32:07.108Z,54.40
2018-04-16T20:34:34.611Z,55.00
2018-04-16T20:37:02.127Z,55.00
2018-04-16T20:39:29.948Z,55.10
2018-04-16T20:41:57.468Z,55.00
2018-04-16T20:44:27.413Z,55.30
2018-04-16T20:46:54.946Z,55.90
2018-04-16T20:49:23.092Z,55.90
2018-04-16T20:51:50.614Z,56.30
2018-04-16T20:54:18.137Z,56.70
2018-04-16T20:56:46.053Z,57.60
2018-04-16T20:59:14.338Z,58.00
2018-04-16T21:01:42.695Z,57.90
2018-04-16T21:04:10.284Z,57.30
2018-04-16T21:06:39.054Z,57.00
2018-04-16T21:09:07.333Z,56.30
2018-04-16T21:11:35.601Z,56.80
2018-04-16T21:14:03.708Z,56.50
2018-04-16T21:16:32.080Z,56.90
2018-04-16T21:19:00.364Z,57.40
2018-04-16T21:21:27.876Z,57.30
2018-04-16T21:23:56.372Z,57.00
2018-04-16T21:26:25.058Z,56.70
2018-04-16T21:28:53.392Z,57.30
2018-04-16T21:31:20.893Z,57.70
2018-04-16T21:33:48.401Z,57.90
2018-04-16T21:36:15.912Z,58.00
2018-04-16T21:38:43.423Z,58.40
2018-04-16T21:41:12.062Z,58.50
2018-04-16T21:43:39.624Z,58.60
2018-04-16T21:46:07.197Z,58.50
2018-04-16T21:48:34.722Z,58.40
2018-04-16T21:51:02.218Z,58.40
2018-04-16T21:53:29.730Z,58.20
2018-04-16T21:55:57.219Z,58.60
2018-04-16T21:58:24.751Z,59.00
2018-04-16T22:00:52.249Z,58.90
2018-04-16T22:03:20.545Z,58.80
2018-04-16T22:05:48.876Z,58.80
2018-04-16T22:08:16.515Z,58.80
2018-04-16T22:10:45.001Z,58.90
2018-04-16T22:13:12.496Z,59.20
2018-04-16T22:15:40.017Z,59.20
2018-04-16T22:18:07.508Z,59.10
2018-04-16T22:20:35.390Z,59.00
2018-04-16T22:23:04.297Z,58.30
2018-04-16T22:25:32.055Z,58.70
2018-04-16T22:27:59.551Z,58.80
2018-04-16T22:30:27.068Z,58.60
2018-04-16T22:32:54.565Z,58.70
2018-04-16T22:35:22.080Z,58.90
2018-04-16T22:37:50.100Z,59.00
2018-04-16T22:40:17.628Z,58.90
2018-04-16T22:42:45.893Z,59.50
2018-04-16T22:45:13.414Z,58.90
2018-04-16T22:47:40.917Z,59.00
2018-04-16T22:50:08.423Z,59.80
2018-04-16T22:52:35.928Z,59.20
2018-04-16T22:55:04.011Z,59.30
2018-04-16T22:57:32.259Z,59.40
2018-04-16T22:59:59.763Z,59.10
2018-04-16T23:02:27.319Z,59.00
2018-04-16T23:04:56.226Z,59.00
2018-04-16T23:07:23.730Z,59.10
2018-04-16T23:09:51.224Z,59.00
2018-04-16T23:12:19.522Z,59.20
2018-04-16T23:14:47.007Z,59.10
2018-04-16T23:17:14.537Z,59.30
2018-04-16T23:19:42.032Z,59.50
2018-04-16T23:22:10.470Z,59.40
2018-04-16T23:24:37.970Z,59.30
2018-04-16T23:27:06.466Z,59.80
2018-04-16T23:29:33.929Z,59.20
