createdAt,value
2018-11-22T00:00:01.493Z,86.44
2018-11-22T00:05:01.779Z,86.38
2018-11-22T00:10:02.039Z,86.38
2018-11-22T00:15:01.316Z,86.37
2018-11-22T00:20:01.595Z,86.4
2018-11-22T00:25:01.880Z,86.4
2018-11-22T00:30:02.164Z,86.24
2018-11-22T00:35:01.460Z,86.23
2018-11-22T00:40:01.766Z,86.24
2018-11-22T00:45:02.017Z,86.36
2018-11-22T00:50:01.320Z,86.25
2018-11-22T00:55:01.577Z,86.29
2018-11-22T01:00:01.854Z,86.24
2018-11-22T01:05:02.128Z,86.3
2018-11-22T01:10:01.362Z,86.3
2018-11-22T01:15:01.643Z,86.33
2018-11-22T01:20:01.919Z,86.28
2018-11-22T01:25:01.187Z,86.35
2018-11-22T01:30:01.453Z,86.37
2018-11-22T01:35:01.744Z,86.36
2018-11-22T01:40:01.994Z,86.4
2018-11-22T01:45:01.289Z,86.4
2018-11-22T01:50:01.606Z,86.45
2018-11-22T01:55:01.893Z,86.39
2018-11-22T02:00:02.151Z,86.37
2018-11-22T02:05:01.566Z,86.41
2018-11-22T02:10:01.819Z,86.17
2018-11-22T02:15:02.070Z,86.31
2018-11-22T02:20:01.407Z,86.5
2018-11-22T02:25:01.744Z,86.51
2018-11-22T02:30:02.107Z,86.58
2018-11-22T02:35:01.498Z,86.71
2018-11-22T02:40:01.891Z,86.78
2018-11-22T02:45:01.862Z,86.95
2018-11-22T02:50:02.101Z,87.17
2018-11-22T02:55:01.540Z,87.39
2018-11-22T03:00:01.861Z,87.67
2018-11-22T03:05:02.128Z,87.94
2018-11-22T03:10:01.397Z,88.04
2018-11-22T03:15:01.680Z,88.14
2018-11-22T03:20:02.030Z,88.19
2018-11-22T03:25:01.377Z,88.29
2018-11-22T03:30:01.537Z,88.47
2018-11-22T03:35:01.832Z,88.55
2018-11-22T03:40:02.126Z,88.57
2018-11-22T03:45:01.379Z,88.68
2018-11-22T03:50:01.652Z,88.7
2018-11-22T03:55:01.917Z,88.75
2018-11-22T04:00:01.204Z,88.83
2018-11-22T04:05:01.503Z,88.96
2018-11-22T04:10:01.789Z,89.05
2018-11-22T04:15:02.107Z,89.17
2018-11-22T04:20:01.388Z,89.33
2018-11-22T04:25:01.647Z,89.53
2018-11-22T04:30:01.898Z,89.78
2018-11-22T04:35:01.220Z,89.96
2018-11-22T04:40:01.535Z,90.17
2018-11-22T04:45:01.900Z,90.42
2018-11-22T04:50:02.153Z,90.64
2018-11-22T04:55:01.383Z,90.85
2018-11-22T05:00:01.659Z,91.01
2018-11-22T05:05:01.918Z,91.2
2018-11-22T05:10:01.227Z,91.36
2018-11-22T05:15:01.510Z,91.55
2018-11-22T05:20:01.808Z,91.71
2018-11-22T05:25:02.083Z,91.87
2018-11-22T05:30:01.358Z,91.93
2018-11-22T05:35:01.801Z,91.97
2018-11-22T05:40:01.284Z,92.13
2018-11-22T05:45:01.611Z,92.26
2018-11-22T05:50:01.894Z,92.35
2018-11-22T05:55:01.217Z,92.46
2018-11-22T06:00:01.521Z,92.64
2018-11-22T06:05:01.878Z,92.82
2018-11-22T06:10:02.114Z,92.95
2018-11-22T06:15:01.360Z,93.11
2018-11-22T06:20:01.680Z,93.14
2018-11-22T06:25:03.915Z,93.22
2018-11-22T06:30:01.203Z,93.27
2018-11-22T06:35:01.527Z,93.31
2018-11-22T06:40:01.855Z,93.34
2018-11-22T06:45:02.212Z,93.38
2018-11-22T06:50:01.491Z,93.43
2018-11-22T06:55:01.776Z,93.51
2018-11-22T07:00:02.068Z,93.55
2018-11-22T07:05:01.354Z,93.51
2018-11-22T07:10:01.631Z,93.55
2018-11-22T07:15:01.905Z,93.48
2018-11-22T07:20:01.208Z,93.38
2018-11-22T07:25:01.485Z,93.25
2018-11-22T07:30:01.794Z,93.16
2018-11-22T07:35:02.091Z,93.02
2018-11-22T07:40:01.360Z,92.87
2018-11-22T07:45:01.688Z,92.68
2018-11-22T07:50:01.942Z,92.67
2018-11-22T07:55:01.223Z,92.64
2018-11-22T08:00:01.526Z,92.38
2018-11-22T08:05:01.839Z,92.3
2018-11-22T08:10:02.091Z,92.22
2018-11-22T08:15:01.379Z,92.09
2018-11-22T08:20:01.652Z,92.02
2018-11-22T08:25:01.920Z,91.84
2018-11-22T08:30:01.199Z,91.65
2018-11-22T08:35:01.522Z,91.35
2018-11-22T08:40:01.803Z,90.98
2018-11-22T08:45:02.143Z,90.47
2018-11-22T08:50:01.417Z,90
2018-11-22T08:55:01.705Z,88.74
2018-11-22T09:00:01.972Z,87.66
2018-11-22T09:05:01.291Z,87.51
2018-11-22T09:10:02.686Z,87.1
2018-11-22T09:15:01.969Z,85.98
2018-11-22T09:20:01.255Z,85.68
2018-11-22T09:25:01.600Z,84.89
2018-11-22T09:30:01.877Z,84.07
2018-11-22T09:35:02.194Z,83.57
2018-11-22T09:40:01.510Z,83.25
2018-11-22T09:45:01.799Z,83.71
2018-11-22T09:50:02.103Z,83.22
2018-11-22T09:55:01.396Z,82.05
2018-11-22T10:00:01.700Z,81.92
2018-11-22T10:05:02.424Z,81.75
2018-11-22T10:10:02.094Z,82.23
2018-11-22T10:15:01.371Z,81.86
2018-11-22T10:20:01.678Z,81.81
2018-11-22T10:25:01.969Z,82.48
2018-11-22T10:30:01.304Z,82.52
2018-11-22T10:35:01.750Z,82.28
2018-11-22T10:40:02.051Z,82.28
2018-11-22T10:45:01.342Z,82.7
2018-11-22T10:50:01.647Z,82.37
2018-11-22T10:55:01.927Z,82.59
2018-11-22T11:00:01.239Z,81.94
2018-11-22T11:05:01.519Z,81.62
2018-11-22T11:10:01.778Z,81.32
2018-11-22T11:15:02.038Z,81.27
2018-11-22T11:20:01.352Z,81.14
2018-11-22T11:25:01.639Z,80.66
2018-11-22T11:30:01.905Z,80.44
2018-11-22T11:35:01.220Z,80.36
2018-11-22T11:40:01.499Z,80.51
2018-11-22T11:45:01.806Z,80.32
2018-11-22T11:50:02.133Z,80.12
2018-11-22T11:55:01.413Z,79.02
2018-11-22T12:00:01.714Z,78.96
2018-11-22T12:05:01.988Z,79.2
2018-11-22T12:10:01.293Z,78.93
2018-11-22T12:15:01.604Z,78.99
2018-11-22T12:20:01.896Z,78.8
2018-11-22T12:25:02.153Z,78.58
2018-11-22T12:30:01.427Z,78.41
2018-11-22T12:35:01.769Z,78.02
2018-11-22T12:40:02.086Z,78.24
2018-11-22T12:45:01.394Z,78.1
2018-11-22T12:50:01.709Z,78.22
2018-11-22T12:55:01.971Z,77.88
2018-11-22T13:00:01.253Z,78.29
2018-11-22T13:05:01.574Z,76.9
2018-11-22T13:10:01.854Z,77.18
2018-11-22T13:15:02.095Z,76.81
2018-11-22T13:20:01.374Z,77.23
2018-11-22T13:25:01.723Z,77.71
2018-11-22T13:30:02.055Z,77.38
2018-11-22T13:35:01.359Z,76.55
2018-11-22T13:40:01.636Z,76.78
2018-11-22T13:45:01.980Z,76.88
2018-11-22T13:50:01.252Z,77.25
2018-11-22T13:55:01.563Z,77.49
2018-11-22T14:00:01.854Z,77.87
2018-11-22T14:05:02.128Z,78.15
2018-11-22T14:10:01.408Z,78.58
2018-11-22T14:15:01.734Z,78.55
2018-11-22T14:20:02.238Z,79.03
2018-11-22T14:25:01.514Z,79.03
2018-11-22T14:30:02.033Z,79.32
2018-11-22T14:35:01.461Z,79.47
2018-11-22T14:40:01.768Z,79.93
2018-11-22T14:45:02.034Z,79.93
2018-11-22T14:50:01.306Z,80.03
2018-11-22T14:55:01.654Z,80.31
2018-11-22T15:00:01.975Z,80.49
2018-11-22T15:05:01.286Z,80.59
2018-11-22T15:10:01.586Z,80.82
2018-11-22T15:15:01.870Z,81.18
2018-11-22T15:20:02.165Z,81.44
2018-11-22T15:25:01.404Z,81.58
2018-11-22T15:30:01.683Z,81.99
2018-11-22T15:35:01.958Z,82.19
2018-11-22T15:40:01.269Z,82.56
2018-11-22T15:45:01.614Z,82.66
2018-11-22T15:50:01.890Z,82.94
2018-11-22T15:55:02.134Z,83.14
2018-11-22T16:00:01.452Z,83.36
2018-11-22T16:05:01.793Z,83.54
2018-11-22T16:10:02.066Z,83.91
2018-11-22T16:15:01.370Z,84.38
2018-11-22T16:20:01.696Z,84.62
2018-11-22T16:25:01.977Z,84.94
2018-11-22T16:30:01.264Z,85.18
2018-11-22T16:35:01.598Z,85.56
2018-11-22T16:40:01.882Z,85.87
2018-11-22T16:45:02.129Z,86.04
2018-11-22T16:50:01.407Z,86.17
2018-11-22T16:55:01.721Z,86.27
2018-11-22T17:00:01.980Z,86.28
2018-11-22T17:05:01.284Z,86.49
2018-11-22T17:10:01.573Z,86.66
2018-11-22T17:15:01.867Z,86.62
2018-11-22T17:20:02.103Z,86.79
2018-11-22T17:25:01.377Z,86.77
2018-11-22T17:30:01.656Z,86.75
2018-11-22T17:35:02.018Z,86.65
2018-11-22T17:40:01.295Z,86.41
2018-11-22T17:45:01.592Z,86.37
2018-11-22T17:50:01.867Z,86.24
2018-11-22T17:55:02.189Z,86.37
2018-11-22T18:00:01.468Z,86.39
2018-11-22T18:05:01.743Z,86.46
2018-11-22T18:10:01.997Z,86.46
2018-11-22T18:15:01.319Z,86.59
2018-11-22T18:20:01.627Z,86.66
2018-11-22T18:25:01.896Z,86.53
2018-11-22T18:30:02.191Z,86.49
2018-11-22T18:35:01.498Z,86.49
2018-11-22T18:40:01.808Z,86.51
2018-11-22T18:45:02.069Z,86.62
2018-11-22T18:50:01.366Z,86.46
2018-11-22T18:55:01.661Z,86.44
2018-11-22T19:00:01.938Z,86.39
2018-11-22T19:05:01.260Z,86.37
2018-11-22T19:10:01.587Z,86.24
2018-11-22T19:15:01.887Z,86.23
2018-11-22T19:20:09.303Z,86.17
2018-11-22T19:25:01.616Z,86.03
2018-11-22T19:30:01.936Z,86.01
2018-11-22T19:35:01.240Z,86.11
2018-11-22T19:40:01.541Z,86.11
2018-11-22T19:45:01.818Z,86.22
2018-11-22T19:50:02.081Z,86.42
2018-11-22T19:55:01.357Z,86.63
2018-11-22T20:00:01.665Z,86.93
2018-11-22T20:05:01.938Z,87.3
2018-11-22T20:10:01.291Z,87.65
2018-11-22T20:15:01.590Z,88.07
2018-11-22T20:20:01.903Z,88.33
2018-11-22T20:25:02.170Z,88.63
2018-11-22T20:30:01.453Z,88.78
2018-11-22T20:35:01.785Z,89.2
2018-11-22T20:40:02.073Z,89.26
2018-11-22T20:45:01.400Z,89.36
2018-11-22T20:50:01.715Z,89.59
2018-11-22T20:55:01.989Z,89.75
2018-11-22T21:00:01.273Z,90.06
2018-11-22T21:05:01.574Z,90.12
2018-11-22T21:10:01.856Z,90.24
2018-11-22T21:15:01.343Z,90.41
2018-11-22T21:20:01.666Z,90.58
2018-11-22T21:25:01.962Z,90.76
2018-11-22T21:30:01.252Z,90.89
2018-11-22T21:35:01.593Z,91.1
2018-11-22T21:40:01.868Z,91.23
2018-11-22T21:45:02.150Z,91.3
2018-11-22T21:50:01.439Z,91.26
2018-11-22T21:55:01.720Z,91.35
2018-11-22T22:00:01.987Z,91.26
2018-11-22T22:05:01.344Z,91.33
2018-11-22T22:10:01.595Z,91.42
2018-11-22T22:15:01.875Z,91.38
2018-11-22T22:20:02.181Z,91.48
2018-11-22T22:25:01.455Z,91.55
2018-11-22T22:30:01.737Z,91.58
2018-11-22T22:35:02.008Z,91.71
2018-11-22T22:40:04.185Z,91.81
2018-11-22T22:45:01.436Z,91.71
2018-11-22T22:50:01.718Z,91.68
2018-11-22T22:55:02.020Z,91.68
2018-11-22T23:00:01.355Z,91.61
2018-11-22T23:05:01.670Z,91.5
2018-11-22T23:10:01.952Z,91.52
2018-11-22T23:15:01.240Z,91.51
2018-11-22T23:20:01.526Z,91.58
2018-11-22T23:25:01.815Z,91.57
2018-11-22T23:30:02.051Z,91.57
2018-11-22T23:35:01.411Z,91.58
2018-11-22T23:40:01.730Z,91.47
2018-11-22T23:45:01.999Z,91.54
2018-11-22T23:50:01.296Z,91.55
2018-11-22T23:55:01.602Z,91.59
