createdAt,value
2018-07-19T00:02:03.511Z,20.90
2018-07-19T00:04:31.148Z,20.90
2018-07-19T00:06:58.812Z,20.90
2018-07-19T00:09:26.540Z,20.90
2018-07-19T00:11:54.223Z,20.80
2018-07-19T00:14:22.175Z,20.80
2018-07-19T00:16:49.830Z,20.70
2018-07-19T00:19:17.510Z,20.70
2018-07-19T00:21:45.196Z,20.70
2018-07-19T00:24:12.896Z,20.70
2018-07-19T00:26:40.570Z,20.70
2018-07-19T00:29:08.266Z,20.70
2018-07-19T00:31:35.924Z,20.60
2018-07-19T00:34:03.635Z,20.50
2018-07-19T00:36:31.278Z,20.50
2018-07-19T00:38:58.955Z,20.40
2018-07-19T00:41:26.660Z,20.40
2018-07-19T00:43:54.368Z,20.40
2018-07-19T00:46:22.071Z,20.40
2018-07-19T00:48:49.716Z,20.40
2018-07-19T00:51:17.431Z,20.30
2018-07-19T00:53:45.100Z,20.10
2018-07-19T00:56:12.820Z,20.00
2018-07-19T00:58:40.495Z,20.00
2018-07-19T01:01:08.219Z,20.00
2018-07-19T01:03:35.871Z,20.00
2018-07-19T01:06:03.616Z,20.10
2018-07-19T01:08:31.312Z,20.10
2018-07-19T01:10:59.006Z,20.10
2018-07-19T01:13:26.664Z,20.10
2018-07-19T01:15:54.359Z,20.00
2018-07-19T01:18:22.036Z,20.00
2018-07-19T01:20:49.732Z,20.00
2018-07-19T01:23:17.440Z,20.00
2018-07-19T01:25:45.099Z,20.00
2018-07-19T01:28:12.771Z,19.90
2018-07-19T01:30:40.403Z,19.90
2018-07-19T01:33:08.104Z,19.80
2018-07-19T01:35:35.776Z,19.80
2018-07-19T01:38:03.438Z,19.70
2018-07-19T01:40:31.079Z,19.70
2018-07-19T01:42:58.747Z,19.70
2018-07-19T01:45:26.431Z,19.60
2018-07-19T01:47:54.121Z,19.50
2018-07-19T01:50:21.766Z,19.60
2018-07-19T01:52:49.448Z,19.50
2018-07-19T01:55:17.085Z,19.40
2018-07-19T01:57:44.767Z,19.50
2018-07-19T02:00:12.526Z,19.50
2018-07-19T02:02:40.178Z,19.40
2018-07-19T02:05:07.856Z,19.30
2018-07-19T02:07:35.527Z,19.20
2018-07-19T02:10:03.598Z,19.20
2018-07-19T02:12:31.251Z,19.30
2018-07-19T02:14:58.926Z,19.20
2018-07-19T02:17:26.561Z,19.20
2018-07-19T02:19:54.227Z,19.30
2018-07-19T02:22:21.913Z,19.40
2018-07-19T02:24:49.612Z,19.40
2018-07-19T02:27:17.275Z,19.40
2018-07-19T02:29:44.945Z,19.40
2018-07-19T02:32:12.587Z,19.40
2018-07-19T02:34:40.282Z,19.40
2018-07-19T02:37:08.008Z,19.30
2018-07-19T02:39:35.650Z,19.20
2018-07-19T02:42:03.332Z,19.20
2018-07-19T02:44:31.010Z,19.20
2018-07-19T02:46:58.665Z,19.20
2018-07-19T02:49:26.330Z,19.20
2018-07-19T02:51:53.987Z,19.20
2018-07-19T02:54:21.658Z,19.10
2018-07-19T02:56:49.361Z,19.00
2018-07-19T02:59:17.027Z,18.90
2018-07-19T03:01:44.716Z,18.90
2018-07-19T03:04:12.439Z,18.90
2018-07-19T03:06:40.131Z,18.90
2018-07-19T03:09:07.806Z,18.90
2018-07-19T03:11:35.578Z,18.90
2018-07-19T03:14:03.251Z,18.90
2018-07-19T03:16:30.986Z,18.90
2018-07-19T03:18:58.604Z,18.80
2018-07-19T03:21:26.333Z,18.80
2018-07-19T03:23:54.051Z,18.80
2018-07-19T03:26:21.695Z,18.70
2018-07-19T03:28:49.347Z,18.60
2018-07-19T03:31:17.109Z,18.60
2018-07-19T03:33:44.798Z,18.60
2018-07-19T03:36:12.456Z,18.60
2018-07-19T03:38:40.125Z,18.50
2018-07-19T03:41:08.518Z,18.50
2018-07-19T03:43:36.216Z,18.50
2018-07-19T03:46:03.876Z,18.40
2018-07-19T03:48:31.564Z,18.50
2018-07-19T03:50:59.203Z,18.40
2018-07-19T03:53:26.871Z,18.40
2018-07-19T03:55:54.566Z,18.30
2018-07-19T03:58:22.274Z,18.30
2018-07-19T04:00:49.959Z,18.30
2018-07-19T04:03:17.670Z,18.20
2018-07-19T04:05:45.347Z,18.30
2018-07-19T04:08:13.036Z,18.30
2018-07-19T04:10:40.691Z,18.30
2018-07-19T04:13:08.447Z,18.30
2018-07-19T04:15:36.132Z,18.30
2018-07-19T04:18:03.885Z,18.20
2018-07-19T04:20:32.188Z,18.20
2018-07-19T04:22:59.839Z,18.20
2018-07-19T04:25:27.613Z,18.10
2018-07-19T04:27:56.067Z,18.10
2018-07-19T04:30:23.780Z,18.20
2018-07-19T04:32:51.416Z,18.20
2018-07-19T04:35:19.644Z,18.10
2018-07-19T04:37:47.508Z,18.20
2018-07-19T04:40:15.343Z,18.30
2018-07-19T04:42:43.019Z,18.30
2018-07-19T04:45:10.831Z,18.40
2018-07-19T04:47:38.490Z,18.40
2018-07-19T04:50:06.231Z,18.50
2018-07-19T04:52:33.931Z,18.60
2018-07-19T04:55:01.722Z,18.60
2018-07-19T04:57:29.375Z,18.70
2018-07-19T04:59:57.058Z,18.70
2018-07-19T05:02:24.711Z,18.80
2018-07-19T05:04:52.376Z,18.70
2018-07-19T05:07:20.047Z,18.80
2018-07-19T05:09:47.894Z,18.80
2018-07-19T05:12:15.595Z,18.70
2018-07-19T05:14:43.469Z,18.70
2018-07-19T05:17:11.092Z,18.80
2018-07-19T05:19:38.758Z,18.80
2018-07-19T05:22:06.425Z,18.80
2018-07-19T05:24:34.080Z,18.80
2018-07-19T05:27:01.801Z,18.80
2018-07-19T05:29:29.451Z,18.90
2018-07-19T05:31:57.099Z,18.90
2018-07-19T05:34:24.775Z,18.90
2018-07-19T05:36:52.420Z,19.00
2018-07-19T05:39:21.585Z,19.10
2018-07-19T05:41:51.026Z,19.20
2018-07-19T05:44:18.733Z,19.20
2018-07-19T12:51:29.009Z,31.80
2018-07-19T12:53:56.693Z,32.50
2018-07-19T12:56:24.347Z,32.10
2018-07-19T12:59:08.802Z,32.20
2018-07-19T13:01:36.578Z,32.10
2018-07-19T13:04:04.335Z,31.70
2018-07-19T13:06:31.992Z,31.80
2018-07-19T13:09:00.924Z,31.90
2018-07-19T13:11:28.575Z,32.10
2018-07-19T13:13:56.840Z,32.20
2018-07-19T13:16:24.475Z,32.40
2018-07-19T13:18:55.784Z,32.50
2018-07-19T13:21:23.687Z,32.70
2018-07-19T13:23:51.796Z,32.80
2018-07-19T13:26:19.563Z,32.80
2018-07-19T13:28:48.022Z,32.80
2018-07-19T13:31:15.661Z,32.90
2018-07-19T13:33:43.306Z,32.80
2018-07-19T13:36:11.027Z,32.50
2018-07-19T13:38:38.626Z,32.20
2018-07-19T13:46:37.159Z,32.10
2018-07-19T13:49:04.967Z,32.20
2018-07-19T13:51:32.666Z,32.60
2018-07-19T13:54:20.401Z,32.70
2018-07-19T13:56:48.202Z,32.60
2018-07-19T13:59:17.778Z,32.60
2018-07-19T14:01:46.254Z,32.60
2018-07-19T14:04:14.624Z,32.60
2018-07-19T14:06:42.282Z,32.70
2018-07-19T14:09:12.106Z,32.60
2018-07-19T14:11:39.780Z,32.60
2018-07-19T14:14:07.401Z,32.60
2018-07-19T14:16:35.128Z,32.70
2018-07-19T14:19:02.896Z,32.70
2018-07-19T14:21:30.535Z,32.70
2018-07-19T14:23:58.303Z,32.70
2018-07-19T14:26:26.053Z,32.80
2018-07-19T14:28:53.932Z,32.60
2018-07-19T14:31:21.607Z,32.50
2018-07-19T14:33:49.251Z,32.60
2018-07-19T14:36:17.222Z,32.60
2018-07-19T14:38:57.301Z,32.70
2018-07-19T14:41:24.989Z,32.90
2018-07-19T14:43:54.539Z,33.10
2018-07-19T14:46:22.418Z,33.10
2018-07-19T14:48:50.284Z,33.10
2018-07-19T14:51:17.976Z,33.00
2018-07-19T14:53:45.624Z,32.80
2018-07-19T14:56:13.336Z,32.80
2018-07-19T14:58:41.123Z,32.80
2018-07-19T15:01:08.852Z,32.70
2018-07-19T15:03:36.771Z,32.60
2018-07-19T15:06:04.427Z,32.50
2018-07-19T15:08:32.146Z,32.40
2018-07-19T15:10:59.815Z,32.50
2018-07-19T15:13:27.523Z,32.50
2018-07-19T15:15:55.303Z,32.50
2018-07-19T15:18:23.033Z,32.50
2018-07-19T15:20:50.692Z,32.40
2018-07-19T15:23:18.363Z,32.30
2018-07-19T15:25:46.065Z,32.20
2018-07-19T15:28:13.751Z,32.20
2018-07-19T15:30:41.410Z,32.00
2018-07-19T15:33:09.068Z,31.80
2018-07-19T15:35:36.776Z,31.70
2018-07-19T15:38:04.502Z,31.50
2018-07-19T15:40:32.163Z,31.40
2018-07-19T15:42:59.803Z,31.20
2018-07-19T15:45:27.477Z,31.10
2018-07-19T15:47:55.121Z,31.10
2018-07-19T15:50:22.835Z,31.10
2018-07-19T15:52:50.484Z,31.10
2018-07-19T15:55:18.227Z,31.00
2018-07-19T15:57:45.835Z,31.00
2018-07-19T16:00:13.490Z,31.00
2018-07-19T16:02:41.163Z,30.80
2018-07-19T16:05:08.865Z,30.90
2018-07-19T16:07:36.536Z,30.90
2018-07-19T16:10:04.272Z,30.80
2018-07-19T16:12:31.950Z,30.80
2018-07-19T16:14:59.621Z,30.60
2018-07-19T16:17:27.312Z,30.70
2018-07-19T16:19:54.936Z,30.80
2018-07-19T16:22:22.645Z,30.90
2018-07-19T16:24:50.319Z,30.80
2018-07-19T16:27:17.966Z,30.60
2018-07-19T16:29:45.663Z,30.60
2018-07-19T16:32:13.379Z,30.50
2018-07-19T16:34:41.006Z,30.60
2018-07-19T16:37:08.635Z,30.50
2018-07-19T16:39:36.322Z,30.50
2018-07-19T16:42:04.044Z,30.50
2018-07-19T16:44:31.793Z,30.30
2018-07-19T16:46:59.451Z,30.40
2018-07-19T16:49:27.136Z,30.30
2018-07-19T16:51:54.876Z,30.20
2018-07-19T16:54:22.543Z,30.10
2018-07-19T16:56:50.221Z,30.00
2018-07-19T16:59:17.893Z,30.10
2018-07-19T17:01:45.586Z,30.00
2018-07-19T17:04:13.262Z,30.00
2018-07-19T17:06:40.934Z,30.00
2018-07-19T17:09:09.753Z,30.00
2018-07-19T17:11:37.487Z,29.90
2018-07-19T17:14:05.264Z,29.90
2018-07-19T17:16:32.910Z,29.90
2018-07-19T17:19:00.672Z,30.00
2018-07-19T17:21:28.416Z,29.90
2018-07-19T17:23:56.151Z,29.80
2018-07-19T17:26:23.881Z,29.60
2018-07-19T17:28:51.590Z,29.50
2018-07-19T17:31:19.572Z,29.50
2018-07-19T17:33:47.262Z,29.50
2018-07-19T17:36:15.011Z,29.40
2018-07-19T17:38:42.711Z,29.40
2018-07-19T17:41:10.442Z,29.20
2018-07-19T17:43:38.159Z,29.10
2018-07-19T17:46:05.925Z,29.10
2018-07-19T17:48:33.595Z,29.10
2018-07-19T17:51:01.355Z,29.10
2018-07-19T17:53:29.029Z,29.10
2018-07-19T17:55:56.739Z,29.10
2018-07-19T17:58:24.485Z,29.10
2018-07-19T18:00:52.215Z,29.00
2018-07-19T18:03:19.987Z,29.00
2018-07-19T18:05:47.713Z,28.90
2018-07-19T18:08:15.477Z,28.90
2018-07-19T18:10:43.837Z,28.90
2018-07-19T18:13:11.528Z,28.70
2018-07-19T18:15:39.236Z,28.70
2018-07-19T18:18:06.995Z,28.70
2018-07-19T18:20:34.722Z,28.70
2018-07-19T18:23:02.572Z,28.60
2018-07-19T18:25:30.275Z,28.60
2018-07-19T18:27:57.979Z,28.50
2018-07-19T18:30:25.741Z,28.50
2018-07-19T18:32:53.408Z,28.40
2018-07-19T18:35:21.105Z,28.30
2018-07-19T18:37:48.803Z,28.30
2018-07-19T18:40:16.520Z,28.20
2018-07-19T18:42:44.179Z,28.10
2018-07-19T18:45:11.942Z,28.10
2018-07-19T18:47:39.620Z,28.10
2018-07-19T18:50:07.417Z,28.00
2018-07-19T18:52:35.155Z,28.10
2018-07-19T18:55:03.029Z,28.20
2018-07-19T18:57:30.805Z,28.10
2018-07-19T18:59:58.515Z,28.10
2018-07-19T19:02:26.248Z,28.10
2018-07-19T19:04:53.967Z,28.00
2018-07-19T19:07:21.728Z,28.00
2018-07-19T19:09:49.485Z,27.90
2018-07-19T19:12:17.230Z,27.90
2018-07-19T19:14:44.925Z,27.80
2018-07-19T19:17:12.634Z,27.70
2018-07-19T19:19:40.338Z,27.70
2018-07-19T19:22:08.062Z,27.60
2018-07-19T19:24:35.761Z,27.50
2018-07-19T19:27:03.543Z,27.50
2018-07-19T19:29:31.243Z,27.30
2018-07-19T19:31:58.955Z,27.30
2018-07-19T19:34:26.683Z,27.30
2018-07-19T19:36:54.412Z,27.20
2018-07-19T19:39:22.142Z,27.20
2018-07-19T19:41:49.864Z,27.20
2018-07-19T19:44:17.611Z,27.10
2018-07-19T19:46:45.255Z,27.10
2018-07-19T19:49:12.992Z,27.00
2018-07-19T19:51:40.701Z,26.90
2018-07-19T19:54:08.429Z,26.90
2018-07-19T19:56:36.152Z,26.80
2018-07-19T19:59:03.956Z,26.70
2018-07-19T20:01:31.747Z,26.60
2018-07-19T20:03:59.467Z,26.50
2018-07-19T20:06:27.156Z,26.30
2018-07-19T20:08:54.828Z,26.20
2018-07-19T20:11:22.624Z,26.10
2018-07-19T20:13:50.379Z,26.10
2018-07-19T20:16:18.088Z,26.00
2018-07-19T20:18:45.771Z,25.90
2018-07-19T20:21:13.531Z,25.90
2018-07-19T20:23:41.316Z,25.90
2018-07-19T20:26:09.055Z,25.90
2018-07-19T20:28:36.784Z,25.90
2018-07-19T20:31:04.552Z,25.90
2018-07-19T20:33:32.257Z,25.80
2018-07-19T20:35:59.976Z,25.70
2018-07-19T20:38:27.678Z,25.70
2018-07-19T20:40:55.386Z,25.70
2018-07-19T20:43:23.166Z,25.60
2018-07-19T20:45:50.957Z,25.60
2018-07-19T20:48:18.728Z,25.50
2018-07-19T20:50:46.423Z,25.40
2018-07-19T20:53:14.160Z,25.30
2018-07-19T20:55:41.863Z,25.20
2018-07-19T20:58:09.616Z,25.10
2018-07-19T21:00:37.316Z,25.00
2018-07-19T21:03:05.054Z,25.00
2018-07-19T21:05:32.721Z,24.90
2018-07-19T21:08:00.424Z,24.90
2018-07-19T21:10:28.153Z,24.90
2018-07-19T21:12:55.839Z,24.90
2018-07-19T21:15:23.588Z,24.80
2018-07-19T21:17:51.328Z,24.70
2018-07-19T21:20:19.011Z,24.70
2018-07-19T21:22:46.699Z,24.60
2018-07-19T21:25:14.429Z,24.50
2018-07-19T21:27:42.137Z,24.50
2018-07-19T21:30:09.910Z,24.40
2018-07-19T21:32:37.634Z,24.40
2018-07-19T21:35:05.464Z,24.50
2018-07-19T21:37:33.151Z,24.40
2018-07-19T21:40:00.837Z,24.50
2018-07-19T21:42:28.518Z,24.50
2018-07-19T21:44:56.159Z,24.40
2018-07-19T21:47:24.244Z,24.40
2018-07-19T21:49:51.964Z,24.50
2018-07-19T21:52:19.644Z,24.50
2018-07-19T21:54:47.292Z,24.60
2018-07-19T21:57:15.012Z,24.60
2018-07-19T21:59:43.601Z,24.60
2018-07-19T22:02:12.767Z,24.50
2018-07-19T22:04:40.448Z,24.40
2018-07-19T22:07:08.167Z,24.30
2018-07-19T22:09:35.895Z,24.30
2018-07-19T22:12:03.552Z,24.30
2018-07-19T22:14:31.234Z,24.30
2018-07-19T22:16:58.978Z,24.30
2018-07-19T22:19:26.551Z,24.20
2018-07-19T22:21:54.250Z,24.20
2018-07-19T22:24:21.913Z,24.10
2018-07-19T22:26:49.547Z,24.00
2018-07-19T22:29:17.251Z,24.00
2018-07-19T22:31:44.930Z,24.00
2018-07-19T22:34:12.611Z,23.90
2018-07-19T22:36:40.260Z,23.80
2018-07-19T22:39:09.305Z,23.90
2018-07-19T22:41:36.996Z,23.80
2018-07-19T22:44:04.674Z,23.80
2018-07-19T22:46:32.370Z,23.70
2018-07-19T22:49:00.080Z,23.70
2018-07-19T22:51:27.726Z,23.70
2018-07-19T22:53:55.480Z,23.60
2018-07-19T22:56:23.161Z,23.60
2018-07-19T22:58:50.851Z,23.50
2018-07-19T23:01:18.680Z,23.40
2018-07-19T23:03:46.347Z,23.30
2018-07-19T23:06:14.008Z,23.30
2018-07-19T23:08:41.679Z,23.20
2018-07-19T23:11:09.364Z,23.10
2018-07-19T23:13:37.027Z,23.10
2018-07-19T23:16:04.752Z,23.00
2018-07-19T23:18:32.414Z,22.90
2018-07-19T23:21:00.104Z,22.80
2018-07-19T23:23:27.734Z,22.80
2018-07-19T23:25:55.388Z,22.70
2018-07-19T23:28:23.117Z,22.60
2018-07-19T23:30:50.840Z,22.60
2018-07-19T23:33:18.613Z,22.60
2018-07-19T23:35:50.448Z,22.60
2018-07-19T23:38:38.610Z,22.60
2018-07-19T23:41:10.675Z,22.60
2018-07-19T23:43:40.675Z,22.50
2018-07-19T23:46:11.978Z,22.40
2018-07-19T23:48:39.650Z,22.40
2018-07-19T23:51:07.316Z,22.20
2018-07-19T23:53:34.977Z,22.20
2018-07-19T23:56:02.669Z,22.20
2018-07-19T23:58:30.368Z,22.20
