createdAt,value
2019-04-14T00:00:46.842Z,40.70
2019-04-14T00:01:45.791Z,39.20
2019-04-14T00:02:46.879Z,36.00
2019-04-14T00:03:45.796Z,37.60
2019-04-14T00:04:46.570Z,37.00
2019-04-14T00:05:45.757Z,39.20
2019-04-14T00:06:46.294Z,39.10
2019-04-14T00:07:47.064Z,39.40
2019-04-14T00:08:45.925Z,39.30
2019-04-14T00:09:45.733Z,39.20
2019-04-14T00:10:46.447Z,41.60
2019-04-14T00:11:45.999Z,40.60
2019-04-14T00:12:46.946Z,41.80
2019-04-14T00:13:45.727Z,37.60
2019-04-14T00:14:46.678Z,39.10
2019-04-14T00:15:48.786Z,37.10
2019-04-14T00:16:46.704Z,42.70
2019-04-14T00:17:45.704Z,38.70
2019-04-14T00:18:46.873Z,40.70
2019-04-14T00:19:45.729Z,39.00
2019-04-14T00:20:45.585Z,40.40
2019-04-14T00:21:45.572Z,40.90
2019-04-14T00:22:46.743Z,38.40
2019-04-14T00:23:45.689Z,39.40
2019-04-14T00:24:46.655Z,39.30
2019-04-14T00:25:45.550Z,39.80
2019-04-14T00:26:46.621Z,39.60
2019-04-14T00:27:45.508Z,39.50
2019-04-14T00:28:45.513Z,41.20
2019-04-14T00:29:45.828Z,42.30
2019-04-14T00:30:45.478Z,39.50
2019-04-14T00:31:45.620Z,39.70
2019-04-14T00:32:46.483Z,40.80
2019-04-14T00:33:45.442Z,39.90
2019-04-14T00:34:46.423Z,38.70
2019-04-14T00:35:45.438Z,38.70
2019-04-14T00:36:45.939Z,40.20
2019-04-14T00:37:46.549Z,39.10
2019-04-14T00:38:45.646Z,40.70
2019-04-14T00:39:46.557Z,43.10
2019-04-14T00:40:45.478Z,40.50
2019-04-14T00:41:51.902Z,39.60
2019-04-14T00:42:47.337Z,42.30
2019-04-14T00:43:46.045Z,43.20
2019-04-14T00:44:45.358Z,41.90
2019-04-14T00:45:51.191Z,43.40
2019-04-14T00:46:47.365Z,40.80
2019-04-14T00:47:57.427Z,42.40
2019-04-14T00:48:47.311Z,40.40
2019-04-14T00:49:46.289Z,40.70
2019-04-14T00:50:45.299Z,45.70
2019-04-14T00:51:46.095Z,46.10
2019-04-14T00:52:45.831Z,43.90
2019-04-14T00:53:45.222Z,41.70
2019-04-14T00:54:45.680Z,42.70
2019-04-14T00:55:46.368Z,42.80
2019-04-14T00:56:45.463Z,43.90
2019-04-14T00:57:46.309Z,43.30
2019-04-14T00:58:45.412Z,47.30
2019-04-14T00:59:46.287Z,43.30
2019-04-14T01:00:45.228Z,44.50
2019-04-14T01:01:45.933Z,47.10
2019-04-14T01:02:45.126Z,46.20
2019-04-14T01:03:45.906Z,48.40
2019-04-14T01:04:45.108Z,48.60
2019-04-14T01:05:45.919Z,44.50
2019-04-14T01:06:45.116Z,45.90
2019-04-14T01:07:45.560Z,48.40
2019-04-14T01:08:45.065Z,46.20
2019-04-14T01:09:46.274Z,45.20
2019-04-14T01:10:45.423Z,45.40
2019-04-14T01:11:46.405Z,46.90
2019-04-14T01:12:45.324Z,45.50
2019-04-14T01:13:46.159Z,46.90
2019-04-14T01:14:45.301Z,45.10
2019-04-14T01:15:54.640Z,46.30
2019-04-14T01:16:47.253Z,46.30
2019-04-14T01:17:45.996Z,47.30
2019-04-14T01:18:45.141Z,46.90
2019-04-14T01:19:46.000Z,47.00
2019-04-14T01:20:45.005Z,51.40
2019-04-14T01:21:45.757Z,48.90
2019-04-14T01:22:44.907Z,48.80
2019-04-14T01:23:45.536Z,49.20
2019-04-14T01:24:44.894Z,49.60
2019-04-14T01:25:45.315Z,47.20
2019-04-14T01:26:44.882Z,48.00
2019-04-14T01:27:45.140Z,48.60
2019-04-14T01:28:46.058Z,48.50
2019-04-14T01:29:44.920Z,47.80
2019-04-14T01:30:45.768Z,45.60
2019-04-14T01:31:44.830Z,46.80
2019-04-14T01:32:45.761Z,46.80
2019-04-14T01:33:44.783Z,49.30
2019-04-14T01:34:45.549Z,48.90
2019-04-14T01:35:44.781Z,47.60
2019-04-14T01:36:45.309Z,48.80
2019-04-14T01:37:44.740Z,51.10
2019-04-14T01:38:45.034Z,46.70
2019-04-14T01:39:45.945Z,50.80
2019-04-14T01:40:44.703Z,46.80
2019-04-14T01:41:45.640Z,50.40
2019-04-14T01:42:44.694Z,47.50
2019-04-14T01:43:45.239Z,48.00
2019-04-14T01:44:45.927Z,46.60
2019-04-14T01:45:46.176Z,45.90
2019-04-14T01:46:45.690Z,47.30
2019-04-14T01:47:44.649Z,48.20
2019-04-14T01:48:45.392Z,46.90
2019-04-14T01:49:44.610Z,47.10
2019-04-14T01:50:45.214Z,46.80
2019-04-14T01:51:44.587Z,47.40
2019-04-14T01:52:45.764Z,49.10
2019-04-14T01:53:44.655Z,48.40
2019-04-14T01:54:45.316Z,45.80
2019-04-14T01:55:44.536Z,45.60
2019-04-14T01:56:44.967Z,47.90
2019-04-14T01:57:44.571Z,44.60
2019-04-14T01:58:44.754Z,47.30
2019-04-14T01:59:44.495Z,47.20
2019-04-14T02:00:44.581Z,50.50
2019-04-14T02:01:45.648Z,47.40
2019-04-14T02:02:44.499Z,48.10
2019-04-14T02:03:45.562Z,45.20
2019-04-14T02:04:44.459Z,47.20
2019-04-14T02:05:45.326Z,44.60
2019-04-14T02:06:44.425Z,46.20
2019-04-14T02:07:45.177Z,48.90
2019-04-14T02:08:45.725Z,49.80
2019-04-14T02:09:44.718Z,47.60
2019-04-14T02:10:45.622Z,46.20
2019-04-14T02:11:44.556Z,47.30
2019-04-14T02:12:45.235Z,47.50
2019-04-14T02:13:44.360Z,45.90
2019-04-14T02:14:45.147Z,46.20
2019-04-14T02:15:44.339Z,46.50
2019-04-14T02:16:49.821Z,46.10
2019-04-14T02:17:46.083Z,44.60
2019-04-14T02:18:44.913Z,43.70
2019-04-14T02:19:44.273Z,46.20
2019-04-14T02:20:44.739Z,44.80
2019-04-14T02:21:45.506Z,44.90
2019-04-14T02:22:44.260Z,44.70
2019-04-14T02:23:45.324Z,44.80
2019-04-14T02:24:44.226Z,45.70
2019-04-14T02:25:45.027Z,45.10
2019-04-14T02:26:44.209Z,47.10
2019-04-14T02:27:45.099Z,45.80
2019-04-14T02:28:44.203Z,44.50
2019-04-14T02:29:45.124Z,44.80
2019-04-14T02:30:53.781Z,43.70
2019-04-14T02:32:11.451Z,45.50
2019-04-14T02:33:17.156Z,47.40
2019-04-14T02:34:17.464Z,44.60
2019-04-14T02:35:13.616Z,44.80
2019-04-14T02:36:21.892Z,42.70
2019-04-14T02:37:10.793Z,44.10
2019-04-14T02:38:38.821Z,44.70
2019-04-14T02:39:15.543Z,46.40
2019-04-14T02:43:12.830Z,46.20
2019-04-14T02:44:16.095Z,46.40
2019-04-14T02:45:19.776Z,43.80
2019-04-14T02:46:15.744Z,45.30
2019-04-14T02:47:39.334Z,46.40
2019-04-14T02:48:39.694Z,45.80
2019-04-14T02:49:31.142Z,44.50
2019-04-14T02:51:13.810Z,46.10
2019-04-14T02:52:12.359Z,48.00
2019-04-14T02:53:18.424Z,46.60
2019-04-14T02:54:14.293Z,45.20
2019-04-14T02:55:21.317Z,48.50
2019-04-14T02:56:16.070Z,45.60
2019-04-14T02:57:26.783Z,44.90
2019-04-14T02:58:10.218Z,45.40
2019-04-14T02:59:29.110Z,44.00
2019-04-14T03:00:19.658Z,45.90
2019-04-14T03:01:19.421Z,44.90
2019-04-14T03:03:16.819Z,47.10
2019-04-14T03:04:04.049Z,43.20
2019-04-14T03:05:09.739Z,45.20
2019-04-14T03:06:33.552Z,45.00
2019-04-14T03:07:15.920Z,44.70
2019-04-14T03:08:13.103Z,45.20
2019-04-14T03:10:13.094Z,43.60
2019-04-14T03:11:18.680Z,44.00
2019-04-14T03:12:14.563Z,41.30
2019-04-14T03:13:15.703Z,42.90
2019-04-14T03:15:07.031Z,42.70
2019-04-14T03:16:15.534Z,46.50
2019-04-14T03:18:26.275Z,45.20
2019-04-14T03:19:06.766Z,42.60
2019-04-14T03:20:30.187Z,41.50
2019-04-14T03:21:15.567Z,42.30
2019-04-14T03:22:23.619Z,42.20
2019-04-14T03:24:12.752Z,41.50
2019-04-14T03:25:02.737Z,46.80
2019-04-14T03:26:08.323Z,43.50
2019-04-14T03:27:13.541Z,44.30
2019-04-14T03:28:11.266Z,42.10
2019-04-14T03:29:08.786Z,41.00
2019-04-14T03:30:32.901Z,43.80
2019-04-14T03:32:23.089Z,43.70
2019-04-14T03:34:21.287Z,42.70
2019-04-14T03:35:47.846Z,42.50
2019-04-14T03:36:59.774Z,41.30
2019-04-14T03:38:17.107Z,44.10
2019-04-14T03:39:09.786Z,40.90
2019-04-14T03:40:08.831Z,43.50
2019-04-14T03:41:17.471Z,45.10
2019-04-14T03:42:13.185Z,41.70
2019-04-14T03:43:33.769Z,43.20
2019-04-14T03:44:10.062Z,41.30
2019-04-14T03:45:14.277Z,45.40
2019-04-14T03:47:13.697Z,42.20
2019-04-14T03:49:32.302Z,42.20
2019-04-14T03:50:09.658Z,42.00
2019-04-14T03:51:16.681Z,41.30
2019-04-14T03:52:02.428Z,40.90
2019-04-14T03:53:17.523Z,41.50
2019-04-14T03:54:03.431Z,43.40
2019-04-14T03:55:02.695Z,42.20
2019-04-14T03:55:49.114Z,42.20
2019-04-14T03:56:44.320Z,42.00
2019-04-14T03:57:43.397Z,41.50
2019-04-14T03:58:44.332Z,42.00
2019-04-14T03:59:43.466Z,45.70
2019-04-14T04:00:44.272Z,42.60
2019-04-14T04:01:43.526Z,42.50
2019-04-14T04:02:44.413Z,41.60
2019-04-14T04:03:43.572Z,41.50
2019-04-14T04:04:43.125Z,42.90
2019-04-14T04:05:43.477Z,41.80
2019-04-14T04:06:44.163Z,41.20
2019-04-14T04:07:43.239Z,41.30
2019-04-14T04:08:44.113Z,38.90
2019-04-14T04:09:43.386Z,44.20
2019-04-14T04:10:44.262Z,43.70
2019-04-14T04:11:43.453Z,39.90
2019-04-14T04:12:44.284Z,41.50
2019-04-14T04:13:43.359Z,41.70
2019-04-14T04:14:44.110Z,41.50
2019-04-14T04:15:43.225Z,41.00
2019-04-14T04:16:43.964Z,42.00
2019-04-14T04:17:43.079Z,40.30
2019-04-14T04:18:50.896Z,40.30
2019-04-14T04:19:44.772Z,42.80
2019-04-14T04:20:43.463Z,38.80
2019-04-14T04:21:42.995Z,41.60
2019-04-14T04:22:43.450Z,40.30
2019-04-14T04:23:42.925Z,40.30
2019-04-14T04:24:43.308Z,38.00
2019-04-14T04:25:42.887Z,39.50
2019-04-14T04:26:43.016Z,39.40
2019-04-14T04:27:43.995Z,41.00
2019-04-14T04:28:42.913Z,38.70
2019-04-14T04:29:44.025Z,42.90
2019-04-14T04:30:42.843Z,39.50
2019-04-14T04:31:43.948Z,39.00
2019-04-14T04:32:42.813Z,36.50
2019-04-14T04:33:43.674Z,39.60
2019-04-14T04:34:42.818Z,38.70
2019-04-14T04:35:43.607Z,37.50
2019-04-14T04:36:42.776Z,36.80
2019-04-14T04:37:43.354Z,37.70
2019-04-14T04:38:42.745Z,38.90
2019-04-14T04:39:43.287Z,36.80
2019-04-14T04:40:43.901Z,41.00
2019-04-14T04:41:42.901Z,38.20
2019-04-14T04:42:43.687Z,39.10
2019-04-14T04:43:43.000Z,38.90
2019-04-14T04:44:42.683Z,36.80
2019-04-14T04:45:43.102Z,39.60
2019-04-14T04:46:43.714Z,38.50
2019-04-14T04:47:42.716Z,38.70
2019-04-14T04:48:43.716Z,36.80
2019-04-14T04:49:42.734Z,37.50
2019-04-14T04:50:43.140Z,37.90
2019-04-14T04:51:42.605Z,37.70
2019-04-14T04:52:42.927Z,38.60
2019-04-14T04:53:42.579Z,38.20
2019-04-14T04:54:42.840Z,37.60
2019-04-14T04:55:43.788Z,38.80
2019-04-14T04:56:42.735Z,36.80
2019-04-14T04:57:43.617Z,36.20
2019-04-14T04:58:43.483Z,38.10
2019-04-14T04:59:43.081Z,36.90
2019-04-14T05:00:43.809Z,36.40
2019-04-14T05:01:42.918Z,35.90
2019-04-14T05:02:42.487Z,37.80
2019-04-14T05:03:42.804Z,34.50
2019-04-14T05:04:43.726Z,35.30
2019-04-14T05:05:42.739Z,36.70
2019-04-14T05:06:43.639Z,36.90
2019-04-14T05:07:42.699Z,35.30
2019-04-14T05:08:43.445Z,35.70
2019-04-14T05:09:42.735Z,32.10
2019-04-14T05:10:43.544Z,37.40
2019-04-14T05:11:42.668Z,35.80
2019-04-14T05:12:43.534Z,35.60
2019-04-14T05:13:42.492Z,35.70
2019-04-14T05:14:43.378Z,34.30
2019-04-14T05:15:42.472Z,35.50
2019-04-14T05:16:42.332Z,38.00
2019-04-14T05:17:43.105Z,35.90
2019-04-14T05:18:42.328Z,34.60
2019-04-14T05:19:43.498Z,34.80
2019-04-14T05:20:42.304Z,37.20
2019-04-14T05:21:43.069Z,34.80
2019-04-14T05:22:42.262Z,33.50
2019-04-14T05:23:43.133Z,33.10
2019-04-14T05:24:42.247Z,32.70
2019-04-14T05:25:43.023Z,33.80
2019-04-14T05:26:42.224Z,33.40
2019-04-14T05:27:43.047Z,33.30
2019-04-14T05:28:42.244Z,33.90
2019-04-14T05:29:43.030Z,34.30
2019-04-14T05:30:42.178Z,35.00
2019-04-14T05:31:42.583Z,35.50
2019-04-14T05:32:43.349Z,33.40
2019-04-14T05:33:42.577Z,34.70
2019-04-14T05:34:43.149Z,32.40
2019-04-14T05:35:42.392Z,34.60
2019-04-14T05:36:43.196Z,33.30
2019-04-14T05:37:42.182Z,34.90
2019-04-14T05:38:42.852Z,32.00
2019-04-14T05:39:42.137Z,33.20
2019-04-14T05:40:42.913Z,30.90
2019-04-14T05:41:54.985Z,31.40
2019-04-14T05:42:43.041Z,32.40
2019-04-14T05:43:48.793Z,30.80
2019-04-14T05:44:43.057Z,32.00
2019-04-14T05:45:42.034Z,31.90
2019-04-14T05:46:42.481Z,30.20
2019-04-14T05:47:41.991Z,32.70
2019-04-14T05:48:42.516Z,30.40
2019-04-14T05:49:46.869Z,32.90
2019-04-14T05:50:42.994Z,28.90
2019-04-14T05:51:41.946Z,31.20
2019-04-14T05:52:42.596Z,31.50
2019-04-14T05:53:41.925Z,30.90
2019-04-14T05:54:42.541Z,32.60
2019-04-14T05:55:41.922Z,30.80
2019-04-14T05:56:42.550Z,33.60
2019-04-14T05:57:41.889Z,29.90
2019-04-14T05:58:42.501Z,31.30
2019-04-14T05:59:41.928Z,29.10
2019-04-14T06:00:42.132Z,31.00
2019-04-14T06:01:42.121Z,30.40
2019-04-14T06:02:42.031Z,30.60
2019-04-14T06:03:43.140Z,30.40
2019-04-14T06:04:41.840Z,29.10
2019-04-14T06:05:42.830Z,28.80
2019-04-14T06:06:41.782Z,28.00
2019-04-14T06:07:41.788Z,30.60
2019-04-14T06:08:41.754Z,29.30
2019-04-14T06:09:41.774Z,30.10
2019-04-14T06:10:41.750Z,28.70
2019-04-14T06:11:41.735Z,29.60
2019-04-14T06:12:41.715Z,27.60
2019-04-14T06:13:41.724Z,30.90
2019-04-14T06:14:41.690Z,32.30
2019-04-14T06:15:41.713Z,28.10
2019-04-14T06:16:41.675Z,29.90
2019-04-14T06:17:41.654Z,28.50
2019-04-14T06:18:41.673Z,29.30
2019-04-14T06:19:41.631Z,30.10
2019-04-14T06:20:41.653Z,29.20
2019-04-14T06:21:41.612Z,27.60
2019-04-14T06:22:41.606Z,27.90
2019-04-14T06:23:41.587Z,26.20
2019-04-14T06:24:41.585Z,29.10
2019-04-14T06:25:41.606Z,26.90
2019-04-14T06:26:41.578Z,26.80
2019-04-14T06:27:41.542Z,29.20
2019-04-14T06:28:41.569Z,27.00
2019-04-14T06:29:41.523Z,27.50
2019-04-14T06:30:41.533Z,27.80
2019-04-14T06:31:41.539Z,28.40
2019-04-14T06:32:41.510Z,29.00
2019-04-14T06:33:41.489Z,27.90
2019-04-14T06:34:41.482Z,25.60
2019-04-14T06:35:41.456Z,24.60
2019-04-14T06:36:41.479Z,26.50
2019-04-14T06:37:41.439Z,25.90
2019-04-14T06:38:41.424Z,28.20
2019-04-14T06:39:41.459Z,26.60
2019-04-14T06:40:41.409Z,27.10
2019-04-14T06:41:41.430Z,28.00
2019-04-14T06:42:41.396Z,25.10
2019-04-14T06:43:48.683Z,27.50
2019-04-14T06:44:42.393Z,26.60
2019-04-14T06:45:41.396Z,25.40
2019-04-14T06:46:41.372Z,25.60
2019-04-14T06:47:41.349Z,25.30
2019-04-14T06:48:41.330Z,26.00
2019-04-14T06:49:48.727Z,27.20
2019-04-14T06:50:42.301Z,24.70
2019-04-14T06:51:41.295Z,25.20
2019-04-14T06:52:41.344Z,26.80
2019-04-14T06:53:41.276Z,25.20
2019-04-14T06:54:41.261Z,25.20
2019-04-14T06:55:41.265Z,26.40
2019-04-14T06:56:41.327Z,24.60
2019-04-14T06:57:41.250Z,23.00
2019-04-14T06:58:41.218Z,23.40
2019-04-14T06:59:41.206Z,23.50
2019-04-14T07:00:41.195Z,22.80
2019-04-14T07:01:41.205Z,24.10
2019-04-14T07:02:41.240Z,25.60
2019-04-14T07:03:41.150Z,26.00
2019-04-14T07:04:41.153Z,26.40
2019-04-14T07:05:41.155Z,22.20
2019-04-14T07:06:41.129Z,24.00
2019-04-14T07:07:41.121Z,24.10
2019-04-14T07:08:41.123Z,23.50
2019-04-14T07:09:41.094Z,22.70
2019-04-14T07:10:41.089Z,24.80
2019-04-14T07:11:41.065Z,22.00
2019-04-14T07:12:42.989Z,24.30
2019-04-14T07:13:41.084Z,24.60
2019-04-14T07:14:41.082Z,22.30
2019-04-14T07:15:41.044Z,25.00
2019-04-14T07:16:41.009Z,24.80
2019-04-14T07:17:41.020Z,23.80
2019-04-14T07:18:41.034Z,22.30
2019-04-14T07:19:41.014Z,22.40
2019-04-14T07:20:40.982Z,24.90
2019-04-14T07:21:40.961Z,22.70
2019-04-14T07:22:40.983Z,23.10
2019-04-14T07:23:40.934Z,23.10
2019-04-14T07:24:40.926Z,21.40
2019-04-14T07:25:40.940Z,21.70
2019-04-14T07:26:40.895Z,22.40
2019-04-14T07:27:40.930Z,21.60
2019-04-14T07:28:40.882Z,22.00
2019-04-14T07:29:40.863Z,20.90
2019-04-14T07:30:40.866Z,20.50
2019-04-14T07:31:40.872Z,22.60
2019-04-14T07:32:40.854Z,23.70
2019-04-14T07:33:40.826Z,21.60
2019-04-14T07:34:40.822Z,22.40
2019-04-14T07:35:40.856Z,22.10
2019-04-14T07:36:40.789Z,22.30
2019-04-14T07:37:40.784Z,20.50
2019-04-14T07:38:40.788Z,21.30
2019-04-14T07:39:40.753Z,20.60
2019-04-14T07:40:40.751Z,21.00
2019-04-14T07:41:40.738Z,22.60
2019-04-14T07:42:40.722Z,21.40
2019-04-14T07:43:40.749Z,22.30
2019-04-14T07:44:40.710Z,20.00
2019-04-14T07:45:40.689Z,21.20
2019-04-14T07:46:40.680Z,19.50
2019-04-14T07:47:40.683Z,21.50
2019-04-14T07:48:40.703Z,19.90
2019-04-14T07:49:40.657Z,21.60
2019-04-14T07:50:40.651Z,21.10
2019-04-14T07:51:40.628Z,21.30
2019-04-14T07:52:40.617Z,21.90
2019-04-14T07:53:40.628Z,20.10
2019-04-14T07:54:41.387Z,20.50
2019-04-14T07:55:40.588Z,22.00
2019-04-14T07:56:40.574Z,20.50
2019-04-14T07:57:40.571Z,20.20
2019-04-14T07:58:40.566Z,21.40
2019-04-14T07:59:40.532Z,20.10
2019-04-14T08:00:40.533Z,17.90
2019-04-14T08:01:40.523Z,21.20
2019-04-14T08:02:40.502Z,20.50
2019-04-14T08:03:40.503Z,21.20
2019-04-14T08:04:40.487Z,18.80
2019-04-14T08:05:40.472Z,19.50
2019-04-14T08:06:40.459Z,19.00
2019-04-14T08:07:40.466Z,19.20
2019-04-14T08:08:40.467Z,20.30
2019-04-14T08:09:40.435Z,18.70
2019-04-14T08:10:40.425Z,20.40
2019-04-14T08:11:40.410Z,20.00
2019-04-14T08:12:40.392Z,18.90
2019-04-14T08:13:40.405Z,19.80
2019-04-14T08:14:40.372Z,20.20
2019-04-14T08:15:40.400Z,18.80
2019-04-14T08:16:40.368Z,20.40
2019-04-14T08:17:40.342Z,19.30
2019-04-14T08:18:40.374Z,19.50
2019-04-14T08:19:40.376Z,21.10
2019-04-14T08:20:40.308Z,19.70
2019-04-14T08:21:40.296Z,18.70
2019-04-14T08:22:40.289Z,18.70
2019-04-14T08:23:40.310Z,19.90
2019-04-14T08:24:40.299Z,19.90
2019-04-14T08:25:40.263Z,19.90
2019-04-14T08:26:40.235Z,19.80
2019-04-14T08:27:40.233Z,21.40
2019-04-14T08:28:40.221Z,18.80
2019-04-14T08:29:40.222Z,19.20
2019-04-14T08:30:40.210Z,20.20
2019-04-14T08:31:40.200Z,19.00
2019-04-14T08:32:40.179Z,20.40
2019-04-14T08:33:40.166Z,18.10
2019-04-14T08:34:40.168Z,18.70
2019-04-14T08:35:40.142Z,18.60
2019-04-14T08:36:40.130Z,18.00
2019-04-14T08:37:40.118Z,18.20
2019-04-14T08:38:40.113Z,17.70
2019-04-14T08:39:40.119Z,19.50
2019-04-14T08:40:40.092Z,20.50
2019-04-14T08:41:40.079Z,20.00
2019-04-14T08:42:40.071Z,18.20
2019-04-14T08:43:40.064Z,19.40
2019-04-14T08:44:40.068Z,18.40
2019-04-14T08:45:40.113Z,17.30
2019-04-14T08:46:40.045Z,18.70
2019-04-14T08:47:40.027Z,17.60
2019-04-14T08:48:39.994Z,17.80
2019-04-14T08:49:40.007Z,19.30
2019-04-14T08:50:40.021Z,20.30
2019-04-14T08:51:39.964Z,18.30
2019-04-14T08:52:39.954Z,19.20
2019-04-14T08:53:39.937Z,18.10
2019-04-14T08:54:39.970Z,18.30
2019-04-14T08:55:39.920Z,18.80
2019-04-14T08:56:39.909Z,18.00
2019-04-14T08:57:39.898Z,17.20
2019-04-14T08:58:39.890Z,17.60
2019-04-14T08:59:39.871Z,18.80
2019-04-14T09:00:39.886Z,18.60
2019-04-14T09:01:39.857Z,18.30
2019-04-14T09:02:39.855Z,16.40
2019-04-14T09:03:39.832Z,17.60
2019-04-14T09:04:39.821Z,18.30
2019-04-14T09:05:39.843Z,17.30
2019-04-14T09:06:39.802Z,18.30
2019-04-14T09:07:39.782Z,17.80
2019-04-14T09:08:39.774Z,18.60
2019-04-14T09:09:39.781Z,16.60
2019-04-14T09:10:39.796Z,16.00
2019-04-14T09:11:39.752Z,16.70
2019-04-14T09:12:39.733Z,17.60
2019-04-14T09:13:39.732Z,16.70
2019-04-14T09:14:39.717Z,17.20
2019-04-14T09:15:39.729Z,15.20
2019-04-14T09:16:39.715Z,18.10
2019-04-14T09:17:39.694Z,15.90
2019-04-14T09:18:39.673Z,16.80
2019-04-14T09:19:39.665Z,16.40
2019-04-14T09:20:51.359Z,15.20
2019-04-14T09:21:40.726Z,16.90
2019-04-14T09:22:39.634Z,15.90
2019-04-14T09:23:39.613Z,15.80
2019-04-14T09:24:39.691Z,17.20
2019-04-14T09:25:39.625Z,17.00
2019-04-14T09:26:39.630Z,15.10
2019-04-14T09:27:39.576Z,18.10
2019-04-14T09:28:39.552Z,16.30
2019-04-14T09:29:39.555Z,16.60
2019-04-14T09:30:39.554Z,15.10
2019-04-14T09:31:39.566Z,16.00
2019-04-14T09:32:39.507Z,18.40
2019-04-14T09:33:39.524Z,15.80
2019-04-14T09:34:39.494Z,16.90
2019-04-14T09:35:39.492Z,16.60
2019-04-14T09:36:39.484Z,17.60
2019-04-14T09:37:39.465Z,16.00
2019-04-14T09:38:39.453Z,16.10
2019-04-14T09:39:39.434Z,15.30
2019-04-14T09:40:39.432Z,15.60
2019-04-14T09:41:39.461Z,16.30
2019-04-14T09:42:39.421Z,15.80
2019-04-14T09:43:39.390Z,16.20
2019-04-14T09:44:39.382Z,15.10
2019-04-14T09:45:39.378Z,16.90
2019-04-14T09:46:39.376Z,16.50
2019-04-14T09:47:39.402Z,15.40
2019-04-14T09:48:39.365Z,16.30
2019-04-14T09:49:39.321Z,15.50
2019-04-14T09:50:39.330Z,16.70
2019-04-14T09:51:39.334Z,15.10
2019-04-14T09:52:39.323Z,15.30
2019-04-14T09:53:39.291Z,15.40
2019-04-14T09:54:39.259Z,14.30
2019-04-14T09:55:39.258Z,14.90
2019-04-14T09:56:39.261Z,15.60
2019-04-14T09:57:39.227Z,17.70
2019-04-14T09:58:39.222Z,15.50
2019-04-14T09:59:39.211Z,16.60
2019-04-14T10:00:39.220Z,16.10
2019-04-14T10:01:39.203Z,16.30
2019-04-14T10:02:39.213Z,15.60
2019-04-14T10:03:39.172Z,16.30
2019-04-14T10:04:39.147Z,15.30
2019-04-14T10:05:39.151Z,18.70
2019-04-14T10:06:40.899Z,16.20
2019-04-14T10:07:39.153Z,15.90
2019-04-14T10:08:39.114Z,16.40
2019-04-14T10:09:39.092Z,16.30
2019-04-14T10:10:39.085Z,15.60
2019-04-14T10:11:48.431Z,16.30
2019-04-14T10:12:40.082Z,15.40
2019-04-14T10:13:39.050Z,16.30
2019-04-14T10:14:39.046Z,16.90
2019-04-14T10:15:39.033Z,15.80
2019-04-14T10:16:39.021Z,17.30
2019-04-14T10:17:39.029Z,16.00
2019-04-14T10:18:39.029Z,15.40
2019-04-14T10:19:38.984Z,15.10
2019-04-14T10:20:38.980Z,15.10
2019-04-14T10:21:38.964Z,16.10
2019-04-14T10:22:38.976Z,17.10
2019-04-14T10:23:39.601Z,15.70
2019-04-14T10:24:38.933Z,16.20
2019-04-14T10:25:38.930Z,16.60
2019-04-14T10:26:38.916Z,15.00
2019-04-14T10:27:38.893Z,15.10
2019-04-14T10:28:38.910Z,15.60
2019-04-14T10:29:38.896Z,15.50
2019-04-14T10:30:38.868Z,16.80
2019-04-14T10:31:38.861Z,16.70
2019-04-14T10:32:38.864Z,14.60
2019-04-14T10:33:38.850Z,15.90
2019-04-14T10:34:38.820Z,14.10
2019-04-14T10:35:38.833Z,16.10
2019-04-14T10:36:38.814Z,16.20
2019-04-14T10:37:38.786Z,15.40
2019-04-14T10:38:38.797Z,16.10
2019-04-14T10:39:38.771Z,17.30
2019-04-14T10:40:38.768Z,16.70
2019-04-14T10:41:38.762Z,14.80
2019-04-14T10:42:38.762Z,15.10
2019-04-14T10:43:38.761Z,15.30
2019-04-14T10:44:38.732Z,18.00
2019-04-14T10:45:38.696Z,15.60
2019-04-14T10:46:38.695Z,14.40
2019-04-14T10:47:38.686Z,14.70
2019-04-14T10:48:38.800Z,14.90
2019-04-14T10:49:38.654Z,15.30
2019-04-14T10:50:38.684Z,14.60
2019-04-14T10:51:38.636Z,15.70
2019-04-14T10:52:38.646Z,15.00
2019-04-14T10:53:38.637Z,15.00
2019-04-14T10:54:38.634Z,14.90
2019-04-14T10:55:38.605Z,15.50
2019-04-14T10:56:38.578Z,15.80
2019-04-14T10:57:38.565Z,14.60
2019-04-14T10:58:38.579Z,16.40
2019-04-14T10:59:38.580Z,15.10
2019-04-14T11:00:38.533Z,16.00
2019-04-14T11:01:38.536Z,14.50
2019-04-14T11:02:38.520Z,13.70
2019-04-14T11:03:38.548Z,14.70
2019-04-14T11:04:38.510Z,13.80
2019-04-14T11:05:38.477Z,15.20
2019-04-14T11:06:38.490Z,14.50
2019-04-14T11:07:38.454Z,13.50
2019-04-14T11:08:38.451Z,14.50
2019-04-14T11:09:38.456Z,14.40
2019-04-14T11:10:38.443Z,14.40
2019-04-14T11:11:38.421Z,14.80
2019-04-14T11:12:38.408Z,14.70
2019-04-14T11:13:38.403Z,15.00
2019-04-14T11:14:38.445Z,13.30
2019-04-14T11:15:38.386Z,14.30
2019-04-14T11:16:38.361Z,16.10
2019-04-14T11:17:38.346Z,13.90
2019-04-14T11:18:38.361Z,14.40
2019-04-14T11:19:38.441Z,15.20
2019-04-14T11:20:38.319Z,13.90
2019-04-14T11:21:42.846Z,15.90
2019-04-14T11:22:38.318Z,15.60
2019-04-14T11:23:38.316Z,15.70
2019-04-14T11:24:38.362Z,14.90
2019-04-14T11:25:38.267Z,15.30
2019-04-14T11:26:38.249Z,15.10
2019-04-14T11:27:38.260Z,14.30
2019-04-14T11:28:38.231Z,15.50
2019-04-14T11:29:38.220Z,15.80
2019-04-14T11:30:38.233Z,13.30
2019-04-14T11:31:38.211Z,15.00
2019-04-14T11:32:38.200Z,13.80
2019-04-14T11:33:38.205Z,13.90
2019-04-14T11:34:38.173Z,14.60
2019-04-14T11:35:38.193Z,13.90
2019-04-14T11:36:38.162Z,13.90
2019-04-14T11:37:38.130Z,14.30
2019-04-14T11:38:38.122Z,13.80
2019-04-14T11:39:38.122Z,13.70
2019-04-14T11:40:38.118Z,13.60
2019-04-14T11:41:38.085Z,13.20
2019-04-14T11:42:38.088Z,14.90
2019-04-14T11:43:38.076Z,13.70
2019-04-14T11:44:38.072Z,14.50
2019-04-14T11:45:38.119Z,15.40
2019-04-14T11:46:38.042Z,13.90
2019-04-14T11:47:38.102Z,17.10
2019-04-14T11:48:38.008Z,16.00
2019-04-14T11:49:37.990Z,16.30
2019-04-14T11:50:38.002Z,14.40
2019-04-14T11:51:37.988Z,16.40
2019-04-14T11:52:37.955Z,13.70
2019-04-14T11:53:37.960Z,13.80
2019-04-14T11:54:37.951Z,14.60
2019-04-14T11:55:37.952Z,13.70
2019-04-14T11:56:37.933Z,14.40
2019-04-14T11:57:37.954Z,17.20
2019-04-14T11:58:37.903Z,13.60
2019-04-14T11:59:37.878Z,13.80
2019-04-14T12:00:37.880Z,13.80
2019-04-14T12:01:37.881Z,14.50
2019-04-14T12:02:37.919Z,14.80
2019-04-14T12:03:37.847Z,15.10
2019-04-14T12:04:37.837Z,14.20
2019-04-14T12:05:37.815Z,13.60
2019-04-14T12:06:37.803Z,14.50
2019-04-14T12:07:37.818Z,13.70
2019-04-14T12:08:37.796Z,13.50
2019-04-14T12:09:37.768Z,14.40
2019-04-14T12:10:37.775Z,14.80
2019-04-14T12:11:37.770Z,14.70
2019-04-14T12:12:37.765Z,14.60
2019-04-14T12:13:37.749Z,14.60
2019-04-14T12:14:37.725Z,13.80
2019-04-14T12:15:37.701Z,13.20
2019-04-14T12:16:37.732Z,13.10
2019-04-14T12:17:37.680Z,14.30
2019-04-14T12:18:37.687Z,13.00
2019-04-14T12:19:37.717Z,12.40
2019-04-14T12:20:37.655Z,13.70
2019-04-14T12:21:37.813Z,13.10
2019-04-14T12:22:37.628Z,14.00
2019-04-14T12:23:37.622Z,13.90
2019-04-14T12:24:37.605Z,15.20
2019-04-14T12:25:37.626Z,15.60
2019-04-14T12:26:37.597Z,14.20
2019-04-14T12:27:37.584Z,13.70
2019-04-14T12:28:38.328Z,13.60
2019-04-14T12:29:37.555Z,13.50
2019-04-14T12:30:37.786Z,14.50
2019-04-14T12:31:37.547Z,14.40
2019-04-14T12:32:37.542Z,13.10
2019-04-14T12:33:37.505Z,14.60
2019-04-14T12:34:37.521Z,13.70
2019-04-14T12:35:37.514Z,15.40
2019-04-14T12:36:37.511Z,14.30
2019-04-14T12:37:37.471Z,14.70
2019-04-14T12:38:37.462Z,15.00
2019-04-14T12:39:37.444Z,13.40
2019-04-14T12:40:37.452Z,14.60
2019-04-14T12:41:37.702Z,14.70
2019-04-14T12:42:37.428Z,14.90
2019-04-14T12:43:37.397Z,15.60
2019-04-14T12:44:37.388Z,13.30
2019-04-14T12:45:37.399Z,13.90
2019-04-14T12:46:37.426Z,14.10
2019-04-14T12:47:40.439Z,14.10
2019-04-14T12:48:37.348Z,14.40
2019-04-14T12:49:37.333Z,15.00
2019-04-14T12:50:37.342Z,16.50
2019-04-14T12:51:37.308Z,14.80
2019-04-14T12:52:37.314Z,16.10
2019-04-14T12:53:37.295Z,15.30
2019-04-14T12:54:37.289Z,14.50
2019-04-14T12:55:37.268Z,15.10
2019-04-14T12:56:37.272Z,14.90
2019-04-14T12:57:37.257Z,15.00
2019-04-14T12:58:37.232Z,16.20
2019-04-14T12:59:37.228Z,14.00
2019-04-14T13:00:37.209Z,15.70
2019-04-14T13:01:37.205Z,14.70
2019-04-14T13:02:37.220Z,15.70
2019-04-14T13:03:37.189Z,16.80
2019-04-14T13:04:37.184Z,15.00
2019-04-14T13:05:37.162Z,15.90
2019-04-14T13:06:37.152Z,14.80