createdAt,value
2018-11-06T00:01:32.183Z,17.97
2018-11-06T00:04:04.963Z,18.90
2018-11-06T00:06:34.542Z,17.90
2018-11-06T00:09:04.889Z,16.27
2018-11-06T00:11:34.418Z,16.83
2018-11-06T00:14:03.645Z,16.73
2018-11-06T00:16:33.306Z,17.67
2018-11-06T00:19:02.737Z,17.90
2018-11-06T00:21:32.615Z,18.10
2018-11-06T00:24:02.013Z,18.60
2018-11-06T00:26:31.754Z,18.80
2018-11-06T00:29:01.409Z,18.27
2018-11-06T00:31:31.094Z,17.93
2018-11-06T00:34:01.050Z,18.97
2018-11-06T00:36:30.791Z,19.67
2018-11-06T00:39:00.381Z,18.87
2018-11-06T00:41:30.680Z,17.97
2018-11-06T00:44:00.855Z,18.17
2018-11-06T00:46:30.536Z,15.77
2018-11-06T00:49:00.382Z,16.73
2018-11-06T00:51:29.802Z,16.90
2018-11-06T00:53:59.128Z,17.27
2018-11-06T00:56:29.008Z,18.90
2018-11-06T00:58:58.876Z,18.60
2018-11-06T01:01:28.744Z,16.80
2018-11-06T01:04:03.598Z,17.80
2018-11-06T01:06:33.442Z,17.03
2018-11-06T01:09:03.477Z,18.37
2018-11-06T01:11:33.515Z,17.73
2018-11-06T01:14:03.118Z,18.67
2018-11-06T01:16:32.762Z,18.43
2018-11-06T01:19:02.477Z,19.83
2018-11-06T01:21:32.386Z,19.27
2018-11-06T01:24:01.957Z,19.60
2018-11-06T01:26:32.240Z,19.13
2018-11-06T01:29:02.210Z,19.00
2018-11-06T01:31:31.834Z,18.73
2018-11-06T01:34:01.471Z,18.47
2018-11-06T01:36:31.078Z,17.60
2018-11-06T01:39:00.994Z,15.90
2018-11-06T01:41:31.315Z,16.23
2018-11-06T01:44:00.737Z,15.43
2018-11-06T01:46:30.202Z,16.60
2018-11-06T01:49:00.323Z,17.33
2018-11-06T01:51:29.792Z,16.83
2018-11-06T01:53:59.672Z,16.00
2018-11-06T01:56:29.825Z,17.30
2018-11-06T01:58:59.715Z,17.17
2018-11-06T02:01:29.156Z,16.73
2018-11-06T02:03:59.125Z,16.77
2018-11-06T02:06:28.885Z,16.77
2018-11-06T02:08:59.138Z,17.27
2018-11-06T02:11:28.743Z,19.30
2018-11-06T02:13:58.529Z,19.80
2018-11-06T02:16:28.446Z,21.00
2018-11-06T02:18:58.419Z,21.10
2018-11-06T02:21:28.289Z,20.60
2018-11-06T02:23:58.260Z,21.13
2018-11-06T02:26:28.179Z,20.07
2018-11-06T02:28:57.874Z,19.03
2018-11-06T02:31:27.797Z,18.40
2018-11-06T02:33:58.016Z,18.67
2018-11-06T02:36:27.773Z,18.37
2018-11-06T02:38:57.441Z,17.27
2018-11-06T02:41:27.511Z,17.47
2018-11-06T02:43:57.429Z,17.80
2018-11-06T02:46:27.091Z,19.50
2018-11-06T02:48:57.090Z,18.53
2018-11-06T02:51:26.874Z,16.30
2018-11-06T02:53:56.697Z,12.60
2018-11-06T02:56:26.492Z,12.43
2018-11-06T02:58:56.301Z,11.73
2018-11-06T03:01:26.302Z,12.23
2018-11-06T03:03:56.214Z,14.63
2018-11-06T03:06:26.126Z,15.30
2018-11-06T03:08:56.133Z,15.57
2018-11-06T03:11:25.813Z,17.03
2018-11-06T03:13:55.640Z,17.00
2018-11-06T03:16:25.591Z,17.27
2018-11-06T03:18:55.561Z,18.00
2018-11-06T03:21:25.451Z,17.10
2018-11-06T03:23:55.023Z,17.30
2018-11-06T03:26:24.402Z,14.67
2018-11-06T03:28:54.065Z,16.57
2018-11-06T03:31:24.006Z,16.13
2018-11-06T03:33:54.064Z,16.30
2018-11-06T03:36:24.069Z,15.73
2018-11-06T03:38:53.924Z,15.60
2018-11-06T03:41:23.632Z,15.43
2018-11-06T03:43:53.633Z,15.20
2018-11-06T03:46:23.431Z,16.03
2018-11-06T03:48:53.372Z,15.13
2018-11-06T03:51:23.110Z,15.57
2018-11-06T03:53:52.774Z,15.97
2018-11-06T03:56:22.591Z,15.37
2018-11-06T03:58:52.278Z,15.30
2018-11-06T04:01:22.277Z,15.37
2018-11-06T04:03:52.489Z,14.87
2018-11-06T04:06:22.413Z,14.87
2018-11-06T04:08:52.582Z,15.43
2018-11-06T04:11:22.366Z,15.23
2018-11-06T04:13:51.878Z,15.93
2018-11-06T04:16:21.709Z,17.97
2018-11-06T04:18:51.881Z,26.37
2018-11-06T04:21:27.490Z,22.90
2018-11-06T04:23:57.287Z,20.40
2018-11-06T04:26:27.160Z,20.93
2018-11-06T04:28:57.051Z,20.03
2018-11-06T04:31:26.846Z,18.63
2018-11-06T04:33:56.506Z,19.20
2018-11-06T04:36:26.402Z,19.07
2018-11-06T04:38:56.081Z,17.97
2018-11-06T04:41:26.287Z,19.63
2018-11-06T04:43:56.010Z,19.90
2018-11-06T04:46:25.870Z,19.60
2018-11-06T04:48:55.777Z,19.57
2018-11-06T04:51:26.068Z,19.40
2018-11-06T04:53:58.893Z,18.93
2018-11-06T04:56:29.555Z,18.80
2018-11-06T04:58:58.971Z,18.57
2018-11-06T05:01:28.638Z,18.77
2018-11-06T05:03:58.890Z,18.53
2018-11-06T05:06:28.666Z,18.27
2018-11-06T05:08:58.442Z,17.60
2018-11-06T05:11:28.489Z,18.50
2018-11-06T05:13:58.078Z,18.83
2018-11-06T05:16:27.868Z,24.87
2018-11-06T05:18:57.625Z,30.00
2018-11-06T05:21:27.234Z,27.10
2018-11-06T05:23:56.849Z,23.80
2018-11-06T05:26:26.766Z,23.13
2018-11-06T05:28:56.686Z,21.10
2018-11-06T05:31:26.303Z,19.43
2018-11-06T05:33:56.084Z,19.23
2018-11-06T05:36:25.721Z,18.70
2018-11-06T05:38:55.681Z,19.73
2018-11-06T05:41:25.602Z,19.07
2018-11-06T05:43:55.527Z,19.37
2018-11-06T05:46:25.345Z,19.07
2018-11-06T05:48:55.580Z,18.83
2018-11-06T05:51:25.443Z,18.43
2018-11-06T05:53:55.787Z,18.50
2018-11-06T05:56:25.798Z,18.07
2018-11-06T05:58:55.645Z,18.20
2018-11-06T06:02:35.225Z,18.13
2018-11-06T06:05:05.707Z,19.10
2018-11-06T06:07:36.333Z,18.93
2018-11-06T06:10:07.076Z,20.40
2018-11-06T06:12:37.309Z,19.90
2018-11-06T06:15:07.449Z,21.40
2018-11-06T06:17:37.469Z,21.90
2018-11-06T06:20:09.401Z,21.17
2018-11-06T06:22:39.136Z,20.20
2018-11-06T06:25:10.928Z,19.53
2018-11-06T06:27:41.697Z,18.13
2018-11-06T06:30:15.373Z,18.80
2018-11-06T06:32:44.776Z,20.50
2018-11-06T06:35:14.484Z,22.17
2018-11-06T06:37:44.153Z,20.10
2018-11-06T06:40:16.128Z,18.20
2018-11-06T06:42:46.203Z,17.90
2018-11-06T06:45:17.458Z,19.40
2018-11-06T06:47:46.601Z,27.43
2018-11-06T06:50:17.665Z,24.47
2018-11-06T06:52:47.461Z,22.20
2018-11-06T06:55:17.338Z,24.07
2018-11-06T06:57:47.423Z,22.60
2018-11-06T07:00:17.881Z,26.20
2018-11-06T07:02:49.163Z,24.63
2018-11-06T07:05:20.367Z,24.77
2018-11-06T07:07:49.441Z,25.83
2018-11-06T07:10:20.144Z,25.50
2018-11-06T07:12:50.034Z,26.27
2018-11-06T07:15:22.671Z,26.97
2018-11-06T07:17:53.726Z,27.80
2018-11-06T07:20:25.624Z,26.97
2018-11-06T07:22:54.790Z,26.50
2018-11-06T07:25:24.099Z,27.87
2018-11-06T07:27:53.812Z,25.60
2018-11-06T07:30:23.866Z,26.97
2018-11-06T07:32:58.048Z,27.77
2018-11-06T07:35:27.495Z,28.13
2018-11-06T07:37:56.938Z,27.40
2018-11-06T07:40:26.443Z,28.43
2018-11-06T07:42:55.574Z,27.63
2018-11-06T07:45:24.693Z,27.60
2018-11-06T07:47:54.293Z,26.73
2018-11-06T07:50:23.672Z,24.97
2018-11-06T07:52:52.925Z,25.70
2018-11-06T07:55:22.502Z,25.33
2018-11-06T07:57:51.900Z,22.97
2018-11-06T08:00:24.227Z,23.77
2018-11-06T08:02:53.539Z,24.23
2018-11-06T08:05:22.876Z,24.63
2018-11-06T08:07:53.057Z,24.30
2018-11-06T08:10:22.073Z,23.90
2018-11-06T08:12:52.726Z,22.63
2018-11-06T08:15:22.706Z,22.70
2018-11-06T08:17:52.173Z,21.43
2018-11-06T08:20:22.109Z,22.30
2018-11-06T08:22:52.208Z,20.33
2018-11-06T08:25:21.986Z,20.03
2018-11-06T08:27:51.130Z,20.07
2018-11-06T08:30:21.092Z,20.90
2018-11-06T08:32:51.091Z,20.20
2018-11-06T08:35:20.410Z,20.97
2018-11-06T08:37:50.199Z,21.93
2018-11-06T08:40:20.314Z,20.63
2018-11-06T08:42:50.524Z,19.57
2018-11-06T08:45:19.782Z,20.60
2018-11-06T08:47:50.663Z,21.70
2018-11-06T08:50:21.998Z,21.80
2018-11-06T08:52:51.372Z,20.17
2018-11-06T08:55:21.802Z,20.83
2018-11-06T08:57:52.135Z,22.10
2018-11-06T09:00:23.639Z,22.33
2018-11-06T09:02:53.456Z,21.97
2018-11-06T09:05:23.575Z,21.73
2018-11-06T09:07:52.736Z,20.93
2018-11-06T09:10:21.935Z,21.57
2018-11-06T09:12:51.135Z,20.20
2018-11-06T09:15:20.260Z,20.73
2018-11-06T09:17:49.323Z,20.23
2018-11-06T09:20:18.340Z,19.33
2018-11-06T09:22:48.455Z,21.00
2018-11-06T09:25:19.082Z,19.37
2018-11-06T09:27:48.344Z,19.90
2018-11-06T09:30:18.631Z,18.90
2018-11-06T09:32:47.848Z,19.07
2018-11-06T09:35:16.898Z,19.70
2018-11-06T09:37:46.435Z,19.47
2018-11-06T09:40:18.283Z,18.63
2018-11-06T09:42:47.546Z,19.67
2018-11-06T09:45:16.704Z,19.57
2018-11-06T09:47:46.306Z,19.17
2018-11-06T09:50:16.841Z,18.83
2018-11-06T09:52:46.929Z,17.97
2018-11-06T09:55:17.257Z,17.73
2018-11-06T09:57:46.927Z,18.57
2018-11-06T10:00:17.791Z,18.80
2018-11-06T10:02:46.818Z,18.17
2018-11-06T10:05:16.241Z,19.00
2018-11-06T10:07:45.324Z,17.87
2018-11-06T10:10:16.297Z,18.70
2018-11-06T10:12:45.752Z,17.60
2018-11-06T10:15:18.837Z,17.87
2018-11-06T10:17:48.874Z,16.60
2018-11-06T10:20:18.917Z,17.10
2018-11-06T10:22:48.267Z,18.07
2018-11-06T10:25:17.434Z,17.87
2018-11-06T10:27:46.440Z,17.90
2018-11-06T10:30:19.508Z,18.50
2018-11-06T10:32:48.717Z,18.10
2018-11-06T10:35:17.783Z,18.03
2018-11-06T10:37:47.192Z,18.37
2018-11-06T10:40:17.804Z,18.27
2018-11-06T10:42:47.790Z,18.07
2018-11-06T10:45:18.103Z,18.77
2018-11-06T10:47:47.971Z,17.27
2018-11-06T10:50:18.023Z,17.33
2018-11-06T10:52:48.165Z,18.20
2018-11-06T10:55:17.544Z,17.83
2018-11-06T10:57:46.929Z,18.87
2018-11-06T11:00:21.642Z,16.73
2018-11-06T11:02:56.752Z,16.67
2018-11-06T11:05:28.358Z,19.37
2018-11-06T11:07:58.209Z,17.67
2018-11-06T11:10:29.226Z,16.20
2018-11-06T11:13:01.416Z,15.73
2018-11-06T11:18:24.183Z,16.07
2018-11-06T11:20:53.468Z,18.00
2018-11-06T11:23:22.474Z,17.73
2018-11-06T11:25:52.437Z,17.23
2018-11-06T11:41:25.218Z,17.83
2018-11-06T11:43:54.364Z,19.77
2018-11-06T11:46:23.586Z,21.87
2018-11-06T11:48:52.558Z,22.70
2018-11-06T11:51:21.591Z,21.00
2018-11-06T11:53:50.713Z,19.63
2018-11-06T11:56:19.708Z,15.97
2018-11-06T11:58:48.793Z,19.73
2018-11-06T12:01:17.874Z,17.00
2018-11-06T12:03:46.906Z,17.30
2018-11-06T12:06:15.988Z,17.03
2018-11-06T12:08:45.031Z,21.10
2018-11-06T12:11:14.068Z,20.20
2018-11-06T12:13:43.104Z,24.17
2018-11-06T12:16:12.183Z,25.07
2018-11-06T12:18:41.244Z,22.97
2018-11-06T12:21:10.247Z,21.70
2018-11-06T12:23:39.736Z,20.77
2018-11-06T12:26:08.697Z,21.40
2018-11-06T12:28:37.707Z,21.57
2018-11-06T12:31:06.844Z,22.30
2018-11-06T12:33:35.854Z,19.67
2018-11-06T12:36:05.516Z,20.17
2018-11-06T12:38:34.608Z,22.07
2018-11-06T12:41:03.672Z,26.53
2018-11-06T12:43:32.771Z,20.57
2018-11-06T12:46:02.043Z,24.13
2018-11-06T12:48:31.067Z,20.77
2018-11-06T12:51:00.013Z,15.07
2018-11-06T12:53:29.084Z,14.03
2018-11-06T12:55:58.179Z,13.83
2018-11-06T12:58:27.273Z,11.43
2018-11-06T13:00:56.381Z,9.77
2018-11-06T13:03:26.080Z,9.33
2018-11-06T13:05:55.025Z,10.40
2018-11-06T13:08:24.099Z,11.80
2018-11-06T13:10:53.293Z,9.10
2018-11-06T13:13:22.242Z,9.63
2018-11-06T13:15:51.410Z,9.00
2018-11-06T13:18:20.341Z,9.70
2018-11-06T13:20:49.442Z,10.93
2018-11-06T13:23:18.498Z,8.40
2018-11-06T13:25:48.422Z,11.70
2018-11-06T13:28:17.487Z,12.37
2018-11-06T13:30:46.534Z,14.33
2018-11-06T13:33:15.580Z,14.23
2018-11-06T13:35:44.920Z,13.63
2018-11-06T13:38:14.447Z,14.40
2018-11-06T13:40:44.427Z,13.20
2018-11-06T13:43:13.523Z,14.67
2018-11-06T13:45:42.690Z,13.10
2018-11-06T13:48:11.820Z,13.13
2018-11-06T13:50:40.911Z,12.57
2018-11-06T13:53:10.251Z,13.43
2018-11-06T13:55:39.264Z,13.00
2018-11-06T13:58:08.324Z,14.27
2018-11-06T14:00:37.674Z,15.53
2018-11-06T14:03:06.709Z,16.57
2018-11-06T14:05:35.779Z,18.17
2018-11-06T14:08:05.270Z,17.57
2018-11-06T14:10:34.353Z,14.43
2018-11-06T14:13:03.445Z,14.67
2018-11-06T14:15:32.874Z,16.20
2018-11-06T14:18:01.920Z,15.23
2018-11-06T14:20:30.938Z,13.80
2018-11-06T14:23:00.023Z,12.87
2018-11-06T14:25:29.118Z,12.83
2018-11-06T14:27:58.227Z,14.20
2018-11-06T14:30:27.563Z,14.77
2018-11-06T14:32:56.541Z,13.00
2018-11-06T14:35:25.552Z,13.07
2018-11-06T14:37:54.656Z,12.77
2018-11-06T14:40:23.781Z,12.30
2018-11-06T14:42:52.880Z,12.00
2018-11-06T14:45:21.970Z,14.43
2018-11-06T14:47:51.447Z,13.20
2018-11-06T14:50:20.975Z,73.07
2018-11-06T14:52:50.103Z,567.97
2018-11-06T14:55:19.850Z,405.03
2018-11-06T14:57:48.889Z,452.27
2018-11-06T15:00:19.235Z,125.00
2018-11-06T15:02:49.452Z,35.87
2018-11-06T15:05:19.347Z,21.93
2018-11-06T15:07:48.652Z,12.80
2018-11-06T15:10:18.110Z,13.20
2018-11-06T15:12:47.382Z,12.60
2018-11-06T15:15:17.107Z,13.40
2018-11-06T15:17:47.095Z,12.10
2018-11-06T15:20:18.165Z,12.93
2018-11-06T15:22:47.234Z,13.90
2018-11-06T15:25:16.994Z,12.80
2018-11-06T15:27:46.148Z,13.20
2018-11-06T15:30:16.469Z,14.00
2018-11-06T15:32:45.779Z,14.03
2018-11-06T15:35:16.049Z,14.03
2018-11-06T15:37:45.044Z,15.63
2018-11-06T15:40:15.831Z,14.97
2018-11-06T15:42:45.001Z,15.37
2018-11-06T15:45:15.243Z,15.57
2018-11-06T15:47:45.057Z,14.93
2018-11-06T15:50:15.665Z,15.83
2018-11-06T15:52:45.609Z,15.87
2018-11-06T15:55:14.650Z,14.80
2018-11-06T15:57:43.907Z,16.20
2018-11-06T16:00:17.934Z,15.43
2018-11-06T16:02:47.241Z,15.57
2018-11-06T16:05:16.325Z,16.80
2018-11-06T16:07:45.659Z,14.50
2018-11-06T16:10:16.685Z,15.37
2018-11-06T16:12:46.433Z,16.13
2018-11-06T16:15:15.587Z,15.37
2018-11-06T16:17:44.740Z,15.97
2018-11-06T16:20:16.102Z,16.60
2018-11-06T16:22:45.177Z,16.43
2018-11-06T16:25:15.772Z,16.40
2018-11-06T16:27:45.266Z,16.97
2018-11-06T16:30:15.780Z,17.53
2018-11-06T16:32:44.915Z,17.23
2018-11-06T16:35:15.438Z,17.63
2018-11-06T16:37:44.902Z,17.97
2018-11-06T16:40:14.597Z,17.70
2018-11-06T16:42:44.331Z,19.23
2018-11-06T16:45:16.199Z,18.53
2018-11-06T16:47:46.199Z,19.83
2018-11-06T16:50:16.285Z,19.43
2018-11-06T16:52:45.472Z,19.30
2018-11-06T16:55:15.246Z,17.73
2018-11-06T16:57:44.988Z,17.67
2018-11-06T17:00:17.497Z,17.47
2018-11-06T17:02:48.193Z,17.10
2018-11-06T17:05:19.041Z,15.47
2018-11-06T17:07:48.387Z,14.83
2018-11-06T17:10:19.295Z,14.63
2018-11-06T17:12:48.582Z,14.27
2018-11-06T17:15:24.731Z,14.57
2018-11-06T17:17:55.687Z,14.87
2018-11-06T17:20:26.563Z,15.03
2018-11-06T17:23:07.416Z,15.70
2018-11-06T17:25:42.575Z,14.63
2018-11-06T17:28:13.918Z,14.60
2018-11-06T17:30:45.361Z,15.17
2018-11-06T17:33:15.686Z,16.43
2018-11-06T17:35:47.083Z,16.47
2018-11-06T17:38:16.347Z,16.23
2018-11-06T17:40:45.578Z,17.60
2018-11-06T17:43:15.222Z,16.27
2018-11-06T17:45:44.763Z,16.07
2018-11-06T17:48:14.676Z,17.07
2018-11-06T17:50:47.658Z,16.60
2018-11-06T17:53:17.505Z,17.70
2018-11-06T17:55:48.692Z,17.00
2018-11-06T17:58:19.270Z,16.53
2018-11-06T18:00:48.637Z,16.73
2018-11-06T18:03:17.834Z,16.70
2018-11-06T18:05:47.571Z,16.37
2018-11-06T18:08:17.027Z,17.30
2018-11-06T18:10:46.273Z,16.40
2018-11-06T18:13:15.463Z,18.13
2018-11-06T18:15:44.595Z,18.00
2018-11-06T18:18:13.640Z,18.90
2018-11-06T18:20:42.666Z,18.37
2018-11-06T18:23:11.788Z,17.77
2018-11-06T18:25:41.073Z,18.13
2018-11-06T18:28:10.033Z,18.17
2018-11-06T18:30:39.322Z,19.63
2018-11-06T18:33:08.480Z,19.07
2018-11-06T18:35:38.489Z,18.57
2018-11-06T18:38:08.407Z,18.77
2018-11-06T18:40:37.471Z,19.17
2018-11-06T18:43:06.779Z,19.33
2018-11-06T18:45:36.155Z,19.67
2018-11-06T18:48:05.560Z,19.83
2018-11-06T18:50:35.102Z,19.73
2018-11-06T18:53:04.718Z,15.70
2018-11-06T18:55:34.261Z,20.93
2018-11-06T18:58:04.173Z,22.43
2018-11-06T19:00:33.267Z,22.93
2018-11-06T19:03:02.382Z,23.77
2018-11-06T19:05:31.581Z,23.07
2018-11-06T19:08:01.033Z,23.13
2018-11-06T19:10:36.010Z,23.90
2018-11-06T19:13:15.613Z,23.13
2018-11-06T19:15:45.182Z,22.53
2018-11-06T19:18:16.026Z,23.23
2018-11-06T19:20:49.034Z,22.43
2018-11-06T19:23:20.311Z,22.07
2018-11-06T19:25:50.535Z,23.03
2018-11-06T19:28:19.972Z,23.57
2018-11-06T19:30:49.974Z,23.93
2018-11-06T19:33:19.932Z,24.27
2018-11-06T19:35:50.299Z,23.17
2018-11-06T19:38:20.143Z,23.63
2018-11-06T19:40:49.623Z,23.73
2018-11-06T19:43:19.418Z,22.50
2018-11-06T19:45:49.312Z,24.03
2018-11-06T19:48:21.022Z,23.80
2018-11-06T19:50:50.230Z,23.10
2018-11-06T19:53:19.493Z,24.53
2018-11-06T19:55:52.282Z,23.90
2018-11-06T19:58:24.744Z,23.83
2018-11-06T20:00:55.819Z,24.10
2018-11-06T20:03:26.380Z,24.47
2018-11-06T20:05:57.477Z,23.93
2018-11-06T20:08:28.271Z,24.27
2018-11-06T20:11:00.545Z,25.80
2018-11-06T20:13:38.192Z,25.20
2018-11-06T20:16:09.989Z,24.10
2018-11-06T20:18:42.970Z,24.30
2018-11-06T20:21:15.089Z,24.43
2018-11-06T20:23:46.957Z,25.27
2018-11-06T20:26:18.274Z,23.97
2018-11-06T20:28:50.406Z,24.67
2018-11-06T20:31:38.366Z,23.97
2018-11-06T20:34:08.717Z,24.80
2018-11-06T20:36:45.443Z,25.90
2018-11-06T20:39:16.202Z,25.40
2018-11-06T20:41:46.659Z,26.77
2018-11-06T20:44:19.704Z,27.17
2018-11-06T20:46:53.776Z,26.30
2018-11-06T20:49:23.909Z,25.90
2018-11-06T20:51:55.724Z,26.97
2018-11-06T20:54:25.908Z,28.07
2018-11-06T20:56:56.716Z,28.20
2018-11-06T20:59:29.587Z,29.70
2018-11-06T21:01:59.030Z,30.50
2018-11-06T21:04:30.189Z,31.07
2018-11-06T21:07:01.044Z,30.27
2018-11-06T21:09:36.076Z,31.33
2018-11-06T21:12:06.167Z,30.80
2018-11-06T21:14:37.214Z,29.43
2018-11-06T21:17:10.798Z,28.27
2018-11-06T21:19:41.299Z,28.43
2018-11-06T21:22:16.978Z,26.43
2018-11-06T21:24:47.371Z,25.73
2018-11-06T21:27:20.441Z,25.80
2018-11-06T21:29:51.319Z,25.23
2018-11-06T21:32:21.373Z,25.57
2018-11-06T21:34:51.498Z,24.30
2018-11-06T21:37:23.197Z,24.37
2018-11-06T21:39:54.456Z,24.13
2018-11-06T21:42:24.415Z,24.60
2018-11-06T21:44:58.295Z,24.13
2018-11-06T21:47:29.495Z,23.93
2018-11-06T21:49:59.083Z,22.77
2018-11-06T21:52:30.153Z,23.00
2018-11-06T21:55:03.166Z,23.33
2018-11-06T21:57:37.443Z,23.13
2018-11-06T22:00:16.140Z,22.50
2018-11-06T22:02:51.258Z,22.03
2018-11-06T22:05:23.814Z,22.43
2018-11-06T22:07:54.938Z,22.60
2018-11-06T22:10:28.092Z,22.00
2018-11-06T22:12:58.804Z,21.37
2018-11-06T22:15:29.553Z,21.57
2018-11-06T22:18:04.966Z,22.30
2018-11-06T22:20:36.082Z,22.27
2018-11-06T22:23:07.092Z,21.47
2018-11-06T22:25:37.981Z,21.67
2018-11-06T22:28:09.386Z,21.13
2018-11-06T22:30:41.494Z,20.97
2018-11-06T22:33:11.998Z,20.07
2018-11-06T22:35:42.593Z,20.47
2018-11-06T22:38:13.335Z,19.83
2018-11-06T22:40:42.761Z,20.27
2018-11-06T22:43:12.739Z,20.67
2018-11-06T22:45:44.421Z,20.57
2018-11-06T22:48:15.490Z,21.30
2018-11-06T22:50:49.611Z,20.90
2018-11-06T22:53:19.719Z,21.33
2018-11-06T22:55:49.617Z,20.83
2018-11-06T22:58:19.481Z,21.37
2018-11-06T23:00:54.917Z,22.37
2018-11-06T23:03:24.649Z,22.57
2018-11-06T23:05:57.204Z,20.90
2018-11-06T23:08:33.563Z,20.10
2018-11-06T23:11:03.973Z,20.80
2018-11-06T23:13:36.550Z,21.70
2018-11-06T23:16:12.113Z,20.77
2018-11-06T23:18:42.779Z,20.90
2018-11-06T23:21:18.491Z,19.77
2018-11-06T23:23:52.095Z,20.93
2018-11-06T23:26:22.851Z,20.33
2018-11-06T23:28:52.983Z,19.70
2018-11-06T23:31:23.087Z,21.03
2018-11-06T23:33:53.593Z,20.47
2018-11-06T23:36:23.326Z,20.90
2018-11-06T23:38:53.923Z,21.43
2018-11-06T23:41:26.695Z,21.13
2018-11-06T23:43:56.925Z,22.70
2018-11-06T23:46:28.564Z,21.63
2018-11-06T23:49:01.262Z,22.43
2018-11-06T23:51:34.329Z,24.53
2018-11-06T23:54:04.717Z,23.77
2018-11-06T23:56:36.634Z,23.50
2018-11-06T23:59:07.038Z,23.27
