createdAt,value
2023-10-03T00:00:34.884Z,9.40
2023-10-03T00:04:14.304Z,8.40
2023-10-03T00:07:16.281Z,10.40
2023-10-03T00:10:19.925Z,9.40
2023-10-03T00:13:22.532Z,10.60
2023-10-03T00:16:24.411Z,9.50
2023-10-03T00:19:26.313Z,9.70
2023-10-03T00:22:28.419Z,9.30
2023-10-03T00:25:31.160Z,8.50
2023-10-03T00:28:34.300Z,11.00
2023-10-03T00:31:36.328Z,11.60
2023-10-03T00:34:57.180Z,9.50
2023-10-03T00:38:35.970Z,11.60
2023-10-03T00:41:38.162Z,11.20
2023-10-03T00:44:40.279Z,15.00
2023-10-03T00:47:42.319Z,9.60
2023-10-03T00:50:45.536Z,13.70
2023-10-03T00:53:51.452Z,12.10
2023-10-03T00:56:53.531Z,11.90
2023-10-03T00:59:59.383Z,11.40
2023-10-03T01:03:01.484Z,11.20
2023-10-03T01:06:12.985Z,13.30
2023-10-03T01:09:23.594Z,10.00
2023-10-03T01:12:26.310Z,10.60
2023-10-03T01:15:29.326Z,9.50
2023-10-03T01:18:32.533Z,8.80
2023-10-03T01:21:35.496Z,11.80
2023-10-03T01:24:39.076Z,9.30
2023-10-03T01:27:40.929Z,9.30
2023-10-03T01:30:43.040Z,12.10
2023-10-03T01:33:46.904Z,10.90
2023-10-03T01:36:48.776Z,11.00
2023-10-03T01:39:50.731Z,12.10
2023-10-03T01:42:52.805Z,10.70
2023-10-03T01:45:55.624Z,11.00
2023-10-03T01:48:57.689Z,9.20
2023-10-03T01:51:59.549Z,14.20
2023-10-03T01:55:01.562Z,11.30
2023-10-03T01:58:04.862Z,11.10
2023-10-03T02:01:06.816Z,9.90
2023-10-03T02:04:08.951Z,12.90
2023-10-03T02:07:12.462Z,10.80
2023-10-03T02:10:14.986Z,15.10
2023-10-03T02:13:19.012Z,8.90
2023-10-03T02:16:22.912Z,9.60
2023-10-03T02:19:25.035Z,12.60
2023-10-03T02:22:26.954Z,11.70
2023-10-03T02:25:29.775Z,9.70
2023-10-03T02:28:34.135Z,12.50
2023-10-03T02:31:38.136Z,11.30
2023-10-03T02:34:40.290Z,11.00
2023-10-03T02:37:42.780Z,8.30
2023-10-03T02:40:44.779Z,10.20
2023-10-03T02:43:47.668Z,10.70
2023-10-03T02:46:56.022Z,13.10
2023-10-03T02:49:59.571Z,11.00
2023-10-03T02:53:12.103Z,8.80
2023-10-03T02:56:14.659Z,11.80
2023-10-03T02:59:16.812Z,12.00
2023-10-03T03:02:18.798Z,12.30
2023-10-03T03:05:23.622Z,9.70
2023-10-03T03:08:29.352Z,10.70
2023-10-03T03:11:32.559Z,11.80
2023-10-03T03:14:34.561Z,11.20
2023-10-03T03:17:36.849Z,11.10
2023-10-03T03:20:42.926Z,10.70
2023-10-03T03:24:01.197Z,11.60
2023-10-03T03:27:11.827Z,12.80
2023-10-03T03:30:28.800Z,10.90
2023-10-03T03:33:31.956Z,10.60
2023-10-03T03:36:35.416Z,12.10
2023-10-03T03:39:37.350Z,11.20
2023-10-03T03:42:39.328Z,10.80
2023-10-03T03:45:41.596Z,12.80
2023-10-03T03:48:43.605Z,10.10
2023-10-03T03:51:45.745Z,12.30
2023-10-03T03:54:50.116Z,10.60
2023-10-03T03:57:52.529Z,10.70
2023-10-03T04:00:55.528Z,8.70
2023-10-03T04:04:00.037Z,12.10
2023-10-03T04:07:02.888Z,7.60
2023-10-03T04:10:14.334Z,9.90
2023-10-03T04:13:18.062Z,9.60
2023-10-03T04:16:22.453Z,9.80
2023-10-03T04:19:24.379Z,11.00
2023-10-03T04:22:29.320Z,11.00
2023-10-03T04:25:33.177Z,11.00
2023-10-03T04:28:35.716Z,11.00
2023-10-03T04:31:38.040Z,12.40
2023-10-03T04:34:39.922Z,12.50
2023-10-03T04:37:45.093Z,10.20
2023-10-03T04:40:48.192Z,9.70
2023-10-03T04:43:50.470Z,11.70
2023-10-03T04:46:52.343Z,10.00
2023-10-03T04:50:00.450Z,10.90
2023-10-03T04:53:03.432Z,10.60
2023-10-03T04:56:05.337Z,10.90
2023-10-03T04:59:08.304Z,8.80
2023-10-03T05:02:11.767Z,10.20
2023-10-03T05:05:24.737Z,9.60
2023-10-03T05:08:26.742Z,10.60
2023-10-03T05:11:30.345Z,13.00
2023-10-03T05:14:33.188Z,12.30
2023-10-03T05:17:36.444Z,11.30
2023-10-03T05:20:38.594Z,11.90
2023-10-03T05:23:41.975Z,17.30
2023-10-03T05:26:43.934Z,11.20
2023-10-03T05:29:46.159Z,11.30
2023-10-03T05:32:48.293Z,12.10
2023-10-03T05:35:50.574Z,12.80
2023-10-03T05:38:52.584Z,9.40
2023-10-03T05:41:57.717Z,10.70
2023-10-03T05:44:59.750Z,10.30
2023-10-03T05:48:03.791Z,10.60
2023-10-03T05:51:08.690Z,9.00
2023-10-03T05:54:10.700Z,10.30
2023-10-03T05:57:12.582Z,11.00
2023-10-03T06:00:21.859Z,11.30
2023-10-03T06:03:23.916Z,10.40
2023-10-03T06:06:29.469Z,9.70
2023-10-03T06:09:31.359Z,9.80
2023-10-03T06:12:33.321Z,8.60
2023-10-03T06:15:37.027Z,9.60
2023-10-03T06:18:42.303Z,11.40
2023-10-03T06:21:44.558Z,13.50
2023-10-03T06:24:47.518Z,9.40
2023-10-03T06:27:49.443Z,7.70
2023-10-03T06:30:52.959Z,9.60
2023-10-03T06:33:55.148Z,9.20
2023-10-03T06:36:57.291Z,10.80
2023-10-03T06:39:59.189Z,10.60
2023-10-03T06:43:01.220Z,10.70
2023-10-03T06:46:06.414Z,8.90
2023-10-03T06:49:11.173Z,9.10
2023-10-03T06:52:13.128Z,9.30
2023-10-03T06:55:16.406Z,9.40
2023-10-03T06:58:18.379Z,10.20
2023-10-03T07:01:20.309Z,9.80
2023-10-03T07:04:22.359Z,8.40
2023-10-03T07:07:24.481Z,10.20
2023-10-03T07:10:26.662Z,8.70
2023-10-03T07:13:29.658Z,10.60
2023-10-03T07:16:38.745Z,8.40
2023-10-03T07:19:41.480Z,10.40
2023-10-03T07:22:43.464Z,10.10
2023-10-03T07:25:45.535Z,11.20
2023-10-03T07:28:47.619Z,8.80
2023-10-03T07:31:49.514Z,9.30
2023-10-03T07:34:51.446Z,10.20
2023-10-03T07:37:53.345Z,8.80
2023-10-03T07:40:55.423Z,9.70
2023-10-03T07:43:57.332Z,10.70
2023-10-03T07:46:59.310Z,9.30
2023-10-03T07:50:01.428Z,9.10
2023-10-03T07:53:11.734Z,9.80
2023-10-03T07:56:30.598Z,10.00
2023-10-03T07:59:32.980Z,9.50
2023-10-03T08:02:35.151Z,12.60
2023-10-03T08:05:38.263Z,10.40
2023-10-03T08:08:40.220Z,7.30
2023-10-03T08:11:46.806Z,8.50
2023-10-03T08:14:52.529Z,8.20
2023-10-03T08:17:56.934Z,9.30
2023-10-03T08:24:10.346Z,10.00
2023-10-03T08:27:19.176Z,8.00
2023-10-03T08:30:28.956Z,11.10
2023-10-03T08:33:37.034Z,10.20
2023-10-03T08:36:39.061Z,9.20
2023-10-03T08:39:41.294Z,9.70
2023-10-03T08:42:44.853Z,9.50
2023-10-03T08:45:53.379Z,14.20
2023-10-03T08:49:01.348Z,10.40
2023-10-03T08:52:06.800Z,12.40
2023-10-03T08:55:09.931Z,9.60
2023-10-03T08:58:13.847Z,10.70
2023-10-03T09:01:20.063Z,8.70
2023-10-03T09:04:24.009Z,8.60
2023-10-03T09:07:26.026Z,9.30
2023-10-03T09:10:31.883Z,14.80
2023-10-03T09:13:34.630Z,15.80
2023-10-03T09:16:39.310Z,13.00
2023-10-03T09:19:44.728Z,10.80
2023-10-03T09:22:47.504Z,10.90
2023-10-03T09:25:56.340Z,11.00
2023-10-03T09:28:59.261Z,13.10
2023-10-03T09:32:13.528Z,9.50
2023-10-03T09:35:15.725Z,9.40
2023-10-03T09:38:21.884Z,11.50
2023-10-03T09:41:26.858Z,10.60
2023-10-03T09:44:31.967Z,11.60
2023-10-03T09:47:38.388Z,11.30
2023-10-03T09:50:52.354Z,12.30
2023-10-03T09:53:57.282Z,11.50
2023-10-03T09:57:01.389Z,11.30
2023-10-03T10:00:24.058Z,16.50
2023-10-03T10:03:33.902Z,11.30
2023-10-03T10:07:00.179Z,17.10
2023-10-03T10:10:10.570Z,9.60
2023-10-03T10:13:21.510Z,10.90
2023-10-03T10:16:24.496Z,20.10
2023-10-03T10:20:06.109Z,8.10
2023-10-03T10:23:11.997Z,8.80
2023-10-03T10:26:31.533Z,8.50
2023-10-03T10:29:36.344Z,8.70
2023-10-03T10:32:38.983Z,10.90
2023-10-03T10:36:10.962Z,10.20
2023-10-03T10:39:13.830Z,10.20
2023-10-03T10:42:16.689Z,8.40
2023-10-03T10:45:21.416Z,10.20
2023-10-03T10:48:41.513Z,9.90
2023-10-03T10:51:55.985Z,8.90
2023-10-03T10:54:59.753Z,10.40
2023-10-03T10:58:10.418Z,9.90
2023-10-03T11:01:13.992Z,8.60
2023-10-03T11:04:26.665Z,8.70
2023-10-03T11:07:30.079Z,8.30
2023-10-03T11:10:35.781Z,8.20
2023-10-03T11:13:46.584Z,7.20
2023-10-03T11:16:48.619Z,12.00
2023-10-03T11:19:51.804Z,10.10
2023-10-03T11:22:55.527Z,8.60
2023-10-03T11:25:58.624Z,7.30
2023-10-03T11:29:00.638Z,10.90
2023-10-03T11:32:04.382Z,8.70
2023-10-03T11:35:21.519Z,8.90
2023-10-03T11:38:23.492Z,8.20
2023-10-03T11:41:35.114Z,9.40
2023-10-03T11:44:37.911Z,6.50
2023-10-03T11:47:40.477Z,9.90
2023-10-03T11:50:43.529Z,8.30
2023-10-03T11:53:46.304Z,9.40
2023-10-03T11:56:48.672Z,8.60
2023-10-03T11:59:50.786Z,7.00
2023-10-03T12:02:53.318Z,8.00
2023-10-03T12:05:57.666Z,7.10
2023-10-03T12:08:59.643Z,9.30
2023-10-03T12:12:01.845Z,8.20
2023-10-03T12:15:12.725Z,10.50
2023-10-03T12:18:16.126Z,7.00
2023-10-03T12:21:18.653Z,7.60
2023-10-03T12:24:20.943Z,7.70
2023-10-03T12:27:22.986Z,7.50
2023-10-03T12:30:25.754Z,6.70
2023-10-03T12:33:29.106Z,7.40
2023-10-03T12:36:34.625Z,7.90
2023-10-03T12:39:36.670Z,8.00
2023-10-03T12:42:41.524Z,9.40
2023-10-03T12:45:43.532Z,10.60
2023-10-03T12:48:46.334Z,8.70
2023-10-03T12:51:49.144Z,7.10
2023-10-03T12:54:52.209Z,6.50
2023-10-03T12:58:04.090Z,8.00
2023-10-03T13:01:06.098Z,6.90
2023-10-03T13:04:08.273Z,6.90
2023-10-03T13:07:12.480Z,9.30
2023-10-03T13:10:15.953Z,6.80
2023-10-03T13:13:17.847Z,8.60
2023-10-03T13:16:20.927Z,8.20
2023-10-03T13:22:28.072Z,8.10
2023-10-03T13:25:30.074Z,7.40
2023-10-03T13:28:32.532Z,13.30
2023-10-03T13:31:36.687Z,7.60
2023-10-03T13:40:44.010Z,7.70
2023-10-03T13:43:45.929Z,7.60
2023-10-03T13:46:47.930Z,9.10
2023-10-03T13:49:50.098Z,9.10
2023-10-03T13:52:55.447Z,7.40
2023-10-03T13:55:59.466Z,9.20
2023-10-03T13:59:03.402Z,8.80
2023-10-03T14:02:05.877Z,12.40
2023-10-03T14:05:10.496Z,9.50
2023-10-03T14:08:12.522Z,8.60
2023-10-03T14:11:21.632Z,12.10
2023-10-03T14:14:24.300Z,10.30
2023-10-03T14:17:26.413Z,8.60
2023-10-03T14:20:29.223Z,8.70
2023-10-03T14:23:32.313Z,9.40
2023-10-03T14:26:35.357Z,7.50
2023-10-03T14:29:38.027Z,14.20
2023-10-03T14:32:43.357Z,8.10
2023-10-03T14:35:46.467Z,10.10
2023-10-03T14:38:49.369Z,9.60
2023-10-03T14:41:52.334Z,7.30
2023-10-03T14:44:54.261Z,8.80
2023-10-03T14:47:59.567Z,8.50
2023-10-03T14:51:02.235Z,8.10
2023-10-03T14:54:05.153Z,13.00
2023-10-03T14:57:07.119Z,9.00
2023-10-03T15:00:09.990Z,9.50
2023-10-03T15:03:12.007Z,7.20
2023-10-03T15:06:14.183Z,7.70
2023-10-03T15:09:16.085Z,7.40
2023-10-03T15:12:19.033Z,14.80
2023-10-03T15:15:21.144Z,7.50
2023-10-03T15:18:25.032Z,9.80
2023-10-03T15:21:27.213Z,9.40
2023-10-03T15:24:30.677Z,7.70
2023-10-03T15:27:34.189Z,8.20
2023-10-03T15:30:43.215Z,8.00
2023-10-03T15:33:46.044Z,10.00
2023-10-03T15:36:48.524Z,9.20
2023-10-03T15:39:52.400Z,10.50
2023-10-03T15:42:55.273Z,8.20
2023-10-03T15:46:00.879Z,9.20
2023-10-03T15:49:03.414Z,8.80
2023-10-03T15:52:05.638Z,8.70
2023-10-03T15:55:13.303Z,8.10
2023-10-03T15:58:15.274Z,8.60
2023-10-03T16:01:17.520Z,11.00
2023-10-03T16:04:19.910Z,10.40
2023-10-03T16:07:21.931Z,10.80
2023-10-03T16:10:24.313Z,12.60
2023-10-03T16:13:26.255Z,10.60
2023-10-03T16:16:28.303Z,12.30
2023-10-03T16:19:31.366Z,8.60
2023-10-03T16:22:34.192Z,7.60
2023-10-03T16:25:38.786Z,10.60
2023-10-03T16:28:40.761Z,8.10
2023-10-03T16:31:42.759Z,7.60
2023-10-03T16:34:44.735Z,9.80
2023-10-03T16:37:46.630Z,11.60
2023-10-03T16:40:48.919Z,9.30
2023-10-03T16:43:50.932Z,9.00
2023-10-03T16:46:53.899Z,12.40
2023-10-03T16:49:56.539Z,8.60
2023-10-03T16:52:58.560Z,10.00
2023-10-03T16:56:01.118Z,10.50
2023-10-03T16:59:03.881Z,11.10
2023-10-03T17:02:05.994Z,9.90
2023-10-03T17:05:16.125Z,9.80
2023-10-03T17:08:18.381Z,9.90
2023-10-03T17:11:20.782Z,11.50
2023-10-03T17:14:22.665Z,12.20
2023-10-03T17:17:24.574Z,9.00
2023-10-03T17:20:26.627Z,10.10
2023-10-03T17:23:29.957Z,10.40
2023-10-03T17:26:33.369Z,9.80
2023-10-03T17:29:35.484Z,10.40
2023-10-03T17:32:38.017Z,12.60
2023-10-03T17:35:39.981Z,10.20
2023-10-03T17:38:41.879Z,17.00
2023-10-03T17:41:43.835Z,10.80
2023-10-03T17:44:48.609Z,11.40
2023-10-03T17:47:50.690Z,9.30
2023-10-03T17:50:52.835Z,10.20
2023-10-03T17:53:55.578Z,10.10
2023-10-03T17:56:57.831Z,8.40
2023-10-03T18:00:06.838Z,8.90
2023-10-03T18:03:09.183Z,11.80
2023-10-03T18:06:11.434Z,11.00
2023-10-03T18:09:15.492Z,10.80
2023-10-03T18:12:18.039Z,13.00
2023-10-03T18:15:20.114Z,13.70
2023-10-03T18:18:22.279Z,11.60
2023-10-03T18:21:24.542Z,11.50
2023-10-03T18:24:27.758Z,12.40
2023-10-03T18:27:30.274Z,14.40
2023-10-03T18:30:33.175Z,13.20
2023-10-03T18:33:35.312Z,11.80
2023-10-03T18:36:37.414Z,14.50
2023-10-03T18:39:39.337Z,13.40
2023-10-03T18:42:41.272Z,13.70
2023-10-03T18:45:55.664Z,13.70
2023-10-03T18:48:59.739Z,14.30
2023-10-03T18:52:02.034Z,14.40
2023-10-03T18:55:04.177Z,12.90
2023-10-03T18:58:06.045Z,14.50
2023-10-03T19:01:16.604Z,17.50
2023-10-03T19:04:20.479Z,13.20
2023-10-03T19:07:22.589Z,15.50
2023-10-03T19:10:24.487Z,15.70
2023-10-03T19:13:27.997Z,15.80
2023-10-03T19:16:30.003Z,14.40
2023-10-03T19:19:37.444Z,18.30
2023-10-03T19:22:39.511Z,17.60
2023-10-03T19:25:41.723Z,16.70
2023-10-03T19:28:43.861Z,17.90
2023-10-03T19:31:45.873Z,16.90
2023-10-03T19:34:48.450Z,19.80
2023-10-03T19:37:50.468Z,18.50
2023-10-03T19:40:52.332Z,15.20
2023-10-03T19:43:57.229Z,15.90
2023-10-03T19:47:01.493Z,15.40
2023-10-03T19:53:06.996Z,16.70
2023-10-03T19:56:11.845Z,18.30
2023-10-03T19:59:13.766Z,14.80
2023-10-03T20:02:16.119Z,15.40
2023-10-03T20:05:17.991Z,19.10
2023-10-03T20:08:19.890Z,18.90
2023-10-03T20:11:21.821Z,16.00
2023-10-03T20:14:24.658Z,18.50
2023-10-03T20:17:26.530Z,21.50
2023-10-03T20:20:29.674Z,18.00
2023-10-03T20:23:33.650Z,13.60
2023-10-03T20:26:35.545Z,16.10
2023-10-03T20:29:37.403Z,15.60
2023-10-03T20:32:40.813Z,17.40
2023-10-03T20:35:42.782Z,13.40
2023-10-03T20:38:44.765Z,15.90
2023-10-03T20:41:47.133Z,16.00
2023-10-03T20:44:49.153Z,13.60
2023-10-03T20:47:51.422Z,16.90
2023-10-03T20:50:53.426Z,14.20
2023-10-03T20:53:55.356Z,15.20
2023-10-03T20:56:57.382Z,12.80
2023-10-03T21:00:00.322Z,16.50
2023-10-03T21:03:02.474Z,16.60
2023-10-03T21:06:05.245Z,15.80
2023-10-03T21:09:11.870Z,13.70
2023-10-03T21:12:13.794Z,12.80
2023-10-03T21:15:16.849Z,14.50
2023-10-03T21:18:19.470Z,14.00
2023-10-03T21:21:21.531Z,12.80
2023-10-03T21:24:24.093Z,15.60
2023-10-03T21:27:27.269Z,14.50
2023-10-03T21:30:29.335Z,12.80
2023-10-03T21:33:31.455Z,15.00
2023-10-03T21:36:33.499Z,12.90
2023-10-03T21:39:35.583Z,13.90
2023-10-03T21:42:41.215Z,13.20
2023-10-03T21:45:43.572Z,11.60
2023-10-03T21:48:45.588Z,17.90
2023-10-03T21:51:48.080Z,15.10
2023-10-03T21:54:51.736Z,12.90
2023-10-03T21:57:54.555Z,13.50
2023-10-03T22:00:59.369Z,11.10
2023-10-03T22:04:01.941Z,15.90
2023-10-03T22:07:04.374Z,15.70
2023-10-03T22:10:09.863Z,29.00
2023-10-03T22:13:12.961Z,16.70
2023-10-03T22:16:16.629Z,21.20
2023-10-03T22:19:21.342Z,16.80
2023-10-03T22:22:23.946Z,7.50
2023-10-03T22:25:26.109Z,8.70
2023-10-03T22:28:28.002Z,8.10
2023-10-03T22:31:30.168Z,9.80
2023-10-03T22:34:33.991Z,11.90
2023-10-03T22:37:36.590Z,9.80
2023-10-03T22:40:40.177Z,12.20
2023-10-03T22:43:42.076Z,11.60
2023-10-03T22:46:44.030Z,10.80
2023-10-03T22:49:45.906Z,8.50
2023-10-03T22:52:48.972Z,8.90
2023-10-03T22:55:52.077Z,6.80
2023-10-03T22:58:54.083Z,6.00
2023-10-03T23:01:56.328Z,8.10
2023-10-03T23:04:58.322Z,9.60
2023-10-03T23:08:00.562Z,10.30
2023-10-03T23:11:03.826Z,8.70
2023-10-03T23:14:05.786Z,11.80
2023-10-03T23:17:07.667Z,9.40
2023-10-03T23:20:11.608Z,10.20
2023-10-03T23:23:13.501Z,15.50
2023-10-03T23:26:15.598Z,10.50
2023-10-03T23:29:17.450Z,10.00
2023-10-03T23:32:19.473Z,11.30
2023-10-03T23:35:21.935Z,11.60
2023-10-03T23:38:24.274Z,11.00
2023-10-03T23:41:28.974Z,7.80
2023-10-03T23:44:31.282Z,10.90
2023-10-03T23:47:35.086Z,7.70
2023-10-03T23:50:37.038Z,8.40
2023-10-03T23:53:38.924Z,10.00
2023-10-03T23:56:43.352Z,10.80
2023-10-03T23:59:45.252Z,9.10
