createdAt,value
2016-03-13T00:00:00.942Z,0
2016-03-13T00:01:00.871Z,0
2016-03-13T00:02:00.842Z,0
2016-03-13T00:03:00.767Z,0
2016-03-13T00:04:00.738Z,0
2016-03-13T00:05:00.679Z,0
2016-03-13T00:06:00.696Z,0
2016-03-13T00:06:59.637Z,0
2016-03-13T00:08:00.483Z,0
2016-03-13T00:09:00.439Z,0
2016-03-13T00:10:00.364Z,0
2016-03-13T00:11:00.288Z,0
2016-03-13T00:12:00.244Z,0
2016-03-13T00:13:00.216Z,0
2016-03-13T00:14:00.188Z,0
2016-03-13T00:15:00.096Z,0
2016-03-13T00:16:00.036Z,0
2016-03-13T00:16:59.961Z,0
2016-03-13T00:17:59.901Z,0
2016-03-13T00:18:59.857Z,0
2016-03-13T00:19:59.766Z,0
2016-03-13T00:20:59.737Z,0
2016-03-13T00:21:59.678Z,0
2016-03-13T00:22:59.586Z,0
2016-03-13T00:23:59.558Z,0
2016-03-13T00:24:59.514Z,0
2016-03-13T00:25:59.422Z,0
2016-03-13T00:26:59.378Z,0
2016-03-13T00:27:59.303Z,0
2016-03-13T00:28:59.274Z,0
2016-03-13T00:29:59.324Z,0
2016-03-13T00:30:59.155Z,0
2016-03-13T00:31:59.095Z,0
2016-03-13T00:32:59.020Z,0
2016-03-13T00:33:58.991Z,0
2016-03-13T00:34:58.916Z,0
2016-03-13T00:35:58.855Z,0
2016-03-13T00:36:58.765Z,0
2016-03-13T00:37:58.735Z,0
2016-03-13T00:38:58.697Z,0
2016-03-13T00:39:58.637Z,0
2016-03-13T00:40:58.577Z,0
2016-03-13T00:41:58.533Z,0
2016-03-13T00:42:58.489Z,0
2016-03-13T00:43:58.413Z,0
2016-03-13T00:44:58.323Z,0
2016-03-13T00:45:58.278Z,0
2016-03-13T00:46:58.218Z,0
2016-03-13T00:47:58.173Z,0
2016-03-13T00:48:58.099Z,0
2016-03-13T00:49:58.054Z,0
2016-03-13T00:50:58.011Z,0
2016-03-13T00:51:57.920Z,0
2016-03-13T00:52:57.859Z,0
2016-03-13T00:53:57.831Z,0
2016-03-13T00:54:57.583Z,0
2016-03-13T00:55:57.695Z,0
2016-03-13T00:56:57.636Z,0
2016-03-13T00:57:57.560Z,0
2016-03-13T00:58:57.532Z,0
2016-03-13T00:59:57.488Z,0
2016-03-13T01:00:57.413Z,0
2016-03-13T01:01:57.369Z,0
2016-03-13T01:02:57.293Z,0
2016-03-13T01:03:57.233Z,0
2016-03-13T01:04:57.188Z,0
2016-03-13T01:05:57.144Z,0
2016-03-13T01:06:57.068Z,0
2016-03-13T01:07:57.010Z,0
2016-03-13T01:08:56.949Z,0
2016-03-13T01:09:56.905Z,0
2016-03-13T01:10:56.830Z,0
2016-03-13T01:11:56.786Z,0
2016-03-13T01:12:56.710Z,0
2016-03-13T01:13:56.650Z,0
2016-03-13T01:14:56.590Z,0
2016-03-13T01:15:56.531Z,0
2016-03-13T01:16:56.470Z,0
2016-03-13T01:17:56.426Z,0
2016-03-13T01:18:56.383Z,0
2016-03-13T01:19:56.292Z,0
2016-03-13T01:20:56.232Z,0
2016-03-13T01:21:56.219Z,0
2016-03-13T01:22:56.190Z,0
2016-03-13T01:23:56.083Z,0
2016-03-13T01:24:56.023Z,0
2016-03-13T01:25:55.963Z,0
2016-03-13T01:26:55.889Z,0
2016-03-13T01:27:55.828Z,0
2016-03-13T01:28:55.784Z,0
2016-03-13T01:29:55.709Z,0
2016-03-13T01:30:55.633Z,0
2016-03-13T01:31:55.589Z,0
2016-03-13T01:32:55.545Z,0
2016-03-13T01:33:55.485Z,0
2016-03-13T01:34:55.425Z,0
2016-03-13T01:35:55.365Z,0
2016-03-13T01:36:55.305Z,0
2016-03-13T01:37:55.231Z,0
2016-03-13T01:38:55.171Z,0
2016-03-13T01:39:55.143Z,0
2016-03-13T01:40:55.066Z,0
2016-03-13T01:41:55.038Z,0
2016-03-13T01:42:54.946Z,0
2016-03-13T01:43:54.887Z,0
2016-03-13T01:44:54.843Z,0
2016-03-13T01:45:54.768Z,0
2016-03-13T01:46:54.724Z,0
2016-03-13T01:47:54.648Z,0
2016-03-13T01:48:54.588Z,0
2016-03-13T01:49:54.545Z,0
2016-03-13T01:50:54.484Z,0
2016-03-13T01:51:54.425Z,0
2016-03-13T01:52:54.348Z,0
2016-03-13T01:53:54.289Z,0
2016-03-13T01:54:54.245Z,0
2016-03-13T01:55:54.185Z,0
2016-03-13T01:56:54.189Z,0
2016-03-13T01:57:54.050Z,0
2016-03-13T01:58:54.006Z,0
2016-03-13T01:59:53.961Z,0
2016-03-13T02:00:53.886Z,0
2016-03-13T02:01:53.827Z,0
2016-03-13T02:02:53.766Z,0
2016-03-13T02:03:53.753Z,0
2016-03-13T02:04:53.694Z,0
2016-03-13T02:05:53.634Z,0
2016-03-13T02:06:53.558Z,0
2016-03-13T02:07:53.499Z,0
2016-03-13T02:08:53.424Z,0
2016-03-13T02:09:53.410Z,0
2016-03-13T02:10:53.319Z,0
2016-03-13T02:11:53.275Z,0
2016-03-13T02:12:53.231Z,0
2016-03-13T02:13:53.109Z,0
2016-03-13T02:14:53.079Z,0
2016-03-13T02:15:53.036Z,0
2016-03-13T02:16:52.945Z,0
2016-03-13T02:17:52.901Z,0
2016-03-13T02:18:52.841Z,0
2016-03-13T02:19:52.812Z,0
2016-03-13T02:20:52.721Z,0
2016-03-13T02:21:52.646Z,0
2016-03-13T02:22:52.601Z,0
2016-03-13T02:23:52.542Z,0
2016-03-13T02:24:52.481Z,0
2016-03-13T02:25:52.422Z,0
2016-03-13T02:26:52.253Z,0
2016-03-13T02:27:52.318Z,0
2016-03-13T02:28:52.275Z,0
2016-03-13T02:29:52.167Z,0
2016-03-13T02:30:52.170Z,0
2016-03-13T02:31:52.094Z,0
2016-03-13T02:32:52.035Z,0
2016-03-13T02:33:51.958Z,0
2016-03-13T02:34:51.759Z,0
2016-03-13T02:35:51.856Z,0
2016-03-13T02:36:51.826Z,0
2016-03-13T02:37:51.736Z,0
2016-03-13T02:38:51.692Z,0
2016-03-13T02:39:51.600Z,0
2016-03-13T02:40:51.572Z,0
2016-03-13T02:41:51.480Z,0
2016-03-13T02:42:51.437Z,0
2016-03-13T02:43:51.408Z,0
2016-03-13T02:44:51.318Z,0
2016-03-13T02:45:51.273Z,0
2016-03-13T02:46:51.198Z,0
2016-03-13T02:47:51.153Z,0
2016-03-13T02:48:51.109Z,0
2016-03-13T02:49:51.018Z,0
2016-03-13T02:50:50.958Z,0
2016-03-13T02:51:50.914Z,0
2016-03-13T02:52:50.839Z,0
2016-03-13T02:53:50.794Z,0
2016-03-13T02:54:50.765Z,0
2016-03-13T02:55:50.643Z,0
2016-03-13T02:56:50.631Z,0
2016-03-13T02:57:50.540Z,0
2016-03-13T02:58:50.495Z,0
2016-03-13T02:59:50.420Z,0
2016-03-13T03:00:50.392Z,0
2016-03-13T03:01:50.301Z,0
2016-03-13T03:02:50.272Z,0
2016-03-13T03:03:50.197Z,0
2016-03-13T03:04:50.153Z,0
2016-03-13T03:05:50.061Z,0
2016-03-13T03:06:50.033Z,0
2016-03-13T03:07:49.972Z,0
2016-03-13T03:08:49.913Z,0
2016-03-13T03:09:49.869Z,0
2016-03-13T03:10:49.777Z,0
2016-03-13T03:11:49.733Z,0
2016-03-13T03:12:49.689Z,0
2016-03-13T03:13:49.598Z,0
2016-03-13T03:14:49.569Z,0
2016-03-13T03:15:49.494Z,0
2016-03-13T03:16:49.418Z,0
2016-03-13T03:17:49.390Z,0
2016-03-13T03:18:49.345Z,0
2016-03-13T03:19:49.270Z,0
2016-03-13T03:20:49.195Z,0
2016-03-13T03:21:49.135Z,0
2016-03-13T03:22:49.090Z,0
2016-03-13T03:23:49.015Z,0
2016-03-13T03:24:48.971Z,0
2016-03-13T03:25:48.911Z,0
2016-03-13T03:26:48.836Z,0
2016-03-13T03:27:48.792Z,0
2016-03-13T03:28:48.747Z,0
2016-03-13T03:29:48.689Z,0
2016-03-13T03:30:48.628Z,0
2016-03-13T03:31:48.537Z,0
2016-03-13T03:32:48.493Z,0
2016-03-13T03:33:48.433Z,0
2016-03-13T03:34:48.358Z,0
2016-03-13T03:35:48.314Z,0
2016-03-13T03:36:48.238Z,0
2016-03-13T03:37:48.178Z,0
2016-03-13T03:38:48.103Z,0
2016-03-13T03:39:48.059Z,0
2016-03-13T03:40:47.999Z,0
2016-03-13T03:41:47.939Z,0
2016-03-13T03:42:47.894Z,0
2016-03-13T03:43:47.835Z,0
2016-03-13T03:44:47.744Z,0
2016-03-13T03:45:47.715Z,0
2016-03-13T03:46:47.624Z,0
2016-03-13T03:47:47.580Z,0
2016-03-13T03:48:47.535Z,0
2016-03-13T03:49:47.476Z,0
2016-03-13T03:50:47.416Z,0
2016-03-13T03:51:47.372Z,0
2016-03-13T03:52:47.312Z,0
2016-03-13T03:53:47.236Z,0
2016-03-13T03:54:47.161Z,0
2016-03-13T03:55:47.133Z,0
2016-03-13T03:56:47.057Z,0
2016-03-13T03:57:47.059Z,0
2016-03-13T03:58:46.953Z,0
2016-03-13T03:59:46.894Z,0
2016-03-13T04:00:46.833Z,0
2016-03-13T04:01:46.774Z,0
2016-03-13T04:02:46.745Z,0
2016-03-13T04:03:46.655Z,0
2016-03-13T04:04:46.611Z,0
2016-03-13T04:05:46.550Z,0
2016-03-13T04:06:46.491Z,0
2016-03-13T04:07:46.416Z,0
2016-03-13T04:08:46.402Z,0
2016-03-13T04:09:46.311Z,0
2016-03-13T04:10:46.252Z,0
2016-03-13T04:11:46.207Z,0
2016-03-13T04:12:46.147Z,0
2016-03-13T04:13:46.088Z,0
2016-03-13T04:14:46.012Z,0
2016-03-13T04:15:45.937Z,0
2016-03-13T04:16:45.893Z,0
2016-03-13T04:17:45.832Z,0
2016-03-13T04:18:45.757Z,0
2016-03-13T04:19:45.713Z,0
2016-03-13T04:20:45.668Z,0
2016-03-13T04:21:45.578Z,0
2016-03-13T04:22:45.549Z,0
2016-03-13T04:23:45.489Z,0
2016-03-13T04:24:45.429Z,0
2016-03-13T04:25:45.370Z,0
2016-03-13T04:26:45.294Z,0
2016-03-13T04:27:45.345Z,0
2016-03-13T04:28:45.159Z,0
2016-03-13T04:29:45.146Z,0
2016-03-13T04:30:45.056Z,0
2016-03-13T04:31:45.011Z,0
2016-03-13T04:32:44.967Z,0
2016-03-13T04:33:44.923Z,0
2016-03-13T04:34:44.832Z,0
2016-03-13T04:35:44.803Z,0
2016-03-13T04:36:44.728Z,0
2016-03-13T04:37:44.684Z,0
2016-03-13T04:38:44.592Z,0
2016-03-13T04:39:44.517Z,0
2016-03-13T04:40:44.472Z,0
2016-03-13T04:41:44.428Z,0
2016-03-13T04:42:44.400Z,0
2016-03-13T04:43:44.308Z,0
2016-03-13T04:44:44.249Z,0
2016-03-13T04:45:44.174Z,0
2016-03-13T04:46:44.098Z,0
2016-03-13T04:47:44.054Z,0
2016-03-13T04:48:44.026Z,0
2016-03-13T04:49:43.934Z,0
2016-03-13T04:50:43.874Z,0
2016-03-13T04:51:43.829Z,0
2016-03-13T04:52:43.739Z,0
2016-03-13T04:53:43.695Z,0
2016-03-13T04:54:43.651Z,0
2016-03-13T04:55:43.559Z,0
2016-03-13T04:56:43.515Z,0
2016-03-13T04:57:43.518Z,0
2016-03-13T04:58:43.380Z,0
2016-03-13T04:59:43.320Z,0
2016-03-13T05:00:43.292Z,0
2016-03-13T05:01:43.045Z,0
2016-03-13T05:02:43.157Z,0
2016-03-13T05:03:43.081Z,0
2016-03-13T05:04:43.022Z,0
2016-03-13T05:05:42.962Z,0
2016-03-13T05:06:42.917Z,0
2016-03-13T05:07:42.842Z,0
2016-03-13T05:08:42.798Z,0
2016-03-13T05:09:42.738Z,0
2016-03-13T05:10:42.678Z,0
2016-03-13T05:11:42.619Z,0
2016-03-13T05:12:42.574Z,0
2016-03-13T05:13:42.514Z,0
2016-03-13T05:14:42.580Z,0
2016-03-13T05:15:42.363Z,0
2016-03-13T05:16:42.335Z,0
2016-03-13T05:17:42.275Z,0
2016-03-13T05:18:42.199Z,0
2016-03-13T05:19:42.155Z,0
2016-03-13T05:20:42.096Z,0
2016-03-13T05:21:42.035Z,0
2016-03-13T05:22:41.976Z,0
2016-03-13T05:23:41.916Z,0
2016-03-13T05:24:41.872Z,0
2016-03-13T05:25:41.796Z,0
2016-03-13T05:26:41.736Z,0
2016-03-13T05:27:41.551Z,0
2016-03-13T05:28:41.601Z,0
2016-03-13T05:29:41.556Z,0
2016-03-13T05:30:41.513Z,0
2016-03-13T05:31:41.453Z,0
2016-03-13T05:32:41.347Z,0
2016-03-13T05:33:41.302Z,0
2016-03-13T05:34:41.102Z,0
2016-03-13T05:35:41.198Z,0
2016-03-13T05:36:41.123Z,0
2016-03-13T05:37:41.095Z,0
2016-03-13T05:38:41.019Z,0
2016-03-13T05:39:40.959Z,0
2016-03-13T05:40:40.900Z,0
2016-03-13T05:41:40.855Z,0
2016-03-13T05:42:40.811Z,0
2016-03-13T05:43:40.705Z,0
2016-03-13T05:44:40.644Z,0
2016-03-13T05:45:40.647Z,0
2016-03-13T05:46:40.547Z,0
2016-03-13T05:47:40.685Z,0
2016-03-13T05:48:40.353Z,0
2016-03-13T05:49:41.224Z,0
2016-03-13T05:50:40.305Z,0
2016-03-13T05:51:40.386Z,0
2016-03-13T05:52:40.154Z,4
2016-03-13T05:53:40.141Z,4
2016-03-13T05:54:40.066Z,4
2016-03-13T05:55:39.991Z,4
2016-03-13T05:56:39.946Z,0
2016-03-13T05:57:39.871Z,0
2016-03-13T05:58:39.847Z,0
2016-03-13T05:59:39.787Z,0
2016-03-13T06:00:39.712Z,4
2016-03-13T06:01:39.637Z,4
2016-03-13T06:02:39.592Z,0
2016-03-13T06:03:39.532Z,0
2016-03-13T06:04:39.473Z,0
2016-03-13T06:05:39.397Z,0
2016-03-13T06:06:39.350Z,0
2016-03-13T06:07:39.275Z,4
2016-03-13T06:08:39.215Z,4
2016-03-13T06:09:39.171Z,4
2016-03-13T06:10:39.126Z,0
2016-03-13T06:11:39.051Z,0
2016-03-13T06:12:39.007Z,0
2016-03-13T06:13:38.948Z,0
2016-03-13T06:14:38.887Z,4
2016-03-13T06:15:38.812Z,4
2016-03-13T06:16:38.768Z,4
2016-03-13T06:17:38.708Z,0
2016-03-13T06:18:38.648Z,0
2016-03-13T06:19:38.605Z,4
2016-03-13T06:20:38.544Z,0
2016-03-13T06:21:38.485Z,4
2016-03-13T06:22:38.393Z,0
2016-03-13T06:23:38.349Z,0
2016-03-13T06:24:38.274Z,4
2016-03-13T06:25:38.229Z,4
2016-03-13T06:26:38.185Z,4
2016-03-13T06:27:38.110Z,4
2016-03-13T06:28:38.034Z,4
2016-03-13T06:29:37.990Z,0
2016-03-13T06:30:37.930Z,4
2016-03-13T06:31:37.901Z,0
2016-03-13T06:32:37.810Z,4
2016-03-13T06:33:37.782Z,4
2016-03-13T06:34:37.706Z,4
2016-03-13T06:35:37.662Z,4
2016-03-13T06:36:37.587Z,4
2016-03-13T06:37:37.527Z,4
2016-03-13T06:38:37.451Z,4
2016-03-13T06:39:37.454Z,4
2016-03-13T06:40:37.394Z,4
2016-03-13T06:41:37.273Z,4
2016-03-13T06:42:37.228Z,4
2016-03-13T06:43:37.200Z,4
2016-03-13T06:44:37.093Z,4
2016-03-13T06:45:37.064Z,4
2016-03-13T06:46:36.989Z,4
2016-03-13T06:47:36.945Z,4
2016-03-13T06:48:36.916Z,8
2016-03-13T06:49:36.810Z,8
2016-03-13T06:50:36.765Z,4
2016-03-13T06:51:36.705Z,4
2016-03-13T06:52:36.646Z,8
2016-03-13T06:53:36.571Z,8
2016-03-13T06:54:36.526Z,8
2016-03-13T06:55:36.497Z,8
2016-03-13T06:56:36.422Z,4
2016-03-13T06:57:36.362Z,8
2016-03-13T06:58:36.287Z,8
2016-03-13T06:59:36.243Z,8
2016-03-13T07:00:36.183Z,4
2016-03-13T07:01:36.358Z,8
2016-03-13T07:02:36.048Z,4
2016-03-13T07:03:35.988Z,8
2016-03-13T07:04:35.944Z,8
2016-03-13T07:05:35.837Z,8
2016-03-13T07:06:35.824Z,8
2016-03-13T07:07:35.765Z,8
2016-03-13T07:08:35.720Z,8
2016-03-13T07:09:35.629Z,8
2016-03-13T07:10:35.584Z,8
2016-03-13T07:11:35.525Z,8
2016-03-13T07:12:35.450Z,12
2016-03-13T07:13:35.390Z,8
2016-03-13T07:14:35.314Z,8
2016-03-13T07:15:35.270Z,8
2016-03-13T07:16:35.226Z,8
2016-03-13T07:17:35.150Z,8
2016-03-13T07:18:35.075Z,8
2016-03-13T07:19:35.061Z,8
2016-03-13T07:20:34.955Z,8
2016-03-13T07:21:34.927Z,8
2016-03-13T07:22:34.851Z,8
2016-03-13T07:23:34.791Z,12
2016-03-13T07:24:34.716Z,12
2016-03-13T07:25:34.656Z,12
2016-03-13T07:26:34.628Z,8
2016-03-13T07:27:33.802Z,12
2016-03-13T07:28:34.493Z,12
2016-03-13T07:29:34.433Z,12
2016-03-13T07:30:34.373Z,12
2016-03-13T07:31:34.313Z,12
2016-03-13T07:32:34.285Z,12
2016-03-13T07:33:34.194Z,12
2016-03-13T07:34:34.165Z,12
2016-03-13T07:35:34.105Z,12
2016-03-13T07:36:34.029Z,12
2016-03-13T07:37:33.970Z,12
2016-03-13T07:38:33.910Z,16
2016-03-13T07:39:33.850Z,16
2016-03-13T07:40:33.775Z,12
2016-03-13T07:41:33.762Z,16
2016-03-13T07:42:33.655Z,16
2016-03-13T07:43:33.595Z,16
2016-03-13T07:44:33.566Z,16
2016-03-13T07:45:33.475Z,16
2016-03-13T07:46:33.416Z,16
2016-03-13T07:47:33.371Z,16
2016-03-13T07:48:33.296Z,20
2016-03-13T07:49:33.267Z,20
2016-03-13T07:50:33.192Z,16
2016-03-13T07:51:33.164Z,16
2016-03-13T07:52:32.323Z,16
2016-03-13T07:53:33.028Z,16
2016-03-13T07:54:32.953Z,12
2016-03-13T07:55:32.909Z,16
2016-03-13T07:56:32.849Z,12
2016-03-13T07:57:32.758Z,16
2016-03-13T07:58:32.745Z,16
2016-03-13T07:59:32.685Z,16
2016-03-13T08:00:32.594Z,16
2016-03-13T08:01:32.565Z,12
2016-03-13T08:02:32.474Z,12
2016-03-13T08:03:32.430Z,16
2016-03-13T08:04:32.355Z,12
2016-03-13T08:05:32.311Z,16
2016-03-13T08:06:32.298Z,12
2016-03-13T08:07:32.191Z,12
2016-03-13T08:08:32.147Z,4
2016-03-13T08:09:32.056Z,8
2016-03-13T08:10:32.028Z,8
2016-03-13T08:11:31.951Z,8
2016-03-13T08:12:31.892Z,8
2016-03-13T08:13:31.895Z,8
2016-03-13T08:14:31.789Z,8
2016-03-13T08:15:31.712Z,12
2016-03-13T08:16:31.669Z,12
2016-03-13T08:17:31.578Z,12
2016-03-13T08:18:31.564Z,16
2016-03-13T08:19:31.473Z,16
2016-03-13T08:20:31.430Z,16
2016-03-13T08:21:31.369Z,16
2016-03-13T08:22:31.310Z,16
2016-03-13T08:23:31.249Z,16
2016-03-13T08:24:31.221Z,16
2016-03-13T08:25:31.114Z,20
2016-03-13T08:26:31.054Z,20
2016-03-13T08:27:31.042Z,20
2016-03-13T08:28:30.951Z,20
2016-03-13T08:29:30.891Z,20
2016-03-13T08:30:30.847Z,20
2016-03-13T08:31:30.755Z,20
2016-03-13T08:32:30.696Z,16
2016-03-13T08:33:30.667Z,20
2016-03-13T08:34:30.623Z,20
2016-03-13T08:35:30.562Z,20
2016-03-13T08:36:30.490Z,16
2016-03-13T08:37:30.415Z,20
2016-03-13T08:38:30.312Z,16
2016-03-13T08:39:30.253Z,20
2016-03-13T08:40:30.242Z,16
2016-03-13T08:41:30.115Z,16
2016-03-13T08:42:30.097Z,20
2016-03-13T08:43:29.860Z,24
2016-03-13T08:44:29.920Z,24
2016-03-13T08:45:29.861Z,24
2016-03-13T08:46:29.830Z,20
2016-03-13T08:47:29.769Z,16
2016-03-13T08:48:29.691Z,20
2016-03-13T08:49:29.614Z,20
2016-03-13T08:50:29.583Z,20
2016-03-13T08:51:29.492Z,20
2016-03-13T08:52:29.461Z,20
2016-03-13T08:53:29.417Z,20
2016-03-13T08:54:29.309Z,20
2016-03-13T08:55:29.280Z,20
2016-03-13T08:56:29.235Z,24
2016-03-13T08:57:29.159Z,24
2016-03-13T08:58:29.099Z,20
2016-03-13T08:59:29.040Z,24
2016-03-13T09:00:28.995Z,24
2016-03-13T09:01:28.903Z,20
2016-03-13T09:02:28.859Z,24
2016-03-13T09:03:28.800Z,24
2016-03-13T09:04:28.740Z,16
2016-03-13T09:05:28.884Z,20
2016-03-13T09:06:28.636Z,20
2016-03-13T09:07:28.583Z,20
2016-03-13T09:08:28.507Z,24
2016-03-13T09:09:28.463Z,20
2016-03-13T09:10:28.373Z,24
2016-03-13T09:11:28.343Z,24
2016-03-13T09:12:28.284Z,28
2016-03-13T09:13:28.474Z,24
2016-03-13T09:14:28.289Z,20
2016-03-13T09:15:28.276Z,24
2016-03-13T09:16:28.185Z,28
2016-03-13T09:17:28.032Z,24
2016-03-13T09:18:27.972Z,24
2016-03-13T09:19:27.897Z,24
2016-03-13T09:20:27.852Z,28
2016-03-13T09:21:27.840Z,24
2016-03-13T09:22:27.811Z,20
2016-03-13T09:23:27.704Z,20
2016-03-13T09:24:27.628Z,24
2016-03-13T09:25:27.569Z,24
2016-03-13T09:26:27.508Z,20
2016-03-13T09:27:27.496Z,20
2016-03-13T09:28:27.405Z,20
2016-03-13T09:29:27.345Z,24
2016-03-13T09:30:27.317Z,20
2016-03-13T09:31:27.210Z,20
2016-03-13T09:32:27.182Z,20
2016-03-13T09:33:27.122Z,24
2016-03-13T09:34:27.030Z,24
2016-03-13T09:35:26.986Z,20
2016-03-13T09:36:26.989Z,20
2016-03-13T09:37:26.866Z,24
2016-03-13T09:38:26.823Z,24
2016-03-13T09:39:26.763Z,24
2016-03-13T09:40:26.719Z,24
2016-03-13T09:41:26.643Z,24
2016-03-13T09:42:26.568Z,28
2016-03-13T09:43:26.493Z,24
2016-03-13T09:44:26.448Z,20
2016-03-13T09:45:26.435Z,20
2016-03-13T09:46:26.329Z,20
2016-03-13T09:47:26.316Z,16
2016-03-13T09:48:26.240Z,20
2016-03-13T09:49:26.228Z,20
2016-03-13T09:50:26.105Z,20
2016-03-13T09:51:26.061Z,20
2016-03-13T09:52:25.969Z,20
2016-03-13T09:53:25.957Z,20
2016-03-13T09:54:25.912Z,24
2016-03-13T09:55:25.869Z,24
2016-03-13T09:56:25.762Z,20
2016-03-13T09:57:25.733Z,24
2016-03-13T09:58:25.689Z,32
2016-03-13T09:59:25.598Z,28
2016-03-13T10:00:25.538Z,28
2016-03-13T10:01:25.494Z,32
2016-03-13T10:02:25.496Z,32
2016-03-13T10:03:25.374Z,28
2016-03-13T10:04:25.330Z,28
2016-03-13T10:05:25.239Z,28
2016-03-13T10:06:25.149Z,20
2016-03-13T10:07:25.182Z,20
2016-03-13T10:08:25.091Z,20
2016-03-13T10:09:25.015Z,24
2016-03-13T10:10:24.955Z,24
2016-03-13T10:11:24.927Z,24
2016-03-13T10:12:24.805Z,24
2016-03-13T10:13:24.760Z,24
2016-03-13T10:14:24.685Z,20
2016-03-13T10:15:24.673Z,20
2016-03-13T10:16:24.596Z,16
2016-03-13T10:17:24.521Z,16
2016-03-13T10:18:24.476Z,16
2016-03-13T10:19:24.401Z,20
2016-03-13T10:20:24.389Z,28
2016-03-13T10:21:24.375Z,40
2016-03-13T10:22:24.269Z,44
2016-03-13T10:23:24.225Z,48
2016-03-13T10:24:24.134Z,52
2016-03-13T10:25:24.075Z,52
2016-03-13T10:26:24.077Z,60
2016-03-13T10:27:23.939Z,56
2016-03-13T10:28:23.894Z,56
2016-03-13T10:29:23.850Z,56
2016-03-13T10:30:23.791Z,60
2016-03-13T10:31:23.715Z,68
2016-03-13T10:32:23.686Z,68
2016-03-13T10:33:23.658Z,116
2016-03-13T10:34:23.630Z,280
2016-03-13T10:35:23.616Z,104
2016-03-13T10:36:23.510Z,100
2016-03-13T10:37:23.434Z,104
2016-03-13T10:38:23.327Z,112
2016-03-13T10:39:23.283Z,92
2016-03-13T10:40:23.240Z,112
2016-03-13T10:41:23.180Z,140
2016-03-13T10:42:23.104Z,100
2016-03-13T10:43:23.029Z,148
2016-03-13T10:44:22.985Z,68
2016-03-13T10:45:22.940Z,84
2016-03-13T10:46:22.896Z,80
2016-03-13T10:47:22.821Z,64
2016-03-13T10:48:22.807Z,88
2016-03-13T10:49:22.732Z,164
2016-03-13T10:50:22.656Z,208
2016-03-13T10:51:22.628Z,84
2016-03-13T10:52:22.568Z,48
2016-03-13T10:53:22.540Z,44
2016-03-13T10:54:22.449Z,52
2016-03-13T10:55:22.389Z,44
2016-03-13T10:56:22.329Z,36
2016-03-13T10:57:22.254Z,36
2016-03-13T10:58:22.210Z,40
2016-03-13T10:59:22.166Z,32
2016-03-13T11:00:22.043Z,32
2016-03-13T11:01:21.999Z,36
2016-03-13T11:02:21.955Z,36
2016-03-13T11:03:21.911Z,40
2016-03-13T11:04:21.929Z,36
2016-03-13T11:05:21.760Z,44
2016-03-13T11:06:21.685Z,52
2016-03-13T11:07:21.671Z,40
2016-03-13T11:08:21.596Z,40
2016-03-13T11:09:21.536Z,48
2016-03-13T11:10:21.538Z,36
2016-03-13T11:11:21.416Z,36
2016-03-13T11:12:21.388Z,36
2016-03-13T11:13:21.296Z,36
2016-03-13T11:14:21.268Z,32
2016-03-13T11:15:21.161Z,32
2016-03-13T11:16:21.117Z,32
2016-03-13T11:17:21.089Z,32
2016-03-13T11:18:21.045Z,28
2016-03-13T11:19:20.954Z,28
2016-03-13T11:20:20.910Z,24
2016-03-13T11:21:20.850Z,28
2016-03-13T11:22:20.774Z,32
2016-03-13T11:23:20.792Z,28
2016-03-13T11:24:20.686Z,28
2016-03-13T11:25:20.626Z,32
2016-03-13T11:26:20.534Z,36
2016-03-13T11:27:20.522Z,40
2016-03-13T11:28:19.709Z,36
2016-03-13T11:29:20.386Z,40
2016-03-13T11:30:20.311Z,48
2016-03-13T11:31:20.264Z,52
2016-03-13T11:32:20.236Z,44
2016-03-13T11:33:20.098Z,40
2016-03-13T11:34:20.148Z,40
2016-03-13T11:35:20.010Z,44
2016-03-13T11:36:19.950Z,48
2016-03-13T11:37:19.859Z,44
2016-03-13T11:38:19.847Z,40
2016-03-13T11:39:19.817Z,36
2016-03-13T11:40:19.727Z,32
2016-03-13T11:41:19.652Z,36
2016-03-13T11:42:19.622Z,44
2016-03-13T11:43:19.532Z,36
2016-03-13T11:44:19.550Z,28
2016-03-13T11:45:19.490Z,32
2016-03-13T11:46:19.368Z,32
2016-03-13T11:47:19.385Z,32
2016-03-13T11:48:19.279Z,32
2016-03-13T11:49:19.219Z,40
2016-03-13T11:50:19.159Z,36
2016-03-13T11:51:19.115Z,32
2016-03-13T11:52:19.024Z,32
2016-03-13T11:53:18.965Z,32
2016-03-13T11:54:18.982Z,32
2016-03-13T11:55:18.954Z,36
2016-03-13T11:56:18.910Z,40
2016-03-13T11:57:18.725Z,40
2016-03-13T11:58:18.712Z,36
2016-03-13T11:59:18.668Z,40
2016-03-13T12:00:18.623Z,40
2016-03-13T12:01:18.596Z,36
2016-03-13T12:02:18.490Z,40
2016-03-13T12:03:18.414Z,44
2016-03-13T12:04:18.370Z,40
2016-03-13T12:05:18.326Z,44
2016-03-13T12:06:18.234Z,40
2016-03-13T12:07:18.206Z,44
2016-03-13T12:08:18.067Z,40
2016-03-13T12:09:18.055Z,48
2016-03-13T12:10:18.041Z,40
2016-03-13T12:11:17.935Z,40
2016-03-13T12:12:17.844Z,40
2016-03-13T12:13:17.800Z,40
2016-03-13T12:14:17.803Z,44
2016-03-13T12:15:17.664Z,44
2016-03-13T12:16:17.667Z,44
2016-03-13T12:17:17.576Z,40
2016-03-13T12:18:17.110Z,36
2016-03-13T12:19:17.675Z,40
2016-03-13T12:20:17.882Z,40
2016-03-13T12:21:17.634Z,48
2016-03-13T12:22:17.308Z,56
2016-03-13T12:23:17.280Z,72
2016-03-13T12:24:17.268Z,112
2016-03-13T12:25:17.129Z,104
2016-03-13T12:26:16.929Z,84
2016-03-13T12:27:17.009Z,80
2016-03-13T12:28:16.934Z,80
2016-03-13T12:29:16.796Z,256
2016-03-13T12:30:16.798Z,68
2016-03-13T12:31:16.740Z,68
2016-03-13T12:32:16.757Z,92
2016-03-13T12:33:16.682Z,88
2016-03-13T12:34:16.607Z,52
2016-03-13T12:35:16.609Z,52
2016-03-13T12:36:16.503Z,52
2016-03-13T12:37:16.598Z,52
2016-03-13T12:38:16.398Z,56
2016-03-13T12:39:16.386Z,60
2016-03-13T12:40:16.294Z,48
2016-03-13T12:41:16.250Z,56
2016-03-13T12:42:16.144Z,56
2016-03-13T12:43:16.506Z,52
2016-03-13T12:44:16.102Z,52
2016-03-13T12:45:15.949Z,60
2016-03-13T12:46:16.014Z,56
2016-03-13T12:47:15.891Z,52
2016-03-13T12:48:15.847Z,56
2016-03-13T12:49:15.755Z,60
2016-03-13T12:50:15.697Z,52
2016-03-13T12:51:15.699Z,52
2016-03-13T12:52:15.576Z,40
2016-03-13T12:53:15.533Z,40
2016-03-13T12:54:15.426Z,44
2016-03-13T12:55:15.397Z,44
2016-03-13T12:56:15.432Z,56
2016-03-13T12:57:15.340Z,56
2016-03-13T12:58:15.249Z,60
2016-03-13T12:59:15.657Z,68
2016-03-13T13:00:15.223Z,52
2016-03-13T13:01:15.101Z,48
2016-03-13T13:02:14.995Z,60
2016-03-13T13:03:14.951Z,48
2016-03-13T13:04:14.890Z,64
2016-03-13T13:05:14.784Z,52
2016-03-13T13:06:14.583Z,48
2016-03-13T13:07:14.773Z,52
2016-03-13T13:08:14.620Z,64
2016-03-13T13:09:14.657Z,88
2016-03-13T13:10:14.613Z,48
2016-03-13T13:11:14.554Z,48
2016-03-13T13:12:14.432Z,48
2016-03-13T13:13:14.340Z,48
2016-03-13T13:14:14.312Z,56
2016-03-13T13:15:14.268Z,56
2016-03-13T13:16:14.176Z,52
2016-03-13T13:17:14.148Z,56
2016-03-13T13:18:14.040Z,52
2016-03-13T13:19:14.060Z,48
2016-03-13T13:20:13.953Z,44
2016-03-13T13:21:13.923Z,36
2016-03-13T13:22:13.848Z,32
2016-03-13T13:23:13.804Z,28
2016-03-13T13:24:13.698Z,32
2016-03-13T13:25:13.685Z,24
2016-03-13T13:26:13.578Z,24
2016-03-13T13:27:13.534Z,28
2016-03-13T13:28:13.552Z,24
2016-03-13T13:29:13.461Z,28
2016-03-13T13:30:13.448Z,28
2016-03-13T13:31:13.358Z,36
2016-03-13T13:32:13.220Z,40
2016-03-13T13:33:13.269Z,44
2016-03-13T13:34:13.131Z,36
2016-03-13T13:35:13.149Z,40
2016-03-13T13:36:13.027Z,36
2016-03-13T13:37:13.030Z,32
2016-03-13T13:38:12.907Z,32
2016-03-13T13:39:12.941Z,36
2016-03-13T13:40:12.787Z,36
2016-03-13T13:41:12.728Z,32
2016-03-13T13:42:12.700Z,28
2016-03-13T13:43:12.624Z,32
2016-03-13T13:44:12.549Z,36
2016-03-13T13:45:12.536Z,28
2016-03-13T13:46:12.492Z,32
2016-03-13T13:47:12.448Z,32
2016-03-13T13:48:12.310Z,36
2016-03-13T13:49:12.265Z,32
2016-03-13T13:50:12.206Z,32
2016-03-13T13:51:12.130Z,32
2016-03-13T13:52:12.101Z,32
2016-03-13T13:53:12.041Z,32
2016-03-13T13:54:12.013Z,28
2016-03-13T13:55:11.953Z,28
2016-03-13T13:56:11.956Z,32
2016-03-13T13:57:11.865Z,32
2016-03-13T13:58:11.789Z,28
2016-03-13T13:59:11.714Z,28
2016-03-13T14:00:11.717Z,24
2016-03-13T14:01:11.626Z,24
2016-03-13T14:02:11.566Z,20
2016-03-13T14:03:11.490Z,16
2016-03-13T14:04:11.556Z,16
2016-03-13T14:05:11.402Z,20
2016-03-13T14:06:11.483Z,24
2016-03-13T14:07:11.391Z,28
2016-03-13T14:08:11.208Z,32
2016-03-13T14:09:11.163Z,28
2016-03-13T14:10:11.088Z,28
2016-03-13T14:11:11.058Z,28
2016-03-13T14:12:10.983Z,28
2016-03-13T14:13:11.096Z,24
2016-03-13T14:14:10.926Z,20
2016-03-13T14:15:10.632Z,20
2016-03-13T14:16:10.744Z,16
2016-03-13T14:17:10.778Z,16
2016-03-13T14:18:10.640Z,16
2016-03-13T14:19:10.627Z,12
2016-03-13T14:20:10.567Z,12
2016-03-13T14:21:10.460Z,12
2016-03-13T14:22:10.432Z,12
2016-03-13T14:23:10.357Z,16
2016-03-13T14:24:10.390Z,16
2016-03-13T14:25:10.237Z,20
2016-03-13T14:26:10.192Z,24
2016-03-13T14:27:10.196Z,24
2016-03-13T14:28:10.136Z,28
2016-03-13T14:29:10.045Z,28
2016-03-13T14:30:09.953Z,28