createdAt,value
2019-02-15T00:02:07.995Z,3.00
2019-02-15T00:04:36.384Z,3.00
2019-02-15T00:07:04.785Z,3.00
2019-02-15T00:09:33.156Z,3.00
2019-02-15T00:12:01.546Z,3.00
2019-02-15T00:14:33.004Z,3.00
2019-02-15T00:17:01.393Z,3.00
2019-02-15T00:19:31.411Z,3.00
2019-02-15T00:21:59.800Z,3.00
2019-02-15T00:24:28.183Z,2.90
2019-02-15T00:26:56.568Z,2.90
2019-02-15T00:29:24.966Z,2.90
2019-02-15T00:31:53.345Z,2.90
2019-02-15T00:34:21.737Z,2.90
2019-02-15T00:36:50.119Z,2.90
2019-02-15T00:39:18.511Z,2.80
2019-02-15T00:41:46.904Z,2.80
2019-02-15T00:44:15.297Z,2.80
2019-02-15T00:46:45.307Z,2.80
2019-02-15T00:49:15.348Z,2.80
2019-02-15T00:51:48.104Z,2.80
2019-02-15T00:54:26.796Z,2.80
2019-02-15T00:57:02.545Z,2.80
2019-02-15T00:59:35.340Z,2.80
2019-02-15T01:02:14.609Z,2.80
2019-02-15T01:04:47.441Z,2.80
2019-02-15T01:07:32.471Z,2.80
2019-02-15T01:10:05.473Z,2.80
2019-02-15T01:12:50.773Z,2.80
2019-02-15T01:15:19.243Z,2.80
2019-02-15T01:17:47.629Z,2.80
2019-02-15T01:20:16.026Z,2.70
2019-02-15T01:22:44.404Z,2.70
2019-02-15T01:25:12.804Z,2.70
2019-02-15T01:27:42.823Z,2.70
2019-02-15T01:30:12.856Z,2.70
2019-02-15T01:32:42.886Z,2.70
2019-02-15T01:35:15.591Z,2.70
2019-02-15T01:38:02.340Z,2.60
2019-02-15T01:40:38.282Z,2.60
2019-02-15T01:43:08.311Z,2.60
2019-02-15T01:45:38.373Z,2.60
2019-02-15T01:48:06.800Z,2.50
2019-02-15T01:50:35.191Z,2.50
2019-02-15T01:53:03.576Z,2.50
2019-02-15T01:55:31.968Z,2.50
2019-02-15T01:58:00.347Z,2.50
2019-02-15T02:00:30.465Z,2.50
2019-02-15T02:02:58.844Z,2.50
2019-02-15T02:05:27.236Z,2.50
2019-02-15T02:07:55.614Z,2.50
2019-02-15T02:10:24.010Z,2.40
2019-02-15T02:12:52.392Z,2.40
2019-02-15T02:15:20.787Z,2.40
2019-02-15T02:17:49.168Z,2.40
2019-02-15T02:20:17.560Z,2.40
2019-02-15T02:22:45.940Z,2.40
2019-02-15T02:25:14.336Z,2.40
2019-02-15T02:27:42.721Z,2.40
2019-02-15T02:30:11.264Z,2.40
2019-02-15T02:32:39.647Z,2.40
2019-02-15T02:35:08.729Z,2.40
2019-02-15T02:37:37.108Z,2.40
2019-02-15T02:40:07.946Z,2.40
2019-02-15T02:42:36.329Z,2.30
2019-02-15T02:45:06.759Z,2.30
2019-02-15T02:47:34.515Z,2.30
2019-02-15T02:50:02.985Z,2.30
2019-02-15T02:52:31.356Z,2.30
2019-02-15T02:54:59.744Z,2.30
2019-02-15T02:57:28.130Z,2.30
2019-02-15T02:59:56.514Z,2.30
2019-02-15T03:02:24.908Z,2.30
2019-02-15T03:04:53.289Z,2.30
2019-02-15T03:07:21.713Z,2.20
2019-02-15T03:09:50.101Z,2.20
2019-02-15T03:12:18.493Z,2.20
2019-02-15T03:14:46.881Z,2.20
2019-02-15T03:17:15.264Z,2.20
2019-02-15T03:19:43.659Z,2.20
2019-02-15T03:22:12.037Z,2.20
2019-02-15T03:24:40.425Z,2.20
2019-02-15T03:27:08.821Z,2.20
2019-02-15T03:29:37.201Z,2.10
2019-02-15T03:32:05.601Z,2.20
2019-02-15T03:34:36.232Z,2.20
2019-02-15T03:37:06.056Z,2.10
2019-02-15T03:39:39.141Z,2.20
2019-02-15T03:42:09.178Z,2.20
2019-02-15T03:44:37.634Z,2.10
2019-02-15T03:47:06.018Z,2.00
2019-02-15T03:49:34.395Z,2.00
2019-02-15T03:52:02.792Z,2.00
2019-02-15T03:54:31.442Z,2.00
2019-02-15T03:56:59.901Z,2.00
2019-02-15T03:59:28.641Z,2.10
2019-02-15T04:01:57.101Z,2.00
2019-02-15T04:04:25.707Z,2.00
2019-02-15T04:06:54.114Z,2.00
2019-02-15T04:09:22.491Z,2.00
2019-02-15T04:11:50.877Z,2.00
2019-02-15T04:14:19.270Z,2.00
2019-02-15T04:16:47.916Z,2.00
2019-02-15T04:19:16.303Z,2.00
2019-02-15T04:21:44.695Z,1.90
2019-02-15T04:24:13.639Z,1.90
2019-02-15T04:26:42.143Z,1.90
2019-02-15T04:29:10.529Z,1.80
2019-02-15T04:31:38.905Z,1.80
2019-02-15T04:34:07.296Z,1.70
2019-02-15T04:36:35.686Z,1.70
2019-02-15T04:39:04.789Z,1.80
2019-02-15T04:41:33.438Z,1.80
2019-02-15T04:44:01.822Z,1.80
2019-02-15T04:46:30.204Z,1.80
2019-02-15T04:48:58.714Z,1.80
2019-02-15T04:51:27.058Z,1.70
2019-02-15T04:53:55.440Z,1.70
2019-02-15T04:56:23.829Z,1.70
2019-02-15T04:58:52.230Z,1.70
2019-02-15T05:01:20.614Z,1.60
2019-02-15T05:03:49.022Z,1.60
2019-02-15T05:06:17.463Z,1.60
2019-02-15T05:08:45.849Z,1.60
2019-02-15T05:11:14.237Z,1.60
2019-02-15T05:13:42.632Z,1.60
2019-02-15T05:16:11.004Z,1.50
2019-02-15T05:18:39.403Z,1.60
2019-02-15T05:21:07.790Z,1.50
2019-02-15T05:23:36.189Z,1.50
2019-02-15T05:26:04.560Z,1.50
2019-02-15T05:28:32.952Z,1.50
2019-02-15T05:31:01.340Z,1.50
2019-02-15T05:33:29.736Z,1.50
2019-02-15T05:35:58.119Z,1.50
2019-02-15T05:38:26.508Z,1.50
2019-02-15T05:40:54.900Z,1.50
2019-02-15T05:43:23.291Z,1.50
2019-02-15T05:45:51.688Z,1.60
2019-02-15T05:48:20.345Z,1.50
2019-02-15T05:50:48.745Z,1.60
2019-02-15T05:53:17.128Z,1.50
2019-02-15T05:55:45.529Z,1.60
2019-02-15T05:58:13.916Z,1.60
2019-02-15T06:00:42.333Z,1.60
2019-02-15T06:03:10.722Z,1.60
2019-02-15T06:05:39.117Z,1.60
2019-02-15T06:08:07.504Z,1.60
2019-02-15T06:10:35.888Z,1.60
2019-02-15T06:13:04.276Z,1.60
2019-02-15T06:15:32.677Z,1.60
2019-02-15T06:18:01.070Z,1.60
2019-02-15T06:20:29.463Z,1.60
2019-02-15T06:22:57.851Z,1.60
2019-02-15T06:25:26.561Z,1.60
2019-02-15T06:27:55.026Z,1.60
2019-02-15T06:30:23.418Z,1.60
2019-02-15T06:32:51.801Z,1.60
2019-02-15T06:35:20.675Z,1.70
2019-02-15T06:37:49.391Z,1.60
2019-02-15T06:40:17.777Z,1.70
2019-02-15T06:42:46.160Z,1.70
2019-02-15T06:45:24.018Z,1.70
2019-02-15T06:47:44.673Z,1.70
2019-02-15T06:50:13.079Z,1.70
2019-02-15T06:52:41.468Z,1.60
2019-02-15T06:55:09.856Z,1.70
2019-02-15T06:57:38.575Z,1.70
2019-02-15T07:00:14.458Z,1.70
2019-02-15T07:02:44.552Z,1.70
2019-02-15T07:05:17.283Z,1.60
2019-02-15T07:07:45.919Z,1.70
2019-02-15T07:10:14.305Z,1.50
2019-02-15T07:12:42.692Z,1.60
2019-02-15T07:15:11.080Z,1.80
2019-02-15T07:17:39.468Z,1.90
2019-02-15T07:20:09.689Z,2.00
2019-02-15T07:22:38.083Z,2.10
2019-02-15T07:25:12.979Z,2.30
2019-02-15T07:27:41.386Z,2.60
2019-02-15T07:30:12.310Z,2.90
2019-02-15T07:32:40.700Z,3.60
2019-02-15T07:35:09.656Z,4.40
2019-02-15T07:37:38.059Z,5.00
2019-02-15T07:40:08.652Z,5.60
2019-02-15T07:42:37.049Z,6.00
2019-02-15T07:45:10.267Z,6.40
2019-02-15T07:47:38.664Z,6.50
2019-02-15T07:50:13.287Z,7.00
2019-02-15T07:52:41.683Z,7.50
2019-02-15T07:55:10.134Z,7.80
2019-02-15T07:57:38.519Z,8.10
2019-02-15T08:00:14.781Z,8.60
2019-02-15T08:02:43.181Z,8.40
2019-02-15T08:05:11.564Z,8.40
2019-02-15T08:07:39.953Z,8.30
2019-02-15T08:10:10.743Z,8.20
2019-02-15T08:12:39.183Z,8.40
2019-02-15T08:15:09.692Z,8.00
2019-02-15T08:17:38.088Z,8.00
2019-02-15T08:20:11.006Z,8.20
2019-02-15T08:22:39.411Z,8.50
2019-02-15T08:25:08.939Z,8.80
2019-02-15T08:27:37.397Z,8.60
2019-02-15T08:30:08.858Z,8.90
2019-02-15T08:32:37.285Z,8.80
2019-02-15T08:35:08.110Z,8.20
2019-02-15T08:37:36.500Z,9.30
2019-02-15T08:40:07.728Z,9.10
2019-02-15T08:42:36.136Z,9.10
2019-02-15T08:45:07.237Z,8.60
2019-02-15T08:47:35.679Z,8.40
2019-02-15T08:50:05.721Z,8.90
2019-02-15T08:52:34.126Z,8.40
2019-02-15T08:55:02.581Z,8.50
2019-02-15T08:57:30.972Z,8.80
2019-02-15T08:59:59.376Z,9.90
2019-02-15T09:02:27.762Z,9.30
2019-02-15T09:04:56.156Z,9.30
2019-02-15T09:07:24.801Z,9.30
2019-02-15T09:09:53.200Z,9.50
2019-02-15T09:12:21.869Z,10.30
2019-02-15T09:14:50.274Z,10.20
2019-02-15T09:17:18.941Z,10.30
2019-02-15T09:19:47.344Z,10.70
2019-02-15T09:22:15.737Z,10.50
2019-02-15T09:24:44.128Z,11.10
2019-02-15T09:27:14.158Z,11.90
2019-02-15T09:29:42.556Z,12.10
2019-02-15T09:32:10.973Z,12.30
2019-02-15T09:34:39.397Z,12.20
2019-02-15T09:37:07.792Z,12.70
2019-02-15T09:39:36.508Z,13.20
2019-02-15T09:42:04.897Z,13.30
2019-02-15T09:44:33.295Z,12.90
2019-02-15T09:47:01.685Z,13.10
2019-02-15T09:49:30.087Z,13.50
2019-02-15T09:51:58.472Z,14.10
2019-02-15T09:54:26.872Z,14.30
2019-02-15T09:56:55.265Z,14.20
2019-02-15T09:59:23.669Z,13.90
2019-02-15T10:01:52.058Z,13.60
2019-02-15T10:04:20.625Z,14.00
2019-02-15T10:06:49.013Z,14.40
2019-02-15T10:09:17.412Z,14.70
2019-02-15T10:11:45.876Z,15.10
2019-02-15T10:14:14.268Z,15.40
2019-02-15T10:16:42.662Z,15.80
2019-02-15T10:19:11.048Z,16.20
2019-02-15T10:21:39.443Z,15.80
2019-02-15T10:24:07.839Z,15.70
2019-02-15T10:26:36.248Z,16.00
2019-02-15T10:29:04.641Z,16.30
2019-02-15T10:31:33.056Z,16.60
2019-02-15T10:34:01.442Z,16.50
2019-02-15T10:36:29.844Z,16.60
2019-02-15T10:38:58.236Z,16.70
2019-02-15T10:41:26.644Z,16.60
2019-02-15T10:43:55.029Z,16.80
2019-02-15T10:46:23.424Z,16.70
2019-02-15T10:48:51.828Z,17.20
2019-02-15T10:51:20.220Z,17.50
2019-02-15T10:53:48.628Z,17.30
2019-02-15T10:56:17.032Z,17.20
2019-02-15T10:58:45.428Z,17.20
2019-02-15T11:01:13.836Z,17.90
2019-02-15T11:03:42.217Z,17.90
2019-02-15T11:06:10.619Z,18.00
2019-02-15T11:08:39.007Z,18.40
2019-02-15T11:11:07.424Z,18.60
2019-02-15T11:13:35.817Z,18.60
2019-02-15T11:16:04.224Z,19.00
2019-02-15T11:18:32.621Z,18.80
2019-02-15T11:21:01.020Z,18.50
2019-02-15T11:23:29.416Z,18.50
2019-02-15T11:25:57.819Z,18.60
2019-02-15T11:28:26.214Z,18.60
2019-02-15T11:30:54.599Z,19.10
2019-02-15T11:33:22.996Z,18.90
2019-02-15T11:35:51.392Z,19.30
2019-02-15T11:38:19.794Z,18.90
2019-02-15T11:40:48.176Z,19.30
2019-02-15T11:43:16.576Z,19.50
2019-02-15T11:45:44.977Z,19.70
2019-02-15T11:48:13.372Z,19.90
2019-02-15T11:50:41.753Z,19.90
2019-02-15T11:53:10.159Z,19.80
2019-02-15T11:55:38.548Z,20.20
2019-02-15T11:58:06.964Z,20.20
2019-02-15T12:00:36.728Z,20.30
2019-02-15T12:03:05.140Z,20.70
2019-02-15T12:05:33.534Z,21.00
2019-02-15T12:08:01.931Z,20.80
2019-02-15T12:10:30.316Z,20.90
2019-02-15T12:12:58.720Z,21.00
2019-02-15T12:15:27.109Z,20.90
2019-02-15T12:17:55.508Z,20.90
2019-02-15T12:20:23.900Z,20.80
2019-02-15T12:22:52.580Z,20.90
2019-02-15T12:25:20.963Z,20.40
2019-02-15T12:27:49.368Z,20.80
2019-02-15T12:30:17.777Z,20.80
2019-02-15T12:32:46.186Z,20.70
2019-02-15T12:35:14.577Z,20.90
2019-02-15T12:37:43.031Z,20.60
2019-02-15T12:40:12.598Z,20.70
2019-02-15T12:42:41.071Z,20.60
2019-02-15T12:45:12.550Z,21.10
2019-02-15T12:47:40.948Z,20.80
2019-02-15T12:50:15.321Z,20.70
2019-02-15T12:52:43.832Z,20.90
2019-02-15T12:55:12.276Z,21.10
2019-02-15T12:57:40.712Z,21.40
2019-02-15T13:00:14.696Z,21.50
2019-02-15T13:02:43.084Z,21.60
2019-02-15T13:05:12.645Z,21.40
2019-02-15T13:07:41.029Z,21.80
2019-02-15T13:10:12.804Z,21.90
2019-02-15T13:12:41.192Z,21.80
2019-02-15T13:15:11.468Z,21.90
2019-02-15T13:17:39.856Z,22.00
2019-02-15T13:20:09.594Z,21.70
2019-02-15T13:22:37.981Z,21.80
2019-02-15T13:25:07.522Z,22.10
2019-02-15T13:27:35.975Z,22.30
2019-02-15T13:30:12.167Z,22.10
2019-02-15T13:32:40.901Z,22.30
2019-02-15T13:35:18.571Z,22.30
2019-02-15T13:37:46.957Z,22.60
2019-02-15T13:40:15.441Z,22.30
2019-02-15T13:42:43.803Z,21.80
2019-02-15T13:45:13.582Z,21.70
2019-02-15T13:47:41.956Z,21.60
2019-02-15T13:50:12.966Z,21.80
2019-02-15T13:52:41.680Z,21.40
2019-02-15T13:55:10.747Z,21.00
2019-02-15T13:57:39.139Z,21.40
2019-02-15T14:00:13.460Z,21.30
2019-02-15T14:02:41.836Z,21.00
2019-02-15T14:05:11.998Z,21.20
2019-02-15T14:07:40.372Z,21.40
2019-02-15T14:10:14.933Z,21.30
2019-02-15T14:12:43.324Z,21.20
2019-02-15T14:15:12.348Z,21.40
2019-02-15T14:17:44.921Z,21.10
2019-02-15T14:20:12.185Z,21.00
2019-02-15T14:22:40.639Z,19.70
2019-02-15T14:25:10.880Z,19.40
2019-02-15T14:27:39.270Z,19.30
2019-02-15T14:30:14.556Z,19.20
2019-02-15T14:32:43.017Z,19.10
2019-02-15T14:35:13.467Z,19.30
2019-02-15T14:37:42.035Z,19.50
2019-02-15T14:40:11.473Z,19.60
2019-02-15T14:42:39.885Z,19.50
2019-02-15T14:45:10.194Z,19.20
2019-02-15T14:47:38.603Z,19.30
2019-02-15T14:50:08.717Z,18.70
2019-02-15T14:52:37.111Z,18.90
2019-02-15T14:55:07.342Z,18.70
2019-02-15T14:57:35.733Z,18.50
2019-02-15T15:00:05.936Z,18.50
2019-02-15T15:02:34.324Z,18.60
2019-02-15T15:05:02.712Z,18.30
2019-02-15T15:07:31.104Z,17.90
2019-02-15T15:09:59.499Z,17.80
2019-02-15T15:12:28.279Z,17.90
2019-02-15T15:14:56.664Z,17.80
2019-02-15T15:17:25.064Z,17.80
2019-02-15T15:19:53.452Z,17.70
2019-02-15T15:22:22.394Z,17.40
2019-02-15T15:24:50.792Z,17.40
2019-02-15T15:27:19.190Z,17.50
2019-02-15T15:29:47.576Z,17.40
2019-02-15T15:32:15.980Z,17.40
2019-02-15T15:34:44.368Z,17.50
2019-02-15T15:37:16.445Z,17.30
2019-02-15T15:39:42.887Z,17.30
2019-02-15T15:42:11.286Z,17.30
2019-02-15T15:44:39.680Z,17.50
2019-02-15T15:47:08.077Z,17.50
2019-02-15T15:49:36.476Z,17.30
2019-02-15T15:52:04.864Z,17.20
2019-02-15T15:54:33.260Z,17.30
2019-02-15T15:57:01.642Z,17.40
2019-02-15T15:59:30.060Z,17.40
2019-02-15T16:01:58.452Z,17.40
2019-02-15T16:04:26.848Z,17.30
2019-02-15T16:06:55.477Z,17.20
2019-02-15T16:09:23.936Z,17.00
2019-02-15T16:11:52.404Z,17.10
2019-02-15T16:14:20.830Z,17.10
2019-02-15T16:16:49.195Z,17.10
2019-02-15T16:19:17.581Z,17.00
2019-02-15T16:21:45.965Z,16.80
2019-02-15T16:24:14.361Z,16.70
2019-02-15T16:26:42.744Z,16.50
2019-02-15T16:29:11.131Z,16.60
2019-02-15T16:31:39.515Z,16.60
2019-02-15T16:34:07.914Z,16.70
2019-02-15T16:36:36.304Z,16.70
2019-02-15T16:39:05.841Z,16.70
2019-02-15T16:41:34.231Z,16.70
2019-02-15T16:44:02.621Z,16.50
2019-02-15T16:46:31.305Z,16.40
2019-02-15T16:48:59.700Z,16.20
2019-02-15T16:51:28.093Z,15.90
2019-02-15T16:53:56.492Z,15.70
2019-02-15T16:56:24.879Z,15.50
2019-02-15T16:58:53.276Z,15.20
2019-02-15T17:01:21.998Z,15.00
2019-02-15T17:06:14.465Z,14.80
2019-02-15T17:08:42.857Z,14.60
2019-02-15T17:11:11.261Z,14.40
2019-02-15T17:13:39.644Z,14.30
2019-02-15T17:16:08.044Z,14.30
2019-02-15T17:18:36.438Z,14.10
2019-02-15T17:21:04.851Z,13.80
2019-02-15T17:23:33.244Z,13.70
2019-02-15T17:26:01.645Z,13.80
2019-02-15T17:28:30.041Z,13.60
2019-02-15T17:30:58.448Z,13.50
2019-02-15T17:33:26.844Z,13.50
2019-02-15T17:35:55.237Z,13.40
2019-02-15T17:38:23.628Z,13.20
2019-02-15T17:40:52.027Z,13.10
2019-02-15T17:43:20.422Z,13.00
2019-02-15T17:45:48.821Z,12.90
2019-02-15T17:48:17.225Z,12.70
2019-02-15T17:50:45.629Z,12.70
2019-02-15T17:53:14.017Z,12.60
2019-02-15T17:55:42.424Z,12.60
2019-02-15T17:58:10.808Z,12.50
2019-02-15T18:00:39.208Z,12.40
2019-02-15T18:03:07.588Z,12.40
2019-02-15T18:05:36.005Z,12.30
2019-02-15T18:08:04.396Z,12.20
2019-02-15T18:10:32.785Z,12.10
2019-02-15T18:13:01.190Z,12.00
2019-02-15T18:15:29.568Z,11.80
2019-02-15T18:17:57.968Z,11.60
2019-02-15T18:20:26.362Z,11.60
2019-02-15T18:22:54.760Z,11.50
2019-02-15T18:25:23.154Z,11.50
2019-02-15T18:27:51.548Z,11.40
2019-02-15T18:30:19.940Z,11.20
2019-02-15T18:32:48.350Z,11.20
2019-02-15T18:35:16.729Z,11.20
2019-02-15T18:37:45.187Z,11.00
2019-02-15T18:40:13.637Z,10.90
2019-02-15T18:42:42.040Z,10.90
2019-02-15T18:45:15.590Z,10.80
2019-02-15T18:47:43.992Z,10.80
2019-02-15T18:50:12.376Z,10.70
2019-02-15T18:52:40.785Z,10.60
2019-02-15T18:55:10.417Z,10.50
2019-02-15T18:57:38.933Z,10.50
2019-02-15T19:00:15.729Z,10.40
2019-02-15T19:02:46.267Z,10.20
2019-02-15T19:05:14.720Z,10.10
2019-02-15T19:07:43.185Z,10.10
2019-02-15T19:10:17.398Z,10.00
2019-02-15T19:12:45.810Z,9.80
2019-02-15T19:15:16.031Z,9.80
2019-02-15T19:17:44.432Z,9.80
2019-02-15T19:20:15.066Z,9.70
2019-02-15T19:22:42.737Z,9.60
2019-02-15T19:25:13.922Z,9.50
2019-02-15T19:27:42.311Z,9.50
2019-02-15T19:30:13.603Z,9.30
2019-02-15T19:32:42.089Z,9.30
2019-02-15T19:35:10.540Z,9.20
2019-02-15T19:37:38.928Z,9.10
2019-02-15T19:40:12.395Z,9.00
2019-02-15T19:42:42.028Z,8.90
2019-02-15T19:45:12.160Z,8.90
2019-02-15T19:47:40.580Z,8.80
2019-02-15T19:50:14.764Z,8.70
2019-02-15T19:52:43.295Z,8.70
2019-02-15T19:55:11.764Z,8.60
2019-02-15T19:57:40.152Z,8.40
2019-02-15T20:00:11.609Z,8.50
2019-02-15T20:02:40.067Z,8.50
2019-02-15T20:05:08.535Z,8.50
2019-02-15T20:07:36.937Z,8.50
2019-02-15T20:10:08.548Z,8.50
2019-02-15T20:12:37.000Z,8.50
2019-02-15T20:15:08.539Z,8.50
2019-02-15T20:17:36.925Z,8.50
2019-02-15T20:20:08.866Z,8.50
2019-02-15T20:22:37.251Z,8.60
2019-02-15T20:25:07.890Z,8.60
2019-02-15T20:27:35.491Z,8.50
2019-02-15T20:30:06.192Z,8.50
2019-02-15T20:32:34.586Z,8.60
2019-02-15T20:35:03.028Z,8.60
2019-02-15T20:37:31.413Z,8.60
2019-02-15T20:39:59.805Z,8.60
2019-02-15T20:42:28.192Z,8.60
2019-02-15T20:44:56.584Z,8.60
2019-02-15T20:47:24.974Z,8.60
2019-02-15T20:49:58.178Z,8.60
2019-02-15T20:52:23.471Z,8.60
2019-02-15T20:54:51.879Z,8.60
2019-02-15T20:57:20.261Z,8.60
2019-02-15T20:59:48.965Z,8.60
2019-02-15T21:02:17.351Z,8.50
2019-02-15T21:04:45.740Z,8.50
2019-02-15T21:07:14.121Z,8.60
2019-02-15T21:09:42.517Z,8.70
2019-02-15T21:12:10.899Z,8.70
2019-02-15T21:14:39.555Z,8.60
2019-02-15T21:17:07.937Z,8.70
2019-02-15T21:19:36.330Z,8.60
2019-02-15T21:22:04.705Z,8.70
2019-02-15T21:24:33.109Z,8.60
2019-02-15T21:27:01.564Z,8.60
2019-02-15T21:29:29.951Z,8.60
2019-02-15T21:31:58.327Z,8.60
2019-02-15T21:34:26.712Z,8.60
2019-02-15T21:36:55.121Z,8.50
2019-02-15T21:39:23.510Z,8.50
2019-02-15T21:41:51.895Z,8.50
2019-02-15T21:44:20.374Z,8.50
2019-02-15T21:46:48.869Z,8.50
2019-02-15T21:49:17.283Z,8.40
2019-02-15T21:51:45.715Z,8.40
2019-02-15T21:54:14.355Z,8.40
2019-02-15T21:56:42.749Z,8.30
2019-02-15T21:59:11.131Z,8.30
2019-02-15T22:01:39.600Z,8.20
2019-02-15T22:04:07.977Z,8.20
2019-02-15T22:06:36.364Z,8.00
2019-02-15T22:09:06.099Z,8.00
2019-02-15T22:11:34.547Z,7.90
2019-02-15T22:14:03.115Z,7.80
2019-02-15T22:16:31.565Z,7.70
2019-02-15T22:18:59.951Z,7.60
2019-02-15T22:21:28.401Z,7.50
2019-02-15T22:23:56.780Z,7.40
2019-02-15T22:26:25.175Z,7.40
2019-02-15T22:28:53.556Z,7.30
2019-02-15T22:31:21.953Z,7.30
2019-02-15T22:33:50.331Z,7.20
2019-02-15T22:36:18.723Z,7.10
2019-02-15T22:38:47.110Z,7.00
2019-02-15T22:41:15.583Z,6.90
2019-02-15T22:43:44.020Z,6.80
2019-02-15T22:46:12.636Z,6.80
2019-02-15T22:48:41.022Z,6.70
2019-02-15T22:51:09.400Z,6.70
2019-02-15T22:53:37.868Z,6.70
2019-02-15T22:56:06.252Z,6.60
2019-02-15T22:58:34.654Z,6.60
2019-02-15T23:01:09.632Z,6.50
2019-02-15T23:03:38.040Z,6.50
2019-02-15T23:06:06.411Z,6.40
2019-02-15T23:08:34.804Z,6.40
2019-02-15T23:11:03.193Z,6.50
2019-02-15T23:13:31.664Z,6.40
2019-02-15T23:16:00.045Z,6.30
2019-02-15T23:18:28.501Z,6.20
2019-02-15T23:20:56.893Z,6.20
2019-02-15T23:23:25.289Z,6.10
2019-02-15T23:25:53.667Z,6.10
2019-02-15T23:28:22.077Z,6.00
2019-02-15T23:30:50.452Z,6.00
2019-02-15T23:33:18.912Z,6.00
2019-02-15T23:35:47.571Z,5.90
2019-02-15T23:38:15.964Z,5.90
2019-02-15T23:40:44.348Z,5.80
2019-02-15T23:43:12.746Z,5.80
2019-02-15T23:45:41.121Z,5.80
2019-02-15T23:48:09.518Z,5.80
2019-02-15T23:50:37.887Z,5.80
2019-02-15T23:53:06.641Z,5.70
2019-02-15T23:55:35.024Z,5.70
2019-02-15T23:58:03.411Z,5.60
