createdAt,value
2022-12-26T00:02:05.954Z,11.13
2022-12-26T00:04:48.797Z,10.20
2022-12-26T00:07:19.342Z,10.13
2022-12-26T00:09:46.009Z,9.75
2022-12-26T00:12:12.673Z,10.00
2022-12-26T00:14:40.261Z,10.02
2022-12-26T00:17:06.923Z,9.80
2022-12-26T00:19:33.683Z,9.90
2022-12-26T00:22:00.362Z,9.75
2022-12-26T00:24:27.093Z,10.00
2022-12-26T00:26:53.811Z,9.73
2022-12-26T00:29:20.451Z,9.07
2022-12-26T00:31:47.400Z,9.45
2022-12-26T00:34:14.085Z,8.93
2022-12-26T00:36:40.725Z,8.90
2022-12-26T00:39:07.558Z,8.50
2022-12-26T00:41:34.420Z,9.38
2022-12-26T00:44:01.090Z,9.15
2022-12-26T00:46:28.398Z,8.82
2022-12-26T00:48:55.347Z,8.57
2022-12-26T00:51:22.296Z,8.43
2022-12-26T00:53:49.440Z,8.50
2022-12-26T00:56:16.282Z,7.43
2022-12-26T00:58:43.405Z,7.70
2022-12-26T01:01:14.772Z,7.68
2022-12-26T01:03:42.978Z,7.38
2022-12-26T01:06:10.092Z,7.93
2022-12-26T01:08:36.825Z,7.55
2022-12-26T01:11:09.578Z,6.97
2022-12-26T01:13:37.084Z,6.93
2022-12-26T01:16:05.083Z,6.90
2022-12-26T01:18:32.598Z,6.80
2022-12-26T01:21:02.679Z,6.82
2022-12-26T01:23:29.719Z,6.65
2022-12-26T01:26:19.089Z,6.55
2022-12-26T01:28:43.298Z,6.05
2022-12-26T01:31:10.038Z,6.38
2022-12-26T01:33:36.790Z,6.22
2022-12-26T01:36:03.629Z,6.45
2022-12-26T01:38:30.283Z,6.00
2022-12-26T01:41:15.609Z,5.93
2022-12-26T01:44:26.679Z,6.35
2022-12-26T01:46:53.722Z,5.93
2022-12-26T01:49:37.224Z,5.90
2022-12-26T01:52:09.153Z,6.07
2022-12-26T01:54:42.850Z,6.10
2022-12-26T01:57:19.416Z,6.43
2022-12-26T01:59:47.734Z,5.75
2022-12-26T02:02:15.618Z,5.90
2022-12-26T02:05:06.975Z,6.03
2022-12-26T02:07:40.339Z,5.55
2022-12-26T02:10:13.012Z,5.85
2022-12-26T02:12:41.073Z,5.68
2022-12-26T02:15:15.872Z,6.00
2022-12-26T02:17:43.048Z,5.75
2022-12-26T02:20:27.669Z,5.35
2022-12-26T02:23:09.510Z,6.00
2022-12-26T02:25:45.200Z,5.63
2022-12-26T02:28:24.119Z,5.82
2022-12-26T02:31:09.412Z,5.68
2022-12-26T02:33:56.401Z,5.50
2022-12-26T02:37:04.053Z,5.65
2022-12-26T02:39:49.609Z,5.20
2022-12-26T02:42:16.211Z,5.20
2022-12-26T02:45:01.318Z,5.10
2022-12-26T02:47:44.790Z,5.03
2022-12-26T02:50:51.968Z,5.00
2022-12-26T02:54:04.398Z,4.93
2022-12-26T02:57:05.970Z,4.95
2022-12-26T02:59:57.398Z,5.18
2022-12-26T03:03:05.782Z,4.65
2022-12-26T03:05:56.803Z,4.68
2022-12-26T03:09:17.042Z,4.43
2022-12-26T03:12:07.082Z,4.88
2022-12-26T03:14:41.474Z,5.10
2022-12-26T03:17:19.725Z,4.40
2022-12-26T03:20:01.691Z,4.80
2022-12-26T03:22:55.218Z,4.72
2022-12-26T03:26:10.315Z,4.78
2022-12-26T03:28:37.601Z,4.20
2022-12-26T03:31:11.201Z,4.72
2022-12-26T03:34:00.474Z,4.68
2022-12-26T03:36:54.366Z,4.60
2022-12-26T03:40:07.979Z,4.27
2022-12-26T03:43:08.037Z,4.43
2022-12-26T03:46:12.940Z,3.83
2022-12-26T03:49:19.987Z,4.80
2022-12-26T03:52:20.621Z,3.92
2022-12-26T03:55:17.544Z,4.60
2022-12-26T03:58:20.427Z,4.13
2022-12-26T04:01:09.101Z,4.50
2022-12-26T04:03:58.438Z,4.10
2022-12-26T04:06:49.392Z,4.32
2022-12-26T04:09:41.918Z,4.10
2022-12-26T04:12:37.827Z,4.00
2022-12-26T04:15:31.756Z,3.75
2022-12-26T04:18:47.126Z,3.63
2022-12-26T04:21:48.102Z,3.80
2022-12-26T04:24:41.951Z,4.00
2022-12-26T04:27:31.576Z,3.60
2022-12-26T04:30:16.992Z,3.60
2022-12-26T04:33:05.549Z,3.58
2022-12-26T04:35:53.223Z,3.33
2022-12-26T04:38:47.890Z,3.65
2022-12-26T04:41:35.479Z,3.50
2022-12-26T04:44:09.301Z,3.42
2022-12-26T04:46:46.041Z,3.60
2022-12-26T04:49:34.345Z,4.05
2022-12-26T04:52:03.442Z,3.67
2022-12-26T04:54:30.083Z,3.25
2022-12-26T04:56:56.865Z,3.53
2022-12-26T04:59:23.760Z,3.53
2022-12-26T05:02:09.859Z,4.07
2022-12-26T05:04:55.175Z,3.70
2022-12-26T05:07:44.959Z,3.65
2022-12-26T05:10:26.392Z,3.63
2022-12-26T05:12:54.169Z,3.80
2022-12-26T05:15:21.464Z,3.60
2022-12-26T05:18:06.521Z,3.50
2022-12-26T05:20:51.840Z,3.50
2022-12-26T05:23:44.458Z,4.10
2022-12-26T05:26:39.396Z,3.60
2022-12-26T05:29:06.217Z,4.10
2022-12-26T05:31:36.410Z,4.00
2022-12-26T05:34:12.251Z,3.75
2022-12-26T05:37:05.410Z,3.60
2022-12-26T05:39:32.192Z,3.83
2022-12-26T05:41:58.913Z,3.80
2022-12-26T05:44:25.702Z,4.07
2022-12-26T05:46:52.386Z,4.03
2022-12-26T05:49:19.147Z,3.92
2022-12-26T05:51:45.819Z,3.35
2022-12-26T05:54:12.469Z,3.50
2022-12-26T05:56:41.925Z,3.53
2022-12-26T05:59:12.476Z,3.88
2022-12-26T06:01:39.301Z,3.97
2022-12-26T06:04:06.026Z,3.63
2022-12-26T06:06:32.678Z,3.03
2022-12-26T06:08:59.384Z,3.50
2022-12-26T06:11:27.021Z,3.97
2022-12-26T06:13:54.607Z,3.10
2022-12-26T06:16:21.664Z,3.45
2022-12-26T06:18:49.580Z,3.17
2022-12-26T06:21:19.081Z,3.05
2022-12-26T06:23:46.133Z,3.38
2022-12-26T06:26:13.267Z,3.92
2022-12-26T06:28:42.017Z,3.58
2022-12-26T06:31:21.456Z,3.20
2022-12-26T06:33:51.470Z,3.30
2022-12-26T06:36:20.545Z,3.20
2022-12-26T06:38:47.861Z,3.22
2022-12-26T06:41:18.000Z,3.40
2022-12-26T06:43:45.619Z,3.00
2022-12-26T06:46:18.718Z,3.78
2022-12-26T06:48:45.800Z,3.05
2022-12-26T06:51:16.243Z,3.00
2022-12-26T06:53:43.289Z,3.20
2022-12-26T06:56:12.849Z,3.20
2022-12-26T06:58:40.044Z,3.15
2022-12-26T07:01:09.053Z,3.50
2022-12-26T07:03:36.498Z,3.10
2022-12-26T07:06:08.460Z,3.35
2022-12-26T07:08:35.250Z,3.00
2022-12-26T07:11:02.117Z,3.30
2022-12-26T07:13:28.787Z,2.75
2022-12-26T07:15:58.541Z,3.28
2022-12-26T07:18:25.311Z,2.92
2022-12-26T07:20:51.959Z,2.83
2022-12-26T07:23:18.677Z,2.60
2022-12-26T07:25:48.489Z,2.78
2022-12-26T07:28:15.927Z,2.47
2022-12-26T07:30:50.014Z,2.70
2022-12-26T07:35:43.729Z,2.67
2022-12-26T07:38:11.619Z,2.80
2022-12-26T07:40:38.514Z,2.58
2022-12-26T07:43:05.277Z,2.85
2022-12-26T07:45:32.002Z,2.75
2022-12-26T07:47:59.183Z,2.47
2022-12-26T07:50:27.229Z,2.35
2022-12-26T07:52:55.019Z,2.65
2022-12-26T07:55:21.940Z,2.10
2022-12-26T07:57:52.626Z,2.55
2022-12-26T08:00:20.173Z,2.85
2022-12-26T08:02:51.728Z,2.58
2022-12-26T08:05:20.783Z,2.75
2022-12-26T08:07:48.786Z,2.97
2022-12-26T08:10:17.019Z,2.90
2022-12-26T08:12:44.299Z,3.08
2022-12-26T08:15:12.763Z,2.78
2022-12-26T08:17:39.562Z,2.78
2022-12-26T08:20:06.856Z,2.60
2022-12-26T08:22:33.572Z,2.85
2022-12-26T08:25:00.263Z,2.65
2022-12-26T08:27:27.029Z,2.90
2022-12-26T08:29:53.786Z,2.90
2022-12-26T08:32:20.548Z,3.00
2022-12-26T08:34:47.387Z,2.90
2022-12-26T08:37:14.223Z,3.08
2022-12-26T08:39:40.853Z,2.85
2022-12-26T08:42:07.512Z,3.00
2022-12-26T08:44:34.198Z,3.10
2022-12-26T08:47:00.975Z,3.15
2022-12-26T08:49:27.773Z,2.90
2022-12-26T08:51:54.437Z,2.90
2022-12-26T08:54:21.120Z,2.80
2022-12-26T08:56:47.895Z,3.13
2022-12-26T08:59:14.975Z,2.90
2022-12-26T09:01:41.850Z,3.33
2022-12-26T09:04:08.570Z,8.13
2022-12-26T09:06:37.706Z,5.88
2022-12-26T09:09:06.475Z,3.25
2022-12-26T09:11:34.073Z,2.97
2022-12-26T09:14:02.649Z,3.20
2022-12-26T09:16:37.385Z,3.30
2022-12-26T09:19:05.888Z,3.50
2022-12-26T09:21:33.009Z,3.03
2022-12-26T09:24:02.716Z,3.10
2022-12-26T09:26:29.879Z,3.15
2022-12-26T09:28:57.379Z,3.80
2022-12-26T09:31:26.427Z,3.65
2022-12-26T09:33:53.739Z,3.65
2022-12-26T09:36:23.995Z,3.25
2022-12-26T09:38:51.789Z,3.45
2022-12-26T09:41:18.429Z,3.55
2022-12-26T09:44:03.941Z,3.95
2022-12-26T09:47:11.922Z,3.80
2022-12-26T09:49:55.397Z,3.35
2022-12-26T09:52:44.231Z,3.08
2022-12-26T09:55:32.513Z,3.20
2022-12-26T09:58:05.086Z,3.10
2022-12-26T10:00:39.353Z,3.00
2022-12-26T10:03:08.085Z,2.75
2022-12-26T10:05:48.332Z,3.22
2022-12-26T10:08:43.394Z,2.90
2022-12-26T10:11:21.646Z,3.10
2022-12-26T10:14:26.167Z,2.95
2022-12-26T10:17:03.024Z,3.00
2022-12-26T10:19:49.582Z,2.72
2022-12-26T10:22:49.663Z,2.78
2022-12-26T10:25:38.811Z,2.88
2022-12-26T10:28:09.302Z,2.95
2022-12-26T10:30:41.420Z,2.80
2022-12-26T10:33:24.422Z,2.88
2022-12-26T10:35:51.243Z,3.35
2022-12-26T10:38:39.759Z,2.65
2022-12-26T10:41:23.307Z,2.80
2022-12-26T10:43:50.233Z,2.77
2022-12-26T10:46:48.339Z,2.60
2022-12-26T10:49:18.443Z,2.85
2022-12-26T10:51:45.543Z,2.90
2022-12-26T10:54:17.946Z,2.35
2022-12-26T10:56:47.836Z,2.80
2022-12-26T10:59:22.115Z,2.40
2022-12-26T11:01:50.278Z,2.58
2022-12-26T11:04:53.116Z,2.20
2022-12-26T11:07:17.683Z,2.25
2022-12-26T11:09:45.746Z,2.25
2022-12-26T11:12:30.592Z,2.22
2022-12-26T11:15:04.470Z,2.10
2022-12-26T11:17:38.585Z,2.30
2022-12-26T11:20:17.611Z,2.33
2022-12-26T11:22:45.378Z,2.10
2022-12-26T11:25:21.638Z,2.20
2022-12-26T11:27:54.622Z,2.10
2022-12-26T11:30:33.194Z,2.25
2022-12-26T11:33:44.549Z,2.22
2022-12-26T11:36:22.195Z,2.20
2022-12-26T11:38:56.608Z,2.20
2022-12-26T11:41:31.621Z,2.22
2022-12-26T11:44:16.288Z,2.10
2022-12-26T11:46:45.944Z,1.80
2022-12-26T11:49:24.099Z,2.15
2022-12-26T11:51:58.712Z,1.88
2022-12-26T11:54:47.033Z,2.03
2022-12-26T11:57:29.170Z,1.95
2022-12-26T12:00:14.145Z,1.67
2022-12-26T12:02:41.863Z,1.88
2022-12-26T12:05:28.928Z,1.73
2022-12-26T12:08:01.723Z,1.90
2022-12-26T12:11:02.839Z,2.15
2022-12-26T12:13:58.679Z,1.77
2022-12-26T12:16:43.760Z,1.85
2022-12-26T12:19:35.916Z,1.95
2022-12-26T12:22:21.314Z,2.00
2022-12-26T12:25:12.138Z,1.77
2022-12-26T12:27:53.619Z,1.92
2022-12-26T12:30:28.762Z,2.15
2022-12-26T12:33:27.489Z,1.77
2022-12-26T12:36:49.177Z,2.00
2022-12-26T12:39:35.750Z,2.13
2022-12-26T12:42:42.918Z,2.47
2022-12-26T12:45:27.932Z,1.95
2022-12-26T12:48:22.425Z,1.70
2022-12-26T12:51:00.700Z,2.20
2022-12-26T12:54:05.278Z,1.90
2022-12-26T12:56:50.515Z,2.10
2022-12-26T12:59:54.024Z,2.42
2022-12-26T13:02:56.915Z,2.95
2022-12-26T13:05:30.543Z,2.58
2022-12-26T13:08:27.750Z,2.53
2022-12-26T13:10:58.944Z,2.33
2022-12-26T13:13:40.913Z,2.90
2022-12-26T13:16:14.341Z,3.17
2022-12-26T13:18:52.740Z,3.00
2022-12-26T13:21:21.367Z,3.10
2022-12-26T13:24:12.588Z,3.13
2022-12-26T13:26:43.552Z,2.85
2022-12-26T13:29:20.581Z,2.63
2022-12-26T13:31:47.530Z,2.95
2022-12-26T13:34:19.237Z,3.20
2022-12-26T13:36:48.912Z,3.20
2022-12-26T13:39:15.587Z,2.92
2022-12-26T13:42:15.136Z,3.10
2022-12-26T13:44:46.686Z,2.90
2022-12-26T13:47:33.837Z,2.42
2022-12-26T13:50:39.408Z,3.55
2022-12-26T13:53:24.461Z,2.60
2022-12-26T13:55:52.593Z,2.75
2022-12-26T13:58:42.746Z,2.70
2022-12-26T14:01:21.590Z,2.50
2022-12-26T14:04:13.523Z,2.40
2022-12-26T14:07:01.928Z,2.65
2022-12-26T14:09:48.286Z,2.70
2022-12-26T14:12:36.983Z,2.70
2022-12-26T14:15:22.565Z,2.85
2022-12-26T14:18:20.646Z,2.90
2022-12-26T14:20:56.046Z,2.72
2022-12-26T14:23:49.889Z,2.42
2022-12-26T14:26:41.253Z,2.70
2022-12-26T14:29:29.000Z,3.53
2022-12-26T14:32:01.909Z,5.00
2022-12-26T14:34:42.632Z,5.50
2022-12-26T14:37:25.951Z,4.68
2022-12-26T14:39:55.358Z,7.40
2022-12-26T14:42:44.634Z,11.05
2022-12-26T14:45:34.737Z,8.38
2022-12-26T14:48:01.551Z,9.63
2022-12-26T14:50:38.845Z,6.63
2022-12-26T14:53:27.373Z,7.35
2022-12-26T14:56:14.026Z,4.53
2022-12-26T14:58:48.751Z,3.60
2022-12-26T15:01:15.959Z,4.75
2022-12-26T15:03:45.051Z,4.03
2022-12-26T15:06:32.077Z,3.38
2022-12-26T15:09:19.626Z,3.83
2022-12-26T15:12:19.624Z,3.70
2022-12-26T15:14:52.253Z,3.80
2022-12-26T15:17:50.859Z,3.60
2022-12-26T15:20:30.462Z,3.53
2022-12-26T15:23:21.676Z,3.47
2022-12-26T15:26:02.262Z,3.30
2022-12-26T15:28:40.862Z,3.13
2022-12-26T15:31:42.883Z,3.95
2022-12-26T15:34:32.434Z,3.97
2022-12-26T15:37:18.312Z,4.30
2022-12-26T15:40:10.349Z,3.95
2022-12-26T15:43:00.890Z,3.55
2022-12-26T15:45:48.289Z,4.10
2022-12-26T15:48:38.445Z,3.63
2022-12-26T15:51:14.862Z,4.00
2022-12-26T15:53:56.429Z,3.88
2022-12-26T15:56:31.894Z,3.90
2022-12-26T15:59:17.164Z,3.50
2022-12-26T16:01:46.318Z,3.95
2022-12-26T16:04:21.350Z,3.88
2022-12-26T16:07:16.587Z,4.05
2022-12-26T16:09:52.960Z,3.63
2022-12-26T16:12:27.447Z,4.03
2022-12-26T16:15:25.051Z,4.07
2022-12-26T16:17:51.943Z,4.28
2022-12-26T16:20:43.222Z,4.30
2022-12-26T16:23:17.343Z,3.75
2022-12-26T16:28:23.343Z,3.63
2022-12-26T16:30:50.211Z,3.45
2022-12-26T16:33:17.353Z,3.60
2022-12-26T16:35:44.670Z,3.45
2022-12-26T16:38:25.095Z,2.88
2022-12-26T16:40:52.497Z,3.38
2022-12-26T16:43:19.136Z,2.75
2022-12-26T16:45:51.360Z,2.75
2022-12-26T16:48:21.040Z,2.60
2022-12-26T16:50:51.042Z,2.90
2022-12-26T16:53:41.798Z,2.35
2022-12-26T16:56:32.673Z,2.80
2022-12-26T16:59:18.693Z,2.88
2022-12-26T17:01:55.516Z,2.35
2022-12-26T17:04:25.614Z,2.58
2022-12-26T17:07:02.380Z,2.05
2022-12-26T17:09:44.675Z,1.40
2022-12-26T17:12:38.645Z,1.60
2022-12-26T17:15:06.904Z,1.60
2022-12-26T17:17:36.502Z,1.85
2022-12-26T17:20:21.911Z,1.45
2022-12-26T17:22:50.435Z,1.23
2022-12-26T17:25:26.688Z,1.42
2022-12-26T17:28:09.002Z,1.40
2022-12-26T17:30:44.945Z,1.70
2022-12-26T17:33:25.004Z,1.27
2022-12-26T17:38:51.813Z,1.10
2022-12-26T17:41:18.940Z,1.40
2022-12-26T17:43:46.813Z,1.67
2022-12-26T17:46:16.889Z,1.30
2022-12-26T17:48:44.500Z,1.20
2022-12-26T17:51:17.495Z,1.20
2022-12-26T17:53:49.089Z,1.50
2022-12-26T17:56:20.818Z,1.17
2022-12-26T17:58:49.005Z,1.23
2022-12-26T18:01:21.011Z,1.10
2022-12-26T18:03:48.395Z,1.55
2022-12-26T18:06:16.535Z,1.35
2022-12-26T18:08:44.241Z,1.10
2022-12-26T18:11:13.539Z,1.50
2022-12-26T18:13:40.854Z,1.50
2022-12-26T18:16:11.174Z,1.40
2022-12-26T18:18:40.252Z,1.23
2022-12-26T18:21:10.006Z,1.38
2022-12-26T18:23:37.718Z,1.75
2022-12-26T18:26:15.317Z,1.83
2022-12-26T18:28:41.966Z,1.40
2022-12-26T18:31:14.203Z,2.03
2022-12-26T18:33:40.895Z,1.80
2022-12-26T18:36:12.264Z,2.05
2022-12-26T18:38:39.090Z,1.95
2022-12-26T18:41:05.865Z,2.28
2022-12-26T18:43:32.617Z,2.03
2022-12-26T18:45:59.409Z,1.75
2022-12-26T18:48:26.369Z,1.73
2022-12-26T18:50:53.161Z,1.60
2022-12-26T18:53:19.868Z,1.75
2022-12-26T18:55:46.541Z,1.58
2022-12-26T18:58:13.871Z,1.50
2022-12-26T19:00:40.594Z,1.75
2022-12-26T19:03:07.348Z,1.40
2022-12-26T19:05:34.574Z,1.63
2022-12-26T19:08:02.669Z,1.60
2022-12-26T19:10:34.031Z,1.50
2022-12-26T19:13:05.572Z,1.40
2022-12-26T19:15:33.789Z,1.13
2022-12-26T19:18:01.022Z,1.63
2022-12-26T19:20:28.201Z,1.20
2022-12-26T19:22:56.341Z,1.50
2022-12-26T19:25:25.088Z,1.67
2022-12-26T19:27:52.462Z,1.45
2022-12-26T19:30:20.561Z,1.65
2022-12-26T19:32:47.532Z,1.50
2022-12-26T19:35:17.122Z,1.95
2022-12-26T19:37:44.429Z,1.80
2022-12-26T19:40:12.355Z,1.20
2022-12-26T19:42:39.125Z,1.58
2022-12-26T19:45:07.979Z,1.70
2022-12-26T19:47:35.426Z,1.50
2022-12-26T19:50:03.304Z,2.00
2022-12-26T19:52:30.010Z,1.42
2022-12-26T19:54:56.873Z,1.40
2022-12-26T19:57:23.638Z,1.15
2022-12-26T19:59:51.119Z,1.35
2022-12-26T20:02:18.313Z,1.40
2022-12-26T20:04:45.292Z,1.10
2022-12-26T20:07:12.003Z,1.10
2022-12-26T20:09:38.904Z,1.25
2022-12-26T20:12:05.730Z,1.33
2022-12-26T20:14:32.707Z,1.05
2022-12-26T20:17:08.780Z,1.00
2022-12-26T20:19:36.876Z,0.90
2022-12-26T20:22:04.695Z,0.70
2022-12-26T20:24:31.575Z,0.90
2022-12-26T20:26:58.372Z,0.80
2022-12-26T20:29:25.319Z,0.73
2022-12-26T20:31:55.059Z,0.90
2022-12-26T20:34:22.005Z,0.73
2022-12-26T20:36:48.741Z,0.88
2022-12-26T20:39:18.056Z,2.03
2022-12-26T20:41:45.142Z,1.90
2022-12-26T20:44:16.409Z,1.00
2022-12-26T20:46:43.803Z,0.88
2022-12-26T20:49:10.882Z,1.02
2022-12-26T20:51:39.810Z,1.20
2022-12-26T20:54:08.554Z,0.80
2022-12-26T20:56:36.225Z,1.00
2022-12-26T20:59:03.537Z,0.90
2022-12-26T21:01:30.548Z,1.25
2022-12-26T21:03:57.962Z,1.10
2022-12-26T21:06:26.170Z,0.90
2022-12-26T21:08:53.562Z,0.90
2022-12-26T21:11:24.252Z,1.00
2022-12-26T21:13:52.270Z,1.33
2022-12-26T21:16:28.152Z,1.00
2022-12-26T21:18:54.975Z,1.27
2022-12-26T21:21:27.828Z,1.42
2022-12-26T21:23:57.078Z,1.23
2022-12-26T21:26:24.632Z,1.23
2022-12-26T21:28:56.769Z,1.20
2022-12-26T21:31:23.489Z,1.67
2022-12-26T21:33:51.105Z,1.10
2022-12-26T21:36:17.789Z,1.77
2022-12-26T21:38:44.482Z,1.55
2022-12-26T21:41:12.252Z,1.88
2022-12-26T21:43:39.025Z,1.70
2022-12-26T21:46:12.618Z,1.70
2022-12-26T21:48:46.886Z,1.75
2022-12-26T21:53:41.594Z,2.40
2022-12-26T21:56:09.543Z,1.38
2022-12-26T21:59:03.134Z,1.52
2022-12-26T22:01:30.882Z,1.42
2022-12-26T22:04:16.266Z,1.30
2022-12-26T22:06:43.120Z,1.65
2022-12-26T22:09:10.390Z,1.35
2022-12-26T22:11:56.018Z,1.80
2022-12-26T22:14:22.779Z,1.30
2022-12-26T22:16:54.400Z,2.20
2022-12-26T22:19:21.935Z,1.98
2022-12-26T22:21:48.651Z,2.00
2022-12-26T22:24:16.513Z,1.48
2022-12-26T22:26:43.313Z,1.70
2022-12-26T22:29:10.167Z,1.50
2022-12-26T22:31:38.592Z,1.80
2022-12-26T22:34:07.995Z,1.83
2022-12-26T22:36:35.411Z,1.65
2022-12-26T22:39:02.783Z,1.85
2022-12-26T22:41:29.721Z,1.38
2022-12-26T22:43:56.556Z,1.85
2022-12-26T22:46:23.625Z,1.50
2022-12-26T22:48:50.608Z,1.35
2022-12-26T22:51:20.321Z,1.80
2022-12-26T22:53:47.785Z,1.70
2022-12-26T22:56:15.093Z,1.98
2022-12-26T22:58:41.816Z,1.50
2022-12-26T23:01:16.812Z,1.58
2022-12-26T23:03:44.183Z,1.65
2022-12-26T23:06:26.313Z,2.05
2022-12-26T23:08:56.688Z,1.90
2022-12-26T23:11:30.285Z,2.13
2022-12-26T23:14:01.469Z,2.20
2022-12-26T23:17:06.498Z,1.95
2022-12-26T23:20:08.453Z,2.20
2022-12-26T23:22:35.498Z,2.22
2022-12-26T23:25:02.430Z,2.17
2022-12-26T23:27:47.489Z,2.20
2022-12-26T23:30:20.163Z,1.83
2022-12-26T23:32:50.416Z,2.25
2022-12-26T23:35:17.535Z,2.05
2022-12-26T23:37:44.385Z,2.60
2022-12-26T23:40:13.344Z,1.42
2022-12-26T23:42:40.711Z,2.42
2022-12-26T23:45:10.399Z,1.90
2022-12-26T23:47:38.061Z,1.80
2022-12-26T23:50:06.035Z,2.20
2022-12-26T23:52:33.131Z,1.77
2022-12-26T23:54:59.778Z,1.80
2022-12-26T23:57:26.570Z,3.20
2022-12-26T23:59:53.505Z,1.80
