createdAt,value
2024-04-06T00:02:24.050Z,59.76
2024-04-06T00:07:30.737Z,59.83
2024-04-06T00:12:37.620Z,59.76
2024-04-06T00:17:44.361Z,59.77
2024-04-06T00:22:51.028Z,59.82
2024-04-06T00:27:57.765Z,60.10
2024-04-06T00:33:04.657Z,60.62
2024-04-06T00:38:11.392Z,61.27
2024-04-06T00:43:18.080Z,61.54
2024-04-06T00:48:24.884Z,61.94
2024-04-06T00:53:31.753Z,62.24
2024-04-06T00:58:42.930Z,63.01
2024-04-06T01:03:50.107Z,63.51
2024-04-06T01:08:56.939Z,64.32
2024-04-06T01:14:03.967Z,65.49
2024-04-06T01:19:10.676Z,65.76
2024-04-06T01:24:34.058Z,66.61
2024-04-06T01:29:42.366Z,67.55
2024-04-06T01:34:49.448Z,67.35
2024-04-06T01:39:56.188Z,67.40
2024-04-06T01:45:03.956Z,68.07
2024-04-06T01:50:11.756Z,68.39
2024-04-06T01:55:18.687Z,69.05
2024-04-06T02:00:28.447Z,69.25
2024-04-06T02:05:37.978Z,69.65
2024-04-06T02:10:45.112Z,69.49
2024-04-06T02:15:51.846Z,69.61
2024-04-06T02:20:58.847Z,70.22
2024-04-06T02:26:06.086Z,70.95
2024-04-06T02:31:12.877Z,71.48
2024-04-06T02:36:19.893Z,71.66
2024-04-06T02:41:26.742Z,72.25
2024-04-06T02:46:33.433Z,72.24
2024-04-06T02:51:40.398Z,72.39
2024-04-06T02:56:47.040Z,72.63
2024-04-06T03:01:53.904Z,73.11
2024-04-06T03:07:01.604Z,73.38
2024-04-06T03:12:13.861Z,73.75
2024-04-06T03:17:20.809Z,73.62
2024-04-06T03:22:27.544Z,73.80
2024-04-06T03:27:34.573Z,74.46
2024-04-06T03:32:41.487Z,75.01
2024-04-06T03:37:49.245Z,75.38
2024-04-06T03:43:00.356Z,75.49
2024-04-06T03:48:09.498Z,75.70
2024-04-06T03:53:30.409Z,76.51
2024-04-06T03:58:37.204Z,76.39
2024-04-06T04:03:43.907Z,76.70
2024-04-06T04:08:50.596Z,76.92
2024-04-06T04:14:00.573Z,76.98
2024-04-06T04:19:07.260Z,77.04
2024-04-06T04:24:13.929Z,77.23
2024-04-06T04:29:20.968Z,77.13
2024-04-06T04:34:27.822Z,76.82
2024-04-06T04:39:34.951Z,76.77
2024-04-06T04:44:46.364Z,76.81
2024-04-06T04:49:53.424Z,76.84
2024-04-06T04:55:00.638Z,77.25
2024-04-06T05:00:11.112Z,77.29
2024-04-06T05:05:18.015Z,77.34
2024-04-06T05:10:25.294Z,77.28
2024-04-06T05:15:31.984Z,77.60
2024-04-06T05:20:38.804Z,77.47
2024-04-06T05:25:45.790Z,77.42
2024-04-06T05:30:53.878Z,77.37
2024-04-06T05:36:02.785Z,77.29
2024-04-06T05:41:09.879Z,77.12
2024-04-06T05:46:17.331Z,77.04
2024-04-06T05:51:25.100Z,77.03
2024-04-06T05:56:31.980Z,77.13
2024-04-06T06:01:38.677Z,77.00
2024-04-06T06:06:45.369Z,76.73
2024-04-06T06:11:55.017Z,76.54
2024-04-06T06:17:01.843Z,76.60
2024-04-06T06:22:10.772Z,76.22
2024-04-06T06:27:18.162Z,76.18
2024-04-06T06:32:34.487Z,76.04
2024-04-06T06:42:51.419Z,75.43
2024-04-06T06:47:58.025Z,75.04
2024-04-06T06:53:04.953Z,74.60
2024-04-06T06:58:11.709Z,74.15
2024-04-06T07:03:19.119Z,73.59
2024-04-06T07:08:25.878Z,72.15
2024-04-06T07:13:34.186Z,70.82
2024-04-06T07:18:42.434Z,69.42
2024-04-06T07:23:49.210Z,68.27
2024-04-06T07:28:57.741Z,67.53
2024-04-06T07:34:04.516Z,67.24
2024-04-06T07:44:22.157Z,66.12
2024-04-06T07:49:30.190Z,65.21
2024-04-06T07:54:36.784Z,63.97
2024-04-06T07:59:43.358Z,63.32
2024-04-06T08:04:57.798Z,63.37
2024-04-06T08:10:36.848Z,62.26
2024-04-06T08:15:51.096Z,62.97
2024-04-06T08:20:58.178Z,62.20
2024-04-06T08:26:05.051Z,62.00
2024-04-06T08:31:11.944Z,60.49
2024-04-06T08:36:24.211Z,61.16
2024-04-06T08:41:32.602Z,61.08
2024-04-06T08:46:39.505Z,60.60
2024-04-06T08:51:51.519Z,60.49
2024-04-06T08:57:01.453Z,59.86
2024-04-06T09:02:08.342Z,60.01
2024-04-06T09:07:15.284Z,58.90
2024-04-06T09:12:22.610Z,59.05
2024-04-06T09:17:30.468Z,58.96
2024-04-06T09:22:37.534Z,58.19
2024-04-06T09:27:50.030Z,57.98
2024-04-06T09:32:59.536Z,57.99
2024-04-06T09:38:10.122Z,56.31
2024-04-06T09:43:17.299Z,57.06
2024-04-06T09:48:26.096Z,56.01
2024-04-06T09:53:33.163Z,55.49
2024-04-06T09:58:48.009Z,55.03
2024-04-06T10:03:54.869Z,55.44
2024-04-06T10:09:03.419Z,54.59
2024-04-06T10:14:10.435Z,54.57
2024-04-06T10:19:18.826Z,54.43
2024-04-06T10:24:29.891Z,54.12
2024-04-06T10:29:37.712Z,53.33
2024-04-06T10:39:52.552Z,52.50
2024-04-06T10:44:59.110Z,52.66
2024-04-06T10:50:09.268Z,51.21
2024-04-06T10:55:20.450Z,50.74
2024-04-06T11:00:28.476Z,51.28
2024-04-06T11:05:37.564Z,51.72
2024-04-06T11:10:44.182Z,51.34
2024-04-06T11:15:51.540Z,50.88
2024-04-06T11:20:58.138Z,50.30
2024-04-06T11:26:06.753Z,50.69
2024-04-06T11:31:14.182Z,50.07
2024-04-06T11:36:20.772Z,49.98
2024-04-06T11:41:27.319Z,50.11
2024-04-06T11:46:36.071Z,49.39
2024-04-06T11:51:45.303Z,48.96
2024-04-06T11:56:51.936Z,49.42
2024-04-06T12:01:59.742Z,48.38
2024-04-06T12:07:07.738Z,46.95
2024-04-06T12:12:14.860Z,47.79
2024-04-06T12:17:28.203Z,46.54
2024-04-06T12:22:34.759Z,44.92
2024-04-06T12:27:41.545Z,44.45
2024-04-06T12:32:48.243Z,45.14
2024-04-06T12:37:56.002Z,43.33
2024-04-06T12:43:02.562Z,42.22
2024-04-06T12:48:10.096Z,43.10
2024-04-06T12:53:17.349Z,43.54
2024-04-06T12:58:24.940Z,43.38
2024-04-06T13:03:31.845Z,42.73
2024-04-06T13:08:39.523Z,42.00
2024-04-06T13:13:46.186Z,40.42
2024-04-06T13:18:52.858Z,39.00
2024-04-06T13:23:59.513Z,37.96
2024-04-06T13:29:06.344Z,37.87
2024-04-06T13:34:12.923Z,37.48
2024-04-06T13:39:21.212Z,35.65
2024-04-06T13:44:26.266Z,34.73
2024-04-06T13:49:33.320Z,35.38
2024-04-06T13:54:40.727Z,35.77
2024-04-06T13:59:47.552Z,35.25
2024-04-06T14:04:54.088Z,35.17
2024-04-06T14:10:00.904Z,36.24
2024-04-06T14:15:09.856Z,36.01
2024-04-06T14:20:16.893Z,34.68
2024-04-06T14:25:23.486Z,34.09
2024-04-06T14:30:33.782Z,33.58
2024-04-06T14:35:41.296Z,33.67
2024-04-06T14:40:47.816Z,33.66
2024-04-06T14:45:54.699Z,34.20
2024-04-06T14:51:01.590Z,34.47
2024-04-06T14:56:10.328Z,34.09
2024-04-06T15:01:18.941Z,34.51
2024-04-06T15:06:25.920Z,32.96
2024-04-06T15:11:38.159Z,33.51
2024-04-06T15:16:45.612Z,34.08
2024-04-06T15:21:53.193Z,34.42
2024-04-06T15:26:59.854Z,34.24
2024-04-06T15:32:07.752Z,34.87
2024-04-06T15:37:16.565Z,34.38
2024-04-06T15:42:24.534Z,34.83
2024-04-06T15:47:31.523Z,35.31
2024-04-06T15:52:38.155Z,35.63
2024-04-06T15:57:44.750Z,35.82
2024-04-06T16:02:51.337Z,36.22
2024-04-06T16:07:57.893Z,36.08
2024-04-06T16:13:04.627Z,36.43
2024-04-06T16:18:11.536Z,36.65
2024-04-06T16:23:18.164Z,36.77
2024-04-06T16:28:24.811Z,36.70
2024-04-06T16:33:32.354Z,36.93
2024-04-06T16:38:38.930Z,37.20
2024-04-06T16:43:47.239Z,37.80
2024-04-06T16:48:53.779Z,37.82
2024-04-06T16:54:00.280Z,38.70
2024-04-06T16:59:06.803Z,39.43
2024-04-06T17:04:13.384Z,40.04
2024-04-06T17:09:19.978Z,40.48
2024-04-06T17:14:27.327Z,41.39
2024-04-06T17:19:35.793Z,42.16
2024-04-06T17:24:44.119Z,43.09
2024-04-06T17:29:50.729Z,43.80
2024-04-06T17:34:57.608Z,44.32
2024-04-06T17:40:05.486Z,44.99
2024-04-06T17:45:12.905Z,45.53
2024-04-06T17:50:20.686Z,46.46
2024-04-06T17:55:27.763Z,47.32
2024-04-06T18:00:34.333Z,47.98
2024-04-06T18:05:41.633Z,48.67
2024-04-06T18:10:50.163Z,49.37
2024-04-06T18:16:02.432Z,49.96
2024-04-06T18:21:11.770Z,50.48
2024-04-06T18:26:18.690Z,51.19
2024-04-06T18:31:25.793Z,51.82
2024-04-06T18:36:33.573Z,52.35
2024-04-06T18:41:41.018Z,52.92
2024-04-06T18:46:47.753Z,53.75
2024-04-06T18:51:55.004Z,54.35
2024-04-06T18:57:04.775Z,54.77
2024-04-06T19:02:14.122Z,55.38
2024-04-06T19:07:24.558Z,55.78
2024-04-06T19:12:31.418Z,56.15
2024-04-06T19:17:41.871Z,56.46
2024-04-06T19:22:49.171Z,56.95
2024-04-06T19:27:56.513Z,57.37
2024-04-06T19:33:04.382Z,57.83
2024-04-06T19:38:11.617Z,58.27
2024-04-06T19:43:18.847Z,58.83
2024-04-06T19:48:25.781Z,59.29
2024-04-06T19:53:33.344Z,59.80
2024-04-06T19:58:41.334Z,60.17
2024-04-06T20:03:48.219Z,60.72
2024-04-06T20:09:08.230Z,60.97
2024-04-06T20:14:15.024Z,61.62
2024-04-06T20:19:22.260Z,62.14
2024-04-06T20:24:48.598Z,62.33
2024-04-06T20:29:55.555Z,63.17
2024-04-06T20:35:02.723Z,63.48
2024-04-06T20:40:13.844Z,63.86
2024-04-06T20:45:20.618Z,64.32
2024-04-06T20:50:27.927Z,64.62
2024-04-06T20:55:38.151Z,65.01
2024-04-06T21:00:47.720Z,65.40
2024-04-06T21:05:54.780Z,65.70
2024-04-06T21:11:03.716Z,66.18
2024-04-06T21:16:14.408Z,66.45
2024-04-06T21:21:21.232Z,66.98
2024-04-06T21:26:28.087Z,67.18
2024-04-06T21:31:35.506Z,67.49
2024-04-06T21:36:43.407Z,67.68
2024-04-06T21:41:50.457Z,67.98
2024-04-06T21:47:00.709Z,68.47
2024-04-06T21:52:08.474Z,68.86
2024-04-06T21:57:15.156Z,69.15
2024-04-06T22:02:22.287Z,69.66
2024-04-06T22:07:29.111Z,69.99
2024-04-06T22:12:36.661Z,70.24
2024-04-06T22:17:43.483Z,70.57
2024-04-06T22:22:50.495Z,70.88
2024-04-06T22:27:57.223Z,71.17
2024-04-06T22:33:04.192Z,71.19
2024-04-06T22:38:10.897Z,71.59
2024-04-06T22:43:17.514Z,72.17
2024-04-06T22:48:24.261Z,72.44
2024-04-06T22:53:31.072Z,72.50
2024-04-06T22:58:38.213Z,72.82
2024-04-06T23:03:44.903Z,73.42
2024-04-06T23:08:51.701Z,73.70
2024-04-06T23:13:58.978Z,73.94
2024-04-06T23:19:05.721Z,74.30
2024-04-06T23:24:12.687Z,74.29
2024-04-06T23:29:19.354Z,74.67
2024-04-06T23:34:26.121Z,75.00
2024-04-06T23:39:33.386Z,75.06
2024-04-06T23:44:40.117Z,75.39
2024-04-06T23:49:53.269Z,75.66
2024-04-06T23:55:02.978Z,75.73
