createdAt,value
2022-11-24T00:01:15.692Z,14.20
2022-11-24T00:03:44.403Z,13.33
2022-11-24T00:06:14.496Z,11.43
2022-11-24T00:08:43.871Z,11.97
2022-11-24T00:11:13.636Z,11.23
2022-11-24T00:13:41.358Z,9.17
2022-11-24T00:16:22.612Z,10.47
2022-11-24T00:18:51.914Z,7.37
2022-11-24T00:21:19.804Z,7.80
2022-11-24T00:23:48.091Z,7.70
2022-11-24T00:26:20.315Z,8.37
2022-11-24T00:28:49.233Z,8.73
2022-11-24T00:31:17.402Z,8.80
2022-11-24T00:33:45.550Z,8.83
2022-11-24T00:36:12.909Z,7.70
2022-11-24T00:38:40.128Z,6.67
2022-11-24T00:41:07.442Z,6.20
2022-11-24T00:43:34.772Z,6.30
2022-11-24T00:46:02.224Z,7.17
2022-11-24T00:48:30.220Z,6.03
2022-11-24T00:51:02.937Z,6.93
2022-11-24T00:53:30.483Z,6.70
2022-11-24T00:55:57.661Z,5.73
2022-11-24T00:58:25.485Z,6.37
2022-11-24T01:00:53.150Z,8.97
2022-11-24T01:03:21.275Z,7.30
2022-11-24T01:05:48.444Z,8.13
2022-11-24T01:08:15.521Z,8.27
2022-11-24T01:10:42.982Z,7.73
2022-11-24T01:13:10.085Z,6.33
2022-11-24T01:15:37.256Z,6.30
2022-11-24T01:18:04.933Z,7.53
2022-11-24T01:20:33.051Z,7.43
2022-11-24T01:23:00.071Z,8.00
2022-11-24T01:25:29.815Z,7.40
2022-11-24T01:27:56.866Z,7.77
2022-11-24T01:30:23.928Z,6.30
2022-11-24T01:32:50.965Z,6.83
2022-11-24T01:35:18.124Z,6.63
2022-11-24T01:37:45.164Z,8.17
2022-11-24T01:40:12.637Z,9.07
2022-11-24T01:42:51.769Z,9.67
2022-11-24T01:45:40.893Z,10.63
2022-11-24T01:48:27.929Z,7.03
2022-11-24T01:51:11.986Z,9.53
2022-11-24T01:53:42.095Z,9.83
2022-11-24T01:56:10.308Z,8.63
2022-11-24T01:58:38.463Z,9.20
2022-11-24T02:01:05.656Z,10.57
2022-11-24T02:03:36.971Z,10.27
2022-11-24T02:06:12.325Z,6.83
2022-11-24T02:08:49.430Z,8.80
2022-11-24T02:11:16.603Z,7.97
2022-11-24T02:13:44.233Z,8.00
2022-11-24T02:16:12.683Z,8.87
2022-11-24T02:18:42.293Z,9.50
2022-11-24T02:21:11.693Z,9.73
2022-11-24T02:23:58.952Z,9.43
2022-11-24T02:26:41.396Z,6.67
2022-11-24T02:29:10.713Z,6.83
2022-11-24T02:31:57.631Z,7.33
2022-11-24T02:34:24.677Z,5.90
2022-11-24T02:36:51.712Z,7.13
2022-11-24T02:39:19.093Z,7.67
2022-11-24T02:41:56.316Z,8.27
2022-11-24T02:44:26.921Z,5.53
2022-11-24T02:47:06.758Z,6.50
2022-11-24T02:49:33.935Z,8.13
2022-11-24T02:52:01.510Z,7.87
2022-11-24T02:54:29.045Z,5.80
2022-11-24T02:56:56.435Z,8.50
2022-11-24T02:59:23.626Z,7.83
2022-11-24T03:01:50.996Z,5.17
2022-11-24T03:04:18.173Z,7.93
2022-11-24T03:06:45.202Z,7.00
2022-11-24T03:09:12.211Z,5.70
2022-11-24T03:11:39.426Z,8.87
2022-11-24T03:14:07.492Z,7.30
2022-11-24T03:16:34.669Z,8.13
2022-11-24T03:19:02.061Z,5.30
2022-11-24T03:21:30.068Z,8.57
2022-11-24T03:23:57.601Z,6.37
2022-11-24T03:26:26.035Z,7.77
2022-11-24T03:28:57.353Z,8.20
2022-11-24T03:31:25.102Z,8.73
2022-11-24T03:33:52.479Z,5.80
2022-11-24T03:36:19.703Z,6.57
2022-11-24T03:38:46.782Z,5.23
2022-11-24T03:41:13.878Z,6.10
2022-11-24T03:43:44.030Z,5.37
2022-11-24T03:46:12.749Z,5.67
2022-11-24T03:48:40.125Z,5.37
2022-11-24T03:51:07.627Z,5.57
2022-11-24T03:53:34.905Z,4.67
2022-11-24T03:56:02.259Z,5.77
2022-11-24T03:58:29.953Z,4.67
2022-11-24T04:00:57.978Z,3.37
2022-11-24T04:03:25.464Z,8.07
2022-11-24T04:05:52.506Z,5.47
2022-11-24T04:08:20.071Z,5.43
2022-11-24T04:10:51.272Z,4.50
2022-11-24T04:13:20.344Z,6.10
2022-11-24T04:15:47.764Z,5.90
2022-11-24T04:18:15.453Z,5.80
2022-11-24T04:20:43.292Z,5.20
2022-11-24T04:23:10.961Z,3.00
2022-11-24T04:25:38.395Z,4.17
2022-11-24T04:28:05.413Z,2.43
2022-11-24T04:30:32.508Z,4.00
2022-11-24T04:32:59.573Z,5.07
2022-11-24T04:35:26.650Z,3.00
2022-11-24T04:37:53.724Z,4.43
2022-11-24T04:40:20.979Z,8.63
2022-11-24T04:42:55.498Z,4.33
2022-11-24T04:45:23.410Z,8.03
2022-11-24T04:47:50.571Z,4.20
2022-11-24T04:50:17.938Z,4.40
2022-11-24T04:52:45.160Z,8.23
2022-11-24T04:55:12.661Z,7.90
2022-11-24T04:57:40.077Z,8.20
2022-11-24T05:00:08.152Z,11.40
2022-11-24T05:02:35.281Z,8.33
2022-11-24T05:05:02.330Z,9.90
2022-11-24T05:07:29.475Z,6.73
2022-11-24T05:10:14.880Z,7.33
2022-11-24T05:12:44.706Z,9.63
2022-11-24T05:15:13.957Z,7.00
2022-11-24T05:17:40.925Z,7.73
2022-11-24T05:20:08.351Z,6.63
2022-11-24T05:22:35.449Z,5.60
2022-11-24T05:25:02.537Z,6.70
2022-11-24T05:27:29.515Z,6.93
2022-11-24T05:29:56.591Z,5.73
2022-11-24T05:32:24.103Z,4.83
2022-11-24T05:34:56.819Z,5.47
2022-11-24T05:37:25.662Z,5.23
2022-11-24T05:39:54.604Z,4.10
2022-11-24T05:42:46.179Z,5.43
2022-11-24T05:45:17.259Z,5.73
2022-11-24T05:47:44.480Z,5.23
2022-11-24T05:50:13.250Z,5.83
2022-11-24T05:52:40.507Z,6.10
2022-11-24T05:55:08.575Z,7.73
2022-11-24T05:57:36.015Z,6.73
2022-11-24T06:00:05.772Z,6.63
2022-11-24T06:02:39.798Z,6.43
2022-11-24T06:05:07.192Z,7.63
2022-11-24T06:07:34.190Z,6.43
2022-11-24T06:10:01.140Z,4.83
2022-11-24T06:12:28.073Z,5.03
2022-11-24T06:14:57.244Z,5.97
2022-11-24T06:17:26.536Z,6.20
2022-11-24T06:19:53.882Z,5.87
2022-11-24T06:22:20.982Z,7.33
2022-11-24T06:24:50.293Z,4.70
2022-11-24T06:27:17.918Z,6.83
2022-11-24T06:29:44.953Z,6.23
2022-11-24T06:32:14.610Z,5.40
2022-11-24T06:34:41.711Z,5.57
2022-11-24T06:37:08.858Z,5.50
2022-11-24T06:39:36.019Z,4.63
2022-11-24T06:42:04.133Z,5.33
2022-11-24T06:44:31.248Z,7.63
2022-11-24T06:46:58.397Z,5.60
2022-11-24T06:49:25.521Z,9.97
2022-11-24T06:51:56.978Z,6.00
2022-11-24T06:54:24.135Z,6.50
2022-11-24T06:56:57.247Z,3.57
2022-11-24T06:59:24.946Z,6.43
2022-11-24T07:01:54.699Z,6.47
2022-11-24T07:04:21.844Z,5.60
2022-11-24T07:06:48.825Z,4.57
2022-11-24T07:09:15.911Z,6.47
2022-11-24T07:11:43.197Z,4.93
2022-11-24T07:14:10.419Z,3.27
2022-11-24T07:16:37.614Z,6.23
2022-11-24T07:19:04.701Z,5.77
2022-11-24T07:21:33.066Z,3.73
2022-11-24T07:24:00.018Z,6.73
2022-11-24T07:26:27.600Z,6.27
2022-11-24T07:28:54.616Z,4.77
2022-11-24T07:31:25.195Z,2.73
2022-11-24T07:33:54.395Z,5.57
2022-11-24T07:36:22.157Z,4.00
2022-11-24T07:38:49.677Z,6.10
2022-11-24T07:41:19.627Z,5.73
2022-11-24T07:43:47.529Z,4.60
2022-11-24T07:46:16.847Z,4.13
2022-11-24T07:48:44.328Z,8.63
2022-11-24T07:51:13.017Z,3.80
2022-11-24T07:53:40.535Z,5.10
2022-11-24T07:56:10.468Z,4.77
2022-11-24T07:58:38.105Z,9.73
2022-11-24T08:01:18.280Z,6.37
2022-11-24T08:03:46.708Z,6.27
2022-11-24T08:06:37.499Z,4.80
2022-11-24T08:09:01.256Z,7.20
2022-11-24T08:11:28.657Z,4.13
2022-11-24T08:13:55.833Z,8.03
2022-11-24T08:16:23.565Z,3.87
2022-11-24T08:18:52.428Z,7.73
2022-11-24T08:21:20.048Z,4.10
2022-11-24T08:23:47.035Z,4.97
2022-11-24T08:26:17.871Z,7.47
2022-11-24T08:28:45.981Z,6.03
2022-11-24T08:31:15.891Z,6.83
2022-11-24T08:33:43.477Z,6.80
2022-11-24T08:36:18.363Z,6.10
2022-11-24T08:38:45.800Z,4.57
2022-11-24T08:41:15.665Z,5.97
2022-11-24T08:43:43.087Z,4.40
2022-11-24T08:46:12.580Z,4.63
2022-11-24T08:48:40.038Z,7.73
2022-11-24T08:51:12.793Z,4.60
2022-11-24T08:53:40.255Z,4.73
2022-11-24T08:56:08.291Z,4.47
2022-11-24T08:58:35.798Z,7.93
2022-11-24T09:01:09.204Z,5.63
2022-11-24T09:03:37.769Z,3.90
2022-11-24T09:06:06.020Z,4.97
2022-11-24T09:08:34.165Z,6.17
2022-11-24T09:11:11.996Z,4.43
2022-11-24T09:13:39.803Z,5.70
2022-11-24T09:16:09.696Z,5.20
2022-11-24T09:18:37.023Z,5.50
2022-11-24T09:21:18.952Z,3.57
2022-11-24T09:23:51.192Z,4.50
2022-11-24T09:26:23.446Z,3.73
2022-11-24T09:28:54.522Z,3.73
2022-11-24T09:31:24.761Z,3.03
2022-11-24T09:33:52.475Z,5.80
2022-11-24T09:36:20.288Z,4.50
2022-11-24T09:38:47.361Z,5.50
2022-11-24T09:41:32.371Z,5.03
2022-11-24T09:44:14.948Z,3.37
2022-11-24T09:47:30.607Z,4.47
2022-11-24T09:50:19.121Z,3.37
2022-11-24T09:53:21.313Z,3.50
2022-11-24T09:55:51.496Z,3.83
2022-11-24T09:58:27.746Z,3.50
2022-11-24T10:00:56.887Z,3.53
2022-11-24T10:03:32.923Z,4.60
2022-11-24T10:06:04.324Z,5.20
2022-11-24T10:08:48.933Z,5.97
2022-11-24T10:11:31.035Z,6.53
2022-11-24T10:14:17.419Z,6.87
2022-11-24T10:16:57.658Z,6.47
2022-11-24T10:19:36.280Z,5.30
2022-11-24T10:22:39.438Z,7.40
2022-11-24T10:25:06.802Z,3.67
2022-11-24T10:27:43.093Z,4.50
2022-11-24T10:30:17.630Z,6.13
2022-11-24T10:32:55.190Z,5.60
2022-11-24T10:35:36.728Z,6.27
2022-11-24T10:38:32.947Z,6.80
2022-11-24T10:41:12.714Z,4.40
2022-11-24T10:43:42.214Z,4.77
2022-11-24T10:46:16.827Z,3.63
2022-11-24T10:49:02.215Z,7.43
2022-11-24T10:51:41.242Z,7.53
2022-11-24T10:54:18.056Z,4.83
2022-11-24T10:56:46.277Z,5.00
2022-11-24T10:59:25.344Z,4.40
2022-11-24T11:01:53.213Z,6.47
2022-11-24T11:04:25.746Z,5.33
2022-11-24T11:06:53.199Z,2.83
2022-11-24T11:09:24.391Z,2.57
2022-11-24T11:11:54.427Z,5.60
2022-11-24T11:14:33.240Z,3.00
2022-11-24T11:17:00.211Z,6.23
2022-11-24T11:19:50.357Z,4.33
2022-11-24T11:22:21.731Z,4.67
2022-11-24T11:25:20.747Z,3.60
2022-11-24T11:27:48.396Z,5.63
2022-11-24T11:36:11.401Z,3.50
2022-11-24T11:38:39.621Z,4.63
2022-11-24T11:41:10.921Z,3.53
2022-11-24T11:43:41.325Z,2.30
2022-11-24T11:46:08.557Z,3.20
2022-11-24T11:48:43.078Z,4.90
2022-11-24T11:51:26.381Z,3.87
2022-11-24T11:53:59.494Z,3.80
2022-11-24T11:56:30.577Z,5.70
2022-11-24T11:59:24.118Z,2.50
2022-11-24T12:02:16.217Z,4.43
2022-11-24T12:04:55.831Z,2.80
2022-11-24T12:07:28.843Z,2.67
2022-11-24T12:09:58.822Z,5.50
2022-11-24T12:12:48.097Z,2.33
2022-11-24T12:15:37.135Z,4.13
2022-11-24T12:18:56.427Z,4.43
2022-11-24T12:21:36.090Z,2.00
2022-11-24T12:24:23.614Z,3.67
2022-11-24T12:27:22.876Z,5.40
2022-11-24T12:30:02.513Z,3.97
2022-11-24T12:33:03.482Z,2.73
2022-11-24T12:35:49.026Z,3.83
2022-11-24T12:38:28.107Z,5.93
2022-11-24T12:41:47.260Z,2.17
2022-11-24T12:44:42.534Z,1.83
2022-11-24T12:47:30.546Z,2.70
2022-11-24T12:50:19.413Z,3.30
2022-11-24T12:53:26.767Z,3.00
2022-11-24T12:55:55.031Z,6.27
2022-11-24T12:58:30.482Z,2.03
2022-11-24T13:01:16.792Z,2.87
2022-11-24T13:03:44.052Z,3.17
2022-11-24T13:06:19.932Z,3.90
2022-11-24T13:08:47.218Z,2.63
2022-11-24T13:11:23.640Z,3.10
2022-11-24T13:14:16.212Z,3.53
2022-11-24T13:19:42.627Z,3.17
2022-11-24T13:22:23.383Z,2.00
2022-11-24T13:25:13.576Z,5.43
2022-11-24T13:27:43.499Z,3.57
2022-11-24T13:30:51.771Z,4.10
2022-11-24T13:33:29.008Z,3.50
2022-11-24T13:36:04.762Z,5.37
2022-11-24T13:38:43.768Z,4.07
2022-11-24T13:41:32.671Z,3.50
2022-11-24T13:44:15.062Z,5.13
2022-11-24T13:47:06.682Z,3.40
2022-11-24T13:49:52.203Z,4.80
2022-11-24T13:52:38.062Z,2.33
2022-11-24T13:55:21.782Z,5.07
2022-11-24T13:57:52.118Z,5.33
2022-11-24T14:00:18.995Z,5.17
2022-11-24T14:02:46.635Z,4.60
2022-11-24T14:05:19.055Z,3.70
2022-11-24T14:07:48.669Z,4.00
2022-11-24T14:10:29.038Z,5.93
2022-11-24T14:13:23.918Z,3.87
2022-11-24T14:16:06.035Z,2.93
2022-11-24T14:18:34.839Z,5.67
2022-11-24T14:21:33.502Z,3.13
2022-11-24T14:24:10.892Z,3.43
2022-11-24T14:26:40.272Z,3.63
2022-11-24T14:29:21.676Z,6.17
2022-11-24T14:31:57.105Z,7.27
2022-11-24T14:34:26.559Z,4.40
2022-11-24T14:36:55.006Z,4.10
2022-11-24T14:39:23.633Z,6.67
2022-11-24T14:42:16.969Z,5.80
2022-11-24T14:45:03.831Z,4.23
2022-11-24T14:47:33.015Z,6.93
2022-11-24T14:50:10.115Z,2.80
2022-11-24T14:52:54.849Z,4.83
2022-11-24T14:55:31.087Z,3.83
2022-11-24T14:57:59.104Z,3.13
2022-11-24T15:00:32.482Z,5.77
2022-11-24T15:03:02.594Z,5.07
2022-11-24T15:05:51.600Z,6.10
2022-11-24T15:08:18.690Z,6.37
2022-11-24T15:10:46.175Z,5.50
2022-11-24T15:13:24.570Z,5.73
2022-11-24T15:16:19.182Z,5.80
2022-11-24T15:19:00.434Z,5.67
2022-11-24T15:21:35.303Z,7.13
2022-11-24T15:24:15.126Z,5.30
2022-11-24T15:26:42.543Z,4.87
2022-11-24T15:29:10.666Z,8.77
2022-11-24T15:31:41.571Z,6.97
2022-11-24T15:34:14.110Z,5.23
2022-11-24T15:36:41.049Z,4.10
2022-11-24T15:39:07.975Z,5.50
2022-11-24T15:41:35.072Z,3.23
2022-11-24T15:44:02.146Z,4.33
2022-11-24T15:46:30.764Z,5.50
2022-11-24T15:48:58.094Z,3.83
2022-11-24T15:51:26.649Z,3.40
2022-11-24T15:54:00.615Z,6.47
2022-11-24T15:56:36.484Z,4.90
2022-11-24T15:59:04.439Z,5.07
2022-11-24T16:01:33.228Z,4.97
2022-11-24T16:04:01.261Z,7.43
2022-11-24T16:06:30.060Z,7.70
2022-11-24T16:08:58.228Z,5.63
2022-11-24T16:11:25.595Z,6.90
2022-11-24T16:13:54.259Z,8.90
2022-11-24T16:16:24.891Z,8.70
2022-11-24T16:18:52.275Z,10.23
2022-11-24T16:21:19.245Z,9.53
2022-11-24T16:23:46.641Z,7.97
2022-11-24T16:26:13.617Z,11.07
2022-11-24T16:28:40.804Z,10.50
2022-11-24T16:31:07.802Z,8.73
2022-11-24T16:33:34.837Z,9.23
2022-11-24T16:36:01.747Z,8.33
2022-11-24T16:38:28.689Z,7.77
2022-11-24T16:40:59.177Z,9.13
2022-11-24T16:43:28.291Z,9.77
2022-11-24T16:46:22.680Z,8.77
2022-11-24T16:48:51.757Z,6.80
2022-11-24T16:51:21.643Z,11.00
2022-11-24T16:53:56.333Z,11.23
2022-11-24T16:56:24.715Z,5.97
2022-11-24T16:58:51.743Z,6.80
2022-11-24T17:01:18.882Z,6.90
2022-11-24T17:03:46.048Z,6.53
2022-11-24T17:06:18.252Z,10.30
2022-11-24T17:08:46.967Z,7.73
2022-11-24T17:11:23.105Z,6.80
2022-11-24T17:13:53.675Z,6.97
2022-11-24T17:16:25.125Z,6.03
2022-11-24T17:18:52.712Z,8.50
2022-11-24T17:21:25.222Z,7.67
2022-11-24T17:23:56.933Z,5.53
2022-11-24T17:26:24.921Z,6.03
2022-11-24T17:28:51.871Z,6.63
2022-11-24T17:31:32.088Z,5.53
2022-11-24T17:34:00.563Z,5.93
2022-11-24T17:36:28.382Z,5.33
2022-11-24T17:38:55.460Z,5.63
2022-11-24T17:41:23.383Z,5.27
2022-11-24T17:43:58.277Z,4.20
2022-11-24T17:46:26.699Z,7.13
2022-11-24T17:48:54.018Z,4.63
2022-11-24T17:51:23.541Z,4.37
2022-11-24T17:53:52.387Z,5.43
2022-11-24T17:56:23.504Z,4.93
2022-11-24T17:59:08.696Z,6.20
2022-11-24T18:01:35.739Z,5.60
2022-11-24T18:04:03.034Z,3.77
2022-11-24T18:06:30.024Z,4.37
2022-11-24T18:08:58.092Z,5.40
2022-11-24T18:11:34.291Z,5.57
2022-11-24T18:14:03.858Z,7.47
2022-11-24T18:16:32.691Z,8.73
2022-11-24T18:19:08.678Z,4.60
2022-11-24T18:21:38.821Z,7.87
2022-11-24T18:24:06.595Z,5.00
2022-11-24T18:26:33.546Z,6.13
2022-11-24T18:29:00.456Z,5.43
2022-11-24T18:31:27.466Z,5.80
2022-11-24T18:33:54.443Z,4.50
2022-11-24T18:36:28.390Z,5.60
2022-11-24T18:38:57.595Z,5.23
2022-11-24T18:41:24.547Z,5.93
2022-11-24T18:43:51.616Z,7.27
2022-11-24T18:46:19.050Z,5.13
2022-11-24T18:48:47.201Z,4.73
2022-11-24T18:51:17.095Z,4.90
2022-11-24T18:53:45.507Z,4.97
2022-11-24T18:56:15.359Z,2.63
2022-11-24T18:58:43.330Z,5.67
2022-11-24T19:01:17.914Z,4.20
2022-11-24T19:03:50.322Z,5.47
2022-11-24T19:06:18.876Z,4.00
2022-11-24T19:08:46.231Z,5.53
2022-11-24T19:11:20.843Z,3.70
2022-11-24T19:13:49.079Z,4.70
2022-11-24T19:16:17.864Z,4.17
2022-11-24T19:18:50.261Z,5.50
2022-11-24T19:21:20.534Z,5.17
2022-11-24T19:23:47.458Z,5.30
2022-11-24T19:26:15.160Z,5.00
2022-11-24T19:28:42.133Z,5.10
2022-11-24T19:31:11.983Z,3.47
2022-11-24T19:33:39.751Z,3.73
2022-11-24T19:36:09.166Z,5.47
2022-11-24T19:38:36.237Z,4.10
2022-11-24T19:41:13.583Z,4.53
2022-11-24T19:43:41.175Z,2.30
2022-11-24T19:46:10.609Z,5.00
2022-11-24T19:48:39.654Z,6.00
2022-11-24T19:51:10.094Z,3.70
2022-11-24T19:53:38.004Z,4.47
2022-11-24T19:56:06.975Z,4.20
2022-11-24T19:58:34.831Z,5.73
2022-11-24T20:01:16.815Z,4.03
2022-11-24T20:03:44.997Z,4.30
2022-11-24T20:06:13.679Z,6.03
2022-11-24T20:08:41.479Z,4.70
2022-11-24T20:11:14.418Z,3.50
2022-11-24T20:13:43.153Z,6.10
2022-11-24T20:16:15.633Z,5.33
2022-11-24T20:18:44.647Z,4.43
2022-11-24T20:21:17.099Z,4.23
2022-11-24T20:23:46.756Z,4.07
2022-11-24T20:26:23.008Z,3.07
2022-11-24T20:28:51.292Z,4.77
2022-11-24T20:31:21.865Z,4.53
2022-11-24T20:33:48.926Z,5.23
2022-11-24T20:36:18.059Z,7.47
2022-11-24T20:38:46.567Z,3.10
2022-11-24T20:41:19.945Z,2.93
2022-11-24T20:43:48.437Z,3.53
2022-11-24T20:46:21.453Z,5.10
2022-11-24T20:48:48.481Z,3.20
2022-11-24T20:51:18.432Z,4.33
2022-11-24T20:53:45.346Z,2.60
2022-11-24T20:56:15.416Z,5.07
2022-11-24T20:58:42.686Z,4.67
2022-11-24T21:01:19.088Z,5.60
2022-11-24T21:03:47.633Z,4.57
2022-11-24T21:06:14.931Z,3.73
2022-11-24T21:08:43.138Z,4.30
2022-11-24T21:11:12.253Z,3.27
2022-11-24T21:13:41.672Z,4.17
2022-11-24T21:16:17.130Z,3.83
2022-11-24T21:18:45.675Z,2.73
2022-11-24T21:21:14.382Z,4.90
2022-11-24T21:23:41.313Z,4.50
2022-11-24T21:26:14.897Z,4.23
2022-11-24T21:28:44.529Z,4.93
2022-11-24T21:31:17.482Z,5.90
2022-11-24T21:33:46.838Z,2.63
2022-11-24T21:36:16.407Z,3.30
2022-11-24T21:38:43.906Z,1.87
2022-11-24T21:41:11.759Z,3.17
2022-11-24T21:43:38.717Z,3.97
2022-11-24T21:46:08.794Z,2.47
2022-11-24T21:48:37.279Z,3.50
2022-11-24T21:51:11.805Z,2.47
2022-11-24T21:53:39.244Z,4.37
2022-11-24T21:56:13.074Z,3.50
2022-11-24T21:58:54.831Z,4.03
2022-11-24T22:01:26.193Z,1.90
2022-11-24T22:03:53.687Z,3.10
2022-11-24T22:06:21.032Z,4.63
2022-11-24T22:08:48.760Z,3.97
2022-11-24T22:11:22.136Z,4.80
2022-11-24T22:13:49.626Z,3.23
2022-11-24T22:16:21.903Z,4.10
2022-11-24T22:18:49.135Z,4.30
2022-11-24T22:21:23.827Z,3.67
2022-11-24T22:23:52.593Z,5.20
2022-11-24T22:26:21.518Z,3.73
2022-11-24T22:28:49.050Z,1.80
2022-11-24T22:31:17.897Z,2.60
2022-11-24T22:33:45.526Z,3.73
2022-11-24T22:36:13.964Z,4.17
2022-11-24T22:38:42.507Z,3.23
2022-11-24T22:41:12.517Z,2.43
2022-11-24T22:43:41.075Z,3.77
2022-11-24T22:46:11.107Z,2.87
2022-11-24T22:48:38.712Z,3.97
2022-11-24T22:51:08.260Z,5.50
2022-11-24T22:53:35.202Z,2.63
2022-11-24T22:56:09.457Z,1.80
2022-11-24T22:58:37.596Z,2.97
2022-11-24T23:01:14.792Z,3.07
2022-11-24T23:03:42.350Z,2.80
2022-11-24T23:06:27.806Z,2.27
2022-11-24T23:08:56.397Z,2.93
2022-11-24T23:11:33.851Z,3.90
2022-11-24T23:14:04.132Z,6.63
2022-11-24T23:16:31.631Z,3.83
2022-11-24T23:18:58.703Z,2.93
2022-11-24T23:21:27.705Z,5.20
2022-11-24T23:23:54.925Z,3.20
2022-11-24T23:26:33.804Z,4.10
2022-11-24T23:29:00.918Z,4.93
2022-11-24T23:31:29.053Z,4.77
2022-11-24T23:34:00.020Z,1.53
2022-11-24T23:36:27.894Z,2.77
2022-11-24T23:38:54.895Z,3.33
2022-11-24T23:41:24.327Z,3.13
2022-11-24T23:43:52.549Z,4.93
2022-11-24T23:46:24.148Z,3.73
2022-11-24T23:48:53.065Z,3.30
2022-11-24T23:51:22.435Z,4.73
2022-11-24T23:53:50.637Z,4.43
2022-11-24T23:56:20.436Z,4.17
2022-11-24T23:58:47.382Z,2.87
