createdAt,value
2023-05-05T00:00:58.630Z,65.24
2023-05-05T00:04:57.903Z,65.82
2023-05-05T00:08:58.040Z,66.01
2023-05-05T00:12:57.895Z,66.31
2023-05-05T00:16:58.008Z,67.01
2023-05-05T00:24:58.208Z,66.89
2023-05-05T00:28:58.035Z,66.81
2023-05-05T00:32:58.060Z,66.59
2023-05-05T00:36:57.967Z,66.56
2023-05-05T00:40:58.140Z,66.71
2023-05-05T00:44:58.183Z,67.25
2023-05-05T00:48:59.621Z,67.08
2023-05-05T00:53:00.520Z,67.32
2023-05-05T00:56:58.191Z,67.00
2023-05-05T01:00:58.109Z,67.14
2023-05-05T01:04:58.359Z,67.18
2023-05-05T01:09:04.313Z,67.07
2023-05-05T01:13:11.782Z,67.14
2023-05-05T01:17:03.381Z,67.14
2023-05-05T01:21:03.473Z,67.21
2023-05-05T01:25:13.796Z,67.20
2023-05-05T01:29:06.010Z,67.21
2023-05-05T01:33:04.468Z,67.31
2023-05-05T01:37:04.374Z,67.26
2023-05-05T01:41:04.511Z,67.12
2023-05-05T01:45:02.464Z,67.42
2023-05-05T01:48:58.383Z,67.16
2023-05-05T01:57:01.075Z,67.18
2023-05-05T02:00:59.545Z,67.37
2023-05-05T02:04:59.636Z,67.48
2023-05-05T02:09:00.417Z,67.80
2023-05-05T02:13:00.688Z,67.65
2023-05-05T02:16:58.788Z,67.80
2023-05-05T02:20:58.508Z,67.42
2023-05-05T02:29:02.973Z,67.62
2023-05-05T02:33:05.267Z,67.66
2023-05-05T02:37:04.693Z,67.32
2023-05-05T02:41:00.684Z,67.65
2023-05-05T02:45:03.458Z,67.63
2023-05-05T02:48:58.762Z,67.53
2023-05-05T02:56:59.495Z,67.49
2023-05-05T03:01:07.431Z,67.40
2023-05-05T03:09:06.480Z,67.42
2023-05-05T03:13:00.463Z,67.56
2023-05-05T03:17:00.623Z,67.61
2023-05-05T03:21:07.547Z,67.58
2023-05-05T03:24:58.548Z,67.57
2023-05-05T03:28:58.853Z,67.50
2023-05-05T03:32:58.711Z,67.45
2023-05-05T03:36:58.499Z,67.43
2023-05-05T03:41:00.544Z,67.50
2023-05-05T03:44:58.487Z,67.61
2023-05-05T03:52:58.727Z,67.62
2023-05-05T04:00:59.000Z,67.69
2023-05-05T04:04:58.719Z,67.63
2023-05-05T04:08:58.801Z,67.74
2023-05-05T04:16:58.979Z,67.66
2023-05-05T04:20:58.635Z,67.75
2023-05-05T04:24:58.956Z,67.78
2023-05-05T04:28:58.834Z,67.73
2023-05-05T04:32:58.851Z,67.65
2023-05-05T04:36:58.805Z,67.73
2023-05-05T04:44:58.928Z,67.74
2023-05-05T04:48:58.786Z,67.95
2023-05-05T04:52:58.796Z,67.89
2023-05-05T05:00:59.018Z,68.12
2023-05-05T05:08:58.800Z,68.20
2023-05-05T05:12:58.859Z,68.29
2023-05-05T05:20:58.953Z,68.67
2023-05-05T05:24:58.922Z,68.74
2023-05-05T05:32:59.251Z,68.82
2023-05-05T05:36:59.231Z,68.92
2023-05-05T05:40:59.268Z,68.99
2023-05-05T05:44:58.925Z,68.93
2023-05-05T05:48:59.118Z,69.02
2023-05-05T05:56:59.252Z,69.58
2023-05-05T06:00:59.323Z,69.38
2023-05-05T06:04:58.865Z,69.38
2023-05-05T06:08:58.989Z,69.22
2023-05-05T06:12:59.114Z,69.30
2023-05-05T06:16:59.002Z,69.41
2023-05-05T06:20:59.405Z,69.49
2023-05-05T06:28:59.098Z,69.45
2023-05-05T06:32:59.203Z,69.42
2023-05-05T06:36:59.140Z,69.29
2023-05-05T06:40:59.190Z,69.20
2023-05-05T06:44:59.182Z,69.06
2023-05-05T06:48:58.975Z,68.98
2023-05-05T06:53:00.388Z,68.73
2023-05-05T06:56:59.676Z,68.77
2023-05-05T07:00:59.243Z,68.44
2023-05-05T07:04:59.049Z,68.37
2023-05-05T07:08:59.329Z,68.19
2023-05-05T07:12:59.206Z,68.01
2023-05-05T07:16:59.252Z,67.90
2023-05-05T07:21:00.322Z,68.06
2023-05-05T07:24:59.470Z,67.67
2023-05-05T07:28:59.230Z,67.42
2023-05-05T07:32:59.336Z,67.27
2023-05-05T07:36:59.197Z,67.45
2023-05-05T07:40:59.353Z,67.54
2023-05-05T07:44:59.727Z,67.52
2023-05-05T07:48:59.370Z,67.71
2023-05-05T07:53:10.800Z,67.85
2023-05-05T07:56:59.450Z,67.87
2023-05-05T08:01:00.342Z,67.74
2023-05-05T08:04:59.730Z,67.46
2023-05-05T08:08:59.926Z,67.11
2023-05-05T08:12:59.910Z,66.24
2023-05-05T08:16:59.551Z,65.85
2023-05-05T08:20:59.478Z,65.92
2023-05-05T08:24:59.656Z,67.02
2023-05-05T08:29:00.146Z,67.84
2023-05-05T08:32:59.673Z,67.93
2023-05-05T08:36:59.626Z,68.16
2023-05-05T08:40:59.316Z,69.29
2023-05-05T08:44:59.696Z,70.15
2023-05-05T08:49:02.809Z,70.95
2023-05-05T08:53:08.361Z,71.12
2023-05-05T08:57:01.052Z,71.42
2023-05-05T09:01:00.575Z,71.52
2023-05-05T09:05:04.009Z,71.34
2023-05-05T09:09:00.261Z,71.30
2023-05-05T09:12:59.609Z,71.25
2023-05-05T09:17:02.187Z,71.25
2023-05-05T09:20:59.725Z,71.41
2023-05-05T09:24:59.815Z,71.10
2023-05-05T09:29:00.474Z,71.00
2023-05-05T09:33:01.265Z,71.07
2023-05-05T09:36:59.721Z,71.03
2023-05-05T09:40:59.796Z,71.07
2023-05-05T09:45:00.027Z,71.03
2023-05-05T09:49:11.496Z,71.17
2023-05-05T09:53:02.024Z,71.39
2023-05-05T09:56:59.732Z,71.50
2023-05-05T10:00:59.735Z,71.63
2023-05-05T10:05:05.494Z,71.54
2023-05-05T10:09:00.638Z,71.50
2023-05-05T10:13:00.876Z,71.57
2023-05-05T10:17:00.745Z,71.53
2023-05-05T10:21:02.720Z,71.41
2023-05-05T10:25:04.547Z,71.56
2023-05-05T10:29:04.132Z,71.81
2023-05-05T10:33:22.123Z,71.77
2023-05-05T10:36:59.919Z,71.80
2023-05-05T10:44:59.888Z,71.90
2023-05-05T10:49:11.638Z,72.04
2023-05-05T10:53:09.011Z,71.80
2023-05-05T10:57:01.570Z,71.46
2023-05-05T11:01:00.373Z,71.45
2023-05-05T11:05:03.813Z,71.16
2023-05-05T11:09:19.720Z,70.66
2023-05-05T11:13:18.503Z,69.65
2023-05-05T11:17:00.538Z,68.77
2023-05-05T11:21:03.604Z,68.62
2023-05-05T11:25:00.254Z,68.23
2023-05-05T11:29:02.193Z,67.45
2023-05-05T11:33:19.721Z,66.64
2023-05-05T11:37:01.704Z,66.21
2023-05-05T11:41:09.962Z,65.86
2023-05-05T11:45:00.335Z,65.30
2023-05-05T11:48:59.904Z,64.98
2023-05-05T11:53:00.629Z,64.54
2023-05-05T11:57:04.087Z,64.09
2023-05-05T12:01:04.325Z,63.36
2023-05-05T12:05:00.611Z,62.24
2023-05-05T12:09:00.172Z,61.97
2023-05-05T12:12:59.954Z,62.47
2023-05-05T12:17:06.147Z,62.64
2023-05-05T12:21:00.304Z,62.93
2023-05-05T12:25:01.403Z,61.88
2023-05-05T12:29:01.923Z,61.64
2023-05-05T12:33:01.008Z,60.56
2023-05-05T12:37:00.527Z,60.98
2023-05-05T12:41:01.394Z,60.51
2023-05-05T12:45:00.063Z,60.17
2023-05-05T12:49:03.623Z,59.80
2023-05-05T12:53:00.171Z,59.52
2023-05-05T12:57:10.359Z,59.15
2023-05-05T13:01:07.761Z,59.00
2023-05-05T13:05:00.403Z,58.20
2023-05-05T13:09:00.120Z,58.52
2023-05-05T13:13:00.462Z,59.67
2023-05-05T13:17:00.195Z,59.80
2023-05-05T13:21:00.142Z,59.75
2023-05-05T13:29:00.312Z,59.15
2023-05-05T13:33:02.277Z,59.42
2023-05-05T13:37:00.296Z,61.22
2023-05-05T13:41:00.227Z,62.50
2023-05-05T13:45:00.342Z,62.81
2023-05-05T13:49:00.412Z,60.46
2023-05-05T13:53:00.366Z,60.74
2023-05-05T13:57:00.233Z,58.81
2023-05-05T14:01:00.430Z,58.83
2023-05-05T14:05:00.354Z,58.27
2023-05-05T14:09:00.654Z,57.96
2023-05-05T14:13:00.329Z,57.19
2023-05-05T14:17:00.435Z,55.12
2023-05-05T14:21:00.279Z,55.48
2023-05-05T14:25:00.480Z,54.69
2023-05-05T14:29:00.279Z,54.30
2023-05-05T14:33:00.445Z,53.76
2023-05-05T14:37:00.326Z,53.31
2023-05-05T14:41:00.494Z,52.91
2023-05-05T14:45:02.531Z,52.05
2023-05-05T14:49:00.628Z,51.77
2023-05-05T14:53:00.414Z,52.49
2023-05-05T14:57:00.701Z,53.65
2023-05-05T15:01:00.661Z,53.29
2023-05-05T15:05:00.680Z,55.24
2023-05-05T15:09:00.507Z,56.86
2023-05-05T15:13:00.601Z,59.18
2023-05-05T15:17:00.411Z,62.26
2023-05-05T15:21:00.733Z,63.63
2023-05-05T15:25:00.613Z,67.29
2023-05-05T15:29:00.644Z,67.15
2023-05-05T15:37:00.696Z,66.07
2023-05-05T15:41:00.503Z,65.41
2023-05-05T15:45:01.003Z,66.25
2023-05-05T15:49:00.647Z,65.91
2023-05-05T15:53:00.736Z,65.40
2023-05-05T15:57:02.224Z,64.07
2023-05-05T16:01:00.715Z,63.63
2023-05-05T16:05:00.615Z,63.79
2023-05-05T16:09:00.820Z,62.42
2023-05-05T16:13:00.689Z,62.20
2023-05-05T16:17:01.408Z,61.57
2023-05-05T16:21:01.588Z,61.03
2023-05-05T16:25:00.817Z,60.61
2023-05-05T16:29:00.751Z,60.34
2023-05-05T16:33:00.786Z,60.66
2023-05-05T16:37:00.696Z,60.29
2023-05-05T16:41:00.847Z,58.81
2023-05-05T16:45:00.924Z,59.12
2023-05-05T16:49:00.798Z,59.87
2023-05-05T16:53:00.732Z,60.70
2023-05-05T16:57:01.427Z,59.53
2023-05-05T17:05:01.195Z,60.70
2023-05-05T17:09:00.908Z,60.35
2023-05-05T17:13:01.091Z,59.91
2023-05-05T17:21:00.980Z,59.86
2023-05-05T17:25:01.177Z,59.43
2023-05-05T17:29:01.687Z,58.19
2023-05-05T17:33:00.932Z,55.92
2023-05-05T17:37:01.075Z,53.89
2023-05-05T17:41:01.062Z,53.00
2023-05-05T17:45:01.729Z,52.56
2023-05-05T17:49:01.769Z,51.47
2023-05-05T17:53:01.118Z,52.60
2023-05-05T17:57:01.753Z,52.41
2023-05-05T18:01:01.148Z,50.75
2023-05-05T18:05:00.977Z,49.80
2023-05-05T18:09:01.193Z,50.75
2023-05-05T18:13:01.434Z,51.25
2023-05-05T18:17:01.487Z,52.19
2023-05-05T18:21:00.975Z,52.72
2023-05-05T18:25:01.196Z,53.22
2023-05-05T18:29:01.026Z,52.52
2023-05-05T18:33:01.350Z,53.57
2023-05-05T18:37:01.068Z,53.60
2023-05-05T18:41:01.419Z,53.17
2023-05-05T18:45:01.080Z,53.11
2023-05-05T18:49:01.404Z,53.38
2023-05-05T18:53:01.264Z,53.38
2023-05-05T18:57:02.494Z,53.47
2023-05-05T19:01:01.188Z,53.66
2023-05-05T19:05:02.925Z,54.04
2023-05-05T19:09:01.099Z,54.22
2023-05-05T19:13:01.449Z,54.07
2023-05-05T19:17:01.395Z,54.33
2023-05-05T19:21:01.430Z,54.51
2023-05-05T19:25:01.177Z,54.81
2023-05-05T19:29:01.410Z,55.25
2023-05-05T19:33:01.267Z,55.27
2023-05-05T19:37:01.301Z,56.86
2023-05-05T19:41:01.236Z,57.32
2023-05-05T19:45:01.417Z,57.88
2023-05-05T19:49:01.190Z,57.39
2023-05-05T19:53:02.644Z,57.50
2023-05-05T19:57:01.260Z,56.33
2023-05-05T20:01:01.656Z,56.35
2023-05-05T20:05:01.685Z,56.56
2023-05-05T20:09:01.838Z,56.72
2023-05-05T20:13:01.293Z,56.85
2023-05-05T20:17:01.497Z,57.01
2023-05-05T20:21:02.065Z,56.79
2023-05-05T20:25:01.497Z,56.99
2023-05-05T20:29:01.553Z,57.10
2023-05-05T20:33:01.446Z,57.16
2023-05-05T20:37:01.566Z,57.39
2023-05-05T20:41:01.594Z,57.30
2023-05-05T20:45:01.808Z,57.19
2023-05-05T20:49:02.132Z,57.41
2023-05-05T20:53:01.391Z,57.62
2023-05-05T20:57:02.054Z,57.77
2023-05-05T21:01:01.573Z,57.76
2023-05-05T21:05:01.995Z,57.88
2023-05-05T21:09:01.445Z,58.23
2023-05-05T21:13:02.347Z,58.17
2023-05-05T21:17:01.574Z,58.98
2023-05-05T21:21:01.662Z,58.64
2023-05-05T21:25:12.385Z,59.27
2023-05-05T21:29:01.769Z,60.04
2023-05-05T21:33:01.558Z,60.22
2023-05-05T21:37:02.266Z,60.53
2023-05-05T21:41:02.680Z,60.67
2023-05-05T21:45:02.039Z,60.97
2023-05-05T21:49:10.839Z,61.15
2023-05-05T21:53:01.666Z,61.16
2023-05-05T21:57:01.851Z,61.41
2023-05-05T22:01:01.988Z,61.65
2023-05-05T22:05:01.586Z,61.71
2023-05-05T22:09:01.828Z,61.79
2023-05-05T22:13:01.896Z,62.44
2023-05-05T22:17:01.963Z,62.75
2023-05-05T22:21:02.514Z,63.46
2023-05-05T22:25:02.035Z,63.73
2023-05-05T22:29:01.639Z,63.98
2023-05-05T22:33:01.939Z,64.28
2023-05-05T22:37:01.904Z,64.73
2023-05-05T22:41:01.850Z,65.39
2023-05-05T22:45:01.721Z,65.29
2023-05-05T22:49:02.031Z,65.84
2023-05-05T22:53:01.760Z,66.24
2023-05-05T22:57:02.722Z,66.16
2023-05-05T23:01:01.824Z,66.01
2023-05-05T23:05:02.556Z,66.01
2023-05-05T23:09:01.770Z,67.07
2023-05-05T23:13:01.955Z,66.51
2023-05-05T23:17:02.052Z,67.25
2023-05-05T23:21:01.912Z,67.61
2023-05-05T23:25:02.267Z,67.90
2023-05-05T23:29:02.045Z,68.00
2023-05-05T23:33:02.745Z,68.25
2023-05-05T23:37:03.388Z,68.04
2023-05-05T23:45:02.224Z,68.21
2023-05-05T23:49:01.921Z,68.13
2023-05-05T23:53:02.102Z,68.32
2023-05-05T23:57:02.466Z,68.13
