createdAt,value
2018-02-13T00:01:20.653Z,99.90
2018-02-13T00:03:48.117Z,99.90
2018-02-13T00:06:15.577Z,99.90
2018-02-13T00:08:43.045Z,99.90
2018-02-13T00:11:11.296Z,99.90
2018-02-13T00:13:39.541Z,99.90
2018-02-13T00:16:07.057Z,99.90
2018-02-13T00:18:35.921Z,99.90
2018-02-13T00:21:03.382Z,99.90
2018-02-13T00:23:30.849Z,99.90
2018-02-13T00:25:58.304Z,99.90
2018-02-13T00:28:25.792Z,99.90
2018-02-13T00:30:53.308Z,99.90
2018-02-13T00:33:22.269Z,99.90
2018-02-13T00:35:49.916Z,99.90
2018-02-13T00:38:17.393Z,99.90
2018-02-13T00:40:44.857Z,99.90
2018-02-13T00:43:12.328Z,99.90
2018-02-13T00:45:40.573Z,99.90
2018-02-13T00:48:08.032Z,99.90
2018-02-13T00:50:35.505Z,99.90
2018-02-13T00:53:02.964Z,99.90
2018-02-13T00:55:30.445Z,99.90
2018-02-13T00:57:57.893Z,99.90
2018-02-13T01:00:25.360Z,99.90
2018-02-13T01:02:52.884Z,99.90
2018-02-13T01:05:20.342Z,99.90
2018-02-13T01:07:48.033Z,99.90
2018-02-13T01:10:15.561Z,99.90
2018-02-13T01:12:43.021Z,99.90
2018-02-13T01:15:10.489Z,99.90
2018-02-13T01:17:37.964Z,99.90
2018-02-13T01:20:05.500Z,99.90
2018-02-13T01:22:32.974Z,99.90
2018-02-13T01:25:00.451Z,99.90
2018-02-13T01:27:28.673Z,99.90
2018-02-13T01:29:56.141Z,99.90
2018-02-13T01:32:23.612Z,99.90
2018-02-13T01:34:51.072Z,99.90
2018-02-13T01:37:18.542Z,99.90
2018-02-13T01:39:46.164Z,99.90
2018-02-13T01:42:13.645Z,99.90
2018-02-13T01:44:41.113Z,99.90
2018-02-13T01:47:08.580Z,99.90
2018-02-13T01:49:36.808Z,99.90
2018-02-13T01:52:04.288Z,99.90
2018-02-13T01:54:31.755Z,99.90
2018-02-13T01:56:59.220Z,99.90
2018-02-13T01:59:26.687Z,99.90
2018-02-13T02:01:54.961Z,99.90
2018-02-13T02:04:23.217Z,99.90
2018-02-13T02:06:52.208Z,99.90
2018-02-13T02:09:19.695Z,99.90
2018-02-13T02:11:47.925Z,99.90
2018-02-13T02:14:15.404Z,99.90
2018-02-13T02:16:42.871Z,99.90
2018-02-13T02:19:10.346Z,99.90
2018-02-13T02:21:38.629Z,99.90
2018-02-13T02:24:06.102Z,99.90
2018-02-13T02:26:33.588Z,99.90
2018-02-13T02:29:01.053Z,99.90
2018-02-13T02:31:28.547Z,99.90
2018-02-13T02:33:56.773Z,99.90
2018-02-13T02:36:24.253Z,99.90
2018-02-13T02:38:51.796Z,99.90
2018-02-13T02:41:19.261Z,99.90
2018-02-13T02:43:46.730Z,99.90
2018-02-13T02:46:14.379Z,99.90
2018-02-13T02:48:41.804Z,99.90
2018-02-13T02:51:09.280Z,99.90
2018-02-13T02:53:36.738Z,99.90
2018-02-13T02:56:04.210Z,99.90
2018-02-13T02:58:31.769Z,99.90
2018-02-13T03:00:59.249Z,99.90
2018-02-13T03:03:27.488Z,99.90
2018-02-13T03:05:54.955Z,99.90
2018-02-13T03:08:22.437Z,99.90
2018-02-13T03:10:50.795Z,99.90
2018-02-13T03:13:18.274Z,99.90
2018-02-13T03:15:46.537Z,99.90
2018-02-13T03:18:14.004Z,99.90
2018-02-13T03:20:42.232Z,99.90
2018-02-13T03:23:09.700Z,99.90
2018-02-13T03:25:37.160Z,99.90
2018-02-13T03:28:04.645Z,99.90
2018-02-13T03:30:32.881Z,99.90
2018-02-13T03:33:00.346Z,99.90
2018-02-13T03:35:27.817Z,99.90
2018-02-13T03:37:56.898Z,99.90
2018-02-13T03:40:24.378Z,99.90
2018-02-13T03:42:51.840Z,99.90
2018-02-13T03:45:19.309Z,99.90
2018-02-13T03:47:47.578Z,99.90
2018-02-13T03:50:15.819Z,99.90
2018-02-13T03:52:43.284Z,99.90
2018-02-13T03:55:10.762Z,99.90
2018-02-13T03:57:38.237Z,99.90
2018-02-13T04:00:05.697Z,99.90
2018-02-13T04:02:33.332Z,99.90
2018-02-13T04:05:00.793Z,99.90
2018-02-13T04:07:29.045Z,99.90
2018-02-13T04:09:56.520Z,99.90
2018-02-13T04:12:24.001Z,99.90
2018-02-13T04:14:52.229Z,99.90
2018-02-13T04:17:19.798Z,99.90
2018-02-13T04:19:47.271Z,99.90
2018-02-13T04:22:14.788Z,99.90
2018-02-13T04:24:42.258Z,99.90
2018-02-13T04:27:09.716Z,99.90
2018-02-13T04:29:37.183Z,99.90
2018-02-13T04:32:04.664Z,99.90
2018-02-13T04:34:32.888Z,99.90
2018-02-13T04:37:01.176Z,99.90
2018-02-13T04:39:28.668Z,99.90
2018-02-13T04:41:56.132Z,99.90
2018-02-13T04:44:24.369Z,99.90
2018-02-13T04:46:51.906Z,99.90
2018-02-13T04:49:19.553Z,99.90
2018-02-13T04:51:47.021Z,99.90
2018-02-13T04:54:14.496Z,99.90
2018-02-13T04:56:41.970Z,99.90
2018-02-13T04:59:09.522Z,99.90
2018-02-13T05:01:37.136Z,99.90
2018-02-13T05:04:04.608Z,99.90
2018-02-13T05:06:32.085Z,99.90
2018-02-13T05:08:59.541Z,99.90
2018-02-13T05:11:27.033Z,99.90
2018-02-13T05:13:55.092Z,99.90
2018-02-13T05:16:22.564Z,99.90
2018-02-13T05:18:50.796Z,99.90
2018-02-13T05:21:18.280Z,99.90
2018-02-13T05:23:45.765Z,99.90
2018-02-13T05:26:14.025Z,99.90
2018-02-13T05:28:41.501Z,99.90
2018-02-13T05:31:09.757Z,99.90
2018-02-13T05:33:37.232Z,99.90
2018-02-13T05:36:05.456Z,99.90
2018-02-13T05:38:32.920Z,99.90
2018-02-13T05:41:00.425Z,99.90
2018-02-13T05:43:27.871Z,99.90
2018-02-13T05:45:56.125Z,99.90
2018-02-13T05:48:23.604Z,99.90
2018-02-13T05:50:51.819Z,99.90
2018-02-13T05:53:19.356Z,99.90
2018-02-13T05:55:46.834Z,99.90
2018-02-13T05:58:14.320Z,99.90
2018-02-13T06:00:41.785Z,99.90
2018-02-13T06:03:09.319Z,99.90
2018-02-13T06:05:36.789Z,99.90
2018-02-13T06:08:04.277Z,99.90
2018-02-13T06:10:31.754Z,99.90
2018-02-13T06:12:59.217Z,99.90
2018-02-13T06:15:26.697Z,99.90
2018-02-13T06:17:54.152Z,99.90
2018-02-13T06:20:21.734Z,99.90
2018-02-13T06:22:49.198Z,99.90
2018-02-13T06:25:16.677Z,99.90
2018-02-13T06:27:44.140Z,99.90
2018-02-13T06:30:12.380Z,99.90
2018-02-13T06:32:39.845Z,99.90
2018-02-13T06:35:08.097Z,99.90
2018-02-13T06:37:35.777Z,99.90
2018-02-13T06:40:03.272Z,99.90
2018-02-13T06:42:31.531Z,99.90
2018-02-13T06:44:59.780Z,99.90
2018-02-13T06:47:27.441Z,99.90
2018-02-13T06:49:54.910Z,99.90
2018-02-13T06:52:22.384Z,99.90
2018-02-13T06:54:50.628Z,99.90
2018-02-13T06:57:18.118Z,99.90
2018-02-13T06:59:46.344Z,99.90
2018-02-13T07:02:13.828Z,99.90
2018-02-13T07:04:41.298Z,99.90
2018-02-13T07:07:08.785Z,99.90
2018-02-13T07:09:37.020Z,99.90
2018-02-13T07:12:04.572Z,99.90
2018-02-13T07:14:32.037Z,99.90
2018-02-13T07:16:59.500Z,99.90
2018-02-13T07:19:27.008Z,99.90
2018-02-13T07:21:55.293Z,99.90
2018-02-13T07:24:22.773Z,99.90
2018-02-13T07:26:50.248Z,99.90
2018-02-13T07:29:17.849Z,99.90
2018-02-13T07:31:45.346Z,99.90
2018-02-13T07:34:12.827Z,99.90
2018-02-13T07:36:40.284Z,99.90
2018-02-13T07:39:07.758Z,99.90
2018-02-13T07:41:36.821Z,99.90
2018-02-13T07:44:04.289Z,99.90
2018-02-13T07:46:31.909Z,99.90
2018-02-13T07:48:59.384Z,99.90
2018-02-13T07:51:26.845Z,99.90
2018-02-13T07:53:54.313Z,99.20
2018-02-13T07:56:21.793Z,97.10
2018-02-13T07:58:50.120Z,95.90
2018-02-13T08:01:17.913Z,95.90
2018-02-13T08:03:45.384Z,94.30
2018-02-13T08:06:12.865Z,94.80
2018-02-13T08:08:40.519Z,95.40
2018-02-13T08:11:08.766Z,96.70
2018-02-13T08:13:36.410Z,96.70
2018-02-13T08:16:03.897Z,97.10
2018-02-13T08:18:31.354Z,99.00
2018-02-13T08:20:58.912Z,99.90
2018-02-13T08:23:27.148Z,99.90
2018-02-13T08:25:54.633Z,99.90
2018-02-13T08:28:22.115Z,99.90
2018-02-13T08:30:51.115Z,99.90
2018-02-13T08:33:19.347Z,99.90
2018-02-13T08:35:46.812Z,99.90
2018-02-13T08:38:14.281Z,99.90
2018-02-13T08:40:42.508Z,99.90
2018-02-13T08:43:10.076Z,99.90
2018-02-13T08:45:37.551Z,99.90
2018-02-13T08:48:05.184Z,99.90
2018-02-13T08:50:32.659Z,99.90
2018-02-13T08:53:00.247Z,99.90
2018-02-13T08:55:29.407Z,99.90
2018-02-13T08:57:56.915Z,99.90
2018-02-13T09:00:24.372Z,99.90
2018-02-13T09:02:52.633Z,99.90
2018-02-13T09:05:20.092Z,99.90
2018-02-13T09:07:47.583Z,99.90
2018-02-13T09:10:15.060Z,99.90
2018-02-13T09:12:42.515Z,99.90
2018-02-13T09:15:09.976Z,99.90
2018-02-13T09:17:37.440Z,99.90
2018-02-13T09:20:04.909Z,99.90
2018-02-13T09:22:32.378Z,99.90
2018-02-13T09:24:59.852Z,99.90
2018-02-13T09:27:28.084Z,99.90
2018-02-13T09:29:55.633Z,99.90
2018-02-13T09:32:23.104Z,99.90
2018-02-13T09:34:50.639Z,99.90
2018-02-13T09:37:18.101Z,99.90
2018-02-13T09:39:45.565Z,99.90
2018-02-13T09:42:13.778Z,99.90
2018-02-13T09:44:41.297Z,99.90
2018-02-13T09:47:08.773Z,99.90
2018-02-13T09:49:36.237Z,99.90
2018-02-13T09:52:03.707Z,99.90
2018-02-13T09:54:31.173Z,99.90
2018-02-13T09:56:58.656Z,99.90
2018-02-13T09:59:26.981Z,99.90
2018-02-13T10:01:54.453Z,99.90
2018-02-13T10:04:21.907Z,99.90
2018-02-13T10:06:49.384Z,99.90
2018-02-13T10:09:16.856Z,99.90
2018-02-13T10:11:45.164Z,99.90
2018-02-13T10:14:12.649Z,99.90
2018-02-13T10:16:40.130Z,99.90
2018-02-13T10:19:15.071Z,99.90
2018-02-13T10:21:43.262Z,99.90
2018-02-13T10:24:10.736Z,99.90
2018-02-13T10:26:38.200Z,99.90
2018-02-13T10:29:05.667Z,99.90
2018-02-13T10:31:33.136Z,99.90
2018-02-13T10:34:00.612Z,99.90
2018-02-13T10:36:28.125Z,99.90
2018-02-13T10:38:55.588Z,99.90
2018-02-13T10:41:23.083Z,99.90
2018-02-13T10:43:50.518Z,99.40
2018-02-13T10:46:18.031Z,99.30
2018-02-13T10:48:45.471Z,99.80
2018-02-13T10:51:13.706Z,99.90
2018-02-13T10:53:41.168Z,99.90
2018-02-13T10:56:08.650Z,99.60
2018-02-13T10:58:36.929Z,99.10
2018-02-13T11:01:10.821Z,98.80
2018-02-13T11:03:38.276Z,98.80
2018-02-13T11:06:05.756Z,99.20
2018-02-13T11:08:33.224Z,99.40
2018-02-13T11:11:00.697Z,98.70
2018-02-13T11:13:28.168Z,99.00
2018-02-13T11:15:55.624Z,98.50
2018-02-13T11:18:23.108Z,99.30
2018-02-13T11:20:50.573Z,98.10
2018-02-13T11:23:18.049Z,98.30
2018-02-13T11:25:46.317Z,97.80
2018-02-13T11:28:13.786Z,97.80
2018-02-13T11:30:42.018Z,96.20
2018-02-13T11:33:09.488Z,96.10
2018-02-13T11:35:36.962Z,96.10
2018-02-13T11:38:05.297Z,96.50
2018-02-13T11:40:32.788Z,96.20
2018-02-13T11:43:00.244Z,96.30
2018-02-13T11:45:27.720Z,96.60
2018-02-13T11:47:56.102Z,95.70
2018-02-13T11:50:24.071Z,95.70
2018-02-13T11:52:51.553Z,95.70
2018-02-13T11:55:19.018Z,95.90
2018-02-13T11:57:46.486Z,95.20
2018-02-13T12:00:13.940Z,94.10
2018-02-13T12:02:41.402Z,94.20
2018-02-13T12:05:08.874Z,95.10
2018-02-13T12:07:36.361Z,94.70
2018-02-13T12:10:03.823Z,94.10
2018-02-13T12:12:32.077Z,93.30
2018-02-13T12:14:59.552Z,93.30
2018-02-13T12:17:27.029Z,93.00
2018-02-13T12:19:54.548Z,91.40
2018-02-13T12:22:22.014Z,90.30
2018-02-13T12:24:49.474Z,89.20
2018-02-13T12:27:16.930Z,88.20
2018-02-13T12:29:44.407Z,86.40
2018-02-13T12:32:12.651Z,84.00
2018-02-13T12:34:40.297Z,84.00
2018-02-13T12:37:07.786Z,79.50
2018-02-13T12:39:36.077Z,82.90
2018-02-13T12:42:04.307Z,85.80
2018-02-13T12:44:31.761Z,85.80
2018-02-13T12:46:59.219Z,84.60
2018-02-13T12:49:26.700Z,84.10
2018-02-13T12:51:54.215Z,84.80
2018-02-13T12:54:21.742Z,80.80
2018-02-13T12:56:49.233Z,79.20
2018-02-13T12:59:16.714Z,84.10
2018-02-13T13:01:44.261Z,83.10
2018-02-13T13:04:11.721Z,86.30
2018-02-13T13:06:39.219Z,83.40
2018-02-13T13:09:06.688Z,84.00
2018-02-13T13:11:34.157Z,81.50
2018-02-13T13:14:01.604Z,82.00
2018-02-13T13:16:29.899Z,85.70
2018-02-13T13:18:57.344Z,85.60
2018-02-13T13:21:24.817Z,85.20
2018-02-13T13:23:52.281Z,84.10
2018-02-13T13:26:19.791Z,84.80
2018-02-13T13:28:47.208Z,88.50
2018-02-13T13:31:14.856Z,88.20
2018-02-13T13:33:42.332Z,88.70
2018-02-13T13:36:09.801Z,86.20
2018-02-13T13:38:37.360Z,86.90
2018-02-13T13:41:04.822Z,85.10
2018-02-13T13:43:32.389Z,87.10
2018-02-13T13:45:59.850Z,86.20
2018-02-13T13:48:27.578Z,85.30
2018-02-13T13:50:55.033Z,82.30
2018-02-13T13:53:22.633Z,84.80
2018-02-13T13:55:50.997Z,86.00
2018-02-13T13:58:18.472Z,85.90
2018-02-13T14:00:46.710Z,88.20
2018-02-13T14:03:14.159Z,88.20
2018-02-13T14:05:41.624Z,88.20
2018-02-13T14:08:09.356Z,89.40
2018-02-13T14:10:36.826Z,88.50
2018-02-13T14:13:04.302Z,88.50
2018-02-13T14:15:31.753Z,84.40
2018-02-13T14:17:59.227Z,84.60
2018-02-13T14:20:26.696Z,85.00
2018-02-13T14:22:54.179Z,87.20
2018-02-13T14:25:22.410Z,84.40
2018-02-13T14:27:49.899Z,84.40
2018-02-13T14:30:18.136Z,83.40
2018-02-13T14:32:45.623Z,83.30
2018-02-13T14:35:13.090Z,83.20
2018-02-13T14:37:41.333Z,84.50
2018-02-13T14:40:08.793Z,84.50
2018-02-13T14:42:36.264Z,84.80
2018-02-13T14:45:03.717Z,85.90
2018-02-13T14:47:31.213Z,86.40
2018-02-13T14:49:59.445Z,83.80
2018-02-13T14:52:26.933Z,83.90
2018-02-13T14:54:55.148Z,83.80
2018-02-13T14:57:22.610Z,83.80
2018-02-13T14:59:50.158Z,84.50
2018-02-13T15:02:17.681Z,85.50
2018-02-13T15:04:45.915Z,85.70
2018-02-13T15:07:13.388Z,86.40
2018-02-13T15:09:40.856Z,87.30
2018-02-13T15:12:09.088Z,86.50
2018-02-13T15:14:55.381Z,86.60
2018-02-13T15:17:26.514Z,86.70
2018-02-13T15:19:53.988Z,86.90
2018-02-13T15:22:22.385Z,87.40
2018-02-13T15:24:49.849Z,87.70
2018-02-13T15:27:18.077Z,89.10
2018-02-13T15:29:45.537Z,89.10
2018-02-13T15:32:13.014Z,90.00
2018-02-13T15:34:40.572Z,89.00
2018-02-13T15:37:08.089Z,90.00
2018-02-13T15:39:35.621Z,90.10
2018-02-13T15:42:03.077Z,90.20
2018-02-13T15:44:30.557Z,91.00
2018-02-13T15:47:16.909Z,92.10
2018-02-13T15:49:44.511Z,92.30
2018-02-13T15:52:12.748Z,92.50
2018-02-13T15:54:40.278Z,92.50
2018-02-13T15:57:07.744Z,92.20
2018-02-13T15:59:35.211Z,92.80
2018-02-13T16:02:02.684Z,92.70
2018-02-13T16:04:30.303Z,92.40
2018-02-13T16:06:57.757Z,92.40
2018-02-13T16:09:25.229Z,92.70
2018-02-13T16:11:52.695Z,92.70
2018-02-13T16:14:20.131Z,92.80
2018-02-13T16:16:47.612Z,92.90
2018-02-13T16:19:15.197Z,92.90
2018-02-13T16:21:42.701Z,92.90
2018-02-13T16:24:10.904Z,93.20
2018-02-13T16:26:38.538Z,93.20
2018-02-13T16:29:06.034Z,92.80
2018-02-13T16:31:33.490Z,93.00
2018-02-13T16:34:00.978Z,93.20
2018-02-13T16:36:29.191Z,93.30
2018-02-13T16:38:56.853Z,93.30
2018-02-13T16:41:24.309Z,93.50
2018-02-13T16:43:51.802Z,93.40
2018-02-13T16:46:19.261Z,93.50
2018-02-13T16:48:46.736Z,93.90
2018-02-13T16:51:14.198Z,93.50
2018-02-13T16:53:41.752Z,93.50
2018-02-13T16:56:09.993Z,93.30
2018-02-13T16:58:37.469Z,93.30
2018-02-13T17:01:04.954Z,93.40
2018-02-13T17:03:33.174Z,93.30
2018-02-13T17:06:00.645Z,93.30
2018-02-13T17:08:28.113Z,93.30
2018-02-13T17:10:55.573Z,93.50
2018-02-13T17:13:23.193Z,93.70
2018-02-13T17:15:50.660Z,93.40
2018-02-13T17:18:18.118Z,93.60
2018-02-13T17:20:45.581Z,93.50
2018-02-13T17:23:13.197Z,93.60
2018-02-13T17:25:41.432Z,94.00
2018-02-13T17:28:08.907Z,94.00
2018-02-13T17:30:36.509Z,94.20
2018-02-13T17:33:03.975Z,94.60
2018-02-13T17:35:31.437Z,94.90
2018-02-13T17:37:58.924Z,95.10
2018-02-13T17:40:26.404Z,95.40
2018-02-13T17:42:54.645Z,96.10
2018-02-13T17:45:22.115Z,96.10
2018-02-13T17:47:49.757Z,96.20
2018-02-13T17:50:17.220Z,96.60
2018-02-13T17:52:44.721Z,96.50
2018-02-13T17:55:12.936Z,96.50
2018-02-13T17:57:40.405Z,96.50
2018-02-13T18:00:07.868Z,96.50
2018-02-13T18:02:35.735Z,96.50
2018-02-13T18:05:03.220Z,96.70
2018-02-13T18:07:31.456Z,97.00
2018-02-13T18:09:58.928Z,97.00
2018-02-13T18:12:26.424Z,97.20
2018-02-13T18:14:54.662Z,97.40
2018-02-13T18:17:22.125Z,97.40
2018-02-13T18:19:49.596Z,97.40
2018-02-13T18:22:18.025Z,97.60
2018-02-13T18:24:45.532Z,97.50
2018-02-13T18:27:12.964Z,97.60
2018-02-13T18:29:40.444Z,97.80
2018-02-13T18:32:08.684Z,97.60
2018-02-13T18:34:36.803Z,97.60
2018-02-13T18:37:05.033Z,97.30
2018-02-13T18:39:32.662Z,97.30
2018-02-13T18:42:00.444Z,97.50
2018-02-13T18:44:28.342Z,97.50
2018-02-13T18:46:55.829Z,97.40
2018-02-13T18:49:24.185Z,97.20
2018-02-13T18:51:51.706Z,97.20
2018-02-13T18:54:19.626Z,97.00
2018-02-13T18:56:47.865Z,97.30
2018-02-13T18:59:15.370Z,97.30
2018-02-13T19:01:43.589Z,97.50
2018-02-13T19:04:11.061Z,97.50
2018-02-13T19:06:38.535Z,97.60
2018-02-13T19:09:06.196Z,97.50
2018-02-13T19:11:33.664Z,97.50
2018-02-13T19:14:01.917Z,97.60
2018-02-13T19:16:29.389Z,97.60
2018-02-13T19:18:56.856Z,97.90
2018-02-13T19:21:25.170Z,98.10
2018-02-13T19:23:52.638Z,98.10
2018-02-13T19:26:20.991Z,98.20
2018-02-13T19:28:48.449Z,98.20
2018-02-13T19:31:15.919Z,98.10
2018-02-13T19:33:43.385Z,98.20
2018-02-13T19:36:10.864Z,98.30
2018-02-13T19:38:38.324Z,98.40
2018-02-13T19:41:05.786Z,98.70
2018-02-13T19:43:33.297Z,98.70
2018-02-13T19:46:00.741Z,98.70
2018-02-13T19:48:28.341Z,98.90
2018-02-13T19:50:55.799Z,99.00
2018-02-13T19:53:23.292Z,99.00
2018-02-13T19:55:50.751Z,98.90
2018-02-13T19:58:18.218Z,99.10
2018-02-13T20:00:46.585Z,99.00
2018-02-13T20:03:14.822Z,99.10
2018-02-13T20:05:42.279Z,99.10
2018-02-13T20:08:09.839Z,99.20
2018-02-13T20:10:37.299Z,99.20
2018-02-13T20:13:04.772Z,99.10
2018-02-13T20:15:32.232Z,99.30
2018-02-13T20:17:59.688Z,99.30
2018-02-13T20:20:27.361Z,99.20
2018-02-13T20:22:55.597Z,99.50
2018-02-13T20:25:23.082Z,99.30
2018-02-13T20:27:50.549Z,99.30
2018-02-13T20:30:18.797Z,99.10
2018-02-13T20:32:46.266Z,99.10
2018-02-13T20:35:13.741Z,99.20
2018-02-13T20:37:41.982Z,99.20
2018-02-13T20:40:09.474Z,99.00
2018-02-13T20:42:37.712Z,99.20
2018-02-13T20:45:05.262Z,99.20
2018-02-13T20:47:32.736Z,99.40
2018-02-13T20:50:00.206Z,99.50
2018-02-13T20:52:27.688Z,99.60
2018-02-13T20:54:56.053Z,99.70
2018-02-13T20:57:23.565Z,99.80
2018-02-13T20:59:51.205Z,99.80
2018-02-13T21:02:18.681Z,99.90
2018-02-13T21:04:46.675Z,99.90
2018-02-13T21:07:14.244Z,99.90
2018-02-13T21:09:41.718Z,99.90
2018-02-13T21:12:09.189Z,99.90
2018-02-13T21:14:37.434Z,99.90
2018-02-13T21:17:05.753Z,99.90
2018-02-13T21:19:33.474Z,99.90
2018-02-13T21:22:01.914Z,99.90
2018-02-13T21:24:29.433Z,99.90
2018-02-13T21:26:57.653Z,99.90
2018-02-13T21:29:25.160Z,99.90
2018-02-13T21:31:52.710Z,99.90
2018-02-13T21:34:20.330Z,99.90
2018-02-13T21:36:47.954Z,99.90
2018-02-13T21:39:16.386Z,99.90
2018-02-13T21:41:43.888Z,99.90
2018-02-13T21:44:12.228Z,99.90
2018-02-13T21:46:39.700Z,99.90
2018-02-13T21:49:07.341Z,99.90
2018-02-13T21:51:34.940Z,99.90
2018-02-13T21:54:03.181Z,99.90
2018-02-13T21:56:30.653Z,99.90
2018-02-13T21:58:58.108Z,99.90
2018-02-13T22:01:26.494Z,99.90
2018-02-13T22:03:54.843Z,99.90
2018-02-13T22:06:22.314Z,99.90
2018-02-13T22:08:50.094Z,99.90
2018-02-13T22:11:17.569Z,99.90
2018-02-13T22:13:45.168Z,99.90
2018-02-13T22:16:12.861Z,99.90
2018-02-13T22:18:40.521Z,99.90
2018-02-13T22:21:08.019Z,99.90
2018-02-13T22:23:35.609Z,99.90
2018-02-13T22:26:03.136Z,99.90
2018-02-13T22:28:30.618Z,99.90
2018-02-13T22:30:58.197Z,99.90
2018-02-13T22:33:26.376Z,99.90
2018-02-13T22:35:53.852Z,99.90
2018-02-13T22:38:22.836Z,99.90
2018-02-13T22:40:50.303Z,99.90
2018-02-13T22:43:18.549Z,99.90
2018-02-13T22:45:46.002Z,99.90
2018-02-13T22:48:14.224Z,99.90
2018-02-13T22:50:42.452Z,99.90
2018-02-13T22:53:09.936Z,99.90
2018-02-13T22:55:37.494Z,99.90
2018-02-13T22:58:04.999Z,99.90
2018-02-13T23:00:32.474Z,99.90
2018-02-13T23:03:00.021Z,99.90
2018-02-13T23:05:27.495Z,99.90
2018-02-13T23:07:55.076Z,99.90
2018-02-13T23:10:22.709Z,99.90
2018-02-13T23:12:50.165Z,99.90
2018-02-13T23:15:17.661Z,99.90
2018-02-13T23:17:45.122Z,99.90
2018-02-13T23:20:12.594Z,99.90
2018-02-13T23:22:40.829Z,99.90
2018-02-13T23:25:08.401Z,99.90
2018-02-13T23:27:35.880Z,99.90
2018-02-13T23:30:03.373Z,99.90
2018-02-13T23:32:30.834Z,99.90
2018-02-13T23:34:58.296Z,99.90
2018-02-13T23:37:25.804Z,99.90
2018-02-13T23:39:53.269Z,99.90
2018-02-13T23:42:21.517Z,99.90
2018-02-13T23:44:48.985Z,99.90
2018-02-13T23:47:16.560Z,99.90
2018-02-13T23:49:44.801Z,99.90
2018-02-13T23:52:12.255Z,99.90
2018-02-13T23:54:39.708Z,99.90
2018-02-13T23:57:07.180Z,99.90
2018-02-13T23:59:34.653Z,99.90
