createdAt,value
2019-02-05T00:01:11.346Z,16.43
2019-02-05T00:06:30.230Z,12.13
2019-02-05T00:11:48.846Z,14.20
2019-02-05T00:17:07.476Z,10.53
2019-02-05T00:22:26.273Z,15.53
2019-02-05T00:27:44.877Z,15.10
2019-02-05T00:33:03.498Z,18.57
2019-02-05T00:38:22.032Z,14.80
2019-02-05T00:43:40.574Z,15.17
2019-02-05T00:48:59.416Z,15.77
2019-02-05T00:54:17.980Z,18.63
2019-02-05T00:59:38.910Z,13.57
2019-02-05T01:04:57.533Z,14.43
2019-02-05T01:10:16.539Z,14.05
2019-02-05T01:15:35.175Z,16.30
2019-02-05T01:20:53.875Z,15.45
2019-02-05T01:26:12.502Z,20.27
2019-02-05T01:31:31.049Z,16.70
2019-02-05T01:36:49.607Z,18.40
2019-02-05T01:42:08.518Z,20.83
2019-02-05T01:47:28.569Z,18.30
2019-02-05T01:52:47.188Z,17.23
2019-02-05T01:58:05.733Z,19.97
2019-02-05T02:03:24.299Z,27.30
2019-02-05T02:08:43.201Z,19.98
2019-02-05T02:14:02.387Z,19.57
2019-02-05T02:19:21.009Z,17.43
2019-02-05T02:24:39.799Z,24.10
2019-02-05T02:29:58.820Z,22.50
2019-02-05T02:35:17.449Z,19.45
2019-02-05T02:40:36.066Z,23.60
2019-02-05T02:45:54.620Z,19.03
2019-02-05T02:51:13.237Z,19.50
2019-02-05T02:56:32.261Z,22.17
2019-02-05T03:01:50.830Z,27.43
2019-02-05T03:07:09.841Z,24.77
2019-02-05T03:12:30.780Z,23.03
2019-02-05T03:17:49.500Z,24.43
2019-02-05T03:23:08.117Z,23.83
2019-02-05T03:28:26.676Z,25.80
2019-02-05T03:33:45.567Z,26.43
2019-02-05T03:39:06.181Z,24.80
2019-02-05T03:44:24.732Z,22.30
2019-02-05T03:49:43.520Z,25.40
2019-02-05T03:55:14.017Z,21.02
2019-02-05T04:00:38.416Z,30.87
2019-02-05T04:06:02.911Z,27.93
2019-02-05T04:11:39.437Z,23.73
2019-02-05T04:17:25.277Z,27.67
2019-02-05T04:22:52.574Z,25.77
2019-02-05T04:28:17.031Z,21.87
2019-02-05T04:34:00.407Z,26.00
2019-02-05T04:39:49.031Z,29.13
2019-02-05T04:45:10.561Z,15.13
2019-02-05T04:50:51.007Z,26.00
2019-02-05T04:56:18.480Z,31.27
2019-02-05T05:01:51.865Z,27.70
2019-02-05T05:07:28.729Z,23.60
2019-02-05T05:12:47.440Z,25.70
2019-02-05T05:18:06.079Z,26.07
2019-02-05T05:23:24.918Z,20.27
2019-02-05T05:28:44.150Z,32.47
2019-02-05T05:34:03.015Z,36.37
2019-02-05T05:39:21.627Z,29.63
2019-02-05T05:44:40.243Z,33.37
2019-02-05T05:49:59.676Z,31.50
2019-02-05T05:55:18.304Z,34.00
2019-02-05T06:00:36.952Z,32.00
2019-02-05T06:05:57.209Z,33.17
2019-02-05T06:11:24.551Z,37.60
2019-02-05T06:16:43.253Z,35.27
2019-02-05T06:22:01.817Z,31.70
2019-02-05T06:27:20.449Z,32.30
2019-02-05T06:32:39.428Z,36.00
2019-02-05T06:37:58.259Z,41.10
2019-02-05T06:43:16.813Z,41.28
2019-02-05T06:48:35.353Z,33.73
2019-02-05T06:53:53.822Z,24.63
2019-02-05T06:59:12.628Z,27.33
2019-02-05T07:04:31.313Z,36.83
2019-02-05T07:09:49.930Z,50.70
2019-02-05T07:15:09.961Z,42.40
2019-02-05T07:20:28.657Z,48.13
2019-02-05T07:25:47.206Z,22.73
2019-02-05T07:31:05.815Z,44.17
2019-02-05T07:36:24.461Z,42.57
2019-02-05T07:41:43.018Z,53.67
2019-02-05T07:47:01.631Z,50.63
2019-02-05T07:52:20.269Z,53.70
2019-02-05T07:57:38.888Z,53.30
2019-02-05T08:02:57.685Z,55.53
2019-02-05T08:08:16.307Z,53.03
2019-02-05T08:13:34.926Z,56.23
2019-02-05T08:18:53.392Z,50.30
2019-02-05T08:24:12.012Z,54.83
2019-02-05T08:29:30.904Z,54.97
2019-02-05T08:34:49.558Z,60.87
2019-02-05T08:40:14.175Z,57.57
2019-02-05T08:45:34.873Z,49.77
2019-02-05T08:50:53.510Z,62.53
2019-02-05T08:56:12.142Z,56.60
2019-02-05T09:01:30.759Z,47.07
2019-02-05T09:06:49.320Z,50.23
2019-02-05T09:12:07.945Z,49.40
2019-02-05T09:17:26.989Z,56.37
2019-02-05T09:22:45.632Z,54.33
2019-02-05T09:28:04.561Z,54.20
2019-02-05T09:33:24.153Z,56.30
2019-02-05T09:38:42.778Z,46.90
2019-02-05T09:44:01.415Z,57.07
2019-02-05T09:49:19.972Z,50.10
2019-02-05T09:54:38.601Z,48.40
2019-02-05T09:59:57.535Z,51.63
2019-02-05T10:05:19.171Z,49.23
2019-02-05T10:10:37.756Z,42.67
2019-02-05T10:15:56.381Z,49.90
2019-02-05T10:21:14.985Z,45.27
2019-02-05T10:26:33.535Z,46.00
2019-02-05T10:31:52.087Z,45.73
2019-02-05T10:37:10.780Z,43.33
2019-02-05T10:42:29.694Z,47.80
2019-02-05T10:47:48.346Z,46.53
2019-02-05T10:53:06.988Z,39.65
2019-02-05T10:58:25.556Z,36.43
2019-02-05T11:03:51.087Z,38.60
2019-02-05T11:09:10.015Z,31.43
2019-02-05T11:14:28.624Z,49.37
2019-02-05T11:19:47.531Z,47.23
2019-02-05T11:25:08.063Z,41.70
2019-02-05T11:30:38.495Z,45.03
2019-02-05T11:35:57.131Z,47.10
2019-02-05T11:41:15.887Z,39.77
2019-02-05T11:46:34.513Z,37.87
2019-02-05T11:51:53.151Z,46.90
2019-02-05T11:57:11.699Z,44.73
2019-02-05T12:02:30.373Z,47.57
2019-02-05T12:07:48.921Z,44.40
2019-02-05T12:13:07.853Z,46.50
2019-02-05T12:18:26.469Z,52.23
2019-02-05T12:23:45.121Z,48.27
2019-02-05T12:29:03.716Z,53.33
2019-02-05T12:34:22.488Z,48.40
2019-02-05T12:39:41.144Z,51.20
2019-02-05T12:44:59.790Z,44.93
2019-02-05T12:50:20.707Z,41.40
2019-02-05T12:55:39.327Z,50.63
2019-02-05T13:00:59.564Z,50.10
2019-02-05T13:06:25.259Z,48.73
2019-02-05T13:11:44.131Z,53.97
2019-02-05T13:17:02.663Z,52.53
2019-02-05T13:22:21.507Z,54.80
2019-02-05T13:27:40.041Z,51.40
2019-02-05T13:32:58.796Z,50.17
2019-02-05T13:38:17.428Z,50.47
2019-02-05T13:43:36.133Z,51.37
2019-02-05T13:48:54.701Z,45.87
2019-02-05T13:54:13.347Z,45.43
2019-02-05T13:59:34.245Z,50.93
2019-02-05T14:04:52.906Z,46.80
2019-02-05T14:10:17.860Z,50.78
2019-02-05T14:15:38.798Z,52.13
2019-02-05T14:20:57.697Z,52.27
2019-02-05T14:26:17.088Z,48.77
2019-02-05T14:31:35.718Z,40.20
2019-02-05T14:36:55.321Z,54.87
2019-02-05T14:42:13.877Z,50.57
2019-02-05T14:47:32.429Z,47.30
2019-02-05T14:53:01.126Z,43.23
2019-02-05T14:58:19.779Z,51.77
2019-02-05T15:03:38.327Z,45.70
2019-02-05T15:08:56.893Z,43.53
2019-02-05T15:14:15.589Z,37.87
2019-02-05T15:19:34.490Z,41.17
2019-02-05T15:24:52.973Z,38.63
2019-02-05T15:30:17.390Z,42.70
2019-02-05T15:35:36.589Z,42.00
2019-02-05T15:40:57.019Z,46.50
2019-02-05T15:46:15.648Z,46.83
2019-02-05T15:51:34.332Z,46.83
2019-02-05T15:56:52.890Z,51.07
2019-02-05T16:02:11.625Z,46.70
2019-02-05T16:07:30.267Z,42.57
2019-02-05T16:12:48.819Z,45.35
2019-02-05T16:18:08.125Z,45.67
2019-02-05T16:23:26.704Z,43.00
2019-02-05T16:28:45.267Z,49.80
2019-02-05T16:34:03.831Z,45.08
2019-02-05T16:39:22.483Z,52.70
2019-02-05T16:44:41.286Z,50.90
2019-02-05T16:50:00.655Z,45.90
2019-02-05T16:55:20.953Z,51.65
2019-02-05T17:00:49.596Z,52.73
2019-02-05T17:06:07.818Z,51.33
2019-02-05T17:11:26.553Z,53.02
2019-02-05T17:16:45.311Z,56.90
2019-02-05T17:22:04.039Z,59.43
2019-02-05T17:27:22.610Z,57.67
2019-02-05T17:32:41.232Z,57.40
2019-02-05T17:37:59.985Z,63.78
2019-02-05T17:43:18.562Z,57.53
2019-02-05T17:48:37.285Z,53.67
2019-02-05T17:53:55.909Z,57.78
2019-02-05T17:59:15.211Z,58.25
2019-02-05T18:04:33.796Z,58.17
2019-02-05T18:09:52.348Z,60.03
2019-02-05T18:15:16.826Z,60.73
2019-02-05T18:20:35.446Z,58.17
2019-02-05T18:25:54.024Z,50.50
2019-02-05T18:31:35.438Z,54.60
2019-02-05T18:36:54.059Z,60.07
2019-02-05T18:42:12.628Z,52.60
2019-02-05T18:47:31.491Z,53.37
2019-02-05T18:52:50.047Z,56.00
2019-02-05T18:58:10.457Z,52.90
2019-02-05T19:03:29.455Z,53.13
2019-02-05T19:08:48.084Z,48.27
2019-02-05T19:14:06.769Z,55.27
2019-02-05T19:19:25.406Z,53.70
2019-02-05T19:24:45.582Z,56.93
2019-02-05T19:30:10.131Z,59.27
2019-02-05T19:35:28.674Z,59.67
2019-02-05T19:40:57.076Z,42.97
2019-02-05T19:46:25.644Z,55.00
2019-02-05T19:51:44.348Z,51.53
2019-02-05T19:57:03.171Z,46.20
2019-02-05T20:02:21.798Z,51.97
2019-02-05T20:07:40.348Z,45.07
2019-02-05T20:12:59.155Z,57.17
2019-02-05T20:18:20.545Z,62.20
2019-02-05T20:23:39.177Z,57.17
2019-02-05T20:28:57.793Z,59.37
2019-02-05T20:34:21.913Z,63.50
2019-02-05T20:39:54.679Z,53.93
2019-02-05T20:50:30.956Z,51.47
2019-02-05T20:56:00.090Z,51.50
2019-02-05T21:01:18.761Z,48.03
2019-02-05T21:06:38.907Z,55.63
2019-02-05T21:11:59.218Z,54.40
2019-02-05T21:17:25.765Z,48.03
2019-02-05T21:22:44.410Z,58.33
2019-02-05T21:28:03.045Z,57.37
2019-02-05T21:33:23.166Z,61.80
2019-02-05T21:38:41.780Z,73.37
2019-02-05T21:44:00.288Z,63.73
2019-02-05T21:49:18.905Z,61.20
2019-02-05T21:54:38.604Z,72.63
2019-02-05T21:59:57.534Z,57.50
2019-02-05T22:05:16.679Z,47.00
2019-02-05T22:10:35.387Z,46.37
2019-02-05T22:15:54.011Z,48.47
2019-02-05T22:21:13.655Z,49.27
2019-02-05T22:26:32.697Z,45.30
2019-02-05T22:31:51.617Z,41.97
2019-02-05T22:37:10.512Z,40.60
2019-02-05T22:42:30.066Z,41.50
2019-02-05T22:47:49.205Z,50.37
2019-02-05T22:53:10.007Z,32.23
2019-02-05T22:58:28.631Z,38.33
2019-02-05T23:03:50.416Z,37.33
2019-02-05T23:09:17.960Z,39.07
2019-02-05T23:14:36.586Z,42.07
2019-02-05T23:19:55.391Z,32.87
2019-02-05T23:25:14.009Z,28.92
2019-02-05T23:30:32.636Z,22.80
2019-02-05T23:35:52.071Z,20.13
2019-02-05T23:41:10.691Z,21.23
2019-02-05T23:46:29.255Z,19.93
2019-02-05T23:51:47.884Z,23.70
2019-02-05T23:57:06.594Z,17.27
