createdAt,value
2022-08-30T00:00:36.554Z,99.90
2022-08-30T00:03:03.818Z,99.90
2022-08-30T00:05:30.712Z,99.90
2022-08-30T00:07:58.104Z,99.90
2022-08-30T00:10:24.749Z,99.90
2022-08-30T00:12:51.469Z,99.90
2022-08-30T00:15:19.942Z,99.90
2022-08-30T00:17:46.717Z,99.90
2022-08-30T00:20:16.272Z,99.90
2022-08-30T00:22:42.886Z,99.90
2022-08-30T00:25:09.656Z,99.90
2022-08-30T00:27:36.274Z,99.90
2022-08-30T00:30:02.937Z,99.90
2022-08-30T00:32:29.548Z,99.90
2022-08-30T00:34:56.238Z,99.90
2022-08-30T00:37:23.329Z,99.90
2022-08-30T00:39:50.004Z,99.90
2022-08-30T00:42:17.718Z,99.90
2022-08-30T00:44:44.378Z,99.90
2022-08-30T00:47:11.172Z,99.90
2022-08-30T00:49:38.177Z,99.90
2022-08-30T00:52:05.029Z,99.90
2022-08-30T00:54:31.877Z,99.90
2022-08-30T00:56:58.579Z,99.90
2022-08-30T00:59:25.259Z,99.90
2022-08-30T01:01:52.017Z,99.90
2022-08-30T01:04:19.905Z,99.90
2022-08-30T01:06:46.680Z,99.90
2022-08-30T01:09:13.339Z,99.90
2022-08-30T01:11:40.324Z,99.90
2022-08-30T01:14:07.215Z,99.90
2022-08-30T01:16:34.404Z,99.90
2022-08-30T01:19:01.953Z,99.90
2022-08-30T01:21:42.540Z,99.90
2022-08-30T01:24:09.103Z,99.90
2022-08-30T02:28:15.799Z,99.90
2022-08-30T02:30:45.610Z,99.90
2022-08-30T02:33:12.302Z,99.90
2022-08-30T02:35:38.922Z,99.90
2022-08-30T02:38:05.568Z,99.90
2022-08-30T02:40:32.306Z,99.90
2022-08-30T02:42:58.954Z,99.90
2022-08-30T02:45:25.671Z,99.90
2022-08-30T02:47:52.411Z,99.90
2022-08-30T02:50:19.352Z,99.90
2022-08-30T02:52:48.147Z,99.90
2022-08-30T02:55:15.312Z,99.90
2022-08-30T02:57:41.937Z,99.90
2022-08-30T03:00:09.376Z,99.90
2022-08-30T03:02:35.992Z,99.90
2022-08-30T03:05:03.277Z,99.90
2022-08-30T03:07:29.896Z,99.90
2022-08-30T03:09:56.632Z,99.90
2022-08-30T03:12:23.250Z,99.90
2022-08-30T03:14:49.873Z,99.90
2022-08-30T03:17:16.878Z,99.90
2022-08-30T03:19:44.680Z,99.90
2022-08-30T03:22:11.512Z,99.90
2022-08-30T03:24:38.177Z,99.90
2022-08-30T03:27:04.895Z,99.90
2022-08-30T03:29:31.526Z,99.90
2022-08-30T03:31:58.186Z,99.90
2022-08-30T03:34:25.143Z,99.90
2022-08-30T03:36:52.609Z,99.90
2022-08-30T03:39:19.417Z,99.90
2022-08-30T03:41:46.060Z,99.90
2022-08-30T03:44:12.677Z,99.90
2022-08-30T03:46:39.895Z,99.90
2022-08-30T03:49:06.752Z,99.90
2022-08-30T03:51:33.809Z,99.90
2022-08-30T03:54:01.318Z,99.90
2022-08-30T03:56:27.942Z,99.90
2022-08-30T03:58:54.582Z,99.90
2022-08-30T04:01:21.297Z,99.90
2022-08-30T04:03:48.031Z,99.90
2022-08-30T04:06:14.703Z,99.90
2022-08-30T04:08:41.353Z,99.90
2022-08-30T04:11:08.041Z,99.90
2022-08-30T04:13:34.735Z,99.90
2022-08-30T04:16:01.593Z,99.90
2022-08-30T04:18:28.266Z,99.90
2022-08-30T04:20:54.876Z,99.90
2022-08-30T04:23:21.529Z,99.90
2022-08-30T04:25:48.221Z,99.90
2022-08-30T04:28:14.861Z,99.90
2022-08-30T04:30:44.697Z,99.90
2022-08-30T04:33:12.111Z,99.90
2022-08-30T04:35:41.730Z,99.90
2022-08-30T04:38:08.337Z,99.90
2022-08-30T04:40:35.094Z,99.90
2022-08-30T04:43:01.885Z,99.90
2022-08-30T04:45:28.768Z,99.90
2022-08-30T04:47:56.496Z,99.90
2022-08-30T04:50:24.090Z,99.90
2022-08-30T04:52:50.769Z,99.90
2022-08-30T04:55:20.287Z,99.90
2022-08-30T04:57:47.464Z,99.90
2022-08-30T05:00:14.704Z,99.90
2022-08-30T05:02:41.884Z,99.90
2022-08-30T05:05:27.978Z,99.90
2022-08-30T05:07:54.862Z,99.90
2022-08-30T05:10:21.540Z,99.90
2022-08-30T05:12:48.173Z,99.90
2022-08-30T05:15:14.940Z,99.90
2022-08-30T05:17:41.591Z,99.90
2022-08-30T05:20:09.398Z,99.90
2022-08-30T05:22:40.990Z,99.90
2022-08-30T05:25:08.056Z,99.90
2022-08-30T05:27:34.681Z,99.90
2022-08-30T05:30:06.153Z,99.90
2022-08-30T05:32:32.820Z,99.90
2022-08-30T05:34:59.449Z,99.90
2022-08-30T05:37:26.084Z,99.90
2022-08-30T05:39:52.767Z,99.90
2022-08-30T05:42:19.706Z,99.90
2022-08-30T05:44:47.678Z,99.90
2022-08-30T05:47:14.311Z,99.90
2022-08-30T05:49:41.010Z,99.90
2022-08-30T05:52:07.682Z,99.90
2022-08-30T05:54:34.315Z,99.90
2022-08-30T05:57:00.930Z,99.90
2022-08-30T05:59:27.635Z,99.90
2022-08-30T06:01:56.226Z,99.90
2022-08-30T06:04:22.901Z,99.90
2022-08-30T06:06:49.594Z,99.90
2022-08-30T06:09:16.444Z,99.90
2022-08-30T06:11:43.510Z,99.90
2022-08-30T06:14:10.143Z,99.90
2022-08-30T06:24:01.284Z,99.90
2022-08-30T06:26:29.074Z,99.90
2022-08-30T06:28:56.217Z,99.90
2022-08-30T06:36:20.612Z,99.90
2022-08-30T06:38:50.249Z,99.90
2022-08-30T06:41:19.541Z,99.90
2022-08-30T06:43:49.055Z,99.90
2022-08-30T06:46:24.733Z,99.90
2022-08-30T06:48:51.729Z,99.90
2022-08-30T06:51:22.827Z,99.90
2022-08-30T06:53:49.761Z,99.90
2022-08-30T06:56:17.096Z,99.90
2022-08-30T06:58:44.021Z,99.90
2022-08-30T07:01:15.313Z,99.90
2022-08-30T07:03:41.937Z,99.90
2022-08-30T07:06:09.010Z,99.90
2022-08-30T07:08:36.006Z,99.90
2022-08-30T07:11:03.634Z,99.90
2022-08-30T07:13:30.457Z,99.90
2022-08-30T07:28:38.835Z,99.90
2022-08-30T07:31:06.114Z,93.00
2022-08-30T07:33:32.757Z,93.40
2022-08-30T07:35:59.541Z,93.30
2022-08-30T07:38:28.962Z,93.30
2022-08-30T07:48:24.700Z,94.10
2022-08-30T07:53:24.950Z,93.00
2022-08-30T07:55:51.722Z,84.00
2022-08-30T07:58:18.434Z,79.40
2022-08-30T08:27:50.709Z,78.20
2022-08-30T08:30:21.171Z,75.90
2022-08-30T08:32:48.004Z,78.20
2022-08-30T08:35:15.313Z,77.90
2022-08-30T08:37:41.985Z,76.50
2022-08-30T08:40:10.308Z,76.10
2022-08-30T08:42:42.174Z,75.20
2022-08-30T08:45:13.831Z,75.00
2022-08-30T08:47:47.226Z,74.00
2022-08-30T08:50:19.886Z,71.90
2022-08-30T08:53:24.974Z,73.70
2022-08-30T08:55:56.977Z,72.90
2022-08-30T08:58:28.129Z,72.90
2022-08-30T09:00:56.622Z,72.30
2022-08-30T09:03:25.003Z,72.70
2022-08-30T09:05:51.658Z,70.60
2022-08-30T09:08:19.042Z,70.70
2022-08-30T09:10:56.733Z,70.30
2022-08-30T09:13:24.651Z,70.40
2022-08-30T12:28:48.898Z,69.50
2022-08-30T12:31:21.611Z,40.50
2022-08-30T12:33:56.608Z,39.80
2022-08-30T12:36:36.024Z,39.60
2022-08-30T12:39:07.993Z,39.10
2022-08-30T13:07:28.922Z,38.50
2022-08-30T13:10:06.076Z,37.90
2022-08-30T15:54:58.813Z,38.70
2022-08-30T15:57:26.449Z,46.00
2022-08-30T15:59:54.525Z,47.00
2022-08-30T16:02:21.541Z,46.50
2022-08-30T16:04:54.374Z,46.50
2022-08-30T16:07:20.989Z,45.60
2022-08-30T16:09:47.688Z,46.30
2022-08-30T16:14:50.798Z,46.70
2022-08-30T16:17:17.423Z,48.50
2022-08-30T16:34:35.697Z,49.10
2022-08-30T16:39:29.448Z,50.00
2022-08-30T16:49:25.397Z,51.20
2022-08-30T16:51:52.509Z,53.80
2022-08-30T16:59:14.451Z,54.20
2022-08-30T17:01:43.914Z,55.80
2022-08-30T17:04:15.766Z,55.40
2022-08-30T17:06:45.595Z,55.70
2022-08-30T17:14:09.684Z,56.40
2022-08-30T17:24:02.509Z,57.40
2022-08-30T18:21:36.489Z,58.00
2022-08-30T18:24:03.419Z,67.20
2022-08-30T18:26:31.834Z,67.40
2022-08-30T18:28:59.022Z,67.60
2022-08-30T18:31:26.187Z,68.10
2022-08-30T18:33:55.131Z,68.50
2022-08-30T18:36:21.856Z,69.00
2022-08-30T18:38:48.866Z,69.20
2022-08-30T18:41:15.564Z,69.70
2022-08-30T18:43:43.031Z,70.20
2022-08-30T18:46:13.018Z,70.40
2022-08-30T18:48:41.325Z,70.80
2022-08-30T18:51:15.699Z,71.20
2022-08-30T18:53:42.591Z,71.50
2022-08-30T18:56:10.885Z,72.30
2022-08-30T18:58:40.175Z,71.80
2022-08-30T19:01:11.423Z,72.00
2022-08-30T19:03:39.787Z,72.60
2022-08-30T19:06:09.943Z,72.90
2022-08-30T19:08:36.945Z,73.20
2022-08-30T19:13:51.052Z,73.90
2022-08-30T19:16:18.367Z,74.10
2022-08-30T19:18:45.053Z,74.70
2022-08-30T19:21:14.233Z,74.70
2022-08-30T19:23:40.952Z,75.10
2022-08-30T19:26:07.590Z,75.40
2022-08-30T19:28:37.594Z,76.10
2022-08-30T19:31:04.392Z,76.00
2022-08-30T19:33:33.379Z,76.50
2022-08-30T19:36:00.453Z,76.50
2022-08-30T19:38:27.296Z,76.40
2022-08-30T19:41:00.146Z,76.60
2022-08-30T19:43:27.646Z,76.60
2022-08-30T19:46:00.284Z,76.60
2022-08-30T19:48:32.172Z,76.20
2022-08-30T19:51:01.249Z,76.20
2022-08-30T19:53:27.868Z,76.40
2022-08-30T19:55:54.715Z,76.30
2022-08-30T19:58:21.521Z,76.50
2022-08-30T20:00:54.195Z,76.60
2022-08-30T20:03:24.536Z,77.20
2022-08-30T20:05:51.180Z,77.30
2022-08-30T20:08:17.823Z,77.30
2022-08-30T20:10:44.720Z,77.60
2022-08-30T20:13:11.375Z,78.00
2022-08-30T20:15:38.030Z,78.20
2022-08-30T20:18:05.482Z,78.40
2022-08-30T20:20:33.551Z,79.00
2022-08-30T20:23:03.001Z,79.40
2022-08-30T20:24:32.009Z,73.60
2022-08-30T20:25:30.717Z,79.70
2022-08-30T20:27:59.275Z,80.10
2022-08-30T20:30:26.056Z,80.30
2022-08-30T20:32:54.051Z,80.90
2022-08-30T20:35:20.842Z,80.90
2022-08-30T20:37:47.654Z,81.30
2022-08-30T20:40:15.983Z,81.80
2022-08-30T20:42:45.517Z,82.20
2022-08-30T20:45:14.322Z,83.00
2022-08-30T20:47:41.551Z,83.20
2022-08-30T20:50:13.634Z,83.40
2022-08-30T20:52:40.640Z,83.80
2022-08-30T20:55:08.219Z,84.30
2022-08-30T20:57:34.848Z,84.80
2022-08-30T21:00:01.638Z,85.70
2022-08-30T21:02:28.368Z,86.30
2022-08-30T21:04:55.109Z,86.80
2022-08-30T21:07:21.801Z,87.50
2022-08-30T21:09:48.449Z,87.70
2022-08-30T21:12:15.124Z,88.40
2022-08-30T21:14:41.715Z,89.30
2022-08-30T21:17:08.403Z,89.90
2022-08-30T21:19:35.050Z,90.20
2022-08-30T21:22:03.631Z,90.50
2022-08-30T21:24:31.795Z,90.70
2022-08-30T21:26:58.795Z,90.90
2022-08-30T21:29:27.980Z,91.20
2022-08-30T21:31:55.331Z,91.50
2022-08-30T21:34:22.002Z,91.70
2022-08-30T21:36:48.668Z,92.10
2022-08-30T21:39:24.551Z,92.50
2022-08-30T21:41:54.381Z,92.90
2022-08-30T21:44:22.225Z,93.10
2022-08-30T21:46:49.106Z,93.50
2022-08-30T21:49:17.385Z,94.00
2022-08-30T21:51:44.939Z,94.40
2022-08-30T21:54:12.633Z,94.80
2022-08-30T21:56:40.164Z,95.10
2022-08-30T21:59:07.157Z,95.50
2022-08-30T22:01:34.080Z,95.80
2022-08-30T22:04:04.773Z,96.10
2022-08-30T22:06:32.751Z,96.40
2022-08-30T22:09:01.125Z,96.80
2022-08-30T22:11:28.339Z,97.40
2022-08-30T22:13:55.538Z,97.90
2022-08-30T22:16:22.395Z,98.30
2022-08-30T22:18:49.086Z,98.90
2022-08-30T22:21:17.490Z,99.50
2022-08-30T22:23:44.969Z,99.90
2022-08-30T22:26:12.066Z,99.90
2022-08-30T22:28:38.851Z,99.90
2022-08-30T22:31:07.805Z,99.90
2022-08-30T22:33:34.568Z,99.90
2022-08-30T22:36:08.189Z,99.90
2022-08-30T22:38:34.886Z,99.90
2022-08-30T22:41:01.526Z,99.90
2022-08-30T22:43:28.234Z,99.90
2022-08-30T22:45:56.845Z,99.90
2022-08-30T22:48:23.548Z,99.90
2022-08-30T22:50:50.165Z,99.90
2022-08-30T22:53:16.945Z,99.90
2022-08-30T22:55:43.648Z,99.90
2022-08-30T22:58:10.280Z,99.90
2022-08-30T23:00:39.218Z,99.90
2022-08-30T23:03:05.954Z,99.90
2022-08-30T23:05:32.562Z,99.90
2022-08-30T23:07:59.954Z,99.90
2022-08-30T23:10:27.926Z,99.90
2022-08-30T23:12:55.360Z,99.90
2022-08-30T23:15:22.212Z,99.90
2022-08-30T23:17:49.162Z,99.90
2022-08-30T23:20:15.885Z,99.90
2022-08-30T23:22:42.562Z,99.90
2022-08-30T23:25:28.035Z,99.90
2022-08-30T23:28:20.750Z,99.90
2022-08-30T23:31:05.894Z,99.90
2022-08-30T23:33:51.037Z,99.90
2022-08-30T23:36:36.528Z,99.90
2022-08-30T23:39:21.618Z,99.90
2022-08-30T23:42:06.622Z,99.90
2022-08-30T23:44:51.778Z,99.90
2022-08-30T23:47:36.767Z,99.90
2022-08-30T23:50:22.406Z,99.90
2022-08-30T23:53:07.603Z,99.90
2022-08-30T23:55:56.653Z,99.90
2022-08-30T23:58:41.957Z,99.90
